createdAt,value
2018-09-29T00:00:40.549Z,4.87
2018-09-29T00:03:08.826Z,4.40
2018-09-29T00:05:37.252Z,4.40
2018-09-29T00:08:05.532Z,4.80
2018-09-29T00:10:37.478Z,4.70
2018-09-29T00:13:05.757Z,4.20
2018-09-29T00:15:34.029Z,4.10
2018-09-29T00:18:02.322Z,3.90
2018-09-29T00:20:30.596Z,4.20
2018-09-29T00:22:58.858Z,3.97
2018-09-29T00:25:27.278Z,4.30
2018-09-29T00:27:55.552Z,3.10
2018-09-29T00:30:24.301Z,4.30
2018-09-29T00:32:52.605Z,3.30
2018-09-29T00:35:20.973Z,3.67
2018-09-29T00:37:49.386Z,3.97
2018-09-29T00:40:17.613Z,3.77
2018-09-29T00:42:45.864Z,3.53
2018-09-29T00:45:14.134Z,3.73
2018-09-29T00:47:42.409Z,3.53
2018-09-29T00:50:10.725Z,3.30
2018-09-29T00:52:39.027Z,3.53
2018-09-29T00:55:07.493Z,3.53
2018-09-29T00:57:35.769Z,4.00
2018-09-29T01:00:04.100Z,3.97
2018-09-29T01:02:32.376Z,3.53
2018-09-29T01:05:00.674Z,3.33
2018-09-29T01:07:28.942Z,4.63
2018-09-29T01:09:57.184Z,4.07
2018-09-29T01:12:25.504Z,4.23
2018-09-29T01:14:53.796Z,4.40
2018-09-29T01:17:22.093Z,4.67
2018-09-29T01:19:50.377Z,4.50
2018-09-29T01:22:18.657Z,5.00
2018-09-29T01:24:46.921Z,4.77
2018-09-29T01:27:15.246Z,4.63
2018-09-29T01:29:43.480Z,4.00
2018-09-29T01:32:11.713Z,4.00
2018-09-29T01:34:40.033Z,4.27
2018-09-29T01:37:08.270Z,4.80
2018-09-29T01:39:36.558Z,4.40
2018-09-29T01:42:04.834Z,4.30
2018-09-29T01:44:33.114Z,4.30
2018-09-29T01:47:01.385Z,3.97
2018-09-29T01:49:29.650Z,4.13
2018-09-29T01:51:57.918Z,3.97
2018-09-29T01:54:26.152Z,3.57
2018-09-29T01:56:54.389Z,4.07
2018-09-29T01:59:22.670Z,4.70
2018-09-29T02:01:50.924Z,4.50
2018-09-29T02:04:19.200Z,4.67
2018-09-29T02:06:47.450Z,3.53
2018-09-29T02:09:15.694Z,4.27
2018-09-29T02:11:43.949Z,4.77
2018-09-29T02:14:12.231Z,4.23
2018-09-29T02:16:40.489Z,4.50
2018-09-29T02:19:08.746Z,5.23
2018-09-29T02:21:36.985Z,4.90
2018-09-29T02:24:05.302Z,5.20
2018-09-29T02:26:33.616Z,5.67
2018-09-29T02:29:02.138Z,5.73
2018-09-29T02:31:30.348Z,6.27
2018-09-29T02:33:58.683Z,5.90
2018-09-29T02:36:26.962Z,5.83
2018-09-29T02:38:55.233Z,5.20
2018-09-29T02:41:23.500Z,5.57
2018-09-29T02:43:51.786Z,5.40
2018-09-29T02:46:20.042Z,5.40
2018-09-29T02:48:48.329Z,5.10
2018-09-29T02:51:16.598Z,5.17
2018-09-29T02:53:44.856Z,4.90
2018-09-29T02:56:13.173Z,5.23
2018-09-29T02:58:41.505Z,5.83
2018-09-29T03:01:09.829Z,4.80
2018-09-29T03:03:38.137Z,5.27
2018-09-29T03:06:06.517Z,5.00
2018-09-29T03:08:34.811Z,5.67
2018-09-29T03:11:03.153Z,4.50
2018-09-29T03:13:31.517Z,4.90
2018-09-29T03:15:59.838Z,6.07
2018-09-29T03:18:28.212Z,6.43
2018-09-29T03:20:56.552Z,6.13
2018-09-29T03:23:24.904Z,5.00
2018-09-29T03:25:53.257Z,5.47
2018-09-29T03:28:21.563Z,5.50
2018-09-29T03:30:49.979Z,4.80
2018-09-29T03:34:20.944Z,4.60
2018-09-29T03:36:49.261Z,4.97
2018-09-29T03:39:17.549Z,4.83
2018-09-29T03:41:45.897Z,5.00
2018-09-29T03:44:14.214Z,5.13
2018-09-29T03:46:42.576Z,5.50
2018-09-29T03:49:10.942Z,4.93
2018-09-29T03:51:39.321Z,5.07
2018-09-29T03:54:07.669Z,4.27
2018-09-29T03:56:35.996Z,4.23
2018-09-29T03:59:04.329Z,4.60
2018-09-29T04:01:32.653Z,4.47
2018-09-29T04:04:01.053Z,3.87
2018-09-29T04:06:29.402Z,3.40
2018-09-29T04:08:57.740Z,3.53
2018-09-29T04:11:26.077Z,3.63
2018-09-29T04:13:54.472Z,3.83
2018-09-29T04:16:22.716Z,3.57
2018-09-29T04:18:51.056Z,4.03
2018-09-29T04:21:19.384Z,4.97
2018-09-29T04:23:47.716Z,3.53
2018-09-29T04:26:16.045Z,4.00
2018-09-29T04:28:44.388Z,3.67
2018-09-29T04:31:12.716Z,3.77
2018-09-29T04:33:41.016Z,3.80
2018-09-29T04:36:09.405Z,4.10
2018-09-29T04:38:38.253Z,4.20
2018-09-29T04:41:07.093Z,3.40
2018-09-29T04:43:35.396Z,3.93
2018-09-29T04:46:03.788Z,4.43
2018-09-29T04:48:32.076Z,4.03
2018-09-29T04:51:00.417Z,4.03
2018-09-29T04:53:28.806Z,3.80
2018-09-29T04:55:57.161Z,3.90
2018-09-29T04:58:25.640Z,3.77
2018-09-29T05:00:53.984Z,3.30
2018-09-29T05:03:22.344Z,3.43
2018-09-29T05:05:50.716Z,3.27
2018-09-29T05:08:19.092Z,3.23
2018-09-29T05:10:47.473Z,3.40
2018-09-29T05:13:15.772Z,3.13
2018-09-29T05:15:44.138Z,3.10
2018-09-29T05:18:12.453Z,3.40
2018-09-29T05:20:40.832Z,3.30
2018-09-29T05:23:09.180Z,3.30
2018-09-29T05:25:37.549Z,3.43
2018-09-29T05:28:05.922Z,3.33
2018-09-29T05:30:34.260Z,3.53
2018-09-29T05:33:02.604Z,4.10
2018-09-29T05:35:30.946Z,3.90
2018-09-29T05:37:59.325Z,4.80
2018-09-29T05:40:27.633Z,4.53
2018-09-29T05:42:55.941Z,4.83
2018-09-29T05:45:24.268Z,4.47
2018-09-29T05:47:52.596Z,4.27
2018-09-29T05:50:20.981Z,3.70
2018-09-29T05:52:49.348Z,3.77
2018-09-29T05:55:17.699Z,3.60
2018-09-29T05:57:46.033Z,3.47
2018-09-29T06:00:14.464Z,3.10
2018-09-29T06:02:42.767Z,3.57
2018-09-29T06:05:11.145Z,3.60
2018-09-29T06:07:39.537Z,4.03
2018-09-29T06:10:07.957Z,3.43
2018-09-29T06:12:36.305Z,3.63
2018-09-29T06:15:04.777Z,4.00
2018-09-29T06:17:33.144Z,3.30
2018-09-29T06:20:02.364Z,3.60
2018-09-29T06:22:30.701Z,3.37
2018-09-29T06:24:59.041Z,4.20
2018-09-29T06:27:27.381Z,4.23
2018-09-29T06:29:55.804Z,4.23
2018-09-29T06:32:24.266Z,3.67
2018-09-29T06:34:52.674Z,3.53
2018-09-29T06:37:21.033Z,3.57
2018-09-29T06:39:49.436Z,3.40
2018-09-29T06:42:17.845Z,3.33
2018-09-29T06:44:46.257Z,3.50
2018-09-29T06:47:14.612Z,3.03
2018-09-29T06:49:49.501Z,2.90
2018-09-29T06:52:17.816Z,3.60
2018-09-29T06:54:46.176Z,3.10
2018-09-29T06:57:14.784Z,3.47
2018-09-29T06:59:43.175Z,3.07
2018-09-29T07:02:11.594Z,2.90
2018-09-29T07:04:40.066Z,3.30
2018-09-29T07:07:08.600Z,3.23
2018-09-29T07:09:37.032Z,3.50
2018-09-29T07:12:05.465Z,3.37
2018-09-29T07:14:33.871Z,3.30
2018-09-29T07:17:04.885Z,3.67
2018-09-29T07:19:33.544Z,3.40
2018-09-29T07:22:01.931Z,3.20
2018-09-29T07:24:30.342Z,3.23
2018-09-29T07:26:58.776Z,3.23
2018-09-29T07:29:27.132Z,3.30
2018-09-29T07:31:55.737Z,2.50
2018-09-29T07:34:24.356Z,3.17
2018-09-29T07:36:52.764Z,2.87
2018-09-29T07:39:21.141Z,3.10
2018-09-29T07:41:49.452Z,2.20
2018-09-29T07:44:17.877Z,2.27
2018-09-29T07:46:46.336Z,2.27
2018-09-29T07:49:14.732Z,2.70
2018-09-29T07:51:43.073Z,1.80
2018-09-29T07:54:11.464Z,1.67
2018-09-29T07:56:39.852Z,1.90
2018-09-29T07:59:08.162Z,1.73
2018-09-29T08:01:36.612Z,2.50
2018-09-29T08:04:04.968Z,2.37
2018-09-29T08:06:33.514Z,2.17
2018-09-29T08:09:01.853Z,2.40
2018-09-29T08:11:30.208Z,2.40
2018-09-29T08:13:58.829Z,2.00
2018-09-29T08:16:27.189Z,1.60
2018-09-29T08:18:55.561Z,2.10
2018-09-29T08:21:23.973Z,1.90
2018-09-29T08:23:52.346Z,1.87
2018-09-29T08:26:20.795Z,2.30
2018-09-29T08:28:49.130Z,1.80
2018-09-29T08:31:17.525Z,1.83
2018-09-29T08:33:45.948Z,2.53
2018-09-29T08:36:14.418Z,2.40
2018-09-29T08:38:42.895Z,2.70
2018-09-29T08:41:11.256Z,2.00
2018-09-29T08:43:39.652Z,2.10
2018-09-29T08:46:08.098Z,1.80
2018-09-29T08:48:36.425Z,1.77
2018-09-29T08:51:04.957Z,2.27
2018-09-29T08:53:33.423Z,1.73
2018-09-29T08:56:01.763Z,2.60
2018-09-29T08:58:30.246Z,2.40
2018-09-29T09:00:58.753Z,2.00
2018-09-29T09:03:27.128Z,2.23
2018-09-29T09:05:55.513Z,2.40
2018-09-29T09:08:23.921Z,2.07
2018-09-29T09:10:52.356Z,1.93
2018-09-29T09:13:20.686Z,2.23
2018-09-29T09:15:49.069Z,1.90
2018-09-29T09:18:17.416Z,2.00
2018-09-29T09:20:45.879Z,2.03
2018-09-29T09:23:14.358Z,1.70
2018-09-29T09:25:42.693Z,2.20
2018-09-29T09:28:11.137Z,1.67
2018-09-29T09:30:39.512Z,1.83
2018-09-29T09:33:08.127Z,1.90
2018-09-29T09:35:36.472Z,1.80
2018-09-29T09:38:04.845Z,2.37
2018-09-29T09:40:33.530Z,2.30
2018-09-29T09:43:01.903Z,1.77
2018-09-29T09:45:30.234Z,1.80
2018-09-29T09:47:58.676Z,2.40
2018-09-29T09:50:27.016Z,1.90
2018-09-29T09:52:55.404Z,2.10
2018-09-29T09:55:23.776Z,2.07
2018-09-29T09:57:52.457Z,2.20
2018-09-29T10:00:22.822Z,1.73
2018-09-29T10:02:56.587Z,1.80
2018-09-29T10:05:24.937Z,2.00
2018-09-29T10:07:53.485Z,2.10
2018-09-29T10:10:21.824Z,2.80
2018-09-29T10:12:50.157Z,2.87
2018-09-29T10:15:18.536Z,2.80
2018-09-29T10:17:46.921Z,2.33
2018-09-29T10:20:15.273Z,2.10
2018-09-29T10:22:43.601Z,2.27
2018-09-29T10:25:11.961Z,2.20
2018-09-29T10:27:40.408Z,2.20
2018-09-29T10:30:08.896Z,2.57
2018-09-29T10:32:37.864Z,3.20
2018-09-29T10:35:06.290Z,2.70
2018-09-29T10:37:34.621Z,2.53
2018-09-29T10:40:02.951Z,2.77
2018-09-29T10:42:31.303Z,3.63
2018-09-29T10:44:59.601Z,2.20
2018-09-29T10:47:27.982Z,3.67
2018-09-29T10:49:56.334Z,2.90
2018-09-29T10:52:24.740Z,2.67
2018-09-29T10:54:53.118Z,3.10
2018-09-29T10:57:21.474Z,4.60
2018-09-29T10:59:50.169Z,2.70
2018-09-29T11:02:18.508Z,3.23
2018-09-29T11:04:46.872Z,2.03
2018-09-29T11:07:15.233Z,2.87
2018-09-29T11:09:43.572Z,2.20
2018-09-29T11:12:11.932Z,2.03
2018-09-29T11:14:40.282Z,2.00
2018-09-29T11:17:08.681Z,3.20
2018-09-29T11:19:37.213Z,1.77
2018-09-29T11:22:05.624Z,2.20
2018-09-29T11:24:34.071Z,1.90
2018-09-29T11:27:02.405Z,1.90
2018-09-29T11:29:30.766Z,2.50
2018-09-29T11:31:59.116Z,2.87
2018-09-29T11:34:27.505Z,2.53
2018-09-29T11:36:55.871Z,3.30
2018-09-29T11:39:24.375Z,3.03
2018-09-29T11:41:52.629Z,2.80
2018-09-29T11:44:20.945Z,2.20
2018-09-29T11:46:49.281Z,2.50
2018-09-29T11:49:17.706Z,2.07
2018-09-29T11:51:46.202Z,1.80
2018-09-29T11:54:14.580Z,1.80
2018-09-29T11:56:42.933Z,4.83
2018-09-29T11:59:11.283Z,3.00
2018-09-29T12:01:39.644Z,2.27
2018-09-29T12:04:07.962Z,1.73
2018-09-29T12:06:36.302Z,3.30
2018-09-29T12:09:08.009Z,1.90
2018-09-29T12:11:36.341Z,1.90
2018-09-29T12:14:04.724Z,1.67
2018-09-29T12:16:33.061Z,1.30
2018-09-29T12:19:01.613Z,1.60
2018-09-29T12:21:29.982Z,1.33
2018-09-29T12:23:58.437Z,1.70
2018-09-29T12:26:26.853Z,1.50
2018-09-29T12:28:55.221Z,1.87
2018-09-29T12:31:23.633Z,1.60
2018-09-29T12:33:52.451Z,2.80
2018-09-29T12:36:20.793Z,3.30
2018-09-29T12:38:49.133Z,1.70
2018-09-29T12:41:17.553Z,2.57
2018-09-29T12:43:45.930Z,2.30
2018-09-29T12:46:14.397Z,3.33
2018-09-29T12:48:42.721Z,1.90
2018-09-29T12:51:11.128Z,2.17
2018-09-29T12:53:39.552Z,2.80
2018-09-29T12:56:07.977Z,2.20
2018-09-29T12:58:36.321Z,2.97
2018-09-29T13:01:04.729Z,2.37
2018-09-29T13:03:33.082Z,5.40
2018-09-29T13:06:01.417Z,5.20
2018-09-29T13:08:29.736Z,3.93
2018-09-29T13:10:58.116Z,2.63
2018-09-29T13:13:26.585Z,2.80
2018-09-29T13:15:55.004Z,2.40
2018-09-29T13:18:23.332Z,2.00
2018-09-29T13:20:51.801Z,3.33
2018-09-29T13:23:20.185Z,2.37
2018-09-29T13:25:48.572Z,6.07
2018-09-29T13:28:16.992Z,14.57
2018-09-29T13:30:45.337Z,7.37
2018-09-29T13:33:13.673Z,4.40
2018-09-29T13:35:42.056Z,3.17
2018-09-29T13:38:10.645Z,2.80
2018-09-29T13:40:39.005Z,2.30
2018-09-29T13:43:07.349Z,2.50
2018-09-29T13:45:35.696Z,3.07
2018-09-29T13:48:04.209Z,3.30
2018-09-29T13:50:32.640Z,2.83
2018-09-29T13:53:00.981Z,2.53
2018-09-29T13:55:29.477Z,2.50
2018-09-29T13:57:57.835Z,2.80
2018-09-29T14:00:26.488Z,2.50
2018-09-29T14:02:54.916Z,3.50
2018-09-29T14:05:23.320Z,3.00
2018-09-29T14:07:51.848Z,1.90
2018-09-29T14:10:20.236Z,2.17
2018-09-29T14:12:48.764Z,4.90
2018-09-29T14:15:17.239Z,3.57
2018-09-29T14:17:45.717Z,2.87
2018-09-29T14:20:14.049Z,2.20
2018-09-29T14:22:42.425Z,2.40
2018-09-29T14:25:10.784Z,2.23
2018-09-29T14:27:39.145Z,2.67
2018-09-29T14:30:07.516Z,1.70
2018-09-29T14:32:35.828Z,2.33
2018-09-29T14:35:04.280Z,1.70
2018-09-29T14:37:32.684Z,1.60
2018-09-29T14:40:01.069Z,3.33
2018-09-29T14:42:29.508Z,2.20
2018-09-29T14:44:58.048Z,2.20
2018-09-29T14:47:26.617Z,2.73
2018-09-29T14:49:55.222Z,2.10
2018-09-29T14:52:23.873Z,1.87
2018-09-29T14:54:52.254Z,2.40
2018-09-29T14:57:21.094Z,1.90
2018-09-29T14:59:49.680Z,2.30
2018-09-29T15:02:19.573Z,4.30
2018-09-29T15:04:51.800Z,2.80
2018-09-29T15:07:22.263Z,1.83
2018-09-29T15:09:53.901Z,2.20
2018-09-29T15:12:24.893Z,2.03
2018-09-29T15:14:55.871Z,1.87
2018-09-29T15:17:26.789Z,3.53
2018-09-29T15:19:57.277Z,2.00
2018-09-29T15:22:26.225Z,1.83
2018-09-29T15:24:55.685Z,2.80
2018-09-29T15:27:27.897Z,4.00
2018-09-29T15:29:56.506Z,2.40
2018-09-29T15:32:25.077Z,2.73
2018-09-29T15:34:53.563Z,3.00
2018-09-29T15:37:21.958Z,3.20
2018-09-29T15:39:50.318Z,2.00
2018-09-29T15:42:18.745Z,2.50
2018-09-29T15:44:47.208Z,1.93
2018-09-29T15:47:15.546Z,2.50
2018-09-29T15:49:43.880Z,3.10
2018-09-29T15:52:13.174Z,2.53
2018-09-29T15:54:41.481Z,2.70
2018-09-29T15:57:10.409Z,2.10
2018-09-29T15:59:38.759Z,2.60
2018-09-29T16:02:07.266Z,2.70
2018-09-29T16:04:35.644Z,5.10
2018-09-29T16:07:03.993Z,3.90
2018-09-29T16:09:32.372Z,4.03
2018-09-29T16:12:00.768Z,2.87
2018-09-29T16:14:29.133Z,2.70
2018-09-29T16:16:57.457Z,2.70
2018-09-29T16:19:25.810Z,2.10
2018-09-29T16:21:54.220Z,2.77
2018-09-29T16:24:22.577Z,1.93
2018-09-29T16:26:51.069Z,3.97
2018-09-29T16:29:19.792Z,3.27
2018-09-29T16:31:48.135Z,5.00
2018-09-29T16:34:16.488Z,4.43
2018-09-29T16:36:44.821Z,3.63
2018-09-29T16:39:13.922Z,3.50
2018-09-29T16:41:42.657Z,3.40
2018-09-29T16:44:11.011Z,3.43
2018-09-29T16:46:39.385Z,3.27
2018-09-29T16:49:07.776Z,5.40
2018-09-29T16:51:36.477Z,4.30
2018-09-29T16:54:05.017Z,5.33
2018-09-29T16:56:33.342Z,4.00
2018-09-29T16:59:01.714Z,3.60
2018-09-29T17:01:30.100Z,3.60
2018-09-29T17:03:58.656Z,3.20
2018-09-29T17:06:26.861Z,3.33
2018-09-29T17:08:55.156Z,6.27
2018-09-29T17:11:23.473Z,3.20
2018-09-29T17:13:51.973Z,3.70
2018-09-29T17:16:20.276Z,3.03
2018-09-29T17:18:48.608Z,3.27
2018-09-29T17:21:16.945Z,3.30
2018-09-29T17:23:45.228Z,3.37
2018-09-29T17:26:13.561Z,3.10
2018-09-29T17:28:41.861Z,3.23
2018-09-29T17:31:10.178Z,3.63
2018-09-29T17:33:38.586Z,3.70
2018-09-29T17:36:06.992Z,3.30
2018-09-29T17:38:35.351Z,3.30
2018-09-29T17:41:03.877Z,3.27
2018-09-29T17:43:32.175Z,2.90
2018-09-29T17:46:00.680Z,3.27
2018-09-29T17:48:29.045Z,3.70
2018-09-29T17:50:57.351Z,4.20
2018-09-29T17:53:25.733Z,4.63
2018-09-29T17:55:54.245Z,5.10
2018-09-29T17:58:22.700Z,4.50
2018-09-29T18:00:51.052Z,3.80
2018-09-29T18:03:19.415Z,3.50
2018-09-29T18:05:47.753Z,3.10
2018-09-29T18:08:16.125Z,3.13
2018-09-29T18:10:44.554Z,3.03
2018-09-29T18:13:12.885Z,3.07
2018-09-29T18:15:41.237Z,2.73
2018-09-29T18:18:09.589Z,3.50
2018-09-29T18:20:38.077Z,3.23
2018-09-29T18:23:06.781Z,2.83
2018-09-29T18:25:35.140Z,2.90
2018-09-29T18:28:03.682Z,2.67
2018-09-29T18:30:31.966Z,2.20
2018-09-29T18:33:00.269Z,3.00
2018-09-29T18:35:28.576Z,2.83
2018-09-29T18:37:57.164Z,3.17
2018-09-29T18:40:25.557Z,3.13
2018-09-29T18:42:53.890Z,2.80
2018-09-29T18:45:22.177Z,3.30
2018-09-29T18:47:50.508Z,3.33
2018-09-29T18:50:18.943Z,3.80
2018-09-29T18:52:47.289Z,3.77
2018-09-29T18:55:15.785Z,4.13
2018-09-29T18:57:44.129Z,3.70
2018-09-29T19:00:12.573Z,4.30
2018-09-29T19:02:40.953Z,4.53
2018-09-29T19:05:09.314Z,5.23
2018-09-29T19:07:37.708Z,5.13
2018-09-29T19:10:06.072Z,5.17
2018-09-29T19:12:34.451Z,4.67
2018-09-29T19:15:02.845Z,5.47
2018-09-29T19:17:31.277Z,5.93
2018-09-29T19:19:59.657Z,5.93
2018-09-29T19:22:27.973Z,6.43
2018-09-29T19:24:56.369Z,6.97
2018-09-29T19:27:24.688Z,6.67
2018-09-29T19:29:53.055Z,6.23
2018-09-29T19:32:21.367Z,6.67
2018-09-29T19:34:49.795Z,6.43
2018-09-29T19:37:18.364Z,5.97
2018-09-29T19:39:46.804Z,5.53
2018-09-29T19:42:15.149Z,6.20
2018-09-29T19:44:43.472Z,6.40
2018-09-29T19:47:11.959Z,6.20
2018-09-29T19:49:40.281Z,6.47
2018-09-29T19:52:08.669Z,5.83
2018-09-29T19:54:37.014Z,6.73
2018-09-29T19:57:05.417Z,5.50
2018-09-29T19:59:33.762Z,5.67
2018-09-29T20:02:02.288Z,5.90
2018-09-29T20:04:30.630Z,6.10
2018-09-29T20:06:58.984Z,5.53
2018-09-29T20:09:27.340Z,6.70
2018-09-29T20:11:55.684Z,6.60
2018-09-29T20:14:24.066Z,6.67
2018-09-29T20:16:52.569Z,6.53
2018-09-29T20:19:25.763Z,7.13
2018-09-29T20:21:54.119Z,6.87
2018-09-29T20:24:22.526Z,6.73
2018-09-29T20:26:50.929Z,7.10
2018-09-29T20:29:19.353Z,6.93
2018-09-29T20:31:47.737Z,6.57
2018-09-29T20:34:16.266Z,7.07
2018-09-29T20:36:44.692Z,6.07
2018-09-29T20:39:13.659Z,6.37
2018-09-29T20:41:42.705Z,6.50
2018-09-29T20:44:11.657Z,6.67
2018-09-29T20:46:40.172Z,6.00
2018-09-29T20:49:09.076Z,6.10
2018-09-29T20:51:37.860Z,6.27
2018-09-29T20:54:06.331Z,6.03
2018-09-29T20:56:34.855Z,6.17
2018-09-29T20:59:03.612Z,6.47
2018-09-29T21:01:32.331Z,6.27
2018-09-29T21:04:00.805Z,6.03
2018-09-29T21:06:29.289Z,6.53
2018-09-29T21:08:57.967Z,6.63
2018-09-29T21:11:26.429Z,6.87
2018-09-29T21:13:54.844Z,6.40
2018-09-29T21:16:23.339Z,6.70
2018-09-29T21:18:51.878Z,6.97
2018-09-29T21:21:20.349Z,7.40
2018-09-29T21:23:48.740Z,6.90
2018-09-29T21:26:20.197Z,6.40
2018-09-29T21:28:48.619Z,7.00
2018-09-29T21:31:17.142Z,7.13
2018-09-29T21:33:45.553Z,7.10
2018-09-29T21:36:13.999Z,7.60
2018-09-29T21:38:42.593Z,6.77
2018-09-29T21:41:11.143Z,6.80
2018-09-29T21:43:39.656Z,6.67
2018-09-29T21:46:14.324Z,6.60
2018-09-29T21:48:42.707Z,6.83
2018-09-29T21:51:11.092Z,6.60
2018-09-29T21:53:39.499Z,6.20
2018-09-29T21:56:07.914Z,6.17
2018-09-29T21:58:36.248Z,6.87
2018-09-29T22:01:09.936Z,6.30
2018-09-29T22:03:38.340Z,6.50
2018-09-29T22:06:06.995Z,6.30
2018-09-29T22:08:35.326Z,6.10
2018-09-29T22:11:03.836Z,6.60
2018-09-29T22:13:32.319Z,6.30
2018-09-29T22:16:00.812Z,6.63
2018-09-29T22:18:29.405Z,6.37
2018-09-29T22:20:58.215Z,6.43
2018-09-29T22:23:26.681Z,6.53
2018-09-29T22:25:55.021Z,6.80
2018-09-29T22:28:23.473Z,6.73
2018-09-29T22:30:51.909Z,6.83
2018-09-29T22:33:20.284Z,6.50
2018-09-29T22:35:48.753Z,5.77
2018-09-29T22:38:17.211Z,6.07
2018-09-29T22:40:45.665Z,6.67
2018-09-29T22:43:14.176Z,6.00
2018-09-29T22:45:42.593Z,6.50
2018-09-29T22:48:11.017Z,6.03
2018-09-29T22:50:39.612Z,6.43
2018-09-29T22:53:08.006Z,6.20
2018-09-29T22:55:36.501Z,6.70
2018-09-29T22:58:04.858Z,6.43
2018-09-29T23:00:33.311Z,6.80
2018-09-29T23:03:01.669Z,6.10
2018-09-29T23:05:30.086Z,5.77
2018-09-29T23:07:58.565Z,6.20
2018-09-29T23:10:27.037Z,6.47
2018-09-29T23:12:55.446Z,5.83
2018-09-29T23:15:23.963Z,5.73
2018-09-29T23:17:52.341Z,5.90
2018-09-29T23:20:20.785Z,5.53
2018-09-29T23:22:49.101Z,5.37
2018-09-29T23:25:17.513Z,5.80
2018-09-29T23:27:45.905Z,5.50
2018-09-29T23:30:14.317Z,5.10
2018-09-29T23:32:43.874Z,5.00
2018-09-29T23:35:12.390Z,5.63
2018-09-29T23:37:40.876Z,5.43
2018-09-29T23:40:09.413Z,5.73
2018-09-29T23:42:37.854Z,4.60
2018-09-29T23:45:06.485Z,5.30
2018-09-29T23:47:34.977Z,4.90
2018-09-29T23:50:03.507Z,5.13
2018-09-29T23:52:31.965Z,5.30
2018-09-29T23:55:00.476Z,4.63
2018-09-29T23:57:29.075Z,4.40
2018-09-29T23:59:57.392Z,4.40
