createdAt,value
2019-06-01T00:00:31.710Z,3.90
2019-06-01T00:03:01.001Z,3.97
2019-06-01T00:05:30.319Z,4.10
2019-06-01T00:07:59.525Z,3.73
2019-06-01T00:10:28.665Z,4.10
2019-06-01T00:12:58.509Z,3.50
2019-06-01T00:15:27.648Z,4.40
2019-06-01T00:17:56.907Z,4.03
2019-06-01T00:20:26.192Z,4.27
2019-06-01T00:22:55.373Z,4.27
2019-06-01T00:25:24.575Z,5.77
2019-06-01T00:27:53.795Z,5.33
2019-06-01T00:30:27.098Z,5.13
2019-06-01T00:32:53.938Z,5.57
2019-06-01T00:35:23.034Z,5.97
2019-06-01T00:37:52.215Z,5.60
2019-06-01T00:40:21.379Z,5.60
2019-06-01T00:42:50.569Z,6.27
2019-06-01T00:45:19.777Z,5.70
2019-06-01T00:47:49.030Z,6.20
2019-06-01T00:50:19.092Z,5.53
2019-06-01T00:52:49.274Z,6.37
2019-06-01T00:55:18.518Z,6.10
2019-06-01T00:57:47.647Z,6.60
2019-06-01T01:00:16.834Z,6.37
2019-06-01T01:02:46.004Z,6.40
2019-06-01T01:05:17.427Z,6.33
2019-06-01T01:07:46.695Z,6.40
2019-06-01T01:10:18.170Z,6.13
2019-06-01T01:13:04.968Z,6.47
2019-06-01T01:15:36.079Z,6.00
2019-06-01T01:18:06.837Z,5.70
2019-06-01T01:20:37.075Z,6.27
2019-06-01T01:23:06.736Z,6.10
2019-06-01T01:25:35.985Z,5.87
2019-06-01T01:28:05.321Z,6.07
2019-06-01T01:30:34.641Z,6.80
2019-06-01T01:33:03.783Z,6.33
2019-06-01T01:35:32.947Z,5.80
2019-06-01T01:38:02.084Z,6.17
2019-06-01T01:40:32.038Z,5.73
2019-06-01T01:43:01.228Z,6.03
2019-06-01T01:45:30.527Z,5.97
2019-06-01T01:47:59.690Z,5.00
2019-06-01T01:50:28.929Z,5.67
2019-06-01T01:52:58.970Z,5.87
2019-06-01T01:55:28.434Z,5.70
2019-06-01T01:57:57.681Z,6.33
2019-06-01T02:00:47.486Z,5.63
2019-06-01T02:03:16.664Z,5.50
2019-06-01T02:05:45.804Z,6.33
2019-06-01T02:08:15.102Z,5.83
2019-06-01T02:10:44.253Z,6.37
2019-06-01T02:13:13.483Z,6.23
2019-06-01T02:15:43.835Z,5.83
2019-06-01T02:18:12.997Z,6.30
2019-06-01T02:20:42.200Z,6.17
2019-06-01T02:23:11.450Z,5.97
2019-06-01T02:25:40.710Z,6.77
2019-06-01T02:28:09.913Z,7.33
2019-06-01T02:30:39.172Z,6.57
2019-06-01T02:33:08.407Z,7.17
2019-06-01T02:35:37.622Z,8.00
2019-06-01T02:38:06.760Z,7.00
2019-06-01T02:40:36.378Z,7.10
2019-06-01T02:43:06.672Z,7.67
2019-06-01T02:45:37.165Z,7.07
2019-06-01T02:48:06.994Z,7.43
2019-06-01T02:50:36.508Z,7.80
2019-06-01T02:53:05.935Z,8.47
2019-06-01T02:55:35.183Z,7.90
2019-06-01T02:58:04.916Z,7.27
2019-06-01T03:01:12.074Z,7.60
2019-06-01T03:03:42.543Z,6.73
2019-06-01T03:06:15.643Z,6.40
2019-06-01T03:08:48.013Z,7.03
2019-06-01T03:11:20.370Z,6.80
2019-06-01T03:13:52.771Z,7.80
2019-06-01T03:16:25.237Z,6.80
2019-06-01T03:18:57.477Z,5.77
2019-06-01T03:21:30.362Z,6.40
2019-06-01T03:24:05.987Z,6.47
2019-06-01T03:26:43.726Z,7.00
2019-06-01T03:29:19.233Z,6.23
2019-06-01T03:31:48.486Z,6.43
2019-06-01T03:34:17.713Z,6.57
2019-06-01T03:36:46.939Z,6.40
2019-06-01T03:39:16.082Z,6.23
2019-06-01T03:41:45.248Z,6.27
2019-06-01T03:44:14.512Z,6.60
2019-06-01T03:46:43.736Z,6.80
2019-06-01T03:49:12.913Z,6.37
2019-06-01T03:51:42.129Z,6.13
2019-06-01T03:54:11.296Z,6.43
2019-06-01T03:56:40.528Z,7.27
2019-06-01T03:59:10.973Z,6.73
2019-06-01T04:01:40.773Z,6.67
2019-06-01T04:04:11.191Z,6.67
2019-06-01T04:06:40.933Z,6.70
2019-06-01T04:09:10.182Z,6.50
2019-06-01T04:11:39.373Z,6.90
2019-06-01T04:14:09.674Z,6.63
2019-06-01T04:16:42.278Z,6.53
2019-06-01T04:19:12.235Z,7.00
2019-06-01T04:21:42.377Z,7.83
2019-06-01T04:24:12.347Z,6.47
2019-06-01T04:26:41.873Z,7.03
2019-06-01T04:29:12.424Z,6.47
2019-06-01T04:31:42.327Z,6.70
2019-06-01T04:34:11.481Z,6.37
2019-06-01T04:36:40.733Z,6.90
2019-06-01T04:39:09.908Z,6.23
2019-06-01T04:41:39.091Z,6.27
2019-06-01T04:44:08.335Z,6.23
2019-06-01T04:46:37.561Z,6.10
2019-06-01T04:49:06.746Z,6.03
2019-06-01T04:51:35.974Z,5.77
2019-06-01T04:54:05.155Z,5.93
2019-06-01T04:56:34.397Z,5.70
2019-06-01T04:59:04.817Z,5.50
2019-06-01T05:01:34.217Z,5.60
2019-06-01T05:04:03.479Z,6.27
2019-06-01T05:06:32.753Z,5.53
2019-06-01T05:09:02.858Z,4.73
2019-06-01T05:11:32.109Z,4.90
2019-06-01T05:14:42.866Z,4.87
2019-06-01T05:17:13.414Z,4.70
2019-06-01T05:19:43.343Z,5.23
2019-06-01T05:22:12.727Z,5.33
2019-06-01T05:24:42.042Z,4.67
2019-06-01T05:27:11.322Z,4.80
2019-06-01T05:29:40.687Z,4.60
2019-06-01T05:32:10.448Z,5.33
2019-06-01T05:34:39.924Z,4.40
2019-06-01T05:37:10.733Z,4.30
2019-06-01T05:39:40.020Z,4.93
2019-06-01T05:42:10.410Z,4.53
2019-06-01T05:44:40.269Z,4.47
2019-06-01T05:47:10.062Z,4.53
2019-06-01T05:49:39.376Z,4.00
2019-06-01T05:52:08.579Z,4.30
2019-06-01T05:54:37.806Z,4.20
2019-06-01T05:57:07.026Z,3.57
2019-06-01T05:59:36.190Z,3.50
2019-06-01T06:02:05.357Z,5.13
2019-06-01T06:04:34.494Z,4.00
2019-06-01T06:07:03.690Z,3.93
2019-06-01T06:09:32.854Z,3.83
2019-06-01T06:12:02.099Z,3.40
2019-06-01T06:14:31.340Z,4.20
2019-06-01T06:17:00.506Z,4.03
2019-06-01T06:19:29.649Z,3.80
2019-06-01T06:21:58.772Z,3.90
2019-06-01T06:24:27.963Z,4.10
2019-06-01T06:26:57.100Z,4.17
2019-06-01T06:29:26.295Z,4.47
2019-06-01T06:31:55.480Z,4.50
2019-06-01T06:34:24.675Z,4.40
2019-06-01T06:36:53.864Z,4.80
2019-06-01T06:39:24.111Z,4.50
2019-06-01T06:41:53.584Z,4.80
2019-06-01T06:44:22.844Z,4.93
2019-06-01T06:46:52.022Z,4.53
2019-06-01T06:49:21.415Z,4.67
2019-06-01T06:51:51.433Z,4.30
2019-06-01T06:54:21.805Z,4.10
2019-06-01T06:56:51.430Z,4.83
2019-06-01T06:59:20.670Z,5.47
2019-06-01T07:01:49.864Z,5.40
2019-06-01T07:04:19.339Z,4.67
2019-06-01T07:06:48.748Z,4.10
2019-06-01T07:09:18.036Z,3.87
2019-06-01T07:11:47.223Z,4.57
2019-06-01T07:14:16.923Z,4.20
2019-06-01T07:16:46.121Z,4.63
2019-06-01T07:19:15.490Z,4.37
2019-06-01T07:21:44.666Z,4.93
2019-06-01T07:24:13.783Z,5.00
2019-06-01T07:26:43.080Z,4.50
2019-06-01T07:29:12.235Z,4.60
2019-06-01T07:31:41.913Z,4.80
2019-06-01T07:34:11.061Z,4.37
2019-06-01T07:36:40.280Z,4.33
2019-06-01T07:39:09.462Z,4.40
2019-06-01T07:41:38.597Z,4.80
2019-06-01T07:44:07.790Z,4.07
2019-06-01T07:46:36.948Z,4.40
2019-06-01T07:49:06.187Z,4.77
2019-06-01T07:51:35.355Z,5.07
2019-06-01T07:54:05.338Z,4.40
2019-06-01T07:56:34.564Z,4.93
2019-06-01T07:59:03.809Z,4.70
2019-06-01T08:01:33.148Z,5.40
2019-06-01T08:04:02.346Z,5.30
2019-06-01T08:06:32.703Z,4.83
2019-06-01T08:09:02.548Z,4.83
2019-06-01T08:11:34.926Z,4.90
2019-06-01T08:14:03.308Z,4.77
2019-06-01T08:16:32.550Z,5.23
2019-06-01T08:19:01.704Z,5.20
2019-06-01T08:21:32.270Z,5.33
2019-06-01T08:24:02.076Z,5.13
2019-06-01T08:26:32.694Z,6.10
2019-06-01T08:29:01.940Z,5.90
2019-06-01T08:31:32.265Z,5.60
2019-06-01T08:34:02.505Z,5.30
2019-06-01T08:36:31.811Z,5.93
2019-06-01T08:39:00.976Z,5.90
2019-06-01T08:41:31.521Z,5.70
2019-06-01T08:44:01.059Z,6.00
2019-06-01T08:46:31.731Z,6.33
2019-06-01T08:49:01.239Z,6.07
2019-06-01T08:51:55.180Z,6.00
2019-06-01T08:58:37.877Z,5.97
2019-06-01T09:01:11.171Z,3.80
2019-06-01T09:03:46.294Z,4.73
2019-06-01T09:06:11.817Z,4.37
2019-06-01T09:08:54.479Z,4.73
2019-06-01T09:11:25.073Z,4.67
2019-06-01T09:17:46.112Z,5.10
2019-06-01T09:20:16.107Z,4.77
2019-06-01T09:22:48.022Z,4.80
2019-06-01T09:25:16.439Z,4.47
2019-06-01T09:27:45.639Z,4.77
2019-06-01T09:30:15.753Z,4.33
2019-06-01T09:32:44.991Z,4.73
2019-06-01T09:35:14.137Z,4.20
2019-06-01T09:37:45.774Z,3.70
2019-06-01T09:40:15.598Z,4.77
2019-06-01T09:42:44.802Z,4.60
2019-06-01T09:45:14.130Z,5.03
2019-06-01T09:47:43.513Z,4.73
2019-06-01T09:50:12.960Z,4.47
2019-06-01T09:52:42.176Z,4.28
2019-06-01T09:55:11.534Z,4.80
2019-06-01T09:57:40.725Z,4.80
2019-06-01T10:00:10.501Z,4.75
2019-06-01T10:02:39.863Z,4.90
2019-06-01T10:05:09.031Z,4.33
2019-06-01T10:07:39.395Z,4.08
2019-06-01T10:10:08.824Z,3.52
2019-06-01T10:12:38.543Z,4.17
2019-06-01T10:15:07.998Z,3.80
2019-06-01T10:17:37.225Z,3.77
2019-06-01T10:20:06.498Z,3.25
2019-06-01T10:22:37.058Z,3.85
2019-06-01T10:25:07.875Z,3.17
2019-06-01T10:27:38.527Z,2.60
2019-06-01T10:30:10.437Z,3.22
2019-06-01T10:32:39.993Z,2.90
2019-06-01T10:35:10.843Z,2.95
2019-06-01T10:37:40.089Z,2.95
2019-06-01T10:40:10.660Z,2.90
2019-06-01T10:42:39.960Z,2.22
2019-06-01T10:45:21.070Z,2.40
2019-06-01T10:47:47.958Z,2.10
2019-06-01T10:50:17.697Z,2.25
2019-06-01T10:52:47.038Z,2.00
2019-06-01T10:55:16.177Z,2.15
2019-06-01T10:57:45.432Z,1.62
2019-06-01T11:00:15.156Z,1.75
2019-06-01T11:02:44.346Z,2.20
2019-06-01T11:05:14.364Z,1.87
2019-06-01T11:07:43.599Z,1.85
2019-06-01T11:10:40.969Z,2.40
2019-06-01T11:13:14.435Z,2.17
2019-06-01T11:15:43.672Z,2.60
2019-06-01T11:18:12.868Z,2.70
2019-06-01T11:20:42.044Z,2.20
2019-06-01T11:23:11.214Z,2.72
2019-06-01T11:25:41.563Z,2.20
2019-06-01T11:28:11.021Z,2.22
2019-06-01T11:30:40.169Z,2.12
2019-06-01T11:33:09.380Z,2.95
2019-06-01T11:35:39.212Z,3.33
2019-06-01T11:42:52.677Z,4.10
2019-06-01T11:45:24.187Z,3.72
2019-06-01T11:47:53.332Z,3.62
2019-06-01T11:50:22.589Z,4.45
2019-06-01T11:52:51.889Z,3.80
2019-06-01T11:55:21.184Z,3.60
2019-06-01T11:57:50.325Z,3.77
2019-06-01T12:00:20.665Z,4.30
2019-06-01T12:02:49.840Z,3.75
2019-06-01T12:05:19.808Z,4.33
2019-06-01T12:07:48.959Z,4.45
2019-06-01T12:10:18.155Z,3.47
2019-06-01T12:12:47.291Z,2.80
2019-06-01T12:15:17.800Z,2.60
2019-06-01T12:17:47.344Z,2.72
2019-06-01T12:20:18.467Z,2.20
2019-06-01T12:22:48.397Z,2.40
2019-06-01T12:25:17.592Z,2.30
2019-06-01T12:27:46.817Z,2.62
2019-06-01T12:30:18.029Z,2.33
2019-06-01T12:32:48.738Z,2.52
2019-06-01T12:35:18.833Z,2.95
2019-06-01T12:38:22.296Z,2.40
2019-06-01T12:40:20.159Z,2.67
2019-06-01T12:42:49.324Z,3.37
2019-06-01T12:45:23.263Z,3.98
2019-06-01T12:47:57.997Z,2.90
2019-06-01T12:50:23.650Z,2.42
2019-06-01T12:52:53.076Z,2.50
2019-06-01T12:55:22.249Z,2.45
2019-06-01T12:57:51.496Z,2.75
2019-06-01T13:00:21.998Z,2.50
2019-06-01T13:03:03.358Z,3.00
2019-06-01T13:05:22.045Z,3.42
2019-06-01T13:08:00.708Z,3.35
2019-06-01T13:10:22.493Z,3.45
2019-06-01T13:12:52.438Z,2.90
2019-06-01T13:15:22.135Z,2.72
2019-06-01T13:17:51.580Z,2.80
2019-06-01T13:20:20.787Z,2.87
2019-06-01T13:22:50.096Z,2.98
2019-06-01T13:25:19.386Z,2.52
2019-06-01T13:27:48.946Z,2.90
2019-06-01T13:30:18.785Z,2.33
2019-06-01T13:32:48.550Z,2.42
2019-06-01T13:35:18.527Z,2.75
2019-06-01T13:37:48.835Z,2.55
2019-06-01T13:40:18.194Z,2.42
2019-06-01T13:42:47.437Z,2.47
2019-06-01T13:45:16.560Z,2.55
2019-06-01T13:47:45.834Z,2.95
2019-06-01T13:50:15.091Z,2.92
2019-06-01T13:52:44.291Z,3.35
2019-06-01T13:55:13.729Z,3.58
2019-06-01T13:57:44.107Z,3.12
2019-06-01T14:00:15.863Z,3.10
2019-06-01T14:02:49.017Z,3.05
2019-06-01T14:05:15.780Z,3.12
2019-06-01T14:07:45.473Z,3.20
2019-06-01T14:10:15.349Z,3.37
2019-06-01T14:12:45.271Z,3.77
2019-06-01T14:15:15.405Z,3.02
2019-06-01T14:17:45.907Z,3.67
2019-06-01T14:20:15.945Z,3.60
2019-06-01T14:22:45.751Z,3.58
2019-06-01T14:25:15.514Z,3.80
2019-06-01T14:27:46.095Z,3.60
2019-06-01T14:30:16.059Z,3.42
2019-06-01T14:32:46.200Z,3.67
2019-06-01T14:35:16.246Z,3.83
2019-06-01T14:37:46.645Z,4.37
2019-06-01T14:40:16.282Z,3.70
2019-06-01T14:42:46.761Z,3.80
2019-06-01T14:45:16.270Z,4.00
2019-06-01T14:47:45.393Z,3.65
2019-06-01T14:50:16.204Z,3.42
2019-06-01T14:52:45.423Z,3.90
2019-06-01T14:55:14.591Z,3.30
2019-06-01T14:57:43.824Z,3.70
2019-06-01T15:00:14.796Z,3.98
2019-06-01T15:02:43.966Z,3.50
2019-06-01T15:05:13.272Z,3.70
2019-06-01T15:07:42.433Z,4.40
2019-06-01T15:10:12.394Z,4.12
2019-06-01T15:12:41.650Z,4.17
2019-06-01T15:15:12.422Z,4.92
2019-06-01T15:17:41.658Z,4.72
2019-06-01T15:20:11.067Z,5.15
2019-06-01T15:22:40.291Z,5.10
2019-06-01T15:25:10.439Z,4.58
2019-06-01T15:27:40.351Z,4.42
2019-06-01T15:30:12.571Z,5.37
2019-06-01T15:32:41.768Z,5.58
2019-06-01T15:35:11.860Z,5.90
2019-06-01T15:37:42.377Z,5.47
2019-06-01T15:40:11.835Z,5.25
2019-06-01T15:42:40.970Z,5.25
2019-06-01T15:45:11.109Z,5.55
2019-06-01T15:47:40.285Z,6.83
2019-06-01T15:50:10.150Z,6.17
2019-06-01T15:52:39.434Z,6.40
2019-06-01T15:55:09.262Z,5.28
2019-06-01T15:57:38.470Z,5.75
2019-06-01T16:00:08.971Z,4.92
2019-06-01T16:02:38.189Z,5.42
2019-06-01T16:05:07.991Z,5.10
2019-06-01T16:07:37.166Z,5.15
2019-06-01T16:10:08.425Z,5.47
2019-06-01T16:12:37.442Z,4.80
2019-06-01T16:15:08.598Z,4.40
2019-06-01T16:17:37.898Z,5.50
2019-06-01T16:20:07.635Z,6.05
2019-06-01T16:22:36.844Z,4.95
2019-06-01T16:25:06.160Z,6.00
2019-06-01T16:27:35.314Z,4.90
2019-06-01T16:30:05.656Z,4.72
2019-06-01T16:32:39.090Z,4.95
2019-06-01T16:35:05.969Z,5.40
2019-06-01T16:37:35.410Z,15.10
2019-06-01T16:40:09.628Z,6.87
2019-06-01T16:42:35.755Z,5.42
2019-06-01T16:45:05.737Z,6.17
2019-06-01T16:47:35.254Z,7.30
2019-06-01T16:50:05.827Z,5.90
2019-06-01T16:52:35.788Z,5.20
2019-06-01T16:55:07.144Z,4.92
2019-06-01T16:57:36.913Z,6.25
2019-06-01T17:00:08.287Z,6.47
2019-06-01T17:02:37.425Z,6.92
2019-06-01T17:05:07.700Z,6.15
2019-06-01T17:07:36.985Z,5.45
2019-06-01T17:10:21.627Z,6.10
2019-06-01T17:12:43.017Z,6.20
2019-06-01T17:15:09.675Z,6.33
2019-06-01T17:17:38.965Z,5.90
2019-06-01T17:20:14.030Z,7.10
2019-06-01T17:22:43.203Z,7.92
2019-06-01T17:25:12.494Z,7.75
2019-06-01T17:27:41.730Z,6.95
2019-06-01T17:30:12.151Z,6.50
2019-06-01T17:32:41.767Z,6.90
2019-06-01T17:35:10.947Z,6.28
2019-06-01T17:37:40.528Z,6.03
2019-06-01T17:40:09.811Z,5.67
2019-06-01T17:42:41.094Z,5.40
2019-06-01T17:45:10.236Z,5.83
2019-06-01T17:47:40.863Z,5.12
2019-06-01T17:50:11.711Z,4.85
2019-06-01T17:52:41.015Z,5.60
2019-06-01T17:55:10.177Z,6.37
2019-06-01T17:57:39.316Z,5.30
2019-06-01T18:00:11.669Z,6.42
2019-06-01T18:02:41.582Z,6.37
2019-06-01T18:05:11.940Z,5.97
2019-06-01T18:07:41.365Z,6.22
2019-06-01T18:10:10.662Z,6.30
2019-06-01T18:12:39.816Z,6.08
2019-06-01T18:15:10.205Z,5.00
2019-06-01T18:17:39.916Z,5.25
2019-06-01T18:20:09.275Z,4.95
2019-06-01T18:22:38.971Z,5.55
2019-06-01T18:25:10.494Z,5.15
2019-06-01T18:27:40.441Z,4.28
2019-06-01T18:30:11.106Z,4.87
2019-06-01T18:32:40.355Z,5.37
2019-06-01T18:35:09.520Z,5.10
2019-06-01T18:37:38.689Z,5.17
2019-06-01T18:40:09.818Z,4.70
2019-06-01T18:42:39.709Z,5.30
2019-06-01T18:45:11.802Z,5.30
2019-06-01T18:47:41.868Z,4.87
2019-06-01T18:50:14.712Z,5.53
2019-06-01T18:52:42.439Z,6.43
2019-06-01T18:55:12.656Z,5.87
2019-06-01T18:57:44.955Z,5.50
2019-06-01T19:00:15.733Z,4.90
2019-06-01T19:02:45.615Z,5.20
2019-06-01T19:05:15.971Z,5.73
2019-06-01T19:07:45.479Z,6.03
2019-06-01T19:10:16.146Z,5.73
2019-06-01T19:12:45.920Z,7.03
2019-06-01T19:15:27.522Z,7.53
2019-06-01T19:17:49.388Z,8.03
2019-06-01T19:20:21.507Z,6.80
2019-06-01T19:22:51.022Z,6.70
2019-06-01T19:25:20.763Z,7.97
2019-06-01T19:27:50.024Z,7.20
2019-06-01T19:30:49.296Z,6.40
2019-06-01T19:33:19.541Z,6.40
2019-06-01T19:35:50.033Z,6.03
2019-06-01T19:38:21.187Z,8.43
2019-06-01T19:40:52.721Z,5.87
2019-06-01T19:43:22.753Z,5.60
2019-06-01T19:45:52.242Z,5.90
2019-06-01T19:48:21.436Z,4.97
2019-06-01T19:50:50.567Z,6.20
2019-06-01T19:53:19.757Z,9.77
2019-06-01T19:55:49.025Z,9.77
2019-06-01T19:58:19.133Z,8.30
2019-06-01T20:00:49.642Z,6.77
2019-06-01T20:03:22.022Z,6.17
2019-06-01T20:05:51.152Z,5.43
2019-06-01T20:08:20.570Z,5.23
2019-06-01T20:10:49.893Z,6.03
2019-06-01T20:13:19.274Z,5.57
2019-06-01T20:15:48.659Z,6.13
2019-06-01T20:18:19.085Z,7.13
2019-06-01T20:20:51.146Z,6.40
2019-06-01T20:23:21.981Z,5.87
2019-06-01T20:25:51.250Z,5.93
2019-06-01T20:28:21.585Z,6.20
2019-06-01T20:30:51.889Z,6.00
2019-06-01T20:33:23.498Z,6.03
2019-06-01T20:35:52.830Z,6.60
2019-06-01T20:38:23.364Z,6.47
2019-06-01T20:40:54.121Z,6.33
2019-06-01T20:43:27.641Z,6.63
2019-06-01T20:45:57.281Z,6.10
2019-06-01T20:48:26.527Z,5.90
2019-06-01T20:50:55.649Z,6.90
2019-06-01T20:53:25.171Z,6.60
2019-06-01T20:55:54.393Z,8.43
2019-06-01T20:58:24.791Z,7.60
2019-06-01T21:00:54.365Z,7.40
2019-06-01T21:03:24.305Z,6.33
2019-06-01T21:05:54.412Z,8.10
2019-06-01T21:08:24.235Z,8.23
2019-06-01T21:10:53.563Z,8.40
2019-06-01T21:13:22.769Z,9.17
2019-06-01T21:15:52.180Z,9.33
2019-06-01T21:18:22.534Z,8.80
2019-06-01T21:20:52.135Z,7.90
2019-06-01T21:23:21.285Z,8.47
2019-06-01T21:25:50.823Z,8.97
2019-06-01T21:28:22.086Z,9.57
2019-06-01T21:30:51.684Z,8.27
2019-06-01T21:33:21.701Z,9.80
2019-06-01T21:35:51.810Z,9.10
2019-06-01T21:38:21.393Z,8.90
2019-06-01T21:40:50.667Z,9.83
2019-06-01T21:43:31.921Z,8.43
2019-06-01T21:45:50.867Z,9.17
2019-06-01T21:48:20.029Z,9.30
2019-06-01T21:50:49.324Z,9.73
2019-06-01T21:53:19.818Z,8.37
2019-06-01T21:55:49.355Z,9.90
2019-06-01T21:58:18.882Z,9.07
2019-06-01T22:00:49.587Z,9.17
2019-06-01T22:03:19.146Z,9.10
2019-06-01T22:05:49.361Z,9.63
2019-06-01T22:08:19.136Z,10.57
2019-06-01T22:10:48.889Z,10.43
2019-06-01T22:13:22.006Z,10.10
2019-06-01T22:15:49.163Z,9.93
2019-06-01T22:18:19.480Z,11.07
2019-06-01T22:20:49.927Z,9.60
2019-06-01T22:23:19.732Z,9.13
2019-06-01T22:25:49.220Z,10.23
2019-06-01T22:28:18.446Z,9.27
2019-06-01T22:30:47.700Z,9.63
2019-06-01T22:33:16.837Z,9.20
2019-06-01T22:35:46.109Z,9.00
2019-06-01T22:38:15.281Z,10.17
2019-06-01T22:40:44.451Z,9.93
2019-06-01T22:43:13.701Z,9.77
2019-06-01T22:45:42.952Z,9.87
2019-06-01T22:48:12.181Z,9.60
2019-06-01T22:50:41.315Z,10.07
2019-06-01T22:53:10.556Z,9.67
2019-06-01T22:55:39.697Z,10.23
2019-06-01T22:58:08.848Z,9.00
2019-06-01T23:00:38.062Z,9.40
2019-06-01T23:03:07.274Z,9.67
2019-06-01T23:05:36.534Z,9.77
2019-06-01T23:08:05.778Z,8.23
2019-06-01T23:10:35.613Z,9.37
2019-06-01T23:13:05.392Z,10.13
2019-06-01T23:15:34.580Z,9.47
2019-06-01T23:18:03.895Z,9.40
2019-06-01T23:20:33.498Z,9.20
2019-06-01T23:23:02.671Z,9.40
2019-06-01T23:25:32.657Z,9.77
2019-06-01T23:28:01.930Z,9.97
2019-06-01T23:30:32.385Z,8.93
2019-06-01T23:33:01.629Z,9.37
2019-06-01T23:35:31.231Z,9.63
2019-06-01T23:38:00.485Z,8.53
2019-06-01T23:40:30.737Z,9.27
2019-06-01T23:43:00.484Z,9.07
2019-06-01T23:45:30.859Z,9.50
2019-06-01T23:48:00.908Z,8.60
2019-06-01T23:50:30.085Z,9.37
2019-06-01T23:53:12.797Z,10.10
2019-06-01T23:55:31.756Z,9.90
2019-06-01T23:58:01.607Z,9.63
