createdAt,value
2022-10-19T00:07:42.397Z,0
2022-10-19T00:13:00.949Z,0
2022-10-19T00:24:54.295Z,0
2022-10-19T00:28:59.244Z,0
2022-10-19T00:44:57.012Z,0
2022-10-19T00:50:16.165Z,0
2022-10-19T00:55:35.514Z,0
2022-10-19T01:11:32.065Z,0
2022-10-19T01:22:10.607Z,0
2022-10-19T01:27:29.589Z,0
2022-10-19T01:38:08.253Z,0
2022-10-19T01:43:27.846Z,0
2022-10-19T01:54:06.793Z,0
2022-10-19T01:59:26.364Z,0
2022-10-19T01:59:52.448Z,0
2022-10-19T02:11:47.972Z,0
2022-10-19T02:15:50.936Z,0
2022-10-19T02:26:29.331Z,0
2022-10-19T02:38:45.906Z,0
2022-10-19T02:42:26.476Z,0
2022-10-19T02:58:23.700Z,0
2022-10-19T03:09:01.477Z,0
2022-10-19T03:14:20.860Z,0
2022-10-19T03:24:58.753Z,0
2022-10-19T03:40:55.655Z,0
2022-10-19T03:46:14.679Z,0
2022-10-19T03:51:34.135Z,0
2022-10-19T04:00:07.209Z,0
2022-10-19T04:07:32.600Z,0
2022-10-19T04:28:49.944Z,0
2022-10-19T04:34:08.629Z,0
2022-10-19T04:44:47.326Z,0
2022-10-19T04:50:06.862Z,0
2022-10-19T05:00:45.734Z,0
2022-10-19T05:06:04.927Z,0
2022-10-19T05:16:44.146Z,0
2022-10-19T05:27:22.283Z,0
2022-10-19T05:32:41.979Z,0
2022-10-19T05:43:20.033Z,5
2022-10-19T05:53:58.364Z,19.56
2022-10-19T05:59:17.195Z,17.24
2022-10-19T06:09:56.358Z,22.82
2022-10-19T06:25:52.405Z,25.49
2022-10-19T06:57:48.769Z,42.76
2022-10-19T07:08:27.610Z,52.92
2022-10-19T07:24:25.174Z,64.05
2022-10-19T07:45:40.717Z,93.71
2022-10-19T07:52:39.692Z,101
2022-10-19T07:56:19.523Z,104.66
2022-10-19T08:06:58.319Z,77.45
2022-10-19T08:17:36.332Z,84.74
2022-10-19T08:22:56.550Z,96.99
2022-10-19T08:34:48.580Z,102.04
2022-10-19T08:38:54.164Z,88.14
2022-10-19T08:49:30.932Z,93.12
2022-10-19T09:05:29.276Z,102.58
2022-10-19T09:16:05.962Z,107.4
2022-10-19T09:21:28.239Z,118.84
2022-10-19T09:32:03.633Z,126.32
2022-10-19T09:37:26.215Z,125.86
2022-10-19T09:48:06.975Z,130.06
2022-10-19T09:58:38.703Z,125.72
2022-10-19T10:03:58.386Z,125.95
2022-10-19T10:09:18.127Z,123.26
2022-10-19T10:14:38.424Z,122.13
2022-10-19T10:30:36.304Z,149.3
2022-10-19T10:41:14.891Z,155.37
2022-10-19T10:46:34.114Z,143.69
2022-10-19T10:58:28.224Z,154.49
2022-10-19T11:02:42.626Z,159.04
2022-10-19T11:09:41.196Z,163.99
2022-10-19T11:13:10.215Z,159.76
2022-10-19T11:23:47.406Z,153.25
2022-10-19T11:39:46.206Z,164.24
2022-10-19T11:50:24.320Z,139.66
2022-10-19T11:55:42.570Z,152.74
2022-10-19T12:06:20.773Z,144.37
2022-10-19T12:22:18.911Z,115.67
2022-10-19T12:32:57.399Z,118.6
2022-10-19T12:38:17.088Z,129.17
2022-10-19T12:48:55.157Z,114.59
2022-10-19T12:59:32.958Z,101.43
2022-10-19T13:04:51.329Z,108.08
2022-10-19T13:15:29.542Z,84.31
2022-10-19T13:20:48.409Z,88.17
2022-10-19T13:31:27.691Z,78.41
2022-10-19T13:36:47.984Z,75.25
2022-10-19T13:47:26.979Z,72.72
2022-10-19T14:03:24.156Z,81.28
2022-10-19T14:14:03.274Z,89.52
2022-10-19T14:19:22.882Z,96.25
2022-10-19T14:30:01.462Z,112.6
2022-10-19T14:56:38.754Z,92.42
2022-10-19T15:01:57.134Z,89.28
2022-10-19T15:12:35.689Z,74.89
2022-10-19T15:28:33.889Z,39.75
2022-10-19T15:39:17.793Z,37.53
2022-10-19T15:44:30.588Z,36.48
2022-10-19T15:55:07.889Z,31
2022-10-19T16:11:06.727Z,28.28
2022-10-19T16:27:04.541Z,11
2022-10-19T16:37:42.428Z,0
2022-10-19T16:43:02.542Z,0
2022-10-19T16:53:40.127Z,0
2022-10-19T17:05:33.993Z,0
2022-10-19T17:09:41.639Z,0
2022-10-19T17:15:03.020Z,0
2022-10-19T17:20:15.407Z,0
2022-10-19T17:25:34.469Z,0
2022-10-19T17:36:14.012Z,0
2022-10-19T17:52:11.334Z,0
2022-10-19T17:57:30.582Z,0
2022-10-19T18:02:49.740Z,0
2022-10-19T18:08:07.715Z,0
2022-10-19T18:29:24.426Z,0
2022-10-19T18:40:02.995Z,0
2022-10-19T18:45:22.539Z,0
2022-10-19T18:56:01.806Z,0
2022-10-19T19:01:21.526Z,0
2022-10-19T19:12:00.015Z,0
2022-10-19T19:22:38.865Z,0
2022-10-19T19:33:19.156Z,0
2022-10-19T19:38:38.645Z,0
2022-10-19T19:43:57.468Z,0
2022-10-19T20:00:23.231Z,0
2022-10-19T20:11:01.878Z,0
2022-10-19T20:16:21.741Z,0
2022-10-19T20:26:58.179Z,0
2022-10-19T20:53:35.077Z,0
2022-10-19T20:58:54.359Z,0
2022-10-19T21:09:32.959Z,0
2022-10-19T21:14:52.139Z,0
2022-10-19T21:25:31.300Z,0
2022-10-19T21:41:29.707Z,0
2022-10-19T21:53:22.817Z,0
2022-10-19T21:57:28.368Z,0
2022-10-19T22:08:05.683Z,0
2022-10-19T22:24:03.177Z,0
2022-10-19T22:34:42.058Z,0
2022-10-19T22:40:01.177Z,0
2022-10-19T22:50:39.137Z,0
2022-10-19T23:06:38.200Z,0
2022-10-19T23:17:16.653Z,0
2022-10-19T23:22:35.834Z,0
2022-10-19T23:33:14.454Z,0
2022-10-19T23:49:11.887Z,0
