createdAt,value
2022-10-12T00:00:51.748Z,102181.41
2022-10-12T00:03:19.544Z,102186.75
2022-10-12T00:05:46.724Z,102186.03
2022-10-12T00:08:16.070Z,102185.13
2022-10-12T00:10:44.139Z,102185.91
2022-10-12T00:13:12.316Z,102182.44
2022-10-12T00:15:40.045Z,102181.59
2022-10-12T00:18:09.596Z,102182.47
2022-10-12T00:20:36.227Z,102182.53
2022-10-12T00:23:02.765Z,102182.53
2022-10-12T00:25:29.414Z,102186.75
2022-10-12T00:27:55.952Z,102178.34
2022-10-12T00:30:25.495Z,102178.31
2022-10-12T00:32:54.369Z,102175.56
2022-10-12T00:35:20.878Z,102183.53
2022-10-12T00:37:47.346Z,102175.50
2022-10-12T00:40:13.870Z,102183.47
2022-10-12T00:42:42.456Z,102181.75
2022-10-12T00:45:09.423Z,102178.25
2022-10-12T00:47:47.337Z,102178.31
2022-10-12T00:50:28.648Z,102180.88
2022-10-12T00:52:55.084Z,102185.09
2022-10-12T00:55:25.100Z,102192.75
2022-10-12T00:57:53.598Z,102184.91
2022-10-12T01:00:20.472Z,102183.38
2022-10-12T01:02:50.223Z,102179.59
2022-10-12T01:05:18.310Z,102181.50
2022-10-12T01:07:44.876Z,102180.47
2022-10-12T01:10:13.369Z,102183.91
2022-10-12T01:12:43.360Z,102177.16
2022-10-12T01:15:11.556Z,102174.25
2022-10-12T01:18:01.096Z,102181.28
2022-10-12T01:20:57.434Z,102174.22
2022-10-12T01:24:00.265Z,102176.00
2022-10-12T01:27:03.058Z,102179.28
2022-10-12T01:29:53.213Z,102167.88
2022-10-12T01:32:38.538Z,102165.53
2022-10-12T01:35:14.845Z,102164.44
2022-10-12T01:37:56.360Z,102171.47
2022-10-12T01:40:53.221Z,102157.56
2022-10-12T01:43:23.699Z,102159.16
2022-10-12T01:45:50.479Z,102162.69
2022-10-12T01:48:17.575Z,102165.28
2022-10-12T01:50:50.770Z,102161.66
2022-10-12T01:53:35.383Z,102152.84
2022-10-12T01:56:51.543Z,102146.97
2022-10-12T01:59:30.587Z,102153.75
2022-10-12T02:02:19.876Z,102154.66
2022-10-12T02:04:54.949Z,102153.00
2022-10-12T02:07:42.296Z,102152.72
2022-10-12T02:10:16.271Z,102145.91
2022-10-12T02:12:45.322Z,102155.09
2022-10-12T02:15:14.501Z,102151.88
2022-10-12T02:17:44.008Z,102146.44
2022-10-12T02:20:15.073Z,102153.16
2022-10-12T02:22:44.050Z,102144.69
2022-10-12T02:25:12.687Z,102139.75
2022-10-12T02:27:44.723Z,102143.31
2022-10-12T02:30:11.953Z,102139.03
2022-10-12T02:32:47.368Z,102138.31
2022-10-12T02:35:31.961Z,102135.56
2022-10-12T02:38:09.560Z,102131.34
2022-10-12T02:40:52.481Z,102129.59
2022-10-12T02:43:39.664Z,102125.94
2022-10-12T02:46:09.342Z,102130.91
2022-10-12T02:48:38.543Z,102118.22
2022-10-12T02:51:07.233Z,102111.59
2022-10-12T02:53:34.090Z,102105.69
2022-10-12T02:56:07.150Z,102110.91
2022-10-12T02:58:33.789Z,102115.13
2022-10-12T03:01:00.325Z,102118.06
2022-10-12T03:03:26.917Z,102118.00
2022-10-12T03:05:53.733Z,102103.34
2022-10-12T03:08:20.202Z,102099.84
2022-10-12T03:10:46.700Z,102108.56
2022-10-12T03:13:13.176Z,102110.16
2022-10-12T03:15:39.679Z,102114.66
2022-10-12T03:18:06.220Z,102111.59
2022-10-12T03:20:32.725Z,102111.44
2022-10-12T03:22:59.174Z,102113.28
2022-10-12T03:25:25.753Z,102101.16
2022-10-12T03:27:52.327Z,102119.66
2022-10-12T03:30:18.839Z,102106.56
2022-10-12T03:32:45.418Z,102116.22
2022-10-12T03:35:13.156Z,102117.09
2022-10-12T03:37:40.168Z,102112.84
2022-10-12T03:44:52.609Z,102110.47
2022-10-12T03:47:15.858Z,102116.56
2022-10-12T03:49:42.561Z,102110.56
2022-10-12T03:52:09.219Z,102099.19
2022-10-12T03:54:35.756Z,102106.06
2022-10-12T03:57:02.309Z,102106.53
2022-10-12T03:59:28.866Z,102105.53
2022-10-12T04:01:55.525Z,102116.28
2022-10-12T04:04:22.114Z,102110.31
2022-10-12T04:06:48.749Z,102111.28
2022-10-12T04:09:15.316Z,102110.56
2022-10-12T04:11:41.917Z,102113.47
2022-10-12T04:14:08.525Z,102104.66
2022-10-12T04:16:35.058Z,102104.38
2022-10-12T04:19:01.718Z,102091.59
2022-10-12T04:21:31.407Z,102108.75
2022-10-12T04:23:58.350Z,102100.38
2022-10-12T04:26:24.905Z,102101.16
2022-10-12T04:28:51.558Z,102094.50
2022-10-12T04:31:18.743Z,102091.41
2022-10-12T04:33:45.299Z,102093.78
2022-10-12T04:36:12.017Z,102095.41
2022-10-12T04:38:38.743Z,102088.53
2022-10-12T04:41:05.608Z,102089.72
2022-10-12T04:43:32.550Z,102090.56
2022-10-12T04:46:00.062Z,102083.16
2022-10-12T04:48:27.149Z,102091.00
2022-10-12T04:50:53.756Z,102087.78
2022-10-12T04:53:20.486Z,102092.63
2022-10-12T04:55:47.219Z,102098.88
2022-10-12T04:58:14.133Z,102094.47
2022-10-12T05:00:40.929Z,102086.28
2022-10-12T05:03:07.856Z,102105.94
2022-10-12T05:05:35.994Z,102090.28
2022-10-12T05:08:03.482Z,102102.94
2022-10-12T05:10:30.062Z,102098.44
2022-10-12T05:12:56.625Z,102086.56
2022-10-12T05:15:23.189Z,102089.88
2022-10-12T05:17:49.824Z,102093.50
2022-10-12T05:20:16.619Z,102101.72
2022-10-12T05:22:43.165Z,102092.97
2022-10-12T05:25:10.022Z,102108.78
2022-10-12T05:27:36.831Z,102106.19
2022-10-12T05:30:04.891Z,102105.50
2022-10-12T05:32:31.483Z,102092.06
2022-10-12T05:34:58.305Z,102092.84
2022-10-12T05:37:24.953Z,102098.69
2022-10-12T05:39:52.033Z,102089.53
2022-10-12T05:42:18.816Z,102100.97
2022-10-12T05:44:45.557Z,102094.59
2022-10-12T05:47:12.319Z,102097.88
2022-10-12T05:49:38.914Z,102098.09
2022-10-12T05:52:05.533Z,102096.44
2022-10-12T05:54:32.083Z,102099.94
2022-10-12T05:56:58.902Z,102104.44
2022-10-12T05:59:25.509Z,102099.91
2022-10-12T06:01:52.164Z,102101.28
2022-10-12T06:04:19.098Z,102102.56
2022-10-12T06:06:45.708Z,102100.84
2022-10-12T06:09:12.955Z,102109.16
2022-10-12T06:11:39.685Z,102109.38
2022-10-12T06:14:06.279Z,102105.00
2022-10-12T06:16:33.465Z,102105.63
2022-10-12T06:19:00.026Z,102105.75
2022-10-12T06:21:33.537Z,102103.22
2022-10-12T06:24:01.280Z,102100.75
2022-10-12T06:26:27.927Z,102100.50
2022-10-12T06:28:54.708Z,102107.03
2022-10-12T06:31:21.606Z,102103.63
2022-10-12T06:33:50.194Z,102110.91
2022-10-12T06:36:16.921Z,102105.59
2022-10-12T06:38:43.522Z,102109.63
2022-10-12T06:41:10.178Z,102111.28
2022-10-12T06:43:36.770Z,102107.19
2022-10-12T06:46:03.964Z,102110.22
2022-10-12T06:48:30.550Z,102105.72
2022-10-12T06:50:57.188Z,102114.13
2022-10-12T06:53:25.510Z,102110.56
2022-10-12T06:55:52.032Z,102102.09
2022-10-12T06:58:18.547Z,102115.34
2022-10-12T07:00:45.136Z,102106.84
2022-10-12T07:03:14.667Z,102110.22
2022-10-12T07:05:41.228Z,102110.34
2022-10-12T07:08:07.773Z,102109.34
2022-10-12T07:10:34.317Z,102112.88
2022-10-12T07:13:00.838Z,102117.72
2022-10-12T07:15:27.467Z,102120.34
2022-10-12T07:17:54.006Z,102111.63
2022-10-12T07:20:20.569Z,102113.72
2022-10-12T07:22:47.179Z,102115.63
2022-10-12T07:25:13.833Z,102115.72
2022-10-12T07:27:41.002Z,102122.19
2022-10-12T07:30:08.758Z,102122.34
2022-10-12T07:32:35.317Z,102114.56
2022-10-12T07:35:01.850Z,102119.09
2022-10-12T07:37:28.493Z,102115.00
2022-10-12T07:39:57.522Z,102113.81
2022-10-12T07:42:25.232Z,102112.97
2022-10-12T07:44:51.877Z,102113.47
2022-10-12T07:47:19.412Z,102120.16
2022-10-12T07:49:46.387Z,102108.63
2022-10-12T07:52:13.032Z,102107.34
2022-10-12T07:54:39.719Z,102107.75
2022-10-12T07:57:06.317Z,102117.16
2022-10-12T07:59:32.940Z,102114.91
2022-10-12T08:01:59.547Z,102113.06
2022-10-12T08:04:26.223Z,102101.75
2022-10-12T08:06:52.858Z,102116.34
2022-10-12T08:09:19.490Z,102106.25
2022-10-12T08:11:46.245Z,102105.78
2022-10-12T08:14:16.768Z,102103.84
2022-10-12T08:16:44.098Z,102105.63
2022-10-12T08:19:11.491Z,102106.72
2022-10-12T08:21:38.181Z,102104.69
2022-10-12T08:24:05.174Z,102109.13
2022-10-12T08:26:33.181Z,102112.09
2022-10-12T08:29:01.416Z,102113.81
2022-10-12T08:31:28.019Z,102110.72
2022-10-12T08:33:54.650Z,102116.06
2022-10-12T08:36:21.262Z,102116.03
2022-10-12T08:38:53.938Z,102109.63
2022-10-12T08:41:29.119Z,102111.97
2022-10-12T08:44:28.395Z,102108.06
2022-10-12T08:46:58.020Z,102107.50
2022-10-12T08:49:26.424Z,102113.41
2022-10-12T08:51:59.250Z,102109.56
2022-10-12T08:54:32.249Z,102107.16
2022-10-12T08:56:58.836Z,102114.13
2022-10-12T08:59:28.277Z,102100.53
2022-10-12T09:02:22.667Z,102105.13
2022-10-12T09:04:56.669Z,102096.59
2022-10-12T09:07:28.402Z,102090.44
2022-10-12T09:10:36.184Z,102093.97
2022-10-12T09:13:20.707Z,102096.63
2022-10-12T09:16:22.612Z,102089.47
2022-10-12T09:18:55.104Z,102092.03
2022-10-12T09:21:24.920Z,102078.84
2022-10-12T09:23:52.310Z,102082.97
2022-10-12T09:26:38.165Z,102090.03
2022-10-12T09:29:23.474Z,102083.84
2022-10-12T09:32:28.699Z,102080.31
2022-10-12T09:34:55.538Z,102082.59
2022-10-12T09:37:26.221Z,102081.53
2022-10-12T09:43:44.666Z,102089.47
2022-10-12T10:02:22.688Z,102081.25
2022-10-12T10:04:50.840Z,102086.28
2022-10-12T10:07:33.442Z,102085.34
2022-10-12T10:10:10.313Z,102085.81
2022-10-12T10:13:05.610Z,102079.00
2022-10-12T10:15:35.530Z,102085.69
2022-10-12T10:18:07.615Z,102076.88
2022-10-12T10:20:42.215Z,102073.56
2022-10-12T10:23:38.146Z,102077.47
2022-10-12T10:26:08.535Z,102075.38
2022-10-12T10:28:37.969Z,102076.88
2022-10-12T10:31:22.916Z,102068.97
2022-10-12T10:34:11.145Z,102063.66
2022-10-12T10:36:46.448Z,102067.09
2022-10-12T10:39:40.808Z,102062.47
2022-10-12T10:42:25.968Z,102066.22
2022-10-12T10:44:58.540Z,102060.91
2022-10-12T10:47:25.510Z,102061.69
2022-10-12T10:49:57.459Z,102065.38
2022-10-12T10:52:28.835Z,102060.72
2022-10-12T10:55:10.493Z,102054.59
2022-10-12T10:57:42.961Z,102054.72
2022-10-12T11:03:08.431Z,102041.47
2022-10-12T11:05:41.094Z,102047.91
2022-10-12T11:08:39.645Z,102041.47
2022-10-12T11:11:12.578Z,102034.38
2022-10-12T11:13:47.785Z,102031.09
2022-10-12T11:16:29.001Z,102029.09
2022-10-12T11:18:58.782Z,102018.19
2022-10-12T11:21:54.697Z,102014.84
2022-10-12T11:24:34.027Z,102016.44
2022-10-12T11:27:15.135Z,102009.56
2022-10-12T11:29:42.052Z,102008.28
2022-10-12T11:32:41.449Z,102012.31
2022-10-12T11:35:15.627Z,102010.72
2022-10-12T11:37:50.980Z,102005.47
2022-10-12T11:40:41.282Z,101991.09
2022-10-12T11:43:17.219Z,101984.94
2022-10-12T11:45:47.596Z,101997.66
2022-10-12T11:48:24.791Z,101992.69
2022-10-12T11:51:01.274Z,101988.91
2022-10-12T11:53:35.354Z,101980.03
2022-10-12T11:56:07.254Z,101985.53
2022-10-12T11:59:00.049Z,101981.94
2022-10-12T12:01:37.843Z,101978.84
2022-10-12T12:04:40.029Z,101976.03
2022-10-12T12:07:22.997Z,101965.28
2022-10-12T12:09:51.283Z,101955.44
2022-10-12T12:12:23.601Z,101952.13
2022-10-12T12:14:53.039Z,101950.47
2022-10-12T12:17:19.628Z,101957.00
2022-10-12T12:19:49.703Z,101961.03
2022-10-12T12:22:47.139Z,101958.03
2022-10-12T12:25:17.832Z,101952.00
2022-10-12T12:27:52.309Z,101948.16
2022-10-12T12:30:18.944Z,101946.69
2022-10-12T12:33:04.636Z,101950.31
2022-10-12T12:35:51.011Z,101937.72
2022-10-12T12:38:24.310Z,101936.47
2022-10-12T12:41:01.579Z,101933.88
2022-10-12T12:43:31.268Z,101927.53
2022-10-12T12:46:11.439Z,101931.91
2022-10-12T12:48:43.862Z,101930.75
2022-10-12T12:51:17.471Z,101920.06
2022-10-12T12:54:00.846Z,101928.72
2022-10-12T12:57:00.586Z,101922.84
2022-10-12T13:00:04.284Z,101922.78
2022-10-12T13:02:52.330Z,101923.28
2022-10-12T13:05:38.322Z,101921.50
2022-10-12T13:08:25.331Z,101913.34
2022-10-12T13:11:23.641Z,101918.09
2022-10-12T13:14:04.198Z,101910.03
2022-10-12T13:19:46.186Z,101912.75
2022-10-12T13:22:26.069Z,101908.91
2022-10-12T13:24:58.498Z,101911.78
2022-10-12T13:27:41.147Z,101911.72
2022-10-12T13:30:11.216Z,101909.81
2022-10-12T13:33:07.231Z,101898.28
2022-10-12T13:35:48.884Z,101896.19
2022-10-12T13:38:15.424Z,101900.28
2022-10-12T13:40:51.509Z,101903.06
2022-10-12T13:43:18.157Z,101900.69
2022-10-12T13:45:48.470Z,101891.28
2022-10-12T13:48:39.790Z,101895.06
2022-10-12T13:51:23.359Z,101883.16
2022-10-12T13:53:50.046Z,101879.59
2022-10-12T13:56:19.689Z,101880.72
2022-10-12T13:58:47.078Z,101882.09
2022-10-12T14:01:14.282Z,101877.19
2022-10-12T14:03:43.881Z,101866.78
2022-10-12T14:06:30.153Z,101871.97
2022-10-12T14:09:10.290Z,101858.13
2022-10-12T14:11:38.141Z,101865.47
2022-10-12T14:14:05.710Z,101861.16
2022-10-12T14:16:32.555Z,101848.25
2022-10-12T14:19:31.127Z,101858.16
2022-10-12T14:22:00.276Z,101861.47
2022-10-12T14:24:27.253Z,101849.69
2022-10-12T14:27:02.165Z,101860.13
2022-10-12T14:29:40.307Z,101849.72
2022-10-12T14:32:38.375Z,101846.72
2022-10-12T14:35:29.664Z,101849.28
2022-10-12T14:37:57.441Z,101852.59
2022-10-12T14:40:37.171Z,101841.09
2022-10-12T14:43:04.245Z,101840.25
2022-10-12T14:45:32.719Z,101832.72
2022-10-12T14:48:01.309Z,101830.34
2022-10-12T14:50:30.788Z,101820.44
2022-10-12T14:53:09.160Z,101823.84
2022-10-12T14:55:35.789Z,101827.88
2022-10-12T14:58:03.439Z,101824.25
2022-10-12T15:00:33.094Z,101816.88
2022-10-12T15:03:00.375Z,101808.56
2022-10-12T15:05:29.102Z,101812.72
2022-10-12T15:07:55.839Z,101812.72
2022-10-12T15:10:24.541Z,101807.81
2022-10-12T15:12:52.000Z,101809.69
2022-10-12T15:15:43.323Z,101806.56
2022-10-12T15:18:09.997Z,101802.31
2022-10-12T15:20:37.360Z,101796.72
2022-10-12T15:23:04.770Z,101797.06
2022-10-12T15:25:43.560Z,101795.78
2022-10-12T15:28:10.432Z,101789.03
2022-10-12T15:30:52.206Z,101788.38
2022-10-12T15:33:24.339Z,101780.25
2022-10-12T15:35:51.165Z,101781.25
2022-10-12T15:38:17.848Z,101787.38
2022-10-12T15:40:46.249Z,101781.66
2022-10-12T15:43:13.214Z,101771.63
2022-10-12T15:45:41.013Z,101766.97
2022-10-12T15:48:09.257Z,101766.22
2022-10-12T15:50:39.912Z,101770.72
2022-10-12T15:53:07.421Z,101761.38
2022-10-12T15:55:33.966Z,101767.88
2022-10-12T15:58:00.509Z,101765.69
2022-10-12T16:00:28.521Z,101772.22
2022-10-12T16:02:56.710Z,101763.56
2022-10-12T16:05:30.227Z,101762.94
2022-10-12T16:07:56.850Z,101763.94
2022-10-12T16:10:26.754Z,101764.00
2022-10-12T16:12:54.121Z,101754.16
2022-10-12T16:15:31.794Z,101761.13
2022-10-12T16:18:00.422Z,101760.59
2022-10-12T16:20:28.704Z,101760.88
2022-10-12T16:22:55.802Z,101749.16
2022-10-12T16:25:24.443Z,101748.94
2022-10-12T16:27:52.573Z,101745.88
2022-10-12T16:30:21.121Z,101745.75
2022-10-12T16:32:47.686Z,101745.69
2022-10-12T16:35:14.810Z,101750.00
2022-10-12T16:37:41.355Z,101754.16
2022-10-12T16:40:08.850Z,101757.53
2022-10-12T16:42:35.591Z,101753.66
2022-10-12T16:45:02.310Z,101759.16
2022-10-12T16:47:28.844Z,101763.84
2022-10-12T16:49:55.901Z,101757.16
2022-10-12T16:52:24.607Z,101763.47
2022-10-12T16:54:55.390Z,101763.84
2022-10-12T16:57:23.076Z,101766.03
2022-10-12T16:59:50.464Z,101764.50
2022-10-12T17:02:18.780Z,101760.44
2022-10-12T17:04:46.346Z,101768.91
2022-10-12T17:07:13.113Z,101765.91
2022-10-12T17:09:39.753Z,101766.75
2022-10-12T17:12:08.779Z,101762.75
2022-10-12T17:14:35.550Z,101766.66
2022-10-12T17:17:02.056Z,101768.72
2022-10-12T17:19:34.770Z,101770.59
2022-10-12T17:22:04.521Z,101764.50
2022-10-12T17:24:33.498Z,101758.22
2022-10-12T17:27:02.837Z,101752.38
2022-10-12T17:29:30.866Z,101758.72
2022-10-12T17:31:58.795Z,101757.59
2022-10-12T17:34:34.028Z,101767.47
2022-10-12T17:37:01.881Z,101766.00
2022-10-12T17:39:31.267Z,101773.06
2022-10-12T17:41:58.081Z,101763.22
2022-10-12T17:44:25.581Z,101758.41
2022-10-12T17:46:52.600Z,101759.19
2022-10-12T17:49:24.647Z,101757.28
2022-10-12T17:51:51.815Z,101755.28
2022-10-12T17:54:19.749Z,101758.06
2022-10-12T17:56:46.361Z,101764.84
2022-10-12T17:59:17.758Z,101757.22
2022-10-12T18:01:47.198Z,101757.19
2022-10-12T18:04:14.021Z,101751.75
2022-10-12T18:06:41.125Z,101752.19
2022-10-12T18:09:10.116Z,101750.88
2022-10-12T18:11:37.823Z,101757.19
2022-10-12T18:14:05.703Z,101761.72
2022-10-12T18:16:33.716Z,101751.91
2022-10-12T18:19:02.215Z,101756.47
2022-10-12T18:21:31.376Z,101768.16
2022-10-12T18:24:01.659Z,101762.34
2022-10-12T18:26:30.464Z,101752.13
2022-10-12T18:29:02.369Z,101756.06
2022-10-12T18:31:30.030Z,101756.03
2022-10-12T18:33:58.780Z,101750.38
2022-10-12T18:36:26.260Z,101761.97
2022-10-12T18:38:53.259Z,101752.81
2022-10-12T18:41:22.561Z,101753.00
2022-10-12T18:43:54.885Z,101750.53
2022-10-12T18:46:21.514Z,101756.38
2022-10-12T18:48:48.256Z,101753.69
2022-10-12T18:51:22.219Z,101757.03
2022-10-12T18:53:49.200Z,101748.88
2022-10-12T18:56:16.058Z,101743.81
2022-10-12T18:58:42.685Z,101738.16
2022-10-12T19:01:17.823Z,101726.41
2022-10-12T19:03:44.405Z,101734.13
2022-10-12T19:06:14.950Z,101732.06
2022-10-12T19:08:43.640Z,101739.53
2022-10-12T19:11:11.954Z,101727.19
2022-10-12T19:13:39.842Z,101736.97
2022-10-12T19:16:15.395Z,101738.09
2022-10-12T19:18:43.208Z,101733.13
2022-10-12T19:21:18.310Z,101732.38
2022-10-12T19:23:45.666Z,101734.94
2022-10-12T19:26:19.052Z,101739.69
2022-10-12T19:28:46.874Z,101732.22
2022-10-12T19:31:17.257Z,101737.03
2022-10-12T19:33:47.218Z,101726.97
2022-10-12T19:36:16.826Z,101733.69
2022-10-12T19:38:45.794Z,101722.59
2022-10-12T19:41:13.140Z,101716.44
2022-10-12T19:43:40.140Z,101703.31
2022-10-12T19:46:09.237Z,101710.81
2022-10-12T19:48:36.891Z,101715.91
2022-10-12T19:51:10.690Z,101710.44
2022-10-12T19:53:38.142Z,101715.59
2022-10-12T19:56:13.999Z,101715.03
2022-10-12T19:58:41.947Z,101705.09
2022-10-12T20:01:14.538Z,101703.72
2022-10-12T20:03:46.758Z,101696.88
2022-10-12T20:06:14.052Z,101704.59
2022-10-12T20:08:42.400Z,101699.78
2022-10-12T20:11:14.205Z,101683.94
2022-10-12T20:13:43.548Z,101672.53
2022-10-12T20:16:10.064Z,101676.78
2022-10-12T20:18:36.602Z,101682.41
2022-10-12T20:21:08.663Z,101687.00
2022-10-12T20:23:36.309Z,101692.06
2022-10-12T20:26:07.349Z,101694.75
2022-10-12T20:28:35.827Z,101698.47
2022-10-12T20:31:05.199Z,101688.91
2022-10-12T20:33:32.906Z,101684.50
2022-10-12T20:36:02.756Z,101686.84
2022-10-12T20:38:29.742Z,101673.63
2022-10-12T20:41:08.690Z,101671.75
2022-10-12T20:43:36.302Z,101677.75
2022-10-12T20:46:10.191Z,101670.19
2022-10-12T20:48:39.598Z,101662.88
2022-10-12T20:51:07.829Z,101664.44
2022-10-12T20:53:34.896Z,101657.34
2022-10-12T20:56:08.719Z,101664.03
2022-10-12T20:58:35.274Z,101655.97
2022-10-12T21:01:03.800Z,101659.66
2022-10-12T21:03:30.486Z,101657.88
2022-10-12T21:05:57.565Z,101653.53
2022-10-12T21:08:24.216Z,101651.31
2022-10-12T21:10:50.733Z,101652.63
2022-10-12T21:13:17.266Z,101649.06
2022-10-12T21:15:50.440Z,101652.38
2022-10-12T21:18:16.957Z,101653.84
2022-10-12T21:20:43.435Z,101652.38
2022-10-12T21:23:09.948Z,101657.47
2022-10-12T21:25:36.480Z,101657.91
2022-10-12T21:28:03.014Z,101647.47
2022-10-12T21:30:29.521Z,101649.25
2022-10-12T21:32:56.083Z,101647.41
2022-10-12T21:35:22.644Z,101647.94
2022-10-12T21:37:49.141Z,101641.22
2022-10-12T21:40:15.649Z,101635.41
2022-10-12T21:42:42.132Z,101631.34
2022-10-12T21:45:08.973Z,101630.84
2022-10-12T21:56:35.944Z,101639.75
2022-10-12T21:59:04.364Z,101637.13
2022-10-12T22:01:36.596Z,101639.66
2022-10-12T22:04:11.692Z,101639.31
2022-10-12T22:06:38.404Z,101637.53
2022-10-12T22:09:16.265Z,101628.81
2022-10-12T22:11:44.101Z,101632.28
2022-10-12T22:14:14.570Z,101621.53
2022-10-12T22:16:43.198Z,101621.66
2022-10-12T22:19:15.138Z,101631.63
2022-10-12T22:21:41.964Z,101621.66
2022-10-12T22:24:08.689Z,101618.56
2022-10-12T22:26:35.434Z,101610.44
2022-10-12T22:29:04.370Z,101605.22
2022-10-12T22:31:31.304Z,101613.00
2022-10-12T22:33:57.970Z,101609.59
2022-10-12T22:36:24.703Z,101606.72
2022-10-12T22:38:51.357Z,101607.63
2022-10-12T22:41:21.994Z,101613.66
2022-10-12T22:43:53.733Z,101612.69
2022-10-12T22:46:22.436Z,101617.44
2022-10-12T22:48:49.471Z,101617.22
2022-10-12T22:51:20.566Z,101609.88
2022-10-12T22:53:47.219Z,101604.84
2022-10-12T22:56:16.951Z,101603.41
2022-10-12T22:58:44.438Z,101603.41
2022-10-12T23:01:14.328Z,101599.56
2022-10-12T23:03:41.606Z,101587.78
2022-10-12T23:06:16.447Z,101589.34
2022-10-12T23:08:43.392Z,101595.91
2022-10-12T23:11:13.376Z,101584.88
2022-10-12T23:13:42.413Z,101583.13
2022-10-12T23:16:15.081Z,101577.59
2022-10-12T23:18:41.991Z,101582.16
2022-10-12T23:21:11.696Z,101576.94
2022-10-12T23:23:39.483Z,101573.56
2022-10-12T23:26:24.365Z,101564.84
2022-10-12T23:28:51.556Z,101572.22
2022-10-12T23:31:20.894Z,101557.91
2022-10-12T23:33:55.451Z,101566.69
2022-10-12T23:36:22.007Z,101566.66
2022-10-12T23:38:48.558Z,101562.75
2022-10-12T23:41:15.131Z,101559.19
2022-10-12T23:43:42.082Z,101554.97
2022-10-12T23:46:11.331Z,101545.06
2022-10-12T23:48:38.189Z,101553.34
2022-10-12T23:51:09.345Z,101556.31
2022-10-12T23:53:36.476Z,101547.78
2022-10-12T23:56:03.793Z,101550.47
2022-10-12T23:58:30.502Z,101540.94
