createdAt,value
2019-01-11T06:33:46.517Z,99371.52
2019-01-11T06:36:15.169Z,99380.30
2019-01-11T06:38:43.886Z,99375.89
2019-01-11T06:41:12.648Z,99381.23
2019-01-11T06:44:00.672Z,99381.52
2019-01-11T06:46:29.389Z,99382.49
2019-01-11T07:09:39.943Z,99376.78
2019-01-11T07:15:43.642Z,99373.44
2019-01-11T07:18:50.050Z,99387.65
2019-01-11T07:21:40.622Z,99399.66
2019-01-11T07:24:47.224Z,99396.20
2019-01-11T07:31:11.935Z,99401.26
2019-01-11T07:34:26.513Z,99405.54
2019-01-11T07:37:10.755Z,99416.50
2019-01-11T07:40:02.390Z,99413.44
2019-01-11T07:43:09.014Z,99403.47
2019-01-11T07:49:23.204Z,99409.38
2019-01-11T07:52:29.629Z,99409.41
2019-01-11T07:55:19.710Z,99411.34
2019-01-11T07:58:26.024Z,99409.59
2019-01-11T08:04:35.159Z,99425.69
2019-01-11T08:07:42.560Z,99414.42
2019-01-11T08:14:01.891Z,99415.48
2019-01-11T08:17:05.778Z,99435.83
2019-01-11T08:26:25.978Z,99446.97
2019-01-11T08:29:32.824Z,99442.35
2019-01-11T08:32:39.198Z,99427.95
2019-01-11T08:36:02.100Z,99429.74
2019-01-11T08:38:55.381Z,99417.57
2019-01-11T08:41:29.223Z,99418.19
2019-01-11T08:44:20.602Z,99422.44
2019-01-11T08:46:56.757Z,99424.55
2019-01-11T08:49:35.376Z,99435.16
2019-01-11T08:52:07.196Z,99437.42
2019-01-11T08:54:44.949Z,99434.54
2019-01-11T09:11:48.792Z,99457.46
2019-01-11T09:14:38.177Z,99455.70
2019-01-11T09:17:16.636Z,99449.80
2019-01-11T09:19:49.187Z,99441.07
2019-01-11T09:22:22.878Z,99440.44
2019-01-11T09:25:18.494Z,99442.14
2019-01-11T09:27:51.544Z,99438.13
2019-01-11T10:30:41.435Z,99375.57
2019-01-11T10:33:17.306Z,99378.32
2019-01-11T10:35:47.616Z,99372.45
2019-01-11T10:38:24.012Z,99378.25
2019-01-11T10:40:54.282Z,99371.59
2019-01-11T10:43:40.772Z,99373.28
2019-01-11T10:46:11.051Z,99373.17
2019-01-11T10:48:57.908Z,99370.22
2019-01-11T10:51:28.302Z,99360.45
2019-01-11T10:54:04.489Z,99367.81
2019-01-11T10:56:34.835Z,99375.78
2019-01-11T11:02:07.848Z,99376.19
2019-01-11T11:04:43.951Z,99382.72
2019-01-11T11:07:14.467Z,99382.44
2019-01-11T11:09:51.039Z,99381.58
2019-01-11T11:12:21.404Z,99384.48
2019-01-11T11:14:57.603Z,99373.75
2019-01-11T11:17:44.126Z,99389.62
2019-01-11T11:20:16.703Z,99389.54
2019-01-11T11:22:52.953Z,99387.95
2019-01-11T11:28:21.382Z,99390.98
2019-01-11T11:30:53.168Z,99397.52
2019-01-11T11:33:22.044Z,99400.63
2019-01-11T11:35:53.556Z,99386.34
2019-01-11T11:38:23.742Z,99385.82
2019-01-11T11:40:55.566Z,99387.09
2019-01-11T11:43:24.299Z,99388.80
2019-01-11T11:45:56.037Z,99376.29
2019-01-11T11:48:24.978Z,99381.97
2019-01-11T11:50:57.314Z,99390.52
2019-01-11T11:53:26.209Z,99394.98
2019-01-11T11:55:56.018Z,99404.11
2019-01-11T11:58:27.956Z,99403.77
2019-01-11T12:00:59.199Z,99397.95
2019-01-11T12:03:28.068Z,99397.16
2019-01-11T12:05:56.915Z,99404.95
2019-01-11T12:08:28.613Z,99402.06
2019-01-11T12:11:03.400Z,99406.38
2019-01-11T12:13:34.615Z,99408.38
2019-01-11T12:16:05.791Z,99411.66
2019-01-11T12:18:34.659Z,99410.47
2019-01-11T12:21:05.741Z,99419.50
2019-01-11T12:23:34.544Z,99413.20
2019-01-11T12:26:05.879Z,99415.02
2019-01-11T12:28:36.096Z,99413.83
2019-01-11T12:31:07.985Z,99418.59
2019-01-11T12:33:39.915Z,99427.45
2019-01-11T12:36:10.282Z,99422.54
2019-01-11T12:38:38.969Z,99420.98
2019-01-11T12:41:07.724Z,99435.67
2019-01-11T12:43:39.428Z,99434.20
2019-01-11T12:46:09.752Z,99438.86
2019-01-11T12:48:38.388Z,99442.78
2019-01-11T12:51:07.104Z,99448.80
2019-01-11T12:53:40.025Z,99445.88
2019-01-11T12:56:08.691Z,99449.33
2019-01-11T12:58:40.567Z,99467.81
2019-01-11T13:01:09.410Z,99462.75
2019-01-11T13:03:38.021Z,99474.05
2019-01-11T13:06:09.586Z,99468.39
2019-01-11T13:08:38.218Z,99469.63
2019-01-11T13:11:06.885Z,99478.75
2019-01-11T13:13:35.504Z,99469.36
2019-01-11T13:16:04.240Z,99476.19
2019-01-11T13:18:33.204Z,99472.49
2019-01-11T13:21:02.007Z,99485.28
2019-01-11T13:23:30.847Z,99483.77
2019-01-11T13:25:59.721Z,99491.88
2019-01-11T13:28:31.299Z,99492.11
2019-01-11T13:31:00.063Z,99498.25
2019-01-11T13:33:28.913Z,99506.00
2019-01-11T13:35:57.647Z,99507.14
2019-01-11T13:38:26.410Z,99512.80
2019-01-11T13:40:55.138Z,99522.70
2019-01-11T13:43:24.054Z,99523.15
2019-01-11T13:45:55.408Z,99527.99
2019-01-11T13:48:24.224Z,99536.47
2019-01-11T13:50:52.897Z,99530.59
2019-01-11T13:53:21.786Z,99532.67
2019-01-11T13:55:52.002Z,99537.73
2019-01-11T13:58:27.491Z,99539.34
2019-01-11T14:00:58.889Z,99545.61
2019-01-11T14:03:27.522Z,99543.39
2019-01-11T14:05:58.931Z,99541.84
2019-01-11T14:08:27.717Z,99556.44
2019-01-11T14:10:56.373Z,99558.75
2019-01-11T14:13:25.060Z,99559.96
2019-01-11T14:15:53.717Z,99558.84
2019-01-11T14:18:22.364Z,99553.65
2019-01-11T14:20:54.034Z,99557.73
2019-01-11T14:23:25.440Z,99558.67
2019-01-11T14:25:54.052Z,99562.27
2019-01-11T14:28:22.605Z,99554.41
2019-01-11T14:30:51.241Z,99567.95
2019-01-11T14:33:19.950Z,99562.31
2019-01-11T14:35:54.279Z,99557.81
2019-01-11T14:38:26.007Z,99569.16
2019-01-11T14:40:54.546Z,99570.02
2019-01-11T14:43:26.237Z,99580.17
2019-01-11T14:45:54.860Z,99582.89
2019-01-11T14:48:26.330Z,99588.15
2019-01-11T14:50:54.966Z,99597.56
2019-01-11T14:53:26.935Z,99600.88
2019-01-11T14:55:56.239Z,99607.66
2019-01-11T14:58:28.885Z,99605.78
2019-01-11T15:01:01.423Z,99607.38
2019-01-11T15:03:35.358Z,99604.57
2019-01-11T15:06:04.433Z,99612.13
2019-01-11T15:08:33.112Z,99608.15
2019-01-11T16:27:47.316Z,99695.16
2019-01-11T16:30:55.741Z,99697.68
2019-01-11T16:36:45.411Z,99714.44
2019-01-11T16:39:52.713Z,99718.60
2019-01-11T16:42:59.797Z,99729.99
2019-01-11T16:49:15.158Z,99735.16
2019-01-11T16:55:26.039Z,99732.22
2019-01-11T17:01:47.976Z,99731.91
2019-01-11T17:07:37.686Z,99741.67
2019-01-11T19:02:51.811Z,99822.36
2019-01-11T19:08:14.884Z,99821.53
2019-01-11T19:24:36.764Z,99819.16
2019-01-11T19:33:00.904Z,99812.09
2019-01-11T19:39:10.415Z,99811.84
2019-01-11T19:45:20.621Z,99806.23
2019-01-11T19:51:30.061Z,99800.87
2019-01-11T19:54:38.523Z,99802.53
2019-01-11T19:57:47.241Z,99797.98
2019-01-11T20:12:07.146Z,99776.50
2019-01-11T20:41:10.985Z,99792.41
2019-01-11T20:47:36.668Z,99797.22
2019-01-11T20:53:48.483Z,99789.45
2019-01-11T20:56:37.979Z,99798.65
2019-01-11T20:59:45.103Z,99808.69
2019-01-11T21:05:52.841Z,99800.72
2019-01-11T21:12:01.013Z,99778.98
2019-01-11T21:18:14.396Z,99777.08
2019-01-11T21:21:03.656Z,99775.89
2019-01-11T21:24:10.796Z,99785.37
2019-01-11T21:27:00.079Z,99781.22
2019-01-11T21:30:07.203Z,99777.44
2019-01-11T21:35:57.299Z,99772.27
2019-01-11T21:39:05.694Z,99756.16
2019-01-11T21:48:33.735Z,99764.06
2019-01-11T21:55:01.321Z,99779.16
2019-01-11T22:03:58.447Z,99766.55
2019-01-11T22:06:27.079Z,99764.77
2019-01-11T22:08:55.719Z,99775.11
2019-01-11T22:11:24.362Z,99783.78
2019-01-11T22:13:53.004Z,99769.59
2019-01-11T22:16:21.755Z,99762.97
2019-01-11T22:18:50.325Z,99754.94
2019-01-11T22:21:18.970Z,99751.02
2019-01-11T22:23:47.604Z,99747.89
2019-01-11T22:26:16.235Z,99751.45
2019-01-11T22:28:44.759Z,99749.44
2019-01-11T22:31:13.387Z,99759.42
2019-01-11T22:34:01.157Z,99756.20
2019-01-11T22:36:29.792Z,99753.39
2019-01-11T22:38:58.465Z,99753.11
2019-01-11T22:41:27.089Z,99747.25
2019-01-11T22:47:47.187Z,99745.72
2019-01-11T22:50:54.293Z,99743.63
2019-01-11T23:03:19.672Z,99746.34
2019-01-11T23:09:41.024Z,99740.76
2019-01-11T23:12:49.468Z,99732.58
2019-01-11T23:15:56.536Z,99735.16
2019-01-11T23:18:45.801Z,99738.58
2019-01-11T23:28:11.320Z,99722.44
2019-01-11T23:31:19.772Z,99726.70
2019-01-11T23:34:26.861Z,99725.80
2019-01-11T23:37:16.195Z,99730.19
2019-01-11T23:40:27.254Z,99719.50
2019-01-11T23:46:43.526Z,99722.93
2019-01-11T23:52:49.730Z,99731.36
2019-01-11T23:55:58.142Z,99734.73
2019-01-11T23:58:46.221Z,99727.52
