createdAt,value
2023-03-23T00:00:11.861Z,7.2
2023-03-23T00:01:14.386Z,6.3
2023-03-23T00:07:20.321Z,5.5
2023-03-23T00:09:25.408Z,4.2
2023-03-23T00:11:27.380Z,6
2023-03-23T00:13:29.334Z,5.7
2023-03-23T00:15:31.329Z,5.3
2023-03-23T00:17:33.314Z,4.8
2023-03-23T00:19:35.282Z,6.6
2023-03-23T00:23:42.317Z,6
2023-03-23T00:27:46.258Z,5.8
2023-03-23T00:29:48.230Z,4.2
2023-03-23T00:31:50.205Z,5.9
2023-03-23T00:33:52.183Z,5.1
2023-03-23T00:37:59.238Z,6.1
2023-03-23T00:40:01.210Z,4.9
2023-03-23T00:42:03.180Z,5.4
2023-03-23T00:44:05.179Z,5
2023-03-23T00:46:07.133Z,5.3
2023-03-23T00:48:09.113Z,4.6
2023-03-23T00:50:12.627Z,5.2
2023-03-23T00:52:17.883Z,5.6
2023-03-23T00:58:44.277Z,4.8
2023-03-23T01:00:46.274Z,5.2
2023-03-23T01:02:48.274Z,4.9
2023-03-23T01:04:53.297Z,5.9
2023-03-23T01:06:55.542Z,5.1
2023-03-23T01:08:57.257Z,5.3
2023-03-23T01:10:59.230Z,4.9
2023-03-23T01:13:01.248Z,5.4
2023-03-23T01:15:03.230Z,4.5
2023-03-23T01:23:14.183Z,4.3
2023-03-23T01:25:16.164Z,3.8
2023-03-23T01:27:18.155Z,4.4
2023-03-23T01:29:20.149Z,3.9
2023-03-23T01:31:22.122Z,4.5
2023-03-23T01:33:27.164Z,4.5
2023-03-23T01:35:29.172Z,4.6
2023-03-23T01:41:35.094Z,4.7
2023-03-23T01:43:37.084Z,5.1
2023-03-23T01:45:39.348Z,5.4
2023-03-23T01:47:44.143Z,4.8
2023-03-23T01:49:46.126Z,5.7
2023-03-23T01:51:48.101Z,4.5
2023-03-23T01:52:50.614Z,4.3
2023-03-23T01:58:56.583Z,5.1
2023-03-23T02:01:01.614Z,3.6
2023-03-23T02:05:05.585Z,4.8
2023-03-23T02:07:07.584Z,4.5
2023-03-23T02:09:10.628Z,4.4
2023-03-23T02:11:11.539Z,4.1
2023-03-23T02:13:13.517Z,4.1
2023-03-23T02:15:18.562Z,3.9
2023-03-23T02:17:20.554Z,4.3
2023-03-23T02:19:22.520Z,3.5
2023-03-23T02:23:26.526Z,4.6
2023-03-23T02:25:28.473Z,3.9
2023-03-23T02:27:30.472Z,4.7
2023-03-23T02:29:35.507Z,4.7
2023-03-23T02:31:37.512Z,5
2023-03-23T02:33:39.504Z,4.4
2023-03-23T02:35:41.651Z,4.4
2023-03-23T02:37:43.457Z,3.8
2023-03-23T02:39:45.475Z,4
2023-03-23T02:41:47.461Z,5.7
2023-03-23T02:43:52.512Z,4.2
2023-03-23T02:45:54.460Z,4.2
2023-03-23T02:47:56.459Z,4.1
2023-03-23T02:48:58.966Z,4.6
2023-03-23T02:51:00.964Z,4.9
2023-03-23T02:53:02.939Z,4.4
2023-03-23T03:01:13.967Z,4.8
2023-03-23T03:03:15.933Z,5.5
2023-03-23T03:07:19.905Z,5.3
2023-03-23T03:11:27.763Z,4.6
2023-03-23T03:13:29.764Z,4.5
2023-03-23T03:15:31.728Z,5.7
2023-03-23T03:17:34.104Z,4
2023-03-23T03:19:35.691Z,5.3
2023-03-23T03:21:37.690Z,5.3
2023-03-23T03:23:39.676Z,4.7
2023-03-23T03:25:44.717Z,4.3
2023-03-23T03:27:46.705Z,4.7
2023-03-23T03:35:54.701Z,5.3
2023-03-23T03:37:56.628Z,4.1
2023-03-23T03:40:01.724Z,4.9
2023-03-23T03:42:03.662Z,4.8
2023-03-23T03:44:05.670Z,4.9
2023-03-23T03:45:08.174Z,5.5
2023-03-23T03:47:10.169Z,4.7
2023-03-23T03:53:19.170Z,4.7
2023-03-23T03:55:21.160Z,4.3
2023-03-23T04:01:27.189Z,4.8
2023-03-23T04:05:31.097Z,4.3
2023-03-23T04:11:40.084Z,4.7
2023-03-23T04:17:46.023Z,3.7
2023-03-23T04:23:55.050Z,3.9
2023-03-23T04:25:57.034Z,4.9
2023-03-23T04:28:01.582Z,4.3
2023-03-23T04:32:02.963Z,4.4
2023-03-23T04:36:10.055Z,3.6
2023-03-23T04:38:11.981Z,3.6
2023-03-23T04:40:13.940Z,5
2023-03-23T04:42:30.502Z,4.4
2023-03-23T04:46:34.447Z,5
2023-03-23T04:48:37.381Z,3.4
2023-03-23T04:50:39.381Z,4.4
2023-03-23T04:52:41.358Z,4.1
2023-03-23T04:54:43.352Z,4.3
2023-03-23T04:58:47.283Z,2.7
2023-03-23T05:04:57.836Z,4.1
2023-03-23T05:15:06.221Z,3.8
2023-03-23T05:21:15.243Z,3.3
2023-03-23T05:23:17.238Z,3.3
2023-03-23T05:25:19.214Z,2.4
2023-03-23T05:27:21.214Z,2.9
2023-03-23T05:29:23.207Z,3.1
2023-03-23T05:31:28.228Z,2.7
2023-03-23T05:33:30.227Z,2.7
2023-03-23T05:35:32.232Z,2.6
2023-03-23T05:40:38.692Z,2.6
2023-03-23T05:42:40.664Z,3.5
2023-03-23T05:46:47.707Z,2.5
2023-03-23T05:48:49.697Z,3.1
2023-03-23T05:52:53.670Z,2.9
2023-03-23T05:54:55.645Z,3
2023-03-23T05:56:57.607Z,2.1
2023-03-23T05:59:02.670Z,2.6
2023-03-23T06:03:06.633Z,2.5
2023-03-23T06:11:14.579Z,3.4
2023-03-23T06:15:21.633Z,3
2023-03-23T06:19:25.584Z,3.3
2023-03-23T06:21:27.559Z,3
2023-03-23T06:23:29.558Z,3.6
2023-03-23T06:25:31.537Z,3.1
2023-03-23T06:27:36.809Z,4.3
2023-03-23T06:29:38.562Z,2.6
2023-03-23T06:31:42.042Z,3
2023-03-23T06:32:43.072Z,3.6
2023-03-23T06:47:01.551Z,3
2023-03-23T06:51:05.585Z,3.6
2023-03-23T06:53:07.524Z,2.6
2023-03-23T07:01:18.538Z,3.5
2023-03-23T07:03:20.509Z,4.7
2023-03-23T07:05:22.516Z,4.8
2023-03-23T07:07:24.500Z,4.7
2023-03-23T07:09:42.580Z,4.3
2023-03-23T07:11:31.508Z,5.8
2023-03-23T07:13:33.533Z,4.6
2023-03-23T07:17:37.451Z,5.4
2023-03-23T07:19:39.439Z,4.9
2023-03-23T07:21:41.427Z,5
2023-03-23T07:23:46.490Z,4
2023-03-23T07:27:50.431Z,5.3
2023-03-23T07:28:52.937Z,4.8
2023-03-23T07:32:56.885Z,5.5
2023-03-23T07:34:58.895Z,5.3
2023-03-23T07:37:03.914Z,5.9
2023-03-23T07:39:05.925Z,4.8
2023-03-23T07:41:07.868Z,4.8
2023-03-23T07:53:22.787Z,3.9
2023-03-23T07:55:24.757Z,4
2023-03-23T08:01:30.620Z,4.3
2023-03-23T08:03:32.620Z,2
2023-03-23T08:05:37.654Z,2.8
2023-03-23T08:07:39.648Z,3.5
2023-03-23T08:09:41.620Z,3.3
2023-03-23T08:17:49.539Z,3.1
2023-03-23T08:19:54.579Z,2.9
2023-03-23T08:21:56.581Z,3.8
2023-03-23T08:23:58.551Z,2.9
2023-03-23T08:26:21.346Z,2.1
2023-03-23T08:30:25.352Z,3.6
2023-03-23T08:36:34.405Z,3.8
2023-03-23T08:38:36.364Z,3.2
2023-03-23T08:40:38.371Z,2.3
2023-03-23T08:42:41.302Z,3.3
2023-03-23T08:44:42.311Z,3
2023-03-23T08:48:49.362Z,2.8
2023-03-23T08:50:51.405Z,3
2023-03-23T08:52:53.294Z,4
2023-03-23T08:56:57.255Z,1.3
2023-03-23T08:58:59.213Z,3.5
2023-03-23T09:03:06.262Z,2.7
2023-03-23T09:09:12.210Z,2.4
2023-03-23T09:11:14.192Z,3.3
2023-03-23T09:15:27.155Z,3.3
2023-03-23T09:20:27.706Z,4.2
2023-03-23T09:22:29.683Z,3
2023-03-23T09:24:31.743Z,3.9
2023-03-23T09:26:33.673Z,3.3
2023-03-23T09:28:38.715Z,2.9
2023-03-23T09:30:52.858Z,2.7
2023-03-23T09:32:42.655Z,3.7
2023-03-23T09:34:44.634Z,3.7
2023-03-23T10:01:16.480Z,3.3
2023-03-23T10:05:20.445Z,3.5
2023-03-23T10:16:35.918Z,2.7
2023-03-23T10:20:39.899Z,2.1
2023-03-23T10:24:46.917Z,4.5
2023-03-23T10:28:50.879Z,2.8
2023-03-23T10:34:56.867Z,3.2
2023-03-23T10:59:26.672Z,2.2
2023-03-23T11:01:28.657Z,3
2023-03-23T11:03:30.648Z,4.2
2023-03-23T11:05:32.604Z,2.9
2023-03-23T11:07:37.643Z,1.7
2023-03-23T11:09:39.623Z,2.3
2023-03-23T11:11:41.597Z,2.7
2023-03-23T11:12:44.117Z,2.3
2023-03-23T11:29:02.945Z,2.4
2023-03-23T11:31:04.921Z,2.7
2023-03-23T11:33:06.875Z,4.6
2023-03-23T11:35:16.387Z,1.9
2023-03-23T11:37:13.892Z,2.6
2023-03-23T11:41:17.812Z,1.8
2023-03-23T11:45:21.771Z,1.6
2023-03-23T11:49:30.156Z,2.1
2023-03-23T11:51:30.704Z,2.8
2023-03-23T11:53:32.691Z,2.2
2023-03-23T11:55:34.670Z,2.6
2023-03-23T11:57:36.615Z,1.6
2023-03-23T11:59:38.569Z,2.2
2023-03-23T12:01:40.557Z,1.9
2023-03-23T12:03:45.597Z,2.2
2023-03-23T12:05:47.567Z,2.1
2023-03-23T12:07:49.549Z,3.3
2023-03-23T12:12:13.328Z,3.3
2023-03-23T12:16:20.344Z,3.4
2023-03-23T12:20:27.040Z,2.6
2023-03-23T12:22:26.320Z,2.7
2023-03-23T12:26:30.200Z,2.6
2023-03-23T12:32:40.655Z,2.2
2023-03-23T12:36:44.605Z,3.3
2023-03-23T12:38:46.576Z,2
2023-03-23T12:42:50.503Z,2.6
2023-03-23T12:44:55.553Z,1.9
2023-03-23T12:59:12.536Z,2.4
2023-03-23T13:03:16.472Z,2.1
2023-03-23T13:10:24.966Z,2.3
2023-03-23T13:20:37.935Z,3
2023-03-23T13:22:39.913Z,2.5
2023-03-23T13:28:50.577Z,1.8
2023-03-23T13:30:50.897Z,1.3
2023-03-23T13:32:57.060Z,2.3
2023-03-23T13:34:54.882Z,2.1
2023-03-23T13:36:56.854Z,3.4
2023-03-23T13:41:03.861Z,2.1
2023-03-23T13:43:05.858Z,4
2023-03-23T13:45:07.858Z,1.7
2023-03-23T13:49:16.424Z,1.7
2023-03-23T13:51:13.818Z,2.6
2023-03-23T13:55:20.806Z,2.1
2023-03-23T13:57:22.781Z,2.1
2023-03-23T14:00:27.278Z,2
2023-03-23T14:02:29.250Z,2.5
2023-03-23T14:04:31.200Z,1.6
2023-03-23T14:06:33.177Z,2.1
2023-03-23T14:14:44.140Z,1.6
2023-03-23T14:31:02.993Z,2.2
2023-03-23T14:33:04.988Z,1.9
2023-03-23T14:45:19.926Z,1.8
2023-03-23T14:47:21.892Z,2.4
2023-03-23T14:55:32.898Z,3.1
2023-03-23T14:56:35.436Z,1.8
2023-03-23T14:58:37.430Z,2.3
2023-03-23T15:00:39.397Z,4.8
2023-03-23T15:02:41.366Z,3.1
2023-03-23T15:04:46.417Z,3.7
2023-03-23T15:06:49.125Z,2.8
2023-03-23T15:08:50.360Z,2.2
2023-03-23T15:10:52.950Z,2.5
2023-03-23T15:12:54.332Z,2.4
2023-03-23T15:16:58.284Z,2.7
2023-03-23T15:19:03.312Z,2.5
2023-03-23T15:31:15.155Z,2.8
2023-03-23T15:33:20.181Z,2.1
2023-03-23T15:41:28.019Z,1.9
2023-03-23T15:43:29.985Z,1.8
2023-03-23T15:45:31.994Z,2.1
2023-03-23T15:47:37.726Z,2
2023-03-23T15:49:38.970Z,2.4
2023-03-23T15:51:40.936Z,2
2023-03-23T15:54:05.662Z,2.5
2023-03-23T15:56:03.392Z,1.5
2023-03-23T15:58:05.336Z,1.8
2023-03-23T16:00:10.406Z,1.8
2023-03-23T16:02:12.361Z,2.5
2023-03-23T16:04:14.317Z,1.4
2023-03-23T16:10:20.190Z,1.3
2023-03-23T16:12:22.152Z,2.2
2023-03-23T16:14:27.189Z,2
2023-03-23T16:16:29.232Z,2.1
2023-03-23T16:20:33.096Z,3.1
2023-03-23T16:22:35.063Z,2.4
2023-03-23T16:24:37.040Z,1.8
2023-03-23T16:26:39.008Z,2.8
2023-03-23T16:28:44.056Z,2.8
2023-03-23T16:32:48.021Z,2.3
2023-03-23T16:34:49.963Z,1.8
2023-03-23T16:38:54.871Z,3
2023-03-23T16:40:55.830Z,2.5
2023-03-23T16:43:00.890Z,2.7
2023-03-23T16:45:02.870Z,2.4
2023-03-23T16:47:04.835Z,2.6
2023-03-23T16:48:07.419Z,2.9
2023-03-23T16:50:09.331Z,3
2023-03-23T16:52:11.319Z,3.5
2023-03-23T16:54:13.409Z,3
2023-03-23T16:56:18.342Z,2.8
2023-03-23T16:58:20.332Z,3.1
2023-03-23T17:00:22.310Z,3.2
2023-03-23T17:02:24.326Z,2.7
2023-03-23T17:06:28.244Z,4
2023-03-23T17:08:30.266Z,3.1
2023-03-23T17:12:37.268Z,2.4
2023-03-23T17:14:39.283Z,2.7
2023-03-23T17:16:41.265Z,3.3
2023-03-23T17:18:43.248Z,4.1
2023-03-23T17:20:45.201Z,3.2
2023-03-23T17:22:47.180Z,2.4
2023-03-23T17:24:52.242Z,3.9
2023-03-23T17:28:56.276Z,4.5
2023-03-23T17:30:58.242Z,5.2
2023-03-23T17:33:00.356Z,4.8
2023-03-23T17:35:02.183Z,2.7
2023-03-23T17:37:04.176Z,3.4
2023-03-23T17:39:09.238Z,4
2023-03-23T17:41:11.206Z,3
2023-03-23T17:44:15.737Z,3.9
2023-03-23T17:46:17.724Z,2.3
2023-03-23T17:48:19.717Z,3.3
2023-03-23T17:50:21.686Z,3.1
2023-03-23T17:54:28.741Z,2.7
2023-03-23T17:56:30.803Z,3.2
2023-03-23T17:58:32.741Z,2.8
2023-03-23T18:06:43.762Z,2.8
2023-03-23T18:12:49.732Z,2.7
2023-03-23T18:23:04.250Z,3
2023-03-23T18:29:10.221Z,4.2
2023-03-23T18:33:14.180Z,4.6
2023-03-23T18:35:19.246Z,4.4
2023-03-23T18:37:21.409Z,4.3
2023-03-23T18:40:25.775Z,3.2
2023-03-23T18:42:27.759Z,2.9
2023-03-23T18:46:31.871Z,4.5
2023-03-23T18:48:36.808Z,2.9
2023-03-23T18:50:38.775Z,3.7
2023-03-23T18:52:40.783Z,4.2
2023-03-23T18:58:46.748Z,3.6
2023-03-23T19:02:53.909Z,3.3
2023-03-23T19:04:55.785Z,4.1
2023-03-23T19:06:57.754Z,3.4
2023-03-23T19:08:59.758Z,3.3
2023-03-23T19:13:03.742Z,4.4
2023-03-23T19:15:05.738Z,4.6
2023-03-23T19:17:10.810Z,3.8
2023-03-23T19:19:12.800Z,5.3
2023-03-23T19:21:17.602Z,4.9
2023-03-23T19:23:16.778Z,3.4
2023-03-23T19:25:18.802Z,3.4
2023-03-23T19:29:26.012Z,3.4
2023-03-23T19:31:27.965Z,3.3
2023-03-23T19:33:29.820Z,3.8
2023-03-23T19:35:31.810Z,4.8
2023-03-23T19:37:54.339Z,4.2
2023-03-23T19:39:56.335Z,4.7
2023-03-23T19:44:04.126Z,3.9
2023-03-23T19:46:06.084Z,3.6
2023-03-23T19:48:08.030Z,5.1
2023-03-23T19:54:13.980Z,4
2023-03-23T19:56:15.977Z,3.6
2023-03-23T19:58:21.028Z,4.7
2023-03-23T20:00:24.462Z,3.5
2023-03-23T20:02:25.109Z,4.4
2023-03-23T20:06:29.576Z,4.3
2023-03-23T20:08:31.368Z,4.3
2023-03-23T20:10:33.131Z,4.8
2023-03-23T20:12:38.012Z,5
2023-03-23T20:14:40.111Z,4.8
2023-03-23T20:16:42.012Z,4.4
2023-03-23T20:18:44.791Z,4.8
2023-03-23T20:22:50.039Z,4.7
2023-03-23T20:32:01.522Z,5.5
2023-03-23T20:34:03.504Z,6.3
2023-03-23T20:36:05.524Z,5
2023-03-23T20:42:14.530Z,5.7
2023-03-23T20:44:16.508Z,4.8
2023-03-23T20:46:18.496Z,4.4
2023-03-23T20:50:22.792Z,6.8
2023-03-23T20:52:24.473Z,4.5
2023-03-23T20:56:31.572Z,5.9
2023-03-23T21:00:35.464Z,5.1
2023-03-23T21:06:41.441Z,4.6
2023-03-23T21:08:46.503Z,3.9
2023-03-23T21:10:48.459Z,4.9
2023-03-23T21:12:50.467Z,4.1
2023-03-23T21:14:52.437Z,3.8
2023-03-23T21:16:54.428Z,4.5
2023-03-23T21:18:56.420Z,5
2023-03-23T21:20:58.503Z,4.9
2023-03-23T21:23:03.458Z,5
2023-03-23T21:28:09.956Z,4.9
2023-03-23T21:30:11.933Z,4.3
2023-03-23T21:32:13.908Z,4.1
2023-03-23T21:34:15.936Z,4.3
2023-03-23T21:36:20.947Z,4.1
2023-03-23T21:52:39.914Z,5
2023-03-23T21:54:41.948Z,4.7
2023-03-23T22:11:01.914Z,4.8
2023-03-23T22:13:02.805Z,5
2023-03-23T22:15:04.800Z,4.7
2023-03-23T22:19:11.821Z,4.4
2023-03-23T22:21:13.807Z,5
2023-03-23T22:23:15.792Z,4.1
2023-03-23T22:24:18.321Z,4.2
2023-03-23T22:30:24.283Z,4.2
2023-03-23T23:15:20.192Z,3.6
2023-03-23T23:17:22.674Z,4.1
2023-03-23T23:19:24.133Z,4.6
2023-03-23T23:21:46.977Z,2.9
2023-03-23T23:23:49.000Z,1.9
2023-03-23T23:25:50.988Z,3.9
2023-03-23T23:38:05.950Z,3
2023-03-23T23:48:18.955Z,4.2
2023-03-23T23:50:20.928Z,4.3
2023-03-23T23:52:22.965Z,4.5
2023-03-23T23:54:24.912Z,3.1
2023-03-23T23:56:29.962Z,3.9
2023-03-23T23:58:31.933Z,3.4
