createdAt,value
2023-02-01T00:01:00.150Z,101341.59
2023-02-01T00:03:03.090Z,101334.22
2023-02-01T00:05:06.768Z,101325.38
2023-02-01T00:07:09.817Z,101327.91
2023-02-01T00:09:12.579Z,101317.25
2023-02-01T00:11:15.583Z,101317.13
2023-02-01T00:13:18.377Z,101304.28
2023-02-01T00:15:21.745Z,101304.59
2023-02-01T00:17:26.457Z,101306.00
2023-02-01T00:19:29.254Z,101307.69
2023-02-01T00:21:32.140Z,101301.50
2023-02-01T00:23:36.008Z,101299.00
2023-02-01T00:25:38.832Z,101294.78
2023-02-01T00:27:41.710Z,101291.41
2023-02-01T00:29:44.756Z,101287.06
2023-02-01T00:31:48.526Z,101291.41
2023-02-01T00:33:52.785Z,101289.78
2023-02-01T00:35:58.455Z,101290.28
2023-02-01T00:38:01.325Z,101279.25
2023-02-01T00:40:04.540Z,101284.69
2023-02-01T00:42:07.520Z,101292.13
2023-02-01T00:44:10.479Z,101290.47
2023-02-01T00:46:14.569Z,101284.41
2023-02-01T00:48:17.371Z,101286.84
2023-02-01T00:50:21.808Z,101278.38
2023-02-01T00:52:24.719Z,101281.91
2023-02-01T00:54:27.559Z,101280.28
2023-02-01T00:56:30.384Z,101289.56
2023-02-01T00:58:34.246Z,101296.72
2023-02-01T01:00:37.150Z,101289.84
2023-02-01T01:02:41.167Z,101288.84
2023-02-01T01:04:44.003Z,101299.44
2023-02-01T01:06:48.203Z,101295.91
2023-02-01T01:08:53.130Z,101298.50
2023-02-01T01:10:56.885Z,101294.56
2023-02-01T01:12:59.732Z,101304.38
2023-02-01T01:15:02.586Z,101301.94
2023-02-01T01:17:05.534Z,101292.56
2023-02-01T01:19:08.462Z,101300.53
2023-02-01T01:21:14.736Z,101302.50
2023-02-01T01:23:18.906Z,101302.16
2023-02-01T01:25:22.062Z,101291.63
2023-02-01T01:27:25.974Z,101291.25
2023-02-01T01:29:28.831Z,101289.19
2023-02-01T01:31:32.187Z,101277.47
2023-02-01T01:33:35.156Z,101275.69
2023-02-01T01:35:37.970Z,101274.31
2023-02-01T01:37:40.833Z,101280.50
2023-02-01T01:39:45.082Z,101289.25
2023-02-01T01:41:47.879Z,101281.38
2023-02-01T01:43:58.132Z,101289.84
2023-02-01T01:46:02.664Z,101282.28
2023-02-01T01:48:08.937Z,101282.75
2023-02-01T01:50:15.224Z,101265.41
2023-02-01T01:52:18.275Z,101263.25
2023-02-01T01:54:26.157Z,101265.75
2023-02-01T01:56:33.819Z,101266.03
2023-02-01T01:58:36.912Z,101255.88
2023-02-01T02:00:40.907Z,101260.88
2023-02-01T02:02:46.789Z,101257.22
2023-02-01T02:04:50.633Z,101257.22
2023-02-01T02:06:59.399Z,101257.06
2023-02-01T02:09:02.202Z,101256.34
2023-02-01T02:11:06.724Z,101257.47
2023-02-01T02:13:11.993Z,101255.03
2023-02-01T02:15:17.202Z,101250.84
2023-02-01T02:17:33.424Z,101253.47
2023-02-01T02:20:11.611Z,101252.81
2023-02-01T02:22:47.964Z,101241.63
2023-02-01T02:25:04.405Z,101248.13
2023-02-01T02:27:25.513Z,101252.31
2023-02-01T02:29:56.840Z,101252.97
2023-02-01T02:32:44.505Z,101249.88
2023-02-01T02:34:54.035Z,101255.56
2023-02-01T02:37:06.251Z,101249.25
2023-02-01T02:39:15.626Z,101245.88
2023-02-01T02:41:36.607Z,101235.84
2023-02-01T02:44:04.104Z,101227.16
2023-02-01T02:46:30.519Z,101233.44
2023-02-01T02:48:41.468Z,101213.81
2023-02-01T02:51:08.275Z,101218.09
2023-02-01T02:53:32.965Z,101213.66
2023-02-01T02:55:41.407Z,101215.22
2023-02-01T02:58:03.467Z,101213.53
2023-02-01T03:00:28.507Z,101198.78
2023-02-01T03:02:50.578Z,101200.00
2023-02-01T03:04:57.426Z,101205.72
2023-02-01T03:07:14.768Z,101205.06
2023-02-01T03:09:23.151Z,101206.66
2023-02-01T03:11:48.462Z,101213.22
2023-02-01T03:13:53.655Z,101213.00
2023-02-01T03:16:03.412Z,101212.50
2023-02-01T03:18:12.219Z,101201.88
2023-02-01T03:20:17.268Z,101206.81
2023-02-01T03:22:25.367Z,101204.31
2023-02-01T03:24:35.013Z,101202.16
2023-02-01T03:26:43.441Z,101196.19
2023-02-01T03:28:52.302Z,101188.31
2023-02-01T03:30:55.692Z,101185.88
2023-02-01T03:33:02.639Z,101179.19
2023-02-01T03:35:10.309Z,101185.25
2023-02-01T03:37:23.823Z,101185.13
2023-02-01T03:39:33.896Z,101188.13
2023-02-01T03:41:40.705Z,101189.53
2023-02-01T03:43:51.972Z,101188.38
2023-02-01T03:46:02.136Z,101194.63
2023-02-01T03:48:06.767Z,101196.47
2023-02-01T03:50:12.938Z,101195.47
2023-02-01T03:52:20.463Z,101194.56
2023-02-01T03:54:26.962Z,101197.13
2023-02-01T03:56:31.452Z,101201.56
2023-02-01T03:58:34.291Z,101210.34
2023-02-01T04:00:37.419Z,101195.59
2023-02-01T04:02:40.383Z,101192.94
2023-02-01T04:04:43.231Z,101189.31
2023-02-01T04:06:46.518Z,101201.13
2023-02-01T04:08:49.369Z,101188.22
2023-02-01T04:10:53.701Z,101191.84
2023-02-01T04:12:56.520Z,101191.91
2023-02-01T04:14:59.325Z,101191.16
2023-02-01T04:17:02.160Z,101194.41
2023-02-01T04:19:05.041Z,101191.16
2023-02-01T04:21:07.920Z,101180.31
2023-02-01T04:23:10.757Z,101188.97
2023-02-01T04:25:13.565Z,101174.41
2023-02-01T04:27:18.100Z,101176.19
2023-02-01T04:29:21.211Z,101176.44
2023-02-01T04:31:26.483Z,101189.34
2023-02-01T04:33:29.559Z,101193.59
2023-02-01T04:35:32.820Z,101200.94
2023-02-01T04:37:35.772Z,101196.84
2023-02-01T04:39:38.649Z,101194.44
2023-02-01T04:41:42.027Z,101207.97
2023-02-01T04:43:46.359Z,101203.66
2023-02-01T04:45:50.405Z,101194.16
2023-02-01T04:47:53.145Z,101188.97
2023-02-01T04:49:55.964Z,101189.13
2023-02-01T04:51:58.825Z,101195.91
2023-02-01T04:54:01.632Z,101194.22
2023-02-01T04:56:04.739Z,101184.25
2023-02-01T04:58:07.499Z,101184.38
2023-02-01T05:00:15.604Z,101188.38
2023-02-01T05:02:18.394Z,101187.50
2023-02-01T05:04:21.322Z,101188.44
2023-02-01T05:06:24.619Z,101184.91
2023-02-01T05:08:27.911Z,101186.63
2023-02-01T05:10:30.830Z,101191.84
2023-02-01T05:12:59.742Z,101197.91
2023-02-01T05:15:02.534Z,101201.16
2023-02-01T05:17:06.699Z,101202.94
2023-02-01T05:19:09.544Z,101211.47
2023-02-01T05:21:12.404Z,101215.09
2023-02-01T05:23:15.185Z,101218.41
2023-02-01T05:25:18.552Z,101213.59
2023-02-01T05:27:21.645Z,101211.56
2023-02-01T05:29:25.181Z,101222.38
2023-02-01T05:31:28.098Z,101211.38
2023-02-01T05:33:32.316Z,101216.03
2023-02-01T05:35:35.150Z,101216.78
2023-02-01T05:37:37.953Z,101213.31
2023-02-01T05:39:40.729Z,101215.06
2023-02-01T05:41:43.515Z,101212.25
2023-02-01T05:43:46.351Z,101204.09
2023-02-01T05:45:49.265Z,101215.69
2023-02-01T05:47:52.612Z,101226.16
2023-02-01T05:49:56.921Z,101212.59
2023-02-01T05:52:00.592Z,101206.47
2023-02-01T05:54:03.678Z,101205.09
2023-02-01T05:56:07.370Z,101196.69
2023-02-01T05:58:10.803Z,101187.25
2023-02-01T06:00:14.847Z,101200.09
2023-02-01T06:02:18.896Z,101193.00
2023-02-01T06:04:21.782Z,101193.28
2023-02-01T06:06:25.945Z,101195.06
2023-02-01T06:08:28.967Z,101189.84
2023-02-01T06:10:31.770Z,101180.50
2023-02-01T06:12:34.729Z,101188.56
2023-02-01T06:14:38.258Z,101181.63
2023-02-01T06:16:41.014Z,101191.13
2023-02-01T06:18:44.184Z,101200.50
2023-02-01T06:20:47.044Z,101198.94
2023-02-01T06:22:51.507Z,101199.63
2023-02-01T06:24:54.352Z,101203.13
2023-02-01T06:26:57.269Z,101205.91
2023-02-01T06:29:00.127Z,101207.56
2023-02-01T06:31:07.396Z,101209.53
2023-02-01T06:33:10.667Z,101226.03
2023-02-01T06:35:17.004Z,101211.38
2023-02-01T06:37:20.203Z,101222.44
2023-02-01T06:39:24.370Z,101216.41
2023-02-01T06:41:29.429Z,101206.53
2023-02-01T06:43:33.557Z,101203.56
2023-02-01T06:45:36.314Z,101206.75
2023-02-01T06:47:39.279Z,101202.41
2023-02-01T06:49:42.404Z,101202.66
2023-02-01T06:51:45.171Z,101214.78
2023-02-01T06:53:48.019Z,101218.16
2023-02-01T06:55:56.594Z,101214.78
2023-02-01T06:57:59.386Z,101215.91
2023-02-01T07:00:02.224Z,101206.66
2023-02-01T07:02:05.160Z,101212.03
2023-02-01T07:04:08.005Z,101219.81
2023-02-01T07:06:11.468Z,101210.19
2023-02-01T07:08:14.610Z,101216.84
2023-02-01T07:10:18.232Z,101213.47
2023-02-01T07:12:22.429Z,101222.00
2023-02-01T07:14:25.274Z,101215.06
2023-02-01T07:16:28.307Z,101220.38
2023-02-01T07:18:32.051Z,101216.19
2023-02-01T07:20:34.906Z,101216.03
2023-02-01T07:22:37.691Z,101211.63
2023-02-01T07:24:40.550Z,101213.31
2023-02-01T07:26:43.386Z,101217.47
2023-02-01T07:28:47.691Z,101221.06
2023-02-01T07:30:51.980Z,101218.75
2023-02-01T07:32:54.950Z,101216.44
2023-02-01T07:34:57.788Z,101211.28
2023-02-01T07:37:00.954Z,101205.84
2023-02-01T07:39:03.854Z,101204.56
2023-02-01T07:41:07.567Z,101209.91
2023-02-01T07:43:10.916Z,101205.00
2023-02-01T07:45:21.246Z,101223.00
2023-02-01T07:47:24.443Z,101227.97
2023-02-01T07:49:27.199Z,101224.06
2023-02-01T07:51:29.989Z,101229.75
2023-02-01T07:53:33.974Z,101228.94
2023-02-01T07:55:39.504Z,101223.31
2023-02-01T07:57:42.648Z,101238.72
2023-02-01T07:59:59.353Z,101251.38
2023-02-01T08:02:03.577Z,101253.97
2023-02-01T08:04:06.401Z,101254.63
2023-02-01T08:06:09.250Z,101254.81
2023-02-01T08:08:12.300Z,101262.09
2023-02-01T08:10:15.046Z,101265.34
2023-02-01T08:12:17.868Z,101270.44
2023-02-01T08:14:20.687Z,101273.09
2023-02-01T08:16:24.992Z,101274.03
2023-02-01T08:18:29.379Z,101283.75
2023-02-01T08:20:32.576Z,101281.25
2023-02-01T08:22:35.437Z,101283.16
2023-02-01T08:24:40.591Z,101286.91
2023-02-01T08:26:43.519Z,101287.25
2023-02-01T08:28:50.080Z,101293.16
2023-02-01T08:30:52.995Z,101296.00
2023-02-01T08:32:55.832Z,101289.09
2023-02-01T08:34:59.955Z,101291.69
2023-02-01T08:37:02.876Z,101285.97
2023-02-01T08:39:09.776Z,101301.41
2023-02-01T08:41:15.103Z,101298.88
2023-02-01T08:43:17.946Z,101297.97
2023-02-01T08:45:21.812Z,101291.06
2023-02-01T08:47:24.995Z,101292.75
2023-02-01T08:49:27.883Z,101295.66
2023-02-01T08:51:32.095Z,101287.22
2023-02-01T08:53:35.304Z,101292.28
2023-02-01T08:55:38.070Z,101282.00
2023-02-01T08:57:41.223Z,101292.22
2023-02-01T08:59:44.894Z,101299.88
2023-02-01T09:01:47.734Z,101300.94
2023-02-01T09:03:50.785Z,101308.56
2023-02-01T09:05:54.442Z,101295.00
2023-02-01T09:08:01.614Z,101288.88
2023-02-01T09:10:04.993Z,101289.88
2023-02-01T09:12:08.053Z,101299.88
2023-02-01T09:14:10.905Z,101302.63
2023-02-01T09:16:14.065Z,101298.31
2023-02-01T09:18:16.964Z,101291.91
2023-02-01T09:20:21.785Z,101286.13
2023-02-01T09:22:25.205Z,101280.47
2023-02-01T09:24:29.602Z,101297.59
2023-02-01T09:26:33.274Z,101287.88
2023-02-01T09:28:36.303Z,101298.84
2023-02-01T09:30:39.603Z,101292.19
2023-02-01T09:32:42.488Z,101286.13
2023-02-01T09:34:45.317Z,101294.44
2023-02-01T09:36:48.165Z,101295.25
2023-02-01T09:38:53.169Z,101305.03
2023-02-01T09:40:58.084Z,101312.91
2023-02-01T09:43:20.047Z,101302.91
2023-02-01T09:45:29.457Z,101313.84
2023-02-01T09:47:32.925Z,101317.34
2023-02-01T09:49:43.699Z,101320.66
2023-02-01T09:51:49.970Z,101335.38
2023-02-01T09:54:01.654Z,101337.47
2023-02-01T09:56:08.437Z,101350.59
2023-02-01T09:58:16.231Z,101357.53
2023-02-01T10:00:25.040Z,101351.59
2023-02-01T10:02:31.297Z,101366.63
2023-02-01T10:04:35.319Z,101363.84
2023-02-01T10:07:02.523Z,101361.72
2023-02-01T10:09:17.641Z,101362.41
2023-02-01T10:11:48.980Z,101366.75
2023-02-01T10:14:02.452Z,101364.88
2023-02-01T10:16:15.968Z,101363.72
2023-02-01T10:18:39.342Z,101363.78
2023-02-01T10:20:54.732Z,101372.28
2023-02-01T10:23:33.011Z,101366.91
2023-02-01T10:25:29.889Z,101381.88
2023-02-01T10:27:37.411Z,101377.72
2023-02-01T10:29:42.587Z,101371.78
2023-02-01T10:31:45.475Z,101371.91
2023-02-01T10:33:52.208Z,101372.63
2023-02-01T10:36:00.618Z,101369.63
2023-02-01T10:38:04.269Z,101371.41
2023-02-01T10:40:17.131Z,101372.41
2023-02-01T10:42:21.994Z,101377.63
2023-02-01T10:44:29.913Z,101364.88
2023-02-01T10:46:35.790Z,101375.94
2023-02-01T10:48:41.764Z,101371.78
2023-02-01T10:50:53.371Z,101369.31
2023-02-01T10:53:00.966Z,101377.38
2023-02-01T10:55:29.528Z,101359.25
2023-02-01T10:57:32.888Z,101358.78
2023-02-01T10:59:37.464Z,101343.16
2023-02-01T11:01:43.150Z,101333.69
2023-02-01T11:03:53.702Z,101330.28
2023-02-01T11:05:58.313Z,101320.25
2023-02-01T11:08:01.388Z,101314.38
2023-02-01T11:10:05.649Z,101318.56
2023-02-01T11:12:25.282Z,101304.41
2023-02-01T11:14:34.270Z,101308.28
2023-02-01T11:16:41.487Z,101302.44
2023-02-01T11:18:44.370Z,101302.59
2023-02-01T11:20:50.283Z,101300.09
2023-02-01T11:22:56.889Z,101297.63
2023-02-01T11:25:02.637Z,101297.38
2023-02-01T11:27:08.277Z,101292.94
2023-02-01T11:29:15.205Z,101285.13
2023-02-01T11:31:18.098Z,101283.41
2023-02-01T11:33:30.044Z,101282.47
2023-02-01T11:35:33.487Z,101289.16
2023-02-01T11:37:41.651Z,101296.84
2023-02-01T11:39:44.544Z,101303.56
2023-02-01T11:41:59.427Z,101308.53
2023-02-01T11:44:03.945Z,101287.00
2023-02-01T11:46:23.408Z,101282.63
2023-02-01T11:48:29.720Z,101287.44
2023-02-01T11:50:40.132Z,101278.81
2023-02-01T11:52:55.160Z,101283.38
2023-02-01T11:55:13.907Z,101270.81
2023-02-01T11:57:34.920Z,101269.94
2023-02-01T11:59:56.877Z,101270.75
2023-02-01T12:02:41.072Z,101280.22
2023-02-01T12:05:10.339Z,101277.63
2023-02-01T12:07:19.875Z,101283.97
2023-02-01T12:09:43.193Z,101288.59
2023-02-01T12:11:53.387Z,101290.19
2023-02-01T12:14:06.488Z,101291.28
2023-02-01T12:16:20.699Z,101289.97
2023-02-01T12:18:47.775Z,101282.84
2023-02-01T12:21:07.804Z,101285.03
2023-02-01T12:23:29.309Z,101289.09
2023-02-01T12:25:43.344Z,101281.66
2023-02-01T12:28:24.663Z,101286.00
2023-02-01T12:30:54.438Z,101275.16
2023-02-01T12:33:09.523Z,101283.47
2023-02-01T12:35:28.040Z,101283.09
2023-02-01T12:37:46.999Z,101274.41
2023-02-01T12:39:59.780Z,101269.94
2023-02-01T12:42:10.881Z,101270.81
2023-02-01T12:44:26.484Z,101271.50
2023-02-01T12:46:34.413Z,101266.25
2023-02-01T12:48:42.987Z,101260.41
2023-02-01T12:50:49.515Z,101264.81
2023-02-01T12:52:58.625Z,101258.38
2023-02-01T12:55:07.492Z,101262.56
2023-02-01T12:57:15.693Z,101261.66
2023-02-01T12:59:24.569Z,101251.19
2023-02-01T13:01:31.070Z,101241.03
2023-02-01T13:03:40.302Z,101243.91
2023-02-01T13:05:50.572Z,101237.56
2023-02-01T13:07:59.921Z,101228.31
2023-02-01T13:10:07.679Z,101228.31
2023-02-01T13:12:15.845Z,101218.47
2023-02-01T13:14:29.341Z,101215.41
2023-02-01T13:16:35.952Z,101205.94
2023-02-01T13:18:43.906Z,101215.41
2023-02-01T13:20:55.266Z,101216.94
2023-02-01T13:23:06.155Z,101211.84
2023-02-01T13:25:14.448Z,101203.09
2023-02-01T13:27:18.747Z,101206.31
2023-02-01T13:29:23.620Z,101208.84
2023-02-01T13:31:46.461Z,101209.00
2023-02-01T13:34:09.056Z,101203.03
2023-02-01T13:36:29.073Z,101192.94
2023-02-01T13:38:59.988Z,101197.94
2023-02-01T13:41:18.119Z,101193.81
2023-02-01T13:43:27.142Z,101204.25
2023-02-01T13:45:32.702Z,101195.59
2023-02-01T13:47:41.004Z,101194.03
2023-02-01T13:49:43.953Z,101195.94
2023-02-01T13:51:50.426Z,101194.31
2023-02-01T13:53:54.814Z,101192.66
2023-02-01T13:56:00.442Z,101202.25
2023-02-01T13:58:22.538Z,101211.56
2023-02-01T14:00:31.325Z,101203.47
2023-02-01T14:03:16.982Z,101200.00
2023-02-01T14:05:49.702Z,101201.81
2023-02-01T14:08:11.389Z,101197.34
2023-02-01T14:10:55.090Z,101204.25
2023-02-01T14:13:06.584Z,101208.00
2023-02-01T14:15:25.667Z,101203.50
2023-02-01T14:17:35.908Z,101200.94
2023-02-01T14:19:39.366Z,101207.81
2023-02-01T14:21:49.650Z,101205.22
2023-02-01T14:24:00.410Z,101206.16
2023-02-01T14:26:18.052Z,101204.38
2023-02-01T14:28:27.195Z,101211.44
2023-02-01T14:30:29.987Z,101212.59
2023-02-01T14:32:36.436Z,101220.47
2023-02-01T14:34:45.819Z,101220.41
2023-02-01T14:36:53.191Z,101220.41
2023-02-01T14:38:56.181Z,101224.19
2023-02-01T14:41:17.379Z,101227.84
2023-02-01T14:43:40.143Z,101232.13
2023-02-01T14:45:52.756Z,101229.59
2023-02-01T14:47:56.798Z,101229.19
2023-02-01T14:50:17.420Z,101235.88
2023-02-01T14:52:24.126Z,101216.72
2023-02-01T14:54:27.846Z,101209.03
2023-02-01T14:56:30.839Z,101215.97
2023-02-01T14:58:42.579Z,101207.56
2023-02-01T15:00:53.047Z,101201.03
2023-02-01T15:03:14.343Z,101199.41
2023-02-01T15:05:35.103Z,101200.81
2023-02-01T15:07:37.919Z,101208.56
2023-02-01T15:09:45.112Z,101201.09
2023-02-01T15:12:00.477Z,101203.72
2023-02-01T15:14:03.215Z,101201.66
2023-02-01T15:16:12.920Z,101213.09
2023-02-01T15:18:19.618Z,101213.31
2023-02-01T15:20:24.475Z,101212.41
2023-02-01T15:22:30.163Z,101223.13
2023-02-01T15:24:33.369Z,101220.66
2023-02-01T15:26:36.176Z,101218.66
2023-02-01T15:28:39.024Z,101215.16
2023-02-01T15:30:41.976Z,101219.63
2023-02-01T15:32:50.393Z,101218.88
2023-02-01T15:34:53.357Z,101199.56
2023-02-01T15:37:07.039Z,101209.06
2023-02-01T15:39:23.944Z,101206.38
2023-02-01T15:41:32.292Z,101207.22
2023-02-01T15:43:38.497Z,101197.63
2023-02-01T15:45:41.661Z,101202.47
2023-02-01T15:47:50.736Z,101203.97
2023-02-01T15:49:56.521Z,101199.94
2023-02-01T15:52:02.065Z,101202.63
2023-02-01T15:54:08.380Z,101195.63
2023-02-01T15:56:11.253Z,101199.88
2023-02-01T15:58:19.745Z,101200.69
2023-02-01T16:00:26.120Z,101210.00
2023-02-01T16:02:35.215Z,101199.50
2023-02-01T16:04:51.721Z,101208.00
2023-02-01T16:06:56.691Z,101203.63
2023-02-01T16:09:04.982Z,101212.31
2023-02-01T16:11:24.743Z,101208.53
2023-02-01T16:13:27.529Z,101214.38
2023-02-01T16:15:31.376Z,101214.38
2023-02-01T16:17:34.238Z,101223.13
2023-02-01T16:19:37.123Z,101216.22
2023-02-01T16:21:41.415Z,101218.53
2023-02-01T16:23:44.309Z,101209.72
2023-02-01T16:25:47.112Z,101218.47
2023-02-01T16:27:49.944Z,101210.75
2023-02-01T16:29:52.781Z,101213.66
2023-02-01T16:31:55.703Z,101218.63
2023-02-01T16:33:59.167Z,101224.84
2023-02-01T16:36:03.112Z,101221.22
2023-02-01T16:38:13.674Z,101223.06
2023-02-01T16:40:17.256Z,101225.75
2023-02-01T16:42:20.052Z,101226.72
2023-02-01T16:44:22.964Z,101235.13
2023-02-01T16:46:28.705Z,101225.47
2023-02-01T16:48:35.117Z,101217.53
2023-02-01T16:50:38.079Z,101220.94
2023-02-01T16:52:42.010Z,101220.28
2023-02-01T16:54:46.636Z,101225.59
2023-02-01T16:56:49.751Z,101228.81
2023-02-01T16:58:55.194Z,101227.03
2023-02-01T17:00:58.241Z,101223.56
2023-02-01T17:03:01.124Z,101216.75
2023-02-01T17:05:03.976Z,101205.41
2023-02-01T17:07:10.330Z,101208.06
2023-02-01T17:09:13.351Z,101214.88
2023-02-01T17:11:17.853Z,101208.94
2023-02-01T17:13:20.720Z,101197.72
2023-02-01T17:15:23.844Z,101205.94
2023-02-01T17:17:38.423Z,101201.75
2023-02-01T17:19:42.105Z,101203.56
2023-02-01T17:21:47.642Z,101210.75
2023-02-01T17:23:50.488Z,101205.47
2023-02-01T17:25:53.532Z,101204.38
2023-02-01T17:27:57.660Z,101201.56
2023-02-01T17:30:02.039Z,101208.28
2023-02-01T17:32:06.657Z,101210.28
2023-02-01T17:34:10.377Z,101211.09
2023-02-01T17:36:16.171Z,101200.69
2023-02-01T17:38:19.053Z,101199.03
2023-02-01T17:40:21.980Z,101199.94
2023-02-01T17:42:25.064Z,101208.31
2023-02-01T17:44:29.271Z,101200.75
2023-02-01T17:46:33.165Z,101198.78
2023-02-01T17:48:35.964Z,101200.63
2023-02-01T17:50:39.937Z,101199.59
2023-02-01T17:52:42.757Z,101199.53
2023-02-01T17:54:47.664Z,101196.97
2023-02-01T17:56:50.340Z,101191.78
2023-02-01T17:58:52.965Z,101195.06
2023-02-01T18:00:57.078Z,101201.75
2023-02-01T18:03:00.708Z,101204.28
2023-02-01T18:05:04.875Z,101219.81
2023-02-01T18:07:09.515Z,101209.47
2023-02-01T18:09:12.122Z,101211.91
2023-02-01T18:11:15.644Z,101211.88
2023-02-01T18:13:18.283Z,101221.50
2023-02-01T18:15:23.144Z,101209.84
2023-02-01T18:17:27.295Z,101213.78
2023-02-01T18:19:29.959Z,101212.97
2023-02-01T18:21:34.507Z,101223.06
2023-02-01T18:23:37.469Z,101209.31
2023-02-01T18:25:40.072Z,101199.25
2023-02-01T18:27:42.703Z,101221.66
2023-02-01T18:29:45.377Z,101221.66
2023-02-01T18:31:50.529Z,101220.66
2023-02-01T18:33:55.557Z,101214.75
2023-02-01T18:35:58.199Z,101220.94
2023-02-01T18:38:00.863Z,101218.16
2023-02-01T18:40:03.635Z,101219.78
2023-02-01T18:42:06.442Z,101223.19
2023-02-01T18:44:14.538Z,101223.38
2023-02-01T18:46:17.956Z,101230.63
2023-02-01T18:48:22.134Z,101231.69
2023-02-01T18:50:26.435Z,101232.41
2023-02-01T18:52:29.141Z,101240.00
2023-02-01T18:54:31.771Z,101225.34
2023-02-01T18:56:34.407Z,101222.94
2023-02-01T18:58:37.086Z,101225.59
2023-02-01T19:00:39.842Z,101221.09
2023-02-01T19:02:42.885Z,101227.25
2023-02-01T19:04:45.654Z,101228.13
2023-02-01T19:06:49.793Z,101232.25
2023-02-01T19:08:54.390Z,101224.31
2023-02-01T19:10:57.068Z,101231.38
2023-02-01T19:12:59.691Z,101227.88
2023-02-01T19:15:02.468Z,101220.78
2023-02-01T19:17:05.101Z,101225.22
2023-02-01T19:19:08.839Z,101230.31
2023-02-01T19:21:13.393Z,101238.25
2023-02-01T19:23:18.485Z,101226.22
2023-02-01T19:25:22.462Z,101224.66
2023-02-01T19:27:25.414Z,101228.06
2023-02-01T19:29:29.524Z,101228.06
2023-02-01T19:31:32.335Z,101234.09
2023-02-01T19:33:35.457Z,101234.72
2023-02-01T19:35:38.210Z,101229.75
2023-02-01T19:37:42.562Z,101235.69
2023-02-01T19:39:46.650Z,101228.56
2023-02-01T19:41:49.333Z,101235.28
2023-02-01T19:43:52.026Z,101233.84
2023-02-01T19:45:55.060Z,101231.25
2023-02-01T19:47:57.823Z,101236.56
2023-02-01T19:50:00.560Z,101226.16
2023-02-01T19:52:03.223Z,101233.53
2023-02-01T19:54:06.381Z,101220.38
2023-02-01T19:56:10.396Z,101222.19
2023-02-01T19:58:13.228Z,101223.81
2023-02-01T20:00:16.233Z,101230.31
2023-02-01T20:02:18.903Z,101222.31
2023-02-01T20:04:21.769Z,101219.75
2023-02-01T20:06:24.475Z,101220.59
2023-02-01T20:08:27.209Z,101230.75
2023-02-01T20:10:30.241Z,101229.16
2023-02-01T20:12:34.282Z,101230.00
2023-02-01T20:14:37.228Z,101239.59
2023-02-01T20:16:40.067Z,101241.59
2023-02-01T20:18:42.709Z,101249.16
2023-02-01T20:20:45.422Z,101257.09
2023-02-01T20:22:48.065Z,101253.09
2023-02-01T20:24:50.641Z,101253.22
2023-02-01T20:26:54.205Z,101255.09
2023-02-01T20:28:58.241Z,101242.31
2023-02-01T20:31:01.347Z,101257.63
2023-02-01T20:33:04.224Z,101261.88
2023-02-01T20:35:07.484Z,101261.03
2023-02-01T20:37:10.172Z,101264.47
2023-02-01T20:39:12.917Z,101280.09
2023-02-01T20:41:15.592Z,101282.81
2023-02-01T20:43:18.791Z,101278.19
2023-02-01T20:45:22.995Z,101277.94
2023-02-01T20:47:25.912Z,101273.66
2023-02-01T20:49:28.525Z,101276.97
2023-02-01T20:51:31.222Z,101274.41
2023-02-01T20:53:33.931Z,101281.53
2023-02-01T20:55:36.599Z,101285.16
2023-02-01T20:57:39.274Z,101281.59
2023-02-01T20:59:42.049Z,101282.41
2023-02-01T21:01:52.930Z,101296.28
2023-02-01T21:03:55.636Z,101290.56
2023-02-01T21:06:01.441Z,101295.84
2023-02-01T21:08:07.847Z,101298.56
2023-02-01T21:10:12.083Z,101286.44
2023-02-01T21:12:15.033Z,101281.34
2023-02-01T21:14:17.944Z,101281.97
2023-02-01T21:16:21.859Z,101275.16
2023-02-01T21:18:26.383Z,101272.66
2023-02-01T21:20:31.944Z,101256.25
2023-02-01T21:22:35.032Z,101260.47
2023-02-01T21:24:37.653Z,101252.72
2023-02-01T21:26:42.749Z,101258.50
2023-02-01T21:28:45.964Z,101253.28
2023-02-01T21:30:48.683Z,101253.09
2023-02-01T21:32:51.824Z,101254.34
2023-02-01T21:34:56.064Z,101260.34
2023-02-01T21:36:59.678Z,101262.13
2023-02-01T21:39:04.572Z,101260.34
2023-02-01T21:41:24.621Z,101267.97
2023-02-01T21:43:27.220Z,101272.34
2023-02-01T21:45:30.941Z,101268.03
2023-02-01T21:47:33.880Z,101263.28
2023-02-01T21:49:39.470Z,101270.38
2023-02-01T21:51:44.054Z,101273.50
2023-02-01T21:53:48.852Z,101267.22
2023-02-01T21:55:51.498Z,101264.69
2023-02-01T21:57:56.622Z,101273.28
2023-02-01T22:00:01.786Z,101268.34
2023-02-01T22:02:13.334Z,101277.88
2023-02-01T22:04:16.099Z,101270.94
2023-02-01T22:06:25.208Z,101268.41
2023-02-01T22:08:29.379Z,101274.41
2023-02-01T22:10:36.442Z,101280.59
2023-02-01T22:12:39.189Z,101284.03
2023-02-01T22:14:44.631Z,101279.59
2023-02-01T22:16:47.570Z,101278.81
2023-02-01T22:18:51.139Z,101278.69
2023-02-01T22:20:58.863Z,101283.97
2023-02-01T22:23:02.317Z,101277.31
2023-02-01T22:25:07.827Z,101268.69
2023-02-01T22:27:13.318Z,101270.03
2023-02-01T22:29:17.201Z,101273.41
2023-02-01T22:31:20.393Z,101273.59
2023-02-01T22:33:23.160Z,101281.16
2023-02-01T22:35:26.056Z,101287.28
2023-02-01T22:37:28.779Z,101287.91
2023-02-01T22:39:31.400Z,101280.19
2023-02-01T22:41:35.428Z,101288.66
2023-02-01T22:43:38.482Z,101281.63
2023-02-01T22:45:41.113Z,101284.25
2023-02-01T22:47:43.749Z,101288.47
2023-02-01T22:49:46.446Z,101293.47
2023-02-01T22:51:50.720Z,101299.56
2023-02-01T22:53:56.908Z,101292.59
2023-02-01T22:56:01.069Z,101294.31
2023-02-01T22:58:06.205Z,101296.22
2023-02-01T23:00:09.596Z,101287.66
2023-02-01T23:02:13.111Z,101295.59
2023-02-01T23:04:16.103Z,101285.56
2023-02-01T23:06:19.347Z,101294.97
2023-02-01T23:08:21.998Z,101288.06
2023-02-01T23:10:24.625Z,101282.53
2023-02-01T23:12:27.265Z,101267.84
2023-02-01T23:14:31.350Z,101269.56
2023-02-01T23:16:34.234Z,101270.47
2023-02-01T23:18:37.245Z,101272.75
2023-02-01T23:20:41.231Z,101264.94
2023-02-01T23:22:44.392Z,101264.81
2023-02-01T23:24:47.088Z,101275.09
2023-02-01T23:26:49.731Z,101266.44
2023-02-01T23:28:54.098Z,101266.59
2023-02-01T23:30:58.332Z,101263.44
2023-02-01T23:33:01.013Z,101271.31
2023-02-01T23:35:04.220Z,101263.69
2023-02-01T23:37:06.891Z,101271.44
2023-02-01T23:39:09.482Z,101274.78
2023-02-01T23:41:12.678Z,101275.88
2023-02-01T23:43:32.933Z,101261.22
2023-02-01T23:45:35.646Z,101263.00
2023-02-01T23:47:39.653Z,101252.72
2023-02-01T23:49:42.263Z,101263.94
2023-02-01T23:51:47.389Z,101263.94
2023-02-01T23:53:50.093Z,101274.50
2023-02-01T23:55:53.818Z,101275.22
2023-02-01T23:57:56.515Z,101267.59
