createdAt,value
2018-07-26T00:02:01.786Z,25.60
2018-07-26T00:04:30.121Z,25.57
2018-07-26T00:06:58.441Z,25.53
2018-07-26T00:09:26.776Z,25.51
2018-07-26T00:11:55.096Z,25.45
2018-07-26T00:14:23.456Z,25.41
2018-07-26T00:16:51.810Z,25.41
2018-07-26T00:19:20.190Z,25.32
2018-07-26T00:21:48.538Z,25.30
2018-07-26T00:24:16.887Z,25.27
2018-07-26T00:26:45.207Z,25.21
2018-07-26T00:29:13.541Z,25.20
2018-07-26T00:31:41.852Z,25.15
2018-07-26T00:34:10.193Z,25.07
2018-07-26T00:36:38.512Z,25.05
2018-07-26T00:39:09.295Z,25.03
2018-07-26T00:41:37.753Z,24.98
2018-07-26T00:44:06.156Z,24.95
2018-07-26T00:46:34.509Z,24.94
2018-07-26T00:49:02.888Z,24.90
2018-07-26T00:51:31.307Z,24.89
2018-07-26T00:53:59.690Z,24.84
2018-07-26T00:56:28.076Z,24.76
2018-07-26T00:58:56.405Z,24.78
2018-07-26T01:01:25.402Z,24.73
2018-07-26T01:03:53.718Z,24.72
2018-07-26T01:06:22.098Z,24.66
2018-07-26T01:08:50.471Z,24.65
2018-07-26T01:11:18.785Z,24.59
2018-07-26T01:13:47.124Z,24.58
2018-07-26T01:16:15.530Z,24.58
2018-07-26T01:18:43.846Z,24.51
2018-07-26T01:21:12.196Z,24.47
2018-07-26T01:23:40.556Z,24.42
2018-07-26T01:26:08.950Z,24.37
2018-07-26T01:28:37.288Z,24.30
2018-07-26T01:31:05.640Z,24.34
2018-07-26T01:33:33.967Z,24.34
2018-07-26T01:36:02.301Z,24.25
2018-07-26T01:38:30.645Z,24.17
2018-07-26T01:40:58.979Z,24.14
2018-07-26T01:43:48.353Z,24.16
2018-07-26T01:46:17.241Z,24.09
2018-07-26T01:48:45.592Z,24.12
2018-07-26T01:51:14.410Z,24.09
2018-07-26T01:53:43.604Z,24.06
2018-07-26T01:56:11.996Z,24.04
2018-07-26T01:58:40.337Z,23.97
2018-07-26T02:01:09.763Z,23.94
2018-07-26T02:03:38.651Z,23.94
2018-07-26T02:06:07.185Z,23.93
2018-07-26T02:08:35.549Z,23.84
2018-07-26T02:11:03.913Z,23.82
2018-07-26T02:13:32.891Z,23.77
2018-07-26T02:16:01.247Z,23.74
2018-07-26T02:18:29.607Z,23.71
2018-07-26T02:20:57.969Z,23.61
2018-07-26T02:23:26.421Z,23.59
2018-07-26T02:25:55.194Z,23.58
2018-07-26T02:28:23.516Z,23.59
2018-07-26T02:30:51.874Z,23.56
2018-07-26T02:33:20.309Z,23.47
2018-07-26T02:35:48.700Z,23.45
2018-07-26T02:38:17.062Z,23.40
2018-07-26T02:40:45.364Z,23.38
2018-07-26T02:43:13.687Z,23.40
2018-07-26T02:45:42.052Z,23.36
2018-07-26T02:48:10.414Z,23.36
2018-07-26T02:50:38.795Z,23.30
2018-07-26T02:53:07.160Z,23.25
2018-07-26T02:55:35.479Z,23.22
2018-07-26T02:58:03.817Z,23.20
2018-07-26T03:00:32.170Z,23.12
2018-07-26T03:03:00.550Z,23.07
2018-07-26T03:05:28.884Z,23.06
2018-07-26T03:07:57.205Z,23.00
2018-07-26T03:11:54.696Z,23.06
2018-07-26T03:14:23.020Z,22.89
2018-07-26T03:16:51.352Z,22.81
2018-07-26T03:19:19.710Z,22.84
2018-07-26T03:21:48.047Z,22.81
2018-07-26T03:24:16.370Z,22.77
2018-07-26T03:26:44.663Z,22.73
2018-07-26T03:29:12.985Z,22.73
2018-07-26T03:31:41.304Z,22.72
2018-07-26T03:34:09.648Z,22.69
2018-07-26T03:36:37.988Z,22.72
2018-07-26T03:39:07.742Z,22.73
2018-07-26T03:41:36.041Z,22.72
2018-07-26T03:44:04.380Z,22.73
2018-07-26T03:46:32.728Z,22.70
2018-07-26T03:49:01.182Z,22.64
2018-07-26T03:51:29.611Z,22.63
2018-07-26T03:53:57.904Z,22.60
2018-07-26T03:56:26.276Z,22.63
2018-07-26T03:58:54.644Z,22.57
2018-07-26T04:01:22.972Z,22.56
2018-07-26T04:03:51.417Z,22.58
2018-07-26T04:06:19.733Z,22.57
2018-07-26T04:08:48.076Z,22.56
2018-07-26T04:11:16.417Z,22.60
2018-07-26T04:13:44.788Z,22.60
2018-07-26T04:16:13.108Z,22.61
2018-07-26T04:18:41.446Z,22.63
2018-07-26T04:21:09.780Z,22.62
2018-07-26T04:23:38.109Z,22.64
2018-07-26T04:26:06.548Z,22.65
2018-07-26T04:28:34.904Z,22.68
2018-07-26T04:31:03.300Z,22.65
2018-07-26T04:33:31.659Z,22.68
2018-07-26T04:36:00.033Z,22.74
2018-07-26T04:38:28.422Z,22.76
2018-07-26T04:40:56.743Z,22.77
2018-07-26T04:43:25.077Z,22.79
2018-07-26T04:45:53.387Z,22.79
2018-07-26T04:48:21.732Z,22.85
2018-07-26T04:50:51.096Z,22.87
2018-07-26T04:53:19.426Z,22.84
2018-07-26T04:55:47.788Z,22.88
2018-07-26T04:58:16.159Z,22.95
2018-07-26T05:00:44.474Z,22.95
2018-07-26T05:03:12.816Z,22.98
2018-07-26T05:05:41.135Z,23.09
2018-07-26T05:08:09.558Z,23.13
2018-07-26T05:10:37.861Z,23.15
2018-07-26T05:13:06.205Z,23.19
2018-07-26T05:15:34.549Z,23.23
2018-07-26T05:18:02.898Z,23.29
2018-07-26T05:20:31.248Z,23.35
2018-07-26T05:22:59.568Z,23.39
2018-07-26T05:25:27.887Z,23.45
2018-07-26T05:27:56.240Z,23.51
2018-07-26T05:30:24.552Z,23.56
2018-07-26T05:32:52.900Z,23.69
2018-07-26T05:36:45.727Z,23.71
2018-07-26T05:39:14.060Z,23.81
2018-07-26T05:41:42.441Z,23.88
2018-07-26T05:44:10.775Z,23.98
2018-07-26T05:46:39.104Z,24.05
2018-07-26T05:49:07.429Z,24.16
2018-07-26T05:51:35.830Z,24.25
2018-07-26T05:54:04.261Z,24.35
2018-07-26T05:56:32.584Z,24.44
2018-07-26T05:59:00.888Z,24.57
2018-07-26T06:01:29.207Z,24.66
2018-07-26T06:03:57.544Z,24.76
2018-07-26T06:06:25.876Z,24.93
2018-07-26T06:08:54.196Z,25.09
2018-07-26T06:11:22.517Z,25.23
2018-07-26T06:13:50.857Z,25.40
2018-07-26T06:16:19.213Z,25.57
2018-07-26T06:18:47.547Z,25.67
2018-07-26T06:21:15.868Z,25.95
2018-07-26T06:23:44.216Z,26.18
2018-07-26T06:26:12.604Z,26.48
2018-07-26T06:28:40.954Z,26.57
2018-07-26T06:31:09.276Z,26.88
2018-07-26T06:33:37.697Z,27.18
2018-07-26T06:36:06.033Z,27.51
2018-07-26T06:38:34.366Z,27.89
2018-07-26T06:41:02.690Z,28.43
2018-07-26T06:43:31.090Z,28.64
2018-07-26T06:45:59.420Z,29.29
2018-07-26T06:48:27.769Z,30.05
2018-07-26T06:50:56.089Z,30.62
2018-07-26T06:53:24.452Z,31.46
2018-07-26T06:55:52.788Z,32.19
2018-07-26T06:58:21.132Z,33.36
2018-07-26T07:00:49.458Z,33.77
2018-07-26T07:03:17.793Z,34.27
2018-07-26T07:05:46.129Z,34.44
2018-07-26T07:08:14.471Z,34.29
2018-07-26T07:10:42.812Z,34.48
2018-07-26T07:13:11.131Z,34.90
2018-07-26T07:15:39.467Z,35.42
2018-07-26T07:18:07.851Z,36.09
2018-07-26T07:20:36.217Z,35.92
2018-07-26T07:23:04.559Z,36.59
2018-07-26T07:25:32.882Z,37.29
2018-07-26T07:28:01.204Z,37.66
2018-07-26T07:30:29.540Z,38.12
2018-07-26T07:32:57.851Z,38.38
2018-07-26T07:35:26.189Z,38.34
2018-07-26T07:37:54.511Z,38.83
2018-07-26T07:40:22.849Z,39.45
2018-07-26T07:42:51.196Z,40.13
2018-07-26T07:45:19.521Z,40.75
2018-07-26T07:47:47.898Z,41.18
2018-07-26T07:50:16.219Z,41.40
2018-07-26T07:52:44.547Z,41.40
2018-07-26T07:55:12.937Z,41.53
2018-07-26T07:57:41.285Z,42.02
2018-07-26T08:00:10.024Z,42.90
2018-07-26T08:02:38.612Z,42.95
2018-07-26T08:05:07.033Z,41.98
2018-07-26T08:07:35.392Z,42.74
2018-07-26T08:10:04.164Z,42.72
2018-07-26T08:12:32.535Z,43.01
2018-07-26T08:15:00.859Z,42.11
2018-07-26T08:17:29.179Z,42.58
2018-07-26T08:19:57.501Z,42.64
2018-07-26T08:22:25.840Z,42.57
2018-07-26T08:24:54.172Z,41.64
2018-07-26T08:27:22.516Z,42.23
2018-07-26T08:29:50.857Z,41.94
2018-07-26T08:32:19.204Z,42.43
2018-07-26T08:34:47.552Z,42.77
2018-07-26T08:37:15.894Z,42.71
2018-07-26T08:41:08.686Z,43.33
2018-07-26T08:43:37.074Z,42.88
2018-07-26T08:46:05.480Z,43.79
2018-07-26T08:48:33.814Z,44.76
2018-07-26T08:51:02.118Z,45.43
2018-07-26T08:53:30.476Z,45.01
2018-07-26T08:55:58.810Z,45.99
2018-07-26T08:58:27.133Z,45.97
2018-07-26T09:00:55.496Z,45.71
2018-07-26T09:03:23.830Z,46.22
2018-07-26T09:05:52.161Z,45.97
2018-07-26T09:08:20.491Z,45.91
2018-07-26T09:10:48.850Z,45.76
2018-07-26T09:13:17.164Z,46.68
2018-07-26T09:15:45.600Z,46.53
2018-07-26T09:18:13.973Z,46.73
2018-07-26T09:20:42.311Z,48.08
2018-07-26T09:23:10.672Z,47.05
2018-07-26T09:25:39.008Z,47.61
2018-07-26T09:28:07.369Z,47.03
2018-07-26T09:30:35.692Z,47.02
2018-07-26T09:33:04.068Z,46.75
2018-07-26T09:35:32.468Z,47.10
2018-07-26T09:38:00.759Z,47.40
2018-07-26T09:40:29.164Z,47.11
2018-07-26T09:42:57.497Z,46.94
2018-07-26T09:45:25.855Z,47.87
2018-07-26T09:47:54.198Z,48.23
2018-07-26T09:50:22.516Z,48.37
2018-07-26T09:52:50.847Z,47.14
2018-07-26T09:55:19.196Z,48.66
2018-07-26T09:57:47.806Z,47.16
2018-07-26T10:00:20.358Z,43.64
2018-07-26T10:02:48.705Z,44.50
2018-07-26T10:05:17.088Z,46.25
2018-07-26T10:07:45.418Z,46.40
2018-07-26T10:10:13.744Z,47.59
2018-07-26T10:12:42.052Z,47.69
2018-07-26T10:15:10.402Z,47.86
2018-07-26T10:17:38.737Z,47.57
2018-07-26T10:20:07.156Z,46.48
2018-07-26T10:22:35.671Z,46.49
2018-07-26T10:25:04.026Z,47.48
2018-07-26T10:27:32.351Z,46.97
2018-07-26T10:30:00.707Z,48.29
2018-07-26T10:32:29.053Z,48.78
2018-07-26T10:34:57.381Z,47.53
2018-07-26T10:37:25.712Z,47.96
2018-07-26T10:39:54.039Z,45.83
2018-07-26T10:42:22.396Z,45.14
2018-07-26T10:44:50.749Z,45.72
2018-07-26T10:47:19.073Z,43.69
2018-07-26T10:49:47.431Z,42.80
2018-07-26T10:52:15.781Z,42.88
2018-07-26T10:54:44.160Z,41.67
2018-07-26T10:57:12.508Z,39.43
2018-07-26T10:59:40.856Z,39.56
2018-07-26T11:02:09.223Z,39.21
2018-07-26T11:04:37.574Z,37.86
2018-07-26T11:07:05.951Z,37.74
2018-07-26T11:09:34.397Z,37.50
2018-07-26T11:12:02.656Z,36.66
2018-07-26T11:14:30.974Z,35.28
2018-07-26T11:16:59.398Z,35.22
2018-07-26T11:19:27.754Z,35.46
2018-07-26T11:21:56.106Z,35.08
2018-07-26T11:24:24.433Z,34.77
2018-07-26T11:26:52.913Z,34.46
2018-07-26T11:29:21.361Z,34.31
2018-07-26T11:31:49.672Z,33.82
2018-07-26T11:34:17.975Z,33.64
2018-07-26T11:36:46.329Z,33.58
2018-07-26T11:39:14.672Z,33.48
2018-07-26T11:41:43.028Z,33.64
2018-07-26T11:44:11.349Z,33.51
2018-07-26T11:46:39.708Z,33.57
2018-07-26T11:49:08.061Z,33.43
2018-07-26T11:51:36.431Z,33.29
2018-07-26T11:54:04.759Z,32.62
2018-07-26T11:56:33.095Z,32.85
2018-07-26T11:59:02.235Z,32.91
2018-07-26T12:01:30.592Z,32.67
2018-07-26T12:03:58.918Z,32.68
2018-07-26T12:06:27.260Z,32.80
2018-07-26T12:08:55.657Z,32.74
2018-07-26T12:11:24.009Z,32.69
2018-07-26T12:13:52.393Z,32.60
2018-07-26T12:16:20.728Z,32.53
2018-07-26T12:18:49.103Z,32.39
2018-07-26T12:21:17.450Z,32.34
2018-07-26T12:23:45.845Z,32.35
2018-07-26T12:26:14.183Z,32.35
2018-07-26T12:28:42.518Z,32.31
2018-07-26T12:31:10.865Z,32.31
2018-07-26T12:33:39.228Z,32.16
2018-07-26T12:36:07.570Z,32.21
2018-07-26T12:38:35.901Z,32.13
2018-07-26T12:41:04.291Z,32.14
2018-07-26T12:43:32.664Z,32.09
2018-07-26T12:46:00.958Z,32.13
2018-07-26T12:48:29.357Z,32.10
2018-07-26T12:50:57.698Z,31.98
2018-07-26T12:53:26.012Z,31.94
2018-07-26T12:55:54.355Z,32.02
2018-07-26T12:58:22.699Z,31.95
2018-07-26T13:00:51.052Z,31.98
2018-07-26T13:03:19.391Z,31.93
2018-07-26T13:05:47.737Z,31.95
2018-07-26T13:08:16.116Z,31.94
2018-07-26T13:10:44.466Z,31.98
2018-07-26T13:13:12.838Z,31.94
2018-07-26T13:15:41.188Z,31.98
2018-07-26T13:18:09.522Z,31.91
2018-07-26T13:20:37.896Z,31.95
2018-07-26T13:23:06.225Z,31.94
2018-07-26T13:25:34.569Z,31.96
2018-07-26T13:28:02.910Z,31.94
2018-07-26T13:30:31.250Z,31.91
2018-07-26T13:32:59.570Z,31.97
2018-07-26T13:35:27.921Z,31.99
2018-07-26T13:37:56.269Z,31.99
2018-07-26T13:40:24.629Z,32.01
2018-07-26T13:42:52.984Z,32.02
2018-07-26T13:45:21.332Z,32.03
2018-07-26T13:47:49.669Z,32.01
2018-07-26T13:50:18.012Z,32.03
2018-07-26T13:52:46.400Z,31.98
2018-07-26T13:55:14.740Z,31.98
2018-07-26T13:57:43.089Z,31.90
2018-07-26T14:00:12.838Z,31.91
2018-07-26T14:02:41.828Z,31.80
2018-07-26T14:05:10.160Z,31.81
2018-07-26T14:07:38.518Z,31.77
2018-07-26T14:10:08.092Z,31.79
2018-07-26T14:12:36.792Z,31.74
2018-07-26T14:15:06.667Z,31.78
2018-07-26T14:17:35.282Z,31.73
2018-07-26T14:20:03.667Z,31.80
2018-07-26T14:22:32.037Z,31.74
2018-07-26T14:25:00.615Z,31.68
2018-07-26T14:27:29.212Z,31.64
2018-07-26T14:29:58.103Z,31.64
2018-07-26T14:32:26.434Z,31.70
2018-07-26T14:34:54.840Z,31.64
2018-07-26T14:37:23.185Z,31.67
2018-07-26T14:39:51.553Z,31.65
2018-07-26T14:42:19.881Z,31.65
2018-07-26T14:44:48.235Z,31.63
2018-07-26T14:47:16.567Z,31.64
2018-07-26T14:49:44.917Z,31.63
2018-07-26T14:52:13.246Z,31.62
2018-07-26T14:54:41.604Z,31.63
2018-07-26T14:57:09.979Z,31.61
2018-07-26T14:59:38.360Z,31.63
2018-07-26T15:02:06.777Z,31.58
2018-07-26T15:04:35.104Z,31.50
2018-07-26T15:07:03.473Z,31.55
2018-07-26T15:09:31.804Z,31.55
2018-07-26T15:12:00.158Z,31.50
2018-07-26T15:14:28.495Z,31.48
2018-07-26T15:16:56.843Z,31.48
2018-07-26T15:19:25.215Z,31.48
2018-07-26T15:21:53.579Z,31.46
2018-07-26T15:24:21.942Z,31.48
2018-07-26T15:26:50.291Z,31.48
2018-07-26T15:29:18.635Z,31.46
2018-07-26T15:31:46.999Z,31.48
2018-07-26T15:34:15.376Z,31.45
2018-07-26T15:36:43.716Z,31.44
2018-07-26T15:39:12.307Z,31.43
2018-07-26T15:41:44.864Z,31.46
2018-07-26T15:44:14.624Z,31.42
2018-07-26T15:46:42.992Z,31.42
2018-07-26T15:49:11.781Z,31.42
2018-07-26T15:51:40.123Z,31.39
2018-07-26T15:54:08.548Z,31.40
2018-07-26T15:56:37.289Z,31.33
2018-07-26T15:59:05.631Z,31.33
2018-07-26T16:01:34.010Z,31.32
2018-07-26T16:04:02.378Z,31.33
2018-07-26T16:06:30.748Z,31.31
2018-07-26T16:08:59.124Z,31.31
2018-07-26T16:11:27.466Z,31.33
2018-07-26T16:13:55.805Z,31.30
2018-07-26T16:16:24.147Z,31.31
2018-07-26T16:18:52.564Z,31.33
2018-07-26T16:21:20.901Z,31.30
2018-07-26T16:23:49.256Z,31.30
2018-07-26T16:26:17.634Z,31.28
2018-07-26T16:28:46.117Z,31.25
2018-07-26T16:31:14.393Z,31.21
2018-07-26T16:33:42.770Z,31.18
2018-07-26T16:36:11.122Z,31.17
2018-07-26T16:38:39.469Z,31.11
2018-07-26T16:41:07.844Z,31.12
2018-07-26T16:43:36.257Z,31.06
2018-07-26T16:46:04.840Z,31.07
2018-07-26T16:48:33.179Z,31.04
2018-07-26T16:51:01.552Z,31.03
2018-07-26T16:53:29.932Z,31.03
2018-07-26T16:55:58.285Z,30.98
2018-07-26T16:58:26.688Z,31.00
2018-07-26T17:00:55.044Z,30.98
2018-07-26T17:03:23.381Z,30.98
2018-07-26T17:05:51.755Z,30.95
2018-07-26T17:08:20.078Z,30.92
2018-07-26T17:10:48.423Z,30.92
2018-07-26T17:13:16.768Z,30.91
2018-07-26T17:15:45.116Z,30.89
2018-07-26T17:18:13.490Z,30.85
2018-07-26T17:20:41.832Z,30.84
2018-07-26T17:23:10.196Z,30.81
2018-07-26T17:25:38.552Z,30.78
2018-07-26T17:28:06.958Z,30.78
2018-07-26T17:30:35.283Z,30.77
2018-07-26T17:33:03.661Z,30.76
2018-07-26T17:35:32.005Z,30.70
2018-07-26T17:38:00.386Z,30.71
2018-07-26T17:40:28.720Z,30.69
2018-07-26T17:42:57.073Z,30.68
2018-07-26T17:45:25.499Z,30.63
2018-07-26T17:47:53.800Z,30.59
2018-07-26T17:50:22.173Z,30.59
2018-07-26T17:52:50.554Z,30.55
2018-07-26T17:55:19.209Z,30.54
2018-07-26T17:57:47.556Z,30.50
2018-07-26T18:00:15.957Z,30.48
2018-07-26T18:02:44.309Z,30.43
2018-07-26T18:05:12.692Z,30.42
2018-07-26T18:07:41.040Z,30.38
2018-07-26T18:10:09.676Z,30.36
2018-07-26T18:12:38.088Z,30.33
2018-07-26T18:15:07.342Z,30.32
2018-07-26T18:17:35.669Z,30.28
2018-07-26T18:20:04.775Z,30.26
2018-07-26T18:22:33.141Z,30.23
2018-07-26T18:25:01.507Z,30.21
2018-07-26T18:27:29.973Z,30.17
2018-07-26T18:29:58.335Z,30.15
2018-07-26T18:32:26.668Z,30.12
2018-07-26T18:34:55.027Z,30.09
2018-07-26T18:37:23.412Z,30.05
2018-07-26T18:39:51.774Z,30.03
2018-07-26T18:42:20.143Z,30.01
2018-07-26T18:44:48.495Z,29.94
2018-07-26T18:47:16.833Z,29.91
2018-07-26T18:49:45.156Z,29.87
2018-07-26T18:52:13.477Z,29.86
2018-07-26T18:54:41.808Z,29.81
2018-07-26T18:57:10.167Z,29.81
2018-07-26T18:59:38.519Z,29.75
2018-07-26T19:02:06.930Z,29.73
2018-07-26T19:04:35.271Z,29.64
2018-07-26T19:07:03.702Z,29.63
2018-07-26T19:09:32.050Z,29.59
2018-07-26T19:12:00.436Z,29.53
2018-07-26T19:14:28.867Z,29.52
2018-07-26T19:16:57.288Z,29.47
2018-07-26T19:19:25.636Z,29.41
2018-07-26T19:21:53.943Z,29.35
2018-07-26T19:24:22.309Z,29.32
2018-07-26T19:26:50.729Z,29.25
2018-07-26T19:29:19.080Z,29.20
2018-07-26T19:31:47.444Z,29.14
2018-07-26T19:34:15.789Z,29.15
2018-07-26T19:36:44.164Z,29.04
2018-07-26T19:39:13.473Z,28.99
2018-07-26T19:41:42.477Z,28.92
2018-07-26T19:44:10.905Z,28.89
2018-07-26T19:46:39.223Z,28.83
2018-07-26T19:49:07.601Z,28.77
2018-07-26T19:51:35.938Z,28.77
2018-07-26T19:54:04.392Z,28.74
2018-07-26T19:56:32.754Z,28.63
2018-07-26T19:59:01.092Z,28.62
2018-07-26T20:01:29.422Z,28.54
2018-07-26T20:03:57.845Z,28.51
2018-07-26T20:06:26.164Z,28.46
2018-07-26T20:08:54.527Z,28.42
2018-07-26T20:11:22.853Z,28.32
2018-07-26T20:13:51.190Z,28.33
2018-07-26T20:16:19.580Z,28.23
2018-07-26T20:18:47.918Z,28.24
2018-07-26T20:21:16.256Z,28.19
2018-07-26T20:23:44.601Z,28.16
2018-07-26T20:26:12.992Z,28.10
2018-07-26T20:28:41.353Z,28.05
2018-07-26T20:31:09.700Z,28.02
2018-07-26T20:33:38.047Z,27.92
2018-07-26T20:36:06.468Z,27.91
2018-07-26T20:38:34.816Z,27.81
2018-07-26T20:41:03.174Z,27.85
2018-07-26T20:43:31.530Z,27.76
2018-07-26T20:45:59.883Z,27.70
2018-07-26T20:48:28.370Z,27.67
2018-07-26T20:50:56.640Z,27.59
2018-07-26T20:53:24.987Z,27.53
2018-07-26T20:55:53.360Z,27.51
2018-07-26T20:58:21.705Z,27.53
2018-07-26T21:00:50.044Z,27.40
2018-07-26T21:03:18.421Z,27.39
2018-07-26T21:05:46.803Z,27.34
2018-07-26T21:08:15.166Z,27.34
2018-07-26T21:10:43.509Z,27.28
2018-07-26T21:13:11.857Z,27.20
2018-07-26T21:15:40.205Z,27.15
2018-07-26T21:18:08.622Z,27.11
2018-07-26T21:20:37.632Z,27.07
2018-07-26T21:23:06.157Z,27.02
2018-07-26T21:25:34.531Z,26.98
2018-07-26T21:28:02.869Z,26.95
2018-07-26T21:30:31.209Z,26.83
2018-07-26T21:32:59.601Z,26.79
2018-07-26T21:35:27.936Z,26.73
2018-07-26T21:37:56.273Z,26.75
2018-07-26T21:40:24.944Z,26.68
2018-07-26T21:42:53.257Z,26.63
2018-07-26T21:45:21.600Z,26.61
2018-07-26T21:47:49.936Z,26.57
2018-07-26T21:50:18.291Z,26.50
2018-07-26T21:52:46.636Z,26.47
2018-07-26T21:55:14.950Z,26.46
2018-07-26T21:57:43.261Z,26.42
2018-07-26T22:00:11.972Z,26.31
2018-07-26T22:02:40.429Z,26.19
2018-07-26T22:05:09.164Z,26.19
2018-07-26T22:07:37.740Z,26.17
2018-07-26T22:10:06.535Z,26.11
2018-07-26T22:12:34.879Z,26.08
2018-07-26T22:15:03.255Z,26.07
2018-07-26T22:17:31.606Z,26.02
2018-07-26T22:19:59.996Z,25.96
2018-07-26T22:22:28.350Z,25.96
2018-07-26T22:24:56.688Z,25.93
2018-07-26T22:27:25.003Z,25.89
2018-07-26T22:29:53.402Z,25.82
2018-07-26T22:32:21.736Z,25.81
2018-07-26T22:34:50.061Z,25.75
2018-07-26T22:37:18.379Z,25.72
2018-07-26T22:39:46.812Z,25.67
2018-07-26T22:42:15.179Z,25.68
2018-07-26T22:44:43.544Z,25.68
2018-07-26T22:47:11.965Z,25.62
2018-07-26T22:49:40.309Z,25.61
2018-07-26T22:52:08.620Z,25.57
2018-07-26T22:54:36.989Z,25.54
2018-07-26T22:57:05.352Z,25.48
2018-07-26T22:59:33.710Z,25.43
2018-07-26T23:02:02.050Z,25.39
2018-07-26T23:04:30.386Z,25.38
2018-07-26T23:06:58.702Z,25.35
2018-07-26T23:09:27.041Z,25.28
2018-07-26T23:11:55.379Z,25.26
2018-07-26T23:14:23.720Z,25.23
2018-07-26T23:16:52.059Z,25.26
2018-07-26T23:19:20.412Z,25.21
2018-07-26T23:21:48.744Z,25.19
2018-07-26T23:24:17.080Z,25.15
2018-07-26T23:26:45.402Z,25.14
2018-07-26T23:29:13.753Z,25.13
2018-07-26T23:31:42.088Z,25.06
2018-07-26T23:34:10.448Z,25.05
2018-07-26T23:36:38.758Z,25.04
2018-07-26T23:39:09.107Z,25.00
2018-07-26T23:41:37.463Z,25.00
2018-07-26T23:44:05.857Z,24.94
2018-07-26T23:46:34.235Z,24.93
2018-07-26T23:49:02.583Z,24.91
2018-07-26T23:51:30.964Z,24.89
2018-07-26T23:53:59.354Z,24.89
2018-07-26T23:56:27.677Z,24.84
2018-07-26T23:58:56.029Z,24.78
