createdAt,value
2017-08-13T00:01:03.896Z,16.80
2017-08-13T00:03:31.482Z,16.90
2017-08-13T00:05:59.104Z,16.80
2017-08-13T00:08:26.765Z,16.90
2017-08-13T00:10:54.573Z,16.90
2017-08-13T00:13:22.447Z,16.80
2017-08-13T00:15:50.144Z,16.80
2017-08-13T00:18:17.808Z,16.80
2017-08-13T00:20:45.438Z,16.70
2017-08-13T00:23:13.089Z,16.70
2017-08-13T00:25:40.705Z,16.80
2017-08-13T00:28:08.287Z,16.80
2017-08-13T00:30:35.896Z,16.80
2017-08-13T00:33:03.561Z,16.70
2017-08-13T00:35:31.140Z,16.70
2017-08-13T00:37:58.739Z,16.70
2017-08-13T00:40:26.397Z,16.70
2017-08-13T00:42:54.099Z,16.60
2017-08-13T00:45:21.807Z,16.60
2017-08-13T00:47:49.431Z,16.50
2017-08-13T00:50:17.087Z,16.50
2017-08-13T00:52:44.701Z,16.40
2017-08-13T00:55:12.351Z,16.40
2017-08-13T00:57:39.901Z,16.40
2017-08-13T01:00:07.565Z,16.40
2017-08-13T01:02:35.173Z,16.40
2017-08-13T01:05:02.826Z,16.30
2017-08-13T01:07:30.439Z,16.40
2017-08-13T01:09:58.114Z,16.20
2017-08-13T01:12:25.802Z,16.20
2017-08-13T01:14:54.395Z,16.20
2017-08-13T01:17:22.105Z,16.20
2017-08-13T01:19:49.683Z,16.20
2017-08-13T01:22:17.287Z,16.20
2017-08-13T01:24:44.885Z,16.20
2017-08-13T01:27:12.546Z,16.20
2017-08-13T01:29:40.160Z,16.20
2017-08-13T01:32:07.816Z,16.10
2017-08-13T01:34:35.412Z,16.10
2017-08-13T01:37:02.980Z,16.10
2017-08-13T01:39:30.514Z,16.10
2017-08-13T01:41:58.163Z,16.00
2017-08-13T01:44:25.862Z,15.90
2017-08-13T01:46:53.753Z,15.80
2017-08-13T01:49:21.335Z,15.90
2017-08-13T01:51:48.946Z,15.90
2017-08-13T01:54:16.476Z,15.80
2017-08-13T01:56:43.998Z,15.70
2017-08-13T01:59:11.555Z,15.70
2017-08-13T02:01:39.084Z,15.50
2017-08-13T02:04:06.695Z,15.50
2017-08-13T02:06:34.256Z,15.50
2017-08-13T02:09:01.819Z,15.40
2017-08-13T02:11:29.449Z,15.30
2017-08-13T02:13:57.094Z,15.20
2017-08-13T02:16:24.708Z,15.20
2017-08-13T02:18:52.498Z,15.20
2017-08-13T02:21:20.046Z,15.20
2017-08-13T02:23:47.728Z,15.10
2017-08-13T02:26:15.343Z,14.90
2017-08-13T02:28:42.912Z,15.00
2017-08-13T02:31:10.462Z,15.00
2017-08-13T02:33:38.127Z,15.10
2017-08-13T02:36:05.681Z,15.00
2017-08-13T02:38:33.337Z,15.00
2017-08-13T02:41:00.927Z,15.10
2017-08-13T02:43:28.594Z,15.10
2017-08-13T02:45:56.203Z,15.10
2017-08-13T02:48:24.169Z,15.00
2017-08-13T02:50:52.043Z,15.00
2017-08-13T02:53:19.701Z,15.10
2017-08-13T02:55:47.306Z,15.20
2017-08-13T02:58:14.870Z,15.10
2017-08-13T03:00:42.812Z,15.20
2017-08-13T03:03:10.341Z,15.20
2017-08-13T03:05:37.983Z,15.20
2017-08-13T03:08:05.599Z,15.20
2017-08-13T03:10:33.264Z,15.30
2017-08-13T03:13:00.898Z,15.30
2017-08-13T03:15:28.539Z,15.30
2017-08-13T03:17:56.234Z,15.30
2017-08-13T03:20:23.913Z,15.30
2017-08-13T03:22:53.909Z,15.30
2017-08-13T03:25:21.946Z,15.20
2017-08-13T03:27:49.563Z,15.20
2017-08-13T03:30:17.200Z,15.20
2017-08-13T03:32:44.791Z,15.20
2017-08-13T03:35:12.393Z,15.20
2017-08-13T03:37:40.052Z,15.30
2017-08-13T03:40:07.651Z,15.20
2017-08-13T03:42:35.318Z,15.10
2017-08-13T03:45:02.870Z,15.10
2017-08-13T03:47:30.474Z,15.10
2017-08-13T03:49:58.032Z,15.10
2017-08-13T03:52:25.682Z,15.10
2017-08-13T03:54:53.637Z,15.20
2017-08-13T03:57:21.435Z,15.20
2017-08-13T03:59:49.091Z,15.10
2017-08-13T04:02:16.673Z,15.10
2017-08-13T04:04:44.324Z,15.20
2017-08-13T04:07:11.925Z,15.30
2017-08-13T04:09:39.518Z,15.30
2017-08-13T04:12:07.116Z,15.30
2017-08-13T04:14:34.767Z,15.20
2017-08-13T04:17:02.349Z,15.20
2017-08-13T04:19:30.053Z,15.20
2017-08-13T04:21:57.826Z,15.30
2017-08-13T04:24:25.578Z,15.10
2017-08-13T04:26:53.320Z,15.10
2017-08-13T04:29:20.949Z,15.10
2017-08-13T04:31:48.516Z,15.00
2017-08-13T04:34:16.173Z,15.00
2017-08-13T04:36:43.784Z,15.00
2017-08-13T04:39:11.443Z,15.00
2017-08-13T04:41:39.001Z,14.90
2017-08-13T04:44:07.212Z,14.90
2017-08-13T04:46:34.859Z,14.90
2017-08-13T04:49:02.466Z,14.90
2017-08-13T04:51:30.233Z,15.00
2017-08-13T04:53:57.830Z,15.00
2017-08-13T04:56:25.502Z,15.10
2017-08-13T04:58:53.183Z,15.10
2017-08-13T05:01:20.816Z,15.10
2017-08-13T05:03:48.433Z,15.00
2017-08-13T05:06:16.032Z,15.00
2017-08-13T05:08:44.330Z,15.10
2017-08-13T05:11:12.700Z,15.20
2017-08-13T05:13:40.375Z,15.30
2017-08-13T05:16:08.029Z,15.30
2017-08-13T05:18:35.575Z,15.30
2017-08-13T05:21:03.204Z,15.40
2017-08-13T05:23:30.812Z,15.50
2017-08-13T05:25:58.465Z,15.50
2017-08-13T05:28:26.042Z,15.60
2017-08-13T05:30:53.788Z,15.70
2017-08-13T05:33:21.464Z,15.80
2017-08-13T05:35:49.078Z,15.90
2017-08-13T05:38:16.720Z,15.90
2017-08-13T05:40:46.251Z,16.00
2017-08-13T05:43:13.845Z,16.10
2017-08-13T05:45:41.480Z,16.30
2017-08-13T05:48:09.155Z,16.30
2017-08-13T05:50:36.747Z,16.30
2017-08-13T05:53:04.368Z,16.50
2017-08-13T05:55:32.462Z,16.50
2017-08-13T05:58:00.073Z,16.60
2017-08-13T06:00:27.726Z,16.70
2017-08-13T06:02:55.431Z,16.80
2017-08-13T06:05:23.268Z,17.00
2017-08-13T06:07:50.991Z,17.00
2017-08-13T06:10:18.617Z,17.10
2017-08-13T06:12:46.503Z,17.30
2017-08-13T06:15:14.086Z,17.40
2017-08-13T06:17:41.692Z,17.50
2017-08-13T06:20:09.348Z,17.70
2017-08-13T06:22:37.003Z,17.90
2017-08-13T06:25:04.598Z,17.90
2017-08-13T06:27:32.250Z,17.90
2017-08-13T06:29:59.898Z,17.90
2017-08-13T06:32:27.610Z,17.90
2017-08-13T06:34:55.254Z,17.90
2017-08-13T06:37:23.070Z,18.00
2017-08-13T06:39:50.594Z,18.00
2017-08-13T06:42:18.240Z,18.00
2017-08-13T06:44:45.847Z,18.00
2017-08-13T06:47:13.506Z,18.10
2017-08-13T06:49:41.103Z,18.20
2017-08-13T06:52:08.770Z,18.40
2017-08-13T06:54:36.356Z,18.40
2017-08-13T06:57:04.002Z,18.60
2017-08-13T06:59:31.594Z,18.80
2017-08-13T07:01:59.317Z,18.90
2017-08-13T07:04:26.952Z,19.00
2017-08-13T07:06:54.636Z,19.10
2017-08-13T07:09:22.314Z,19.30
2017-08-13T07:11:49.847Z,19.40
2017-08-13T07:14:17.474Z,19.50
2017-08-13T07:16:45.080Z,19.60
2017-08-13T07:19:12.738Z,19.70
2017-08-13T07:21:40.296Z,19.80
2017-08-13T07:24:07.905Z,19.80
2017-08-13T07:26:35.507Z,20.00
2017-08-13T07:29:03.247Z,20.10
2017-08-13T07:31:30.879Z,20.10
2017-08-13T07:33:58.614Z,20.20
2017-08-13T07:36:26.254Z,20.20
2017-08-13T07:38:53.970Z,20.10
2017-08-13T07:41:21.535Z,20.20
2017-08-13T07:43:49.191Z,20.20
2017-08-13T07:46:16.795Z,20.10
2017-08-13T07:48:44.390Z,20.10
2017-08-13T07:51:12.007Z,20.30
2017-08-13T07:53:39.653Z,20.50
2017-08-13T07:56:07.251Z,20.90
2017-08-13T07:58:35.578Z,21.10
2017-08-13T08:01:03.169Z,21.20
2017-08-13T08:03:30.791Z,21.20
2017-08-13T08:05:58.451Z,21.20
2017-08-13T08:08:26.006Z,21.40
2017-08-13T08:10:53.786Z,21.40
2017-08-13T08:13:21.386Z,21.50
2017-08-13T08:15:49.019Z,21.50
2017-08-13T08:18:16.607Z,21.80
2017-08-13T08:20:44.245Z,22.10
2017-08-13T08:23:11.837Z,22.10
2017-08-13T08:25:39.508Z,22.00
2017-08-13T08:28:07.099Z,22.00
2017-08-13T08:30:34.874Z,22.00
2017-08-13T08:33:02.468Z,22.20
2017-08-13T08:35:30.144Z,22.10
2017-08-13T08:37:57.784Z,22.10
2017-08-13T08:40:25.420Z,22.20
2017-08-13T08:42:53.176Z,22.30
2017-08-13T08:45:21.030Z,22.20
2017-08-13T08:47:48.648Z,22.20
2017-08-13T08:50:16.252Z,21.90
2017-08-13T08:52:43.891Z,21.90
2017-08-13T08:55:11.478Z,21.80
2017-08-13T08:57:39.085Z,21.90
2017-08-13T09:00:06.691Z,21.90
2017-08-13T09:02:34.368Z,22.00
2017-08-13T09:05:01.958Z,22.10
2017-08-13T09:07:29.606Z,22.10
2017-08-13T09:09:57.262Z,22.20
2017-08-13T09:12:24.948Z,22.20
2017-08-13T09:14:52.662Z,22.10
2017-08-13T09:17:20.269Z,22.20
2017-08-13T09:19:47.837Z,22.30
2017-08-13T09:22:15.391Z,22.00
2017-08-13T09:24:42.929Z,21.90
2017-08-13T09:27:10.584Z,22.00
2017-08-13T09:29:38.112Z,22.20
2017-08-13T09:32:05.770Z,22.30
2017-08-13T09:34:33.384Z,22.30
2017-08-13T09:37:01.063Z,22.30
2017-08-13T09:39:28.626Z,22.20
2017-08-13T09:41:56.172Z,22.30
2017-08-13T09:44:23.808Z,22.20
2017-08-13T09:46:51.379Z,22.10
2017-08-13T09:49:19.010Z,22.20
2017-08-13T09:51:46.603Z,22.20
2017-08-13T09:54:14.253Z,22.30
2017-08-13T09:56:41.860Z,22.50
2017-08-13T09:59:09.428Z,22.50
2017-08-13T10:01:37.047Z,22.60
2017-08-13T10:04:04.686Z,22.60
2017-08-13T10:06:32.215Z,22.60
2017-08-13T10:08:59.800Z,22.80
2017-08-13T10:11:27.359Z,22.90
2017-08-13T10:13:55.102Z,22.90
2017-08-13T10:16:22.799Z,22.90
2017-08-13T10:18:50.449Z,23.10
2017-08-13T10:21:18.075Z,23.20
2017-08-13T10:23:45.798Z,23.10
2017-08-13T10:26:13.334Z,23.30
2017-08-13T10:28:40.943Z,23.40
2017-08-13T10:31:08.575Z,23.40
2017-08-13T10:33:36.147Z,23.50
2017-08-13T10:36:03.743Z,23.70
2017-08-13T10:38:31.355Z,23.90
2017-08-13T10:40:58.944Z,24.10
2017-08-13T10:43:26.586Z,23.90
2017-08-13T10:45:54.266Z,24.20
2017-08-13T10:48:22.069Z,24.30
2017-08-13T10:50:49.767Z,24.30
2017-08-13T10:53:17.353Z,24.20
2017-08-13T10:55:44.983Z,23.80
2017-08-13T10:58:12.565Z,23.80
2017-08-13T11:00:40.161Z,23.90
2017-08-13T11:03:07.778Z,24.10
2017-08-13T11:05:35.404Z,24.00
2017-08-13T11:08:03.064Z,24.00
2017-08-13T11:10:30.694Z,24.10
2017-08-13T11:12:58.287Z,24.20
2017-08-13T11:15:25.904Z,24.20
2017-08-13T11:17:53.535Z,24.10
2017-08-13T11:20:21.389Z,24.20
2017-08-13T11:22:48.927Z,24.50
2017-08-13T11:25:16.493Z,24.50
2017-08-13T11:27:44.164Z,24.50
2017-08-13T11:30:11.750Z,24.70
2017-08-13T11:32:39.399Z,25.00
2017-08-13T11:35:06.981Z,25.10
2017-08-13T11:37:34.588Z,25.20
2017-08-13T11:40:02.163Z,25.30
2017-08-13T11:45:03.534Z,25.80
2017-08-13T11:47:31.131Z,25.90
2017-08-13T11:49:58.745Z,26.20
2017-08-13T11:52:26.445Z,26.30
2017-08-13T11:54:54.065Z,26.20
2017-08-13T11:57:21.700Z,26.30
2017-08-13T11:59:49.243Z,26.50
2017-08-13T12:02:16.802Z,26.40
2017-08-13T12:04:44.416Z,26.30
2017-08-13T12:07:12.028Z,26.10
2017-08-13T12:09:39.572Z,25.90
2017-08-13T12:12:07.204Z,25.80
2017-08-13T12:14:34.845Z,25.80
2017-08-13T12:17:02.380Z,25.90
2017-08-13T12:19:30.132Z,26.30
2017-08-13T12:21:57.723Z,26.30
2017-08-13T12:24:25.463Z,26.10
2017-08-13T12:26:53.127Z,26.20
2017-08-13T12:29:20.738Z,26.00
2017-08-13T12:31:48.440Z,25.70
2017-08-13T12:34:16.188Z,25.70
2017-08-13T12:36:43.809Z,25.30
2017-08-13T12:39:11.456Z,25.20
2017-08-13T12:41:39.067Z,25.40
2017-08-13T12:44:06.721Z,25.60
2017-08-13T12:46:34.329Z,25.90
2017-08-13T12:49:01.907Z,25.90
2017-08-13T12:51:29.544Z,26.00
2017-08-13T12:53:57.154Z,25.90
2017-08-13T12:56:24.951Z,25.90
2017-08-13T12:58:52.657Z,25.80
2017-08-13T13:01:20.291Z,25.90
2017-08-13T13:03:47.873Z,26.00
2017-08-13T13:06:15.650Z,26.20
2017-08-13T13:08:43.256Z,26.50
2017-08-13T13:11:10.886Z,26.70
2017-08-13T13:13:38.464Z,27.00
2017-08-13T13:16:06.156Z,27.00
2017-08-13T13:18:33.682Z,26.90
2017-08-13T13:21:01.244Z,26.90
2017-08-13T13:23:28.936Z,26.90
2017-08-13T13:25:56.662Z,26.80
2017-08-13T13:28:24.312Z,26.80
2017-08-13T13:30:52.101Z,26.50
2017-08-13T13:33:19.746Z,26.70
2017-08-13T13:35:47.366Z,26.90
2017-08-13T13:38:14.943Z,27.10
2017-08-13T13:40:42.583Z,27.20
2017-08-13T13:43:10.148Z,27.40
2017-08-13T13:45:37.776Z,27.20
2017-08-13T13:48:05.358Z,27.10
2017-08-13T13:50:32.926Z,27.00
2017-08-13T13:53:00.482Z,27.00
2017-08-13T13:55:28.145Z,27.40
2017-08-13T13:57:55.824Z,27.50
2017-08-13T14:00:23.582Z,27.70
2017-08-13T14:02:51.224Z,27.60
2017-08-13T14:05:18.809Z,27.40
2017-08-13T14:07:46.361Z,27.50
2017-08-13T14:10:14.012Z,27.30
2017-08-13T14:12:41.621Z,27.40
2017-08-13T14:15:09.151Z,27.40
2017-08-13T14:17:36.716Z,27.50
2017-08-13T14:20:04.276Z,27.50
2017-08-13T14:22:31.840Z,27.40
2017-08-13T14:24:59.441Z,27.40
2017-08-13T14:27:27.124Z,27.30
2017-08-13T14:29:54.866Z,27.40
2017-08-13T14:32:22.594Z,27.40
2017-08-13T14:34:50.213Z,27.10
2017-08-13T14:37:17.829Z,26.90
2017-08-13T14:39:45.405Z,26.60
2017-08-13T14:42:13.004Z,26.60
2017-08-13T14:44:40.613Z,26.90
2017-08-13T14:47:08.216Z,27.10
2017-08-13T14:49:35.818Z,27.20
2017-08-13T14:52:03.462Z,27.40
2017-08-13T14:54:31.127Z,27.70
2017-08-13T14:56:58.754Z,27.70
2017-08-13T14:59:26.374Z,27.70
2017-08-13T15:01:54.059Z,27.80
2017-08-13T15:04:21.763Z,27.80
2017-08-13T15:06:49.297Z,27.90
2017-08-13T15:09:16.875Z,27.70
2017-08-13T15:11:44.538Z,28.10
2017-08-13T15:14:12.117Z,28.10
2017-08-13T15:16:39.710Z,28.10
2017-08-13T15:19:07.365Z,28.20
2017-08-13T15:21:34.892Z,28.10
2017-08-13T15:24:05.275Z,28.20
2017-08-13T15:26:32.872Z,28.30
2017-08-13T15:29:00.560Z,28.10
2017-08-13T15:31:28.165Z,28.30
2017-08-13T15:33:55.844Z,28.30
2017-08-13T15:36:23.694Z,28.00
2017-08-13T15:38:51.343Z,27.60
2017-08-13T15:41:18.915Z,27.40
2017-08-13T15:43:46.548Z,26.90
2017-08-13T15:46:14.167Z,26.70
2017-08-13T15:48:41.724Z,26.50
2017-08-13T15:51:09.365Z,26.20
2017-08-13T15:53:36.921Z,25.90
2017-08-13T15:56:04.566Z,25.40
2017-08-13T15:58:32.111Z,25.00
2017-08-13T16:00:59.799Z,25.00
2017-08-13T16:03:27.396Z,24.90
2017-08-13T16:05:55.057Z,24.60
2017-08-13T16:08:22.901Z,24.60
2017-08-13T16:10:50.477Z,24.50
2017-08-13T16:13:18.019Z,24.30
2017-08-13T16:15:45.596Z,24.20
2017-08-13T16:18:13.231Z,24.10
2017-08-13T16:20:40.878Z,23.90
2017-08-13T16:23:08.513Z,23.90
2017-08-13T16:25:36.151Z,23.90
2017-08-13T16:28:03.766Z,23.80
2017-08-13T16:30:31.381Z,23.70
2017-08-13T16:32:58.927Z,23.60
2017-08-13T16:35:26.598Z,23.60
2017-08-13T16:37:54.209Z,23.50
2017-08-13T16:40:21.865Z,23.40
2017-08-13T16:42:49.420Z,23.30
2017-08-13T16:45:18.574Z,23.30
2017-08-13T16:47:46.191Z,23.00
2017-08-13T16:50:13.799Z,22.90
2017-08-13T16:52:41.405Z,22.80
2017-08-13T16:55:09.018Z,22.80
2017-08-13T16:57:36.567Z,22.80
2017-08-13T17:00:04.189Z,22.80
2017-08-13T17:02:31.810Z,22.80
2017-08-13T17:04:59.359Z,22.80
2017-08-13T17:07:27.027Z,22.60
2017-08-13T17:09:54.701Z,22.40
2017-08-13T17:12:22.440Z,22.30
2017-08-13T17:14:50.052Z,22.40
2017-08-13T17:17:17.679Z,22.20
2017-08-13T17:19:45.287Z,22.10
2017-08-13T17:22:12.888Z,22.10
2017-08-13T17:24:40.490Z,21.90
2017-08-13T17:27:08.097Z,21.80
2017-08-13T17:29:35.735Z,21.70
2017-08-13T17:32:03.369Z,21.70
2017-08-13T17:34:30.921Z,21.60
2017-08-13T17:36:58.561Z,21.60
2017-08-13T17:39:26.191Z,21.50
2017-08-13T17:41:54.423Z,21.50
2017-08-13T17:44:22.169Z,21.50
2017-08-13T17:46:49.703Z,21.50
2017-08-13T17:49:17.301Z,21.50
2017-08-13T17:51:44.957Z,21.50
2017-08-13T17:54:12.576Z,21.40
2017-08-13T17:56:40.155Z,21.20
2017-08-13T17:59:07.712Z,21.30
2017-08-13T18:01:35.318Z,21.20
2017-08-13T18:04:02.956Z,21.30
2017-08-13T18:06:30.626Z,21.20
2017-08-13T18:08:58.305Z,21.20
2017-08-13T18:11:25.912Z,21.20
2017-08-13T18:13:53.571Z,21.00
2017-08-13T18:16:21.107Z,20.90
2017-08-13T18:18:49.565Z,20.80
2017-08-13T18:21:17.088Z,20.80
2017-08-13T18:23:44.675Z,20.80
2017-08-13T18:26:12.212Z,20.60
2017-08-13T18:28:39.811Z,20.70
2017-08-13T18:31:07.412Z,20.70
2017-08-13T18:33:35.021Z,20.70
2017-08-13T18:36:02.689Z,20.60
2017-08-13T18:38:30.305Z,20.30
2017-08-13T18:40:57.988Z,20.10
2017-08-13T18:43:25.609Z,20.10
2017-08-13T18:45:53.269Z,20.20
2017-08-13T18:48:20.911Z,20.00
2017-08-13T18:50:48.568Z,19.90
2017-08-13T18:53:16.178Z,19.80
2017-08-13T18:55:43.761Z,19.70
2017-08-13T18:58:11.383Z,19.70
2017-08-13T19:00:39.020Z,19.60
2017-08-13T19:03:06.608Z,19.60
2017-08-13T19:05:34.232Z,19.50
2017-08-13T19:08:01.841Z,19.50
2017-08-13T19:10:29.478Z,19.40
2017-08-13T19:12:57.030Z,19.40
2017-08-13T19:15:24.649Z,19.40
2017-08-13T19:17:52.285Z,19.50
2017-08-13T19:20:19.890Z,19.50
2017-08-13T19:22:47.511Z,19.40
2017-08-13T19:25:15.117Z,19.40
2017-08-13T19:27:42.743Z,19.30
2017-08-13T19:30:10.351Z,19.30
2017-08-13T19:32:38.474Z,19.30
2017-08-13T19:35:06.067Z,19.10
2017-08-13T19:37:33.709Z,19.10
2017-08-13T19:40:01.257Z,19.10
2017-08-13T19:42:29.303Z,18.90
2017-08-13T19:44:57.094Z,18.80
2017-08-13T19:47:25.004Z,18.80
2017-08-13T19:49:52.674Z,18.90
2017-08-13T19:52:20.571Z,18.80
2017-08-13T19:54:48.293Z,18.90
2017-08-13T19:57:16.326Z,18.80
2017-08-13T19:59:44.365Z,18.80
2017-08-13T20:02:12.181Z,18.70
2017-08-13T20:04:40.449Z,18.70
2017-08-13T20:07:08.325Z,18.70
2017-08-13T20:09:36.549Z,18.60
2017-08-13T20:12:04.234Z,18.60
2017-08-13T20:14:31.961Z,18.60
2017-08-13T20:16:59.568Z,18.70
2017-08-13T20:19:27.952Z,18.60
2017-08-13T20:21:55.760Z,18.60
2017-08-13T20:24:24.418Z,18.60
2017-08-13T20:26:52.180Z,18.60
2017-08-13T20:29:19.963Z,18.60
2017-08-13T20:31:50.059Z,18.50
2017-08-13T20:34:18.185Z,18.60
2017-08-13T20:36:45.942Z,18.60
2017-08-13T20:39:13.774Z,18.70
2017-08-13T20:41:41.621Z,18.60
2017-08-13T20:44:09.626Z,18.50
2017-08-13T20:46:37.232Z,18.50
2017-08-13T20:49:05.113Z,18.50
2017-08-13T20:51:32.954Z,18.40
2017-08-13T20:54:00.581Z,18.30
2017-08-13T20:56:28.829Z,18.30
2017-08-13T20:58:56.488Z,18.30
2017-08-13T21:01:24.699Z,18.30
2017-08-13T21:03:56.320Z,18.20
2017-08-13T21:06:24.567Z,18.20
2017-08-13T21:08:52.353Z,18.10
2017-08-13T21:11:20.139Z,18.00
2017-08-13T21:13:48.026Z,18.00
2017-08-13T21:16:15.654Z,18.00
2017-08-13T21:18:43.372Z,18.00
2017-08-13T21:21:11.170Z,18.00
2017-08-13T21:23:38.975Z,17.90
2017-08-13T21:26:07.100Z,17.80
2017-08-13T21:28:34.971Z,17.90
2017-08-13T21:31:02.632Z,17.90
2017-08-13T21:33:30.776Z,17.90
2017-08-13T21:35:59.497Z,17.90
2017-08-13T21:38:27.116Z,17.80
2017-08-13T21:40:55.316Z,17.90
2017-08-13T21:43:23.012Z,17.90
2017-08-13T21:45:51.006Z,17.80
2017-08-13T21:48:19.553Z,17.80
2017-08-13T21:50:47.841Z,17.80
2017-08-13T21:53:15.831Z,17.70
2017-08-13T21:55:43.420Z,17.70
2017-08-13T21:58:11.222Z,17.60
2017-08-13T22:00:39.355Z,17.50
2017-08-13T22:03:07.415Z,17.50
2017-08-13T22:05:35.133Z,17.50
2017-08-13T22:08:02.765Z,17.40
2017-08-13T22:10:30.622Z,17.40
2017-08-13T22:12:58.580Z,17.30
2017-08-13T22:15:26.975Z,17.30
2017-08-13T22:17:55.170Z,17.30
2017-08-13T22:20:23.289Z,17.40
2017-08-13T22:22:51.260Z,17.30
2017-08-13T22:25:19.406Z,17.30
2017-08-13T22:27:47.629Z,17.30
2017-08-13T22:30:15.328Z,17.30
2017-08-13T22:32:43.644Z,17.20
2017-08-13T22:35:11.764Z,17.30
2017-08-13T22:37:40.224Z,17.20
2017-08-13T22:40:07.864Z,17.30
2017-08-13T22:42:35.529Z,17.30
2017-08-13T22:45:03.571Z,17.40
2017-08-13T22:47:31.287Z,17.40
2017-08-13T22:49:59.759Z,17.40
2017-08-13T22:52:27.491Z,17.30
2017-08-13T22:54:55.879Z,17.20
2017-08-13T22:57:24.049Z,17.10
2017-08-13T22:59:51.673Z,17.10
2017-08-13T23:02:20.103Z,17.10
2017-08-13T23:04:47.756Z,17.00
2017-08-13T23:07:15.426Z,16.90
2017-08-13T23:09:43.070Z,17.00
2017-08-13T23:12:10.999Z,16.90
2017-08-13T23:14:38.833Z,16.90
2017-08-13T23:17:12.048Z,16.80
2017-08-13T23:19:39.648Z,16.90
2017-08-13T23:22:07.899Z,16.90
2017-08-13T23:24:35.555Z,16.70
2017-08-13T23:27:03.189Z,16.60
2017-08-13T23:29:31.087Z,16.70
2017-08-13T23:31:58.833Z,16.70
2017-08-13T23:34:26.487Z,16.80
2017-08-13T23:36:54.689Z,16.80
2017-08-13T23:39:22.435Z,16.70
2017-08-13T23:41:50.015Z,16.70
2017-08-13T23:44:17.743Z,16.60
2017-08-13T23:46:45.335Z,16.60
2017-08-13T23:49:13.549Z,16.60
2017-08-13T23:51:41.448Z,16.60
2017-08-13T23:54:09.220Z,16.60
2017-08-13T23:56:37.132Z,16.70
2017-08-13T23:59:04.781Z,16.60
