createdAt,value
2023-01-29T00:01:30.454Z,-2.10
2023-01-29T00:04:01.113Z,-2.10
2023-01-29T00:06:32.297Z,-2.10
2023-01-29T00:09:04.400Z,-2.20
2023-01-29T00:11:36.305Z,-2.20
2023-01-29T00:14:07.832Z,-2.30
2023-01-29T00:16:39.239Z,-2.30
2023-01-29T00:19:10.027Z,-2.40
2023-01-29T00:21:41.173Z,-2.50
2023-01-29T00:24:13.595Z,-2.50
2023-01-29T00:26:44.668Z,-2.50
2023-01-29T00:29:15.522Z,-2.50
2023-01-29T00:31:47.470Z,-2.60
2023-01-29T00:34:20.339Z,-2.60
2023-01-29T00:36:51.482Z,-2.60
2023-01-29T00:39:31.411Z,-2.60
2023-01-29T00:42:25.469Z,-2.50
2023-01-29T00:44:59.442Z,-2.50
2023-01-29T00:47:34.386Z,-2.40
2023-01-29T00:50:07.241Z,-2.40
2023-01-29T00:52:38.611Z,-2.40
2023-01-29T00:55:12.256Z,-2.40
2023-01-29T00:57:43.695Z,-2.40
2023-01-29T01:00:18.925Z,-2.40
2023-01-29T01:03:07.418Z,-2.40
2023-01-29T01:05:39.294Z,-2.40
2023-01-29T01:08:24.925Z,-2.40
2023-01-29T01:11:05.745Z,-2.40
2023-01-29T01:13:37.195Z,-2.40
2023-01-29T01:16:13.121Z,-2.40
2023-01-29T01:18:44.921Z,-2.40
2023-01-29T01:21:15.766Z,-2.50
2023-01-29T01:23:47.263Z,-2.40
2023-01-29T01:26:19.620Z,-2.40
2023-01-29T01:28:50.615Z,-2.40
2023-01-29T01:31:21.417Z,-2.40
2023-01-29T01:33:54.436Z,-2.40
2023-01-29T01:36:25.317Z,-2.40
2023-01-29T01:38:56.420Z,-2.50
2023-01-29T01:41:28.741Z,-2.50
2023-01-29T01:44:01.874Z,-2.50
2023-01-29T01:46:34.998Z,-2.40
2023-01-29T01:49:11.805Z,-2.40
2023-01-29T01:51:50.408Z,-2.30
2023-01-29T01:54:26.583Z,-2.30
2023-01-29T01:57:09.460Z,-2.30
2023-01-29T01:59:41.711Z,-2.30
2023-01-29T02:02:30.450Z,-2.20
2023-01-29T02:05:18.983Z,-2.20
2023-01-29T02:08:09.009Z,-2.20
2023-01-29T02:10:45.780Z,-2.20
2023-01-29T02:13:35.821Z,-2.20
2023-01-29T02:16:07.508Z,-2.20
2023-01-29T02:18:39.174Z,-2.10
2023-01-29T02:21:29.365Z,-2.10
2023-01-29T02:24:26.908Z,-2.00
2023-01-29T02:27:13.772Z,-2.00
2023-01-29T02:30:03.609Z,-2.00
2023-01-29T02:32:54.832Z,-1.90
2023-01-29T02:35:32.337Z,-1.90
2023-01-29T02:38:14.427Z,-1.90
2023-01-29T02:40:51.687Z,-1.90
2023-01-29T02:43:35.550Z,-1.90
2023-01-29T02:46:17.841Z,-1.90
2023-01-29T02:48:58.197Z,-1.90
2023-01-29T02:51:35.736Z,-1.90
2023-01-29T02:54:17.169Z,-1.90
2023-01-29T02:56:55.496Z,-1.90
2023-01-29T02:59:31.444Z,-1.90
2023-01-29T03:02:10.596Z,-1.90
2023-01-29T03:04:48.498Z,-1.90
2023-01-29T03:07:40.677Z,-1.80
2023-01-29T03:10:19.011Z,-1.90
2023-01-29T03:12:59.781Z,-1.90
2023-01-29T03:15:38.901Z,-1.90
2023-01-29T03:18:41.360Z,-1.90
2023-01-29T03:21:36.555Z,-1.90
2023-01-29T03:24:35.855Z,-1.90
2023-01-29T03:27:30.698Z,-1.90
2023-01-29T03:30:19.486Z,-1.90
2023-01-29T03:33:13.641Z,-1.80
2023-01-29T03:35:53.310Z,-1.90
2023-01-29T03:38:31.821Z,-1.90
2023-01-29T03:41:09.376Z,-1.90
2023-01-29T03:43:50.235Z,-1.90
2023-01-29T03:46:29.313Z,-1.90
2023-01-29T03:49:08.715Z,-1.90
2023-01-29T03:51:54.796Z,-1.90
2023-01-29T03:54:35.810Z,-1.90
2023-01-29T03:57:16.778Z,-1.90
2023-01-29T03:59:59.377Z,-1.90
2023-01-29T04:03:09.482Z,-1.90
2023-01-29T04:05:47.753Z,-1.90
2023-01-29T04:08:32.603Z,-1.90
2023-01-29T04:11:12.715Z,-1.90
2023-01-29T04:13:44.155Z,-1.90
2023-01-29T04:16:21.196Z,-1.90
2023-01-29T04:19:13.178Z,-1.90
2023-01-29T04:21:50.425Z,-1.90
2023-01-29T04:24:22.629Z,-1.90
2023-01-29T04:27:07.080Z,-1.90
2023-01-29T04:29:51.757Z,-1.90
2023-01-29T04:32:33.525Z,-1.90
2023-01-29T04:35:19.577Z,-1.90
2023-01-29T04:38:04.869Z,-2.00
2023-01-29T04:40:50.156Z,-2.00
2023-01-29T04:43:29.395Z,-2.00
2023-01-29T04:46:15.633Z,-2.00
2023-01-29T04:49:06.591Z,-2.00
2023-01-29T04:51:49.606Z,-2.00
2023-01-29T04:54:34.510Z,-2.00
2023-01-29T04:57:15.973Z,-2.00
2023-01-29T04:59:55.248Z,-2.00
2023-01-29T05:02:28.666Z,-2.00
2023-01-29T05:05:00.742Z,-2.00
2023-01-29T05:07:35.396Z,-2.00
2023-01-29T05:10:10.846Z,-2.00
2023-01-29T05:12:49.443Z,-2.00
2023-01-29T05:15:28.207Z,-2.00
2023-01-29T05:18:03.177Z,-2.00
2023-01-29T05:20:37.166Z,-2.00
2023-01-29T05:23:11.010Z,-2.00
2023-01-29T05:25:42.084Z,-2.00
2023-01-29T05:28:16.819Z,-2.00
2023-01-29T05:30:50.256Z,-2.00
2023-01-29T05:33:23.833Z,-1.90
2023-01-29T05:35:55.672Z,-2.00
2023-01-29T05:38:26.850Z,-2.00
2023-01-29T05:41:00.621Z,-2.00
2023-01-29T05:43:32.664Z,-2.10
2023-01-29T05:46:03.492Z,-2.10
2023-01-29T05:48:34.034Z,-2.10
2023-01-29T05:51:06.933Z,-2.10
2023-01-29T05:53:38.111Z,-2.10
2023-01-29T05:56:10.116Z,-2.20
2023-01-29T05:58:43.401Z,-2.20
2023-01-29T06:01:16.961Z,-2.20
2023-01-29T06:03:48.541Z,-2.40
2023-01-29T06:06:20.210Z,-2.40
2023-01-29T06:08:52.836Z,-2.50
2023-01-29T06:11:24.871Z,-2.50
2023-01-29T06:13:58.035Z,-2.40
2023-01-29T06:16:31.225Z,-2.50
2023-01-29T06:19:02.349Z,-2.50
2023-01-29T06:21:33.607Z,-2.50
2023-01-29T06:24:04.421Z,-2.50
2023-01-29T06:26:35.512Z,-2.50
2023-01-29T06:29:07.443Z,-2.50
2023-01-29T06:31:39.615Z,-2.70
2023-01-29T06:34:11.024Z,-2.70
2023-01-29T06:36:42.852Z,-2.70
2023-01-29T06:39:13.934Z,-2.60
2023-01-29T06:41:45.514Z,-2.60
2023-01-29T06:44:17.731Z,-2.50
2023-01-29T06:46:48.783Z,-2.50
2023-01-29T06:49:19.485Z,-2.50
2023-01-29T06:51:50.405Z,-2.40
2023-01-29T06:54:20.928Z,-2.40
2023-01-29T06:56:53.461Z,-2.40
2023-01-29T06:59:25.889Z,-2.30
2023-01-29T07:01:57.454Z,-2.30
2023-01-29T07:04:28.321Z,-2.30
2023-01-29T07:07:01.019Z,-2.30
2023-01-29T07:09:31.858Z,-2.30
2023-01-29T07:12:03.052Z,-2.20
2023-01-29T07:14:35.293Z,-2.30
2023-01-29T07:17:06.383Z,-2.30
2023-01-29T07:19:37.109Z,-2.30
2023-01-29T07:22:08.292Z,-2.30
2023-01-29T07:24:38.989Z,-2.20
2023-01-29T07:27:10.650Z,-2.20
2023-01-29T07:29:42.954Z,-2.20
2023-01-29T07:32:14.053Z,-2.10
2023-01-29T07:34:47.270Z,-2.10
2023-01-29T07:37:18.330Z,-2.10
2023-01-29T07:39:49.118Z,-2.10
2023-01-29T07:42:20.298Z,-2.10
2023-01-29T07:44:52.424Z,-2.10
2023-01-29T07:47:23.954Z,-2.10
2023-01-29T07:49:55.539Z,-2.10
2023-01-29T07:52:26.725Z,-2.00
2023-01-29T07:54:57.699Z,-2.00
2023-01-29T07:57:31.814Z,-2.00
2023-01-29T08:00:03.706Z,-1.90
2023-01-29T08:02:43.512Z,-1.90
2023-01-29T08:05:14.868Z,-1.80
2023-01-29T08:07:49.320Z,-1.90
2023-01-29T08:10:28.642Z,-1.80
2023-01-29T08:13:02.666Z,-1.80
2023-01-29T08:15:38.030Z,-1.80
2023-01-29T08:18:11.459Z,-1.70
2023-01-29T08:20:42.366Z,-1.70
2023-01-29T08:23:17.680Z,-1.70
2023-01-29T08:25:48.359Z,-1.60
2023-01-29T08:28:19.663Z,-1.60
2023-01-29T08:30:51.943Z,-1.60
2023-01-29T08:33:29.615Z,-1.50
2023-01-29T08:36:04.172Z,-1.50
2023-01-29T08:38:35.349Z,-1.50
2023-01-29T08:41:06.435Z,-1.40
2023-01-29T08:43:38.739Z,-1.30
2023-01-29T08:46:10.993Z,-1.40
2023-01-29T08:48:42.378Z,-1.20
2023-01-29T08:51:13.401Z,-1.30
2023-01-29T08:53:44.469Z,-1.20
2023-01-29T08:56:16.529Z,-1.30
2023-01-29T08:58:47.756Z,-1.40
2023-01-29T09:01:20.138Z,-1.20
2023-01-29T09:03:52.571Z,-1.20
2023-01-29T09:06:23.236Z,-1.20
2023-01-29T09:08:54.195Z,-1.20
2023-01-29T09:11:24.953Z,-1.20
2023-01-29T09:13:56.085Z,-1.20
2023-01-29T09:16:28.268Z,-1.10
2023-01-29T09:18:59.394Z,-0.90
2023-01-29T09:21:30.093Z,-0.90
2023-01-29T09:24:03.714Z,-1.00
2023-01-29T09:26:34.453Z,-0.90
2023-01-29T09:29:05.563Z,-0.90
2023-01-29T09:31:37.834Z,-0.80
2023-01-29T09:34:15.376Z,-0.80
2023-01-29T09:36:46.489Z,-0.80
2023-01-29T09:39:17.519Z,-0.40
2023-01-29T09:41:57.856Z,-0.40
2023-01-29T09:44:48.502Z,-0.40
2023-01-29T09:47:21.644Z,-0.60
2023-01-29T09:49:54.573Z,-0.50
2023-01-29T09:52:29.564Z,-0.20
2023-01-29T09:55:08.537Z,0.20
2023-01-29T09:57:47.912Z,-0.10
2023-01-29T10:00:26.159Z,-0.10
2023-01-29T10:03:24.899Z,0.00
2023-01-29T10:06:10.136Z,0.00
2023-01-29T10:09:12.052Z,0.00
2023-01-29T10:11:58.010Z,0.00
2023-01-29T10:14:39.650Z,0.00
2023-01-29T10:17:36.938Z,-0.20
2023-01-29T10:20:40.505Z,-0.20
2023-01-29T10:23:23.660Z,0.00
2023-01-29T10:25:55.943Z,-0.10
2023-01-29T10:28:32.869Z,0.00
2023-01-29T10:31:09.953Z,0.20
2023-01-29T10:34:02.520Z,0.10
2023-01-29T10:36:42.857Z,0.10
2023-01-29T10:39:37.017Z,0.20
2023-01-29T10:42:24.216Z,0.10
2023-01-29T10:45:18.236Z,0.00
2023-01-29T10:48:10.773Z,0.00
2023-01-29T10:50:52.832Z,0.10
2023-01-29T10:53:50.311Z,0.20
2023-01-29T10:56:43.772Z,0.10
2023-01-29T10:59:58.602Z,0.10
2023-01-29T11:02:29.761Z,0.00
2023-01-29T11:05:00.883Z,0.00
2023-01-29T11:07:32.626Z,0.10
2023-01-29T11:10:13.031Z,0.20
2023-01-29T11:12:45.111Z,0.20
2023-01-29T11:15:24.123Z,0.10
2023-01-29T11:18:06.511Z,0.10
2023-01-29T11:20:37.244Z,0.20
2023-01-29T11:23:25.083Z,0.10
2023-01-29T11:25:59.351Z,0.20
2023-01-29T11:28:42.312Z,0.20
2023-01-29T11:31:26.284Z,0.20
2023-01-29T11:34:07.603Z,0.20
2023-01-29T11:36:40.815Z,0.20
2023-01-29T11:39:20.771Z,0.00
2023-01-29T11:41:59.005Z,0.00
2023-01-29T11:44:33.561Z,0.00
2023-01-29T11:47:19.402Z,0.00
2023-01-29T11:49:53.770Z,0.00
2023-01-29T11:52:27.662Z,0.00
2023-01-29T11:55:03.737Z,0.00
2023-01-29T11:57:39.741Z,-0.20
2023-01-29T12:00:23.922Z,-0.40
2023-01-29T12:02:58.172Z,-0.30
2023-01-29T12:05:29.936Z,-0.40
2023-01-29T12:08:03.755Z,-0.40
2023-01-29T12:10:38.146Z,-0.50
2023-01-29T12:13:27.877Z,-0.50
2023-01-29T12:16:20.375Z,-0.50
2023-01-29T12:18:56.526Z,-0.40
2023-01-29T12:21:36.380Z,-0.40
2023-01-29T12:24:22.055Z,-0.30
2023-01-29T12:27:02.549Z,-0.30
2023-01-29T12:29:45.734Z,-0.20
2023-01-29T12:32:31.348Z,-0.20
2023-01-29T12:35:12.337Z,-0.10
2023-01-29T12:37:55.795Z,-0.20
2023-01-29T12:40:33.114Z,-0.10
2023-01-29T12:43:11.670Z,0.00
2023-01-29T12:45:46.460Z,0.10
2023-01-29T12:48:25.830Z,0.00
2023-01-29T12:51:00.861Z,0.20
2023-01-29T12:53:38.760Z,0.40
2023-01-29T12:56:16.781Z,0.40
2023-01-29T12:58:52.502Z,0.40
2023-01-29T13:01:31.356Z,0.40
2023-01-29T13:04:08.301Z,0.40
2023-01-29T13:06:43.805Z,0.40
2023-01-29T13:09:20.033Z,0.50
2023-01-29T13:11:55.757Z,0.60
2023-01-29T13:14:34.959Z,0.60
2023-01-29T13:17:14.450Z,0.60
2023-01-29T13:19:50.943Z,0.60
2023-01-29T13:22:27.284Z,0.50
2023-01-29T13:25:05.255Z,0.70
2023-01-29T13:27:38.339Z,0.60
2023-01-29T13:30:24.962Z,0.70
2023-01-29T13:33:09.623Z,0.70
2023-01-29T13:35:46.526Z,0.70
2023-01-29T13:38:28.328Z,0.80
2023-01-29T13:41:04.485Z,0.80
2023-01-29T13:43:40.119Z,0.90
2023-01-29T13:46:14.762Z,0.90
2023-01-29T13:48:50.978Z,0.90
2023-01-29T13:51:28.151Z,0.90
2023-01-29T13:54:06.446Z,0.90
2023-01-29T13:57:02.617Z,0.90
2023-01-29T13:59:54.175Z,0.80
2023-01-29T14:02:29.179Z,0.80
2023-01-29T14:05:43.378Z,0.80
2023-01-29T14:08:43.186Z,0.90
2023-01-29T14:11:37.577Z,0.80
2023-01-29T14:15:04.781Z,0.90
2023-01-29T14:17:37.415Z,0.90
2023-01-29T14:20:21.116Z,1.00
2023-01-29T14:22:59.676Z,0.90
2023-01-29T14:25:34.525Z,0.90
2023-01-29T14:28:15.945Z,0.80
2023-01-29T14:30:51.004Z,0.70
2023-01-29T14:33:29.553Z,0.60
2023-01-29T14:36:04.805Z,0.60
2023-01-29T14:38:37.128Z,0.50
2023-01-29T14:41:27.076Z,0.50
2023-01-29T14:44:55.673Z,0.40
2023-01-29T14:48:14.818Z,0.30
2023-01-29T14:51:00.534Z,0.20
2023-01-29T14:54:00.797Z,0.20
2023-01-29T14:56:37.484Z,0.10
2023-01-29T14:59:20.277Z,0.10
2023-01-29T15:01:56.340Z,0.00
2023-01-29T15:04:30.338Z,0.00
2023-01-29T15:07:07.281Z,0.00
2023-01-29T15:09:48.737Z,0.00
2023-01-29T15:12:29.262Z,0.00
2023-01-29T15:15:09.598Z,0.00
2023-01-29T15:17:50.875Z,0.00
2023-01-29T15:20:36.745Z,0.00
2023-01-29T15:23:27.657Z,0.10
2023-01-29T15:26:04.206Z,0.10
2023-01-29T15:28:36.777Z,0.10
2023-01-29T15:31:14.117Z,0.20
2023-01-29T15:33:49.446Z,0.20
2023-01-29T15:36:25.199Z,0.30
2023-01-29T15:39:18.878Z,0.30
2023-01-29T15:41:52.706Z,0.30
2023-01-29T15:44:26.967Z,0.30
2023-01-29T15:47:01.386Z,0.30
2023-01-29T15:49:35.362Z,0.30
2023-01-29T15:52:10.406Z,0.30
2023-01-29T15:54:41.325Z,0.30
2023-01-29T15:57:25.472Z,0.30
2023-01-29T15:59:58.840Z,0.10
2023-01-29T16:02:40.710Z,0.00
2023-01-29T16:05:17.492Z,0.00
2023-01-29T16:07:50.124Z,0.00
2023-01-29T16:10:23.634Z,0.00
2023-01-29T16:12:57.125Z,0.00
2023-01-29T16:15:35.302Z,0.10
2023-01-29T16:18:23.452Z,0.10
2023-01-29T16:20:55.969Z,0.10
2023-01-29T16:23:33.439Z,0.10
2023-01-29T16:26:08.763Z,0.10
2023-01-29T16:28:44.932Z,0.00
2023-01-29T16:31:23.806Z,0.10
2023-01-29T16:33:56.722Z,0.00
2023-01-29T16:36:29.249Z,0.00
2023-01-29T16:39:24.301Z,-0.10
2023-01-29T16:42:29.000Z,-0.10
2023-01-29T16:45:03.922Z,-0.10
2023-01-29T16:47:38.519Z,-0.10
2023-01-29T16:50:40.514Z,-0.10
2023-01-29T16:53:19.926Z,-0.10
2023-01-29T16:55:53.914Z,-0.10
2023-01-29T16:58:28.390Z,-0.20
2023-01-29T17:01:04.860Z,-0.10
2023-01-29T17:03:37.413Z,-0.10
2023-01-29T17:06:14.364Z,-0.20
2023-01-29T17:08:46.021Z,-0.10
2023-01-29T17:11:31.864Z,-0.10
2023-01-29T17:14:04.221Z,-0.10
2023-01-29T17:16:48.149Z,-0.10
2023-01-29T17:19:22.767Z,-0.10
2023-01-29T17:21:54.160Z,-0.10
2023-01-29T17:24:25.200Z,-0.10
2023-01-29T17:26:57.815Z,-0.10
2023-01-29T17:29:32.365Z,-0.10
2023-01-29T17:32:05.042Z,-0.10
2023-01-29T17:34:35.853Z,-0.10
2023-01-29T17:37:07.340Z,-0.10
2023-01-29T17:39:39.489Z,-0.10
2023-01-29T17:42:15.804Z,0.00
2023-01-29T17:44:46.959Z,0.00
2023-01-29T17:47:20.019Z,0.00
2023-01-29T17:49:51.206Z,0.00
2023-01-29T17:52:22.581Z,0.00
2023-01-29T17:54:53.360Z,-0.10
2023-01-29T17:57:25.693Z,0.00
2023-01-29T17:59:56.457Z,-0.10
2023-01-29T18:02:30.090Z,-0.10
2023-01-29T18:05:01.290Z,-0.10
2023-01-29T18:07:32.571Z,-0.10
2023-01-29T18:10:03.641Z,0.00
2023-01-29T18:12:35.171Z,0.00
2023-01-29T18:15:06.559Z,-0.10
2023-01-29T18:17:40.527Z,0.00
2023-01-29T18:20:22.047Z,0.00
2023-01-29T18:22:53.559Z,0.00
2023-01-29T18:25:25.575Z,0.00
2023-01-29T18:27:57.021Z,0.00
2023-01-29T18:30:31.458Z,-0.10
2023-01-29T18:33:24.249Z,-0.10
2023-01-29T18:35:55.313Z,-0.10
2023-01-29T18:38:26.565Z,-0.10
2023-01-29T18:41:06.012Z,0.00
2023-01-29T18:43:37.059Z,0.00
2023-01-29T18:46:08.358Z,0.00
2023-01-29T18:48:42.667Z,0.00
2023-01-29T18:51:13.698Z,0.00
2023-01-29T18:53:50.364Z,0.10
2023-01-29T18:56:21.911Z,0.10
2023-01-29T18:58:57.153Z,0.10
2023-01-29T19:01:29.492Z,0.10
2023-01-29T19:04:02.251Z,0.20
2023-01-29T19:06:37.192Z,0.20
2023-01-29T19:09:09.541Z,0.20
2023-01-29T19:11:40.760Z,0.10
2023-01-29T19:14:12.154Z,0.10
2023-01-29T19:16:43.873Z,0.10
2023-01-29T19:19:16.966Z,0.10
2023-01-29T19:21:47.878Z,0.20
2023-01-29T19:24:19.321Z,0.20
2023-01-29T19:26:50.764Z,0.20
2023-01-29T19:29:22.811Z,0.20
2023-01-29T19:31:53.615Z,0.20
2023-01-29T19:34:27.302Z,0.20
2023-01-29T19:36:58.037Z,0.20
2023-01-29T19:39:33.746Z,0.20
2023-01-29T19:42:04.520Z,0.20
2023-01-29T19:44:35.915Z,0.20
2023-01-29T19:47:06.767Z,0.20
2023-01-29T19:49:40.528Z,0.20
2023-01-29T19:52:15.121Z,0.30
2023-01-29T19:54:46.765Z,0.20
2023-01-29T19:57:17.659Z,0.30
2023-01-29T19:59:49.117Z,0.20
2023-01-29T20:02:19.979Z,0.10
2023-01-29T20:04:52.813Z,0.10
2023-01-29T20:07:23.679Z,0.10
2023-01-29T20:09:55.066Z,0.20
2023-01-29T20:12:27.171Z,0.20
2023-01-29T20:14:58.311Z,0.10
2023-01-29T20:17:29.456Z,0.00
2023-01-29T20:20:02.649Z,-0.10
2023-01-29T20:22:34.359Z,-0.10
2023-01-29T20:25:06.162Z,-0.10
2023-01-29T20:27:36.940Z,-0.20
2023-01-29T20:30:10.056Z,-0.20
2023-01-29T20:32:41.138Z,-0.30
2023-01-29T20:35:14.155Z,-0.30
2023-01-29T20:37:44.963Z,-0.30
2023-01-29T20:40:17.435Z,-0.30
2023-01-29T20:42:48.781Z,-0.30
2023-01-29T20:45:20.127Z,-0.30
2023-01-29T20:47:51.795Z,-0.40
2023-01-29T20:50:24.671Z,-0.50
2023-01-29T20:52:55.796Z,-0.50
2023-01-29T20:55:27.329Z,-0.60
2023-01-29T20:58:06.447Z,-0.60
2023-01-29T21:00:39.043Z,-0.60
2023-01-29T21:03:10.514Z,-0.70
2023-01-29T21:05:43.636Z,-0.80
2023-01-29T21:08:15.464Z,-0.80
2023-01-29T21:10:46.798Z,-0.80
2023-01-29T21:13:17.935Z,-0.90
2023-01-29T21:15:50.979Z,-1.00
2023-01-29T21:18:22.466Z,-1.00
2023-01-29T21:20:55.975Z,-1.10
2023-01-29T21:23:27.476Z,-1.20
2023-01-29T21:26:04.747Z,-1.20
2023-01-29T21:28:36.526Z,-1.20
2023-01-29T21:31:11.537Z,-1.40
2023-01-29T21:33:45.158Z,-1.40
2023-01-29T21:36:18.522Z,-1.40
2023-01-29T21:38:50.212Z,-1.40
2023-01-29T21:41:43.252Z,-1.40
2023-01-29T21:44:13.788Z,-1.40
2023-01-29T21:46:45.061Z,-1.30
2023-01-29T21:49:15.708Z,-1.20
2023-01-29T21:51:48.796Z,-1.20
2023-01-29T21:54:19.987Z,-1.20
2023-01-29T21:56:51.366Z,-1.20
2023-01-29T21:59:22.549Z,-1.30
2023-01-29T22:01:56.017Z,-1.30
2023-01-29T22:04:26.957Z,-1.40
2023-01-29T22:07:00.544Z,-1.40
2023-01-29T22:09:33.756Z,-1.40
2023-01-29T22:12:07.139Z,-1.40
2023-01-29T22:14:38.289Z,-1.50
2023-01-29T22:17:10.083Z,-1.50
2023-01-29T22:19:44.533Z,-1.50
2023-01-29T22:22:19.890Z,-1.40
2023-01-29T22:24:52.601Z,-1.40
2023-01-29T22:27:25.401Z,-1.30
2023-01-29T22:29:56.531Z,-1.30
2023-01-29T22:32:28.733Z,-1.30
2023-01-29T22:35:00.308Z,-1.30
2023-01-29T22:37:33.395Z,-1.20
2023-01-29T22:40:04.540Z,-1.20
2023-01-29T22:42:35.894Z,-1.20
2023-01-29T22:45:07.837Z,-1.20
2023-01-29T22:47:39.759Z,-1.20
2023-01-29T22:50:13.153Z,-1.10
2023-01-29T22:52:54.294Z,-1.10
2023-01-29T22:55:25.420Z,-1.10
2023-01-29T22:57:56.593Z,-1.10
2023-01-29T23:00:28.407Z,-1.10
2023-01-29T23:02:59.957Z,-1.10
2023-01-29T23:05:30.953Z,-1.10
2023-01-29T23:08:03.692Z,-1.10
2023-01-29T23:10:34.681Z,-1.00
2023-01-29T23:13:05.919Z,-1.00
2023-01-29T23:15:37.174Z,-1.00
2023-01-29T23:18:10.012Z,-1.00
2023-01-29T23:20:40.741Z,-1.00
2023-01-29T23:23:13.254Z,-1.00
2023-01-29T23:26:01.622Z,-1.00
2023-01-29T23:28:32.763Z,-0.90
2023-01-29T23:31:04.013Z,-0.90
2023-01-29T23:33:35.695Z,-0.90
2023-01-29T23:36:07.784Z,-0.90
2023-01-29T23:38:40.630Z,-0.80
2023-01-29T23:41:11.761Z,-0.80
2023-01-29T23:43:43.789Z,-0.70
2023-01-29T23:46:14.695Z,-0.70
2023-01-29T23:48:45.756Z,-0.70
2023-01-29T23:51:16.366Z,-0.70
2023-01-29T23:53:49.278Z,-0.70
2023-01-29T23:56:20.317Z,-0.70
2023-01-29T23:58:56.034Z,-0.70
