createdAt,value
2023-04-13T00:02:29.315Z,96889.34
2023-04-13T00:07:34.250Z,96884.56
2023-04-13T00:12:38.215Z,96897.13
2023-04-13T00:17:43.388Z,96910.13
2023-04-13T00:22:48.169Z,96925.22
2023-04-13T00:27:53.194Z,96927.91
2023-04-13T00:32:55.954Z,96906.41
2023-04-13T00:37:59.017Z,96911.75
2023-04-13T00:43:02.569Z,96911.16
2023-04-13T00:48:07.931Z,96898.66
2023-04-13T00:53:13.965Z,96898.97
2023-04-13T00:58:17.131Z,96894.13
2023-04-13T01:03:21.292Z,96890.91
2023-04-13T01:08:36.350Z,96902.25
2023-04-13T01:13:46.974Z,96919.66
2023-04-13T01:18:53.557Z,96915.00
2023-04-13T01:24:25.783Z,96911.97
2023-04-13T01:29:28.808Z,96908.19
2023-04-13T01:34:31.876Z,96909.53
2023-04-13T01:39:36.514Z,96905.72
2023-04-13T01:44:49.590Z,96895.88
2023-04-13T01:50:04.219Z,96894.66
2023-04-13T01:55:24.563Z,96896.22
2023-04-13T02:00:36.285Z,96884.47
2023-04-13T02:05:42.849Z,96883.31
2023-04-13T02:10:47.020Z,96884.75
2023-04-13T02:15:50.664Z,96900.94
2023-04-13T02:21:03.177Z,96896.13
2023-04-13T02:26:09.372Z,96896.38
2023-04-13T02:31:17.267Z,96898.47
2023-04-13T02:36:22.687Z,96899.03
2023-04-13T02:41:30.280Z,96900.41
2023-04-13T02:46:33.554Z,96901.84
2023-04-13T02:51:41.979Z,96899.16
2023-04-13T02:56:46.281Z,96897.00
2023-04-13T03:01:50.116Z,96899.00
2023-04-13T03:06:58.661Z,96903.28
2023-04-13T03:12:04.901Z,96910.28
2023-04-13T03:17:08.442Z,96913.28
2023-04-13T03:22:14.877Z,96919.94
2023-04-13T03:27:22.935Z,96917.25
2023-04-13T03:32:27.733Z,96923.44
2023-04-13T03:37:43.011Z,96921.06
2023-04-13T03:42:54.405Z,96924.09
2023-04-13T03:47:59.934Z,96927.59
2023-04-13T03:53:03.583Z,96936.91
2023-04-13T03:58:07.504Z,96946.22
2023-04-13T04:03:11.535Z,96948.03
2023-04-13T04:08:28.022Z,96959.19
2023-04-13T04:13:34.697Z,96963.38
2023-04-13T04:18:43.170Z,96953.78
2023-04-13T04:23:49.910Z,96969.53
2023-04-13T04:28:52.818Z,96955.16
2023-04-13T04:33:58.288Z,96968.09
2023-04-13T04:39:02.941Z,96966.81
2023-04-13T04:44:12.012Z,96967.53
2023-04-13T04:49:18.832Z,96969.03
2023-04-13T04:54:25.104Z,96975.88
2023-04-13T04:59:27.982Z,96971.88
2023-04-13T05:04:39.031Z,96966.13
2023-04-13T05:09:42.812Z,96959.38
2023-04-13T05:14:48.400Z,96974.94
2023-04-13T05:19:53.339Z,96974.94
2023-04-13T05:25:00.197Z,96969.69
2023-04-13T05:30:05.598Z,96975.84
2023-04-13T05:35:12.267Z,96971.53
2023-04-13T05:40:15.350Z,96976.63
2023-04-13T05:45:18.588Z,96987.25
2023-04-13T05:51:00.351Z,96986.00
2023-04-13T05:56:08.246Z,96997.88
2023-04-13T06:01:14.351Z,96997.22
2023-04-13T06:06:17.864Z,96998.56
2023-04-13T06:11:21.856Z,97012.31
2023-04-13T06:16:25.660Z,97016.34
2023-04-13T06:21:30.357Z,97006.44
2023-04-13T06:26:34.075Z,97012.91
2023-04-13T06:31:37.759Z,97017.75
2023-04-13T06:36:47.264Z,97023.81
2023-04-13T06:41:52.348Z,97022.91
2023-04-13T06:47:17.438Z,97029.97
2023-04-13T06:52:21.487Z,97034.25
2023-04-13T06:57:24.425Z,97039.25
2023-04-13T07:02:27.620Z,97036.78
2023-04-13T07:07:32.898Z,97029.50
2023-04-13T07:12:36.368Z,97024.28
2023-04-13T07:17:39.487Z,97015.75
2023-04-13T07:22:42.502Z,97022.47
2023-04-13T07:27:45.800Z,97016.50
2023-04-13T07:32:48.605Z,97019.09
2023-04-13T07:37:53.244Z,97027.28
2023-04-13T07:42:57.971Z,97036.47
2023-04-13T07:48:03.930Z,97032.03
2023-04-13T07:53:07.317Z,97026.06
2023-04-13T07:58:10.194Z,97030.16
2023-04-13T08:03:13.971Z,97023.66
2023-04-13T08:08:17.122Z,97024.44
2023-04-13T08:13:20.068Z,97050.22
2023-04-13T08:18:30.010Z,97045.66
2023-04-13T08:23:33.022Z,97049.25
2023-04-13T08:28:36.059Z,97040.53
2023-04-13T08:33:39.009Z,97041.38
2023-04-13T08:38:42.181Z,97043.41
2023-04-13T08:43:50.268Z,97039.56
2023-04-13T08:48:59.196Z,97068.56
2023-04-13T08:54:16.507Z,97060.88
2023-04-13T08:59:21.509Z,97062.94
2023-04-13T09:04:31.058Z,97064.09
2023-04-13T09:09:38.386Z,97047.88
2023-04-13T09:14:42.463Z,97046.84
2023-04-13T09:19:45.225Z,97048.94
2023-04-13T09:24:49.204Z,97045.09
2023-04-13T09:29:53.585Z,97039.88
2023-04-13T09:35:01.713Z,97038.34
2023-04-13T09:40:19.061Z,97039.66
2023-04-13T09:45:21.951Z,97038.19
2023-04-13T09:50:29.103Z,97042.31
2023-04-13T09:55:34.392Z,97043.06
2023-04-13T10:00:39.094Z,97035.75
2023-04-13T10:05:55.304Z,97032.06
2023-04-13T10:11:02.469Z,97026.47
2023-04-13T10:16:23.050Z,97025.13
2023-04-13T10:21:29.335Z,97025.13
2023-04-13T10:26:33.415Z,97015.28
2023-04-13T10:31:39.859Z,97015.66
2023-04-13T10:36:44.298Z,97024.25
2023-04-13T10:41:47.060Z,97024.91
2023-04-13T10:46:52.638Z,97024.75
2023-04-13T10:51:55.370Z,97014.84
2023-04-13T10:57:03.519Z,97013.00
2023-04-13T11:02:10.358Z,97015.06
2023-04-13T11:07:15.429Z,97018.44
2023-04-13T11:12:21.669Z,97012.72
2023-04-13T11:17:24.365Z,97018.31
2023-04-13T11:22:29.031Z,97019.22
2023-04-13T11:27:31.931Z,97025.00
2023-04-13T11:32:41.860Z,97057.41
2023-04-13T11:37:53.255Z,97061.47
2023-04-13T11:42:58.841Z,97050.91
2023-04-13T11:48:06.342Z,97042.06
2023-04-13T11:53:09.704Z,97031.69
2023-04-13T11:58:18.889Z,97027.06
2023-04-13T12:08:28.114Z,97014.84
2023-04-13T12:13:48.545Z,97016.00
2023-04-13T12:19:10.611Z,97023.84
2023-04-13T12:24:16.331Z,97029.06
2023-04-13T12:29:22.334Z,97018.91
2023-04-13T12:34:25.205Z,97001.38
2023-04-13T12:39:28.142Z,96990.88
2023-04-13T12:44:33.121Z,96987.72
2023-04-13T12:49:36.665Z,96997.06
2023-04-13T12:54:39.286Z,97000.81
2023-04-13T12:59:42.138Z,96990.28
2023-04-13T13:04:44.980Z,96992.97
2023-04-13T13:09:47.684Z,96992.53
2023-04-13T13:14:50.301Z,97001.28
2023-04-13T13:19:53.199Z,97019.59
2023-04-13T13:24:55.789Z,97012.13
2023-04-13T13:29:58.616Z,97005.97
2023-04-13T13:35:01.669Z,97009.50
2023-04-13T13:40:13.221Z,97011.66
2023-04-13T13:45:16.245Z,97012.47
2023-04-13T13:50:19.093Z,97010.16
2023-04-13T13:55:23.616Z,97002.06
2023-04-13T14:00:27.362Z,97009.72
2023-04-13T14:05:30.091Z,97008.50
2023-04-13T14:10:32.824Z,97012.38
2023-04-13T14:15:35.631Z,97006.78
2023-04-13T14:20:39.575Z,97008.50
2023-04-13T14:25:42.981Z,97012.16
2023-04-13T14:30:46.236Z,97008.75
2023-04-13T14:35:49.080Z,97018.47
2023-04-13T14:40:52.095Z,97009.09
2023-04-13T14:45:55.342Z,97017.56
2023-04-13T14:50:58.181Z,97014.44
2023-04-13T14:56:01.121Z,97019.38
2023-04-13T15:01:04.909Z,97026.69
2023-04-13T15:06:08.603Z,97027.25
2023-04-13T15:11:15.029Z,97034.69
2023-04-13T15:16:18.810Z,97029.00
2023-04-13T15:21:22.387Z,97036.16
2023-04-13T15:26:25.162Z,97061.47
2023-04-13T15:31:27.791Z,97070.81
2023-04-13T15:36:30.962Z,97084.47
2023-04-13T15:41:33.512Z,97081.28
2023-04-13T15:46:37.402Z,97074.41
2023-04-13T15:51:40.247Z,97078.63
2023-04-13T15:56:44.592Z,97076.56
2023-04-13T16:01:49.371Z,97081.16
2023-04-13T16:07:04.886Z,97076.00
2023-04-13T16:12:17.883Z,97077.38
2023-04-13T16:17:31.369Z,97093.56
2023-04-13T16:22:35.622Z,97103.78
2023-04-13T16:27:40.182Z,97107.91
2023-04-13T16:32:46.995Z,97120.38
2023-04-13T16:37:52.224Z,97120.28
2023-04-13T16:42:54.772Z,97119.19
2023-04-13T16:47:57.441Z,97106.50
2023-04-13T16:53:00.191Z,97119.88
2023-04-13T16:58:02.861Z,97114.59
2023-04-13T17:03:05.659Z,97114.66
2023-04-13T17:08:08.883Z,97125.81
2023-04-13T17:13:11.474Z,97135.44
2023-04-13T17:18:15.645Z,97139.47
2023-04-13T17:23:18.324Z,97143.22
2023-04-13T17:28:23.395Z,97153.94
2023-04-13T17:33:28.307Z,97155.03
2023-04-13T17:38:31.049Z,97168.59
2023-04-13T17:43:33.844Z,97175.94
2023-04-13T17:48:36.637Z,97177.75
2023-04-13T17:53:39.349Z,97185.34
2023-04-13T17:58:42.308Z,97179.28
2023-04-13T18:03:45.259Z,97186.53
2023-04-13T18:08:48.135Z,97184.66
2023-04-13T18:13:50.970Z,97184.06
2023-04-13T18:18:53.778Z,97187.00
2023-04-13T18:23:57.138Z,97196.09
2023-04-13T18:29:00.048Z,97203.72
2023-04-13T18:34:02.688Z,97198.25
2023-04-13T18:39:05.441Z,97201.19
2023-04-13T18:44:08.230Z,97195.75
2023-04-13T18:49:10.939Z,97200.78
2023-04-13T18:54:13.696Z,97200.66
2023-04-13T18:59:16.585Z,97196.75
2023-04-13T19:04:19.449Z,97199.31
2023-04-13T19:09:22.144Z,97199.38
2023-04-13T19:14:24.722Z,97191.78
2023-04-13T19:19:27.617Z,97194.28
2023-04-13T19:24:30.509Z,97184.75
2023-04-13T19:29:34.360Z,97186.53
2023-04-13T19:34:37.102Z,97185.16
2023-04-13T19:39:39.842Z,97194.38
2023-04-13T19:44:42.623Z,97201.63
2023-04-13T19:49:45.776Z,97199.47
2023-04-13T19:54:48.370Z,97207.00
2023-04-13T19:59:51.536Z,97216.59
2023-04-13T20:04:54.855Z,97208.22
2023-04-13T20:10:00.168Z,97213.22
2023-04-13T20:15:03.958Z,97216.09
2023-04-13T20:20:07.576Z,97229.56
2023-04-13T20:25:11.332Z,97236.47
2023-04-13T20:30:14.133Z,97235.91
2023-04-13T20:35:17.217Z,97239.78
2023-04-13T20:40:27.004Z,97241.91
2023-04-13T20:45:30.248Z,97250.56
2023-04-13T20:50:33.942Z,97254.03
2023-04-13T20:55:37.255Z,97253.06
2023-04-13T21:00:41.274Z,97238.41
2023-04-13T21:05:43.937Z,97235.06
2023-04-13T21:10:47.144Z,97238.41
2023-04-13T21:15:49.770Z,97220.97
2023-04-13T21:20:52.560Z,97221.94
2023-04-13T21:25:55.138Z,97211.41
2023-04-13T21:30:57.809Z,97208.28
2023-04-13T21:36:51.313Z,97201.00
2023-04-13T21:41:23.168Z,97206.75
2023-04-13T21:46:26.230Z,97210.75
2023-04-13T21:51:29.045Z,97228.22
2023-04-13T21:56:32.495Z,97221.94
2023-04-13T22:01:35.161Z,97218.78
2023-04-13T22:06:37.738Z,97208.50
2023-04-13T22:11:40.914Z,97192.34
2023-04-13T22:16:44.005Z,97192.28
2023-04-13T22:21:46.840Z,97195.00
2023-04-13T22:26:49.858Z,97202.94
2023-04-13T22:31:52.480Z,97207.41
2023-04-13T22:36:55.461Z,97210.66
2023-04-13T22:41:59.013Z,97208.91
2023-04-13T22:47:02.860Z,97216.28
2023-04-13T22:52:06.502Z,97206.41
2023-04-13T22:57:09.031Z,97191.03
2023-04-13T23:02:12.197Z,97187.22
2023-04-13T23:07:14.908Z,97184.94
2023-04-13T23:12:17.440Z,97190.25
2023-04-13T23:17:20.182Z,97184.69
2023-04-13T23:22:22.966Z,97191.75
2023-04-13T23:27:26.127Z,97200.28
2023-04-13T23:32:28.677Z,97192.16
2023-04-13T23:37:31.408Z,97199.75
2023-04-13T23:42:34.213Z,97197.38
2023-04-13T23:47:36.775Z,97200.50
2023-04-13T23:52:39.350Z,97195.41
2023-04-13T23:57:42.155Z,97187.47
