createdAt,value
2022-10-11T00:00:56.258Z,30.23
2022-10-11T00:03:24.438Z,23.43
2022-10-11T00:05:53.876Z,31.53
2022-10-11T00:08:22.472Z,27.73
2022-10-11T00:10:59.994Z,25.70
2022-10-11T00:13:28.836Z,31.93
2022-10-11T00:15:57.258Z,30.13
2022-10-11T00:18:25.829Z,25.13
2022-10-11T00:21:02.277Z,22.30
2022-10-11T00:23:30.399Z,22.57
2022-10-11T00:26:01.719Z,26.17
2022-10-11T00:28:30.522Z,27.40
2022-10-11T00:30:58.818Z,26.60
2022-10-11T00:33:27.100Z,27.37
2022-10-11T00:35:55.267Z,26.23
2022-10-11T00:38:23.486Z,33.73
2022-10-11T00:40:51.597Z,29.20
2022-10-11T00:43:23.610Z,29.27
2022-10-11T00:46:06.704Z,27.27
2022-10-11T00:48:41.513Z,23.57
2022-10-11T00:51:17.673Z,26.10
2022-10-11T00:53:47.829Z,29.60
2022-10-11T00:56:21.900Z,26.83
2022-10-11T00:58:51.673Z,38.33
2022-10-11T01:01:19.955Z,24.53
2022-10-11T01:03:48.351Z,32.53
2022-10-11T01:06:16.539Z,30.43
2022-10-11T01:08:45.441Z,24.70
2022-10-11T01:11:18.662Z,30.17
2022-10-11T01:14:03.253Z,33.77
2022-10-11T01:16:35.256Z,28.03
2022-10-11T01:19:19.993Z,37.07
2022-10-11T01:21:52.297Z,37.70
2022-10-11T01:24:49.371Z,23.90
2022-10-11T01:27:46.471Z,33.70
2022-10-11T01:30:24.274Z,30.70
2022-10-11T01:33:00.621Z,32.47
2022-10-11T01:35:35.350Z,37.53
2022-10-11T01:38:10.235Z,34.80
2022-10-11T01:40:43.155Z,35.67
2022-10-11T01:43:11.811Z,21.90
2022-10-11T01:45:42.784Z,22.03
2022-10-11T01:48:13.740Z,22.80
2022-10-11T01:50:45.359Z,17.10
2022-10-11T01:53:35.094Z,21.13
2022-10-11T01:56:14.332Z,17.70
2022-10-11T01:58:54.958Z,20.73
2022-10-11T02:01:32.779Z,17.67
2022-10-11T02:04:06.948Z,24.83
2022-10-11T02:06:41.046Z,17.17
2022-10-11T02:09:18.060Z,19.03
2022-10-11T02:11:46.433Z,11.33
2022-10-11T02:14:19.685Z,13.33
2022-10-11T02:16:54.437Z,11.87
2022-10-11T02:19:27.418Z,10.20
2022-10-11T02:22:01.791Z,9.73
2022-10-11T02:24:33.741Z,8.27
2022-10-11T02:27:03.988Z,10.67
2022-10-11T02:29:35.629Z,8.27
2022-10-11T02:32:05.838Z,11.13
2022-10-11T02:34:37.081Z,7.20
2022-10-11T02:37:09.825Z,16.93
2022-10-11T02:39:42.556Z,8.03
2022-10-11T02:42:15.464Z,8.60
2022-10-11T02:44:46.503Z,12.57
2022-10-11T02:47:16.342Z,12.97
2022-10-11T02:49:44.597Z,6.97
2022-10-11T02:52:12.734Z,12.43
2022-10-11T02:54:40.869Z,8.60
2022-10-11T02:57:09.055Z,4.23
2022-10-11T02:59:40.192Z,6.70
2022-10-11T03:02:08.643Z,5.80
2022-10-11T03:04:38.240Z,8.60
2022-10-11T03:07:06.688Z,8.90
2022-10-11T03:09:34.865Z,6.10
2022-10-11T03:12:03.028Z,8.27
2022-10-11T03:14:31.171Z,12.23
2022-10-11T03:17:17.231Z,8.57
2022-10-11T03:19:49.648Z,12.03
2022-10-11T03:22:17.992Z,5.90
2022-10-11T03:24:46.184Z,12.40
2022-10-11T03:27:14.347Z,6.23
2022-10-11T03:29:42.520Z,7.73
2022-10-11T03:32:13.667Z,17.33
2022-10-11T03:34:41.841Z,16.40
2022-10-11T03:37:11.640Z,6.17
2022-10-11T03:39:39.848Z,13.40
2022-10-11T03:42:07.984Z,5.00
2022-10-11T03:44:36.096Z,7.30
2022-10-11T03:47:04.248Z,16.00
2022-10-11T03:49:32.639Z,6.43
2022-10-11T03:52:01.615Z,13.53
2022-10-11T03:54:31.162Z,7.90
2022-10-11T03:56:59.487Z,6.87
2022-10-11T03:59:27.612Z,5.90
2022-10-11T04:01:56.005Z,5.50
2022-10-11T04:04:24.293Z,20.53
2022-10-11T04:06:52.495Z,6.33
2022-10-11T04:09:20.636Z,8.57
2022-10-11T04:11:50.164Z,11.43
2022-10-11T04:14:18.473Z,9.77
2022-10-11T04:16:46.610Z,12.83
2022-10-11T04:19:14.735Z,9.87
2022-10-11T04:21:42.848Z,9.93
2022-10-11T04:24:11.932Z,15.40
2022-10-11T04:26:40.356Z,6.70
2022-10-11T04:29:09.858Z,13.80
2022-10-11T04:31:38.104Z,16.47
2022-10-11T04:34:06.287Z,8.70
2022-10-11T04:36:34.449Z,13.13
2022-10-11T04:39:02.842Z,13.10
2022-10-11T04:41:30.948Z,8.80
2022-10-11T04:43:59.240Z,16.00
2022-10-11T04:46:28.820Z,11.07
2022-10-11T04:48:57.348Z,10.67
2022-10-11T04:51:26.296Z,7.90
2022-10-11T04:53:54.557Z,8.97
2022-10-11T04:56:22.731Z,9.07
2022-10-11T04:58:54.103Z,12.93
2022-10-11T05:01:22.461Z,18.63
2022-10-11T05:03:51.970Z,12.23
2022-10-11T05:06:20.429Z,8.10
2022-10-11T05:08:48.552Z,14.23
2022-10-11T05:11:18.373Z,9.90
2022-10-11T05:13:47.626Z,7.13
2022-10-11T05:16:17.257Z,9.43
2022-10-11T05:18:45.920Z,12.00
2022-10-11T05:21:19.662Z,10.37
2022-10-11T05:23:49.272Z,14.67
2022-10-11T05:26:18.427Z,9.97
2022-10-11T05:28:47.339Z,14.57
2022-10-11T05:31:16.207Z,15.33
2022-10-11T05:33:44.420Z,14.63
2022-10-11T05:36:13.389Z,11.03
2022-10-11T05:38:43.044Z,17.47
2022-10-11T05:41:14.650Z,8.93
2022-10-11T05:43:44.461Z,6.70
2022-10-11T05:46:13.158Z,11.30
2022-10-11T05:48:41.275Z,10.33
2022-10-11T05:51:10.899Z,12.03
2022-10-11T05:53:39.733Z,7.90
2022-10-11T05:56:20.509Z,9.87
2022-10-11T05:58:48.846Z,8.10
2022-10-11T06:01:18.968Z,7.20
2022-10-11T06:03:47.159Z,9.13
2022-10-11T06:06:15.413Z,17.00
2022-10-11T06:08:44.888Z,10.60
2022-10-11T06:11:16.698Z,19.57
2022-10-11T06:13:45.160Z,9.43
2022-10-11T06:16:14.337Z,11.87
2022-10-11T06:18:42.493Z,11.20
2022-10-11T06:21:10.892Z,6.60
2022-10-11T06:23:39.012Z,12.20
2022-10-11T06:26:09.895Z,15.07
2022-10-11T06:28:39.714Z,19.47
2022-10-11T06:31:08.420Z,12.30
2022-10-11T06:33:37.004Z,11.07
2022-10-11T06:36:07.901Z,10.80
2022-10-11T06:38:39.828Z,9.53
2022-10-11T06:41:12.849Z,9.23
2022-10-11T06:43:42.365Z,10.50
2022-10-11T06:46:11.049Z,8.97
2022-10-11T06:48:41.651Z,12.50
2022-10-11T06:51:09.938Z,12.30
2022-10-11T06:53:38.112Z,15.80
2022-10-11T06:56:07.833Z,14.70
2022-10-11T06:58:36.641Z,9.37
2022-10-11T07:01:08.436Z,14.33
2022-10-11T07:03:37.124Z,9.50
2022-10-11T07:06:07.456Z,9.93
2022-10-11T07:08:36.590Z,12.60
2022-10-11T07:11:06.674Z,12.70
2022-10-11T07:13:35.383Z,7.17
2022-10-11T07:16:06.606Z,12.97
2022-10-11T07:18:35.489Z,10.03
2022-10-11T07:21:05.604Z,18.20
2022-10-11T07:23:33.842Z,8.80
2022-10-11T07:26:02.578Z,7.00
2022-10-11T07:28:31.638Z,12.10
2022-10-11T07:31:00.210Z,11.53
2022-10-11T07:33:30.406Z,15.93
2022-10-11T07:35:59.487Z,12.77
2022-10-11T07:38:28.371Z,12.33
2022-10-11T07:40:56.490Z,14.93
2022-10-11T07:43:25.330Z,10.67
2022-10-11T07:45:55.709Z,16.57
2022-10-11T07:48:24.278Z,16.87
2022-10-11T07:50:53.938Z,18.40
2022-10-11T07:53:22.092Z,8.83
2022-10-11T07:55:50.238Z,12.73
2022-10-11T07:58:18.362Z,7.87
2022-10-11T08:00:54.133Z,16.73
2022-10-11T08:03:23.021Z,6.37
2022-10-11T08:05:52.254Z,14.07
2022-10-11T08:08:21.745Z,12.03
2022-10-11T08:10:50.363Z,19.43
2022-10-11T08:13:18.688Z,10.23
2022-10-11T08:15:46.844Z,13.87
2022-10-11T08:18:15.286Z,10.07
2022-10-11T08:20:46.538Z,10.43
2022-10-11T08:23:15.192Z,10.60
2022-10-11T08:25:47.284Z,9.17
2022-10-11T08:28:17.615Z,7.60
2022-10-11T08:30:49.818Z,10.83
2022-10-11T08:33:18.182Z,10.73
2022-10-11T08:35:46.535Z,6.20
2022-10-11T08:38:15.365Z,5.80
2022-10-11T08:40:49.377Z,10.20
2022-10-11T08:43:30.389Z,12.23
2022-10-11T08:46:01.896Z,9.13
2022-10-11T08:48:36.068Z,8.40
2022-10-11T08:51:07.433Z,10.10
2022-10-11T08:53:45.094Z,11.40
2022-10-11T08:56:17.437Z,12.30
2022-10-11T08:58:51.492Z,13.80
2022-10-11T09:01:23.390Z,10.23
2022-10-11T09:03:52.220Z,16.50
2022-10-11T09:06:31.028Z,10.83
2022-10-11T09:09:18.359Z,15.97
2022-10-11T09:12:01.818Z,12.17
2022-10-11T09:14:52.421Z,14.10
2022-10-11T09:17:35.708Z,18.17
2022-10-11T09:20:24.890Z,11.33
2022-10-11T09:23:00.709Z,9.37
2022-10-11T09:25:33.173Z,13.03
2022-10-11T09:28:13.314Z,14.33
2022-10-11T09:30:48.735Z,13.10
2022-10-11T09:33:21.340Z,5.90
2022-10-11T09:35:51.305Z,17.13
2022-10-11T09:38:28.976Z,12.73
2022-10-11T09:41:05.925Z,10.10
2022-10-11T09:43:35.575Z,8.50
2022-10-11T09:46:03.968Z,12.60
2022-10-11T09:48:39.706Z,10.33
2022-10-11T09:51:14.137Z,14.93
2022-10-11T09:53:57.241Z,8.63
2022-10-11T09:56:27.085Z,5.63
2022-10-11T09:59:30.506Z,8.33
2022-10-11T10:02:19.061Z,6.53
2022-10-11T10:04:58.441Z,12.27
2022-10-11T10:07:27.589Z,9.53
2022-10-11T10:09:59.136Z,6.10
2022-10-11T10:12:30.173Z,14.47
2022-10-11T10:15:08.233Z,8.50
2022-10-11T10:17:37.306Z,6.13
2022-10-11T10:20:06.343Z,9.43
2022-10-11T10:22:36.525Z,5.57
2022-10-11T10:25:09.183Z,10.27
2022-10-11T10:27:37.828Z,7.60
2022-10-11T10:30:17.107Z,15.00
2022-10-11T10:32:52.253Z,8.10
2022-10-11T10:35:31.947Z,13.23
2022-10-11T10:38:25.550Z,7.60
2022-10-11T10:40:58.156Z,12.40
2022-10-11T10:43:28.896Z,11.03
2022-10-11T10:46:28.432Z,4.83
2022-10-11T10:49:28.794Z,4.53
2022-10-11T10:52:05.965Z,7.43
2022-10-11T10:54:44.894Z,8.43
2022-10-11T10:57:19.154Z,12.33
2022-10-11T11:00:03.872Z,5.20
2022-10-11T11:02:45.566Z,6.30
2022-10-11T11:05:24.527Z,6.30
2022-10-11T11:07:59.513Z,7.50
2022-10-11T11:10:35.697Z,5.00
2022-10-11T11:13:14.918Z,8.30
2022-10-11T11:15:48.960Z,8.20
2022-10-11T11:18:29.676Z,6.20
2022-10-11T11:21:14.520Z,7.27
2022-10-11T11:23:49.489Z,7.40
2022-10-11T11:26:26.373Z,13.80
2022-10-11T11:29:09.913Z,8.00
2022-10-11T11:32:04.874Z,5.87
2022-10-11T11:34:38.789Z,8.03
2022-10-11T11:37:12.137Z,8.17
2022-10-11T11:39:44.615Z,13.17
2022-10-11T11:42:16.414Z,6.70
2022-10-11T11:44:47.891Z,4.30
2022-10-11T11:47:23.993Z,12.03
2022-10-11T11:50:00.282Z,6.50
2022-10-11T11:52:31.878Z,10.77
2022-10-11T11:55:07.520Z,7.37
2022-10-11T11:57:44.931Z,9.17
2022-10-11T12:00:17.742Z,7.93
2022-10-11T12:02:49.984Z,5.17
2022-10-11T12:05:23.943Z,9.00
2022-10-11T12:07:59.163Z,9.10
2022-10-11T12:10:32.061Z,8.40
2022-10-11T12:13:21.186Z,8.80
2022-10-11T12:16:12.981Z,8.10
2022-10-11T12:18:55.121Z,11.70
2022-10-11T12:21:30.256Z,5.50
2022-10-11T12:24:10.350Z,10.60
2022-10-11T12:26:41.118Z,5.70
2022-10-11T12:29:46.337Z,9.90
2022-10-11T12:32:51.289Z,11.27
2022-10-11T12:35:43.196Z,9.60
2022-10-11T12:38:22.234Z,7.20
2022-10-11T12:40:51.834Z,8.47
2022-10-11T12:43:57.989Z,6.17
2022-10-11T12:47:01.510Z,7.63
2022-10-11T12:49:50.291Z,6.10
2022-10-11T12:52:34.477Z,6.57
2022-10-11T12:55:34.397Z,3.90
2022-10-11T12:58:28.778Z,4.73
2022-10-11T13:01:23.143Z,6.70
2022-10-11T13:04:04.312Z,9.07
2022-10-11T13:06:34.785Z,5.17
2022-10-11T13:09:06.349Z,9.87
2022-10-11T13:11:46.659Z,5.13
2022-10-11T13:14:18.853Z,9.33
2022-10-11T13:16:58.461Z,5.63
2022-10-11T13:19:27.810Z,6.53
2022-10-11T13:21:58.795Z,6.87
2022-10-11T13:24:28.251Z,7.00
2022-10-11T13:26:58.192Z,7.63
2022-10-11T13:29:33.771Z,7.83
2022-10-11T13:32:04.675Z,4.17
2022-10-11T13:34:37.480Z,5.07
2022-10-11T13:37:05.827Z,5.83
2022-10-11T13:39:38.678Z,7.23
2022-10-11T13:42:12.761Z,8.47
2022-10-11T13:44:42.535Z,8.13
2022-10-11T13:47:14.232Z,6.30
2022-10-11T13:49:47.057Z,3.67
2022-10-11T13:52:23.279Z,5.93
2022-10-11T13:55:00.319Z,9.70
2022-10-11T13:57:40.023Z,10.10
2022-10-11T14:00:24.262Z,5.43
2022-10-11T14:02:56.112Z,4.83
2022-10-11T14:05:31.420Z,6.80
2022-10-11T14:08:01.866Z,6.13
2022-10-11T14:10:30.626Z,6.37
2022-10-11T14:13:03.374Z,5.47
2022-10-11T14:15:34.539Z,6.37
2022-10-11T14:18:23.551Z,5.77
2022-10-11T14:20:53.263Z,5.50
2022-10-11T14:23:21.389Z,5.70
2022-10-11T14:25:49.555Z,5.70
2022-10-11T14:28:19.104Z,5.60
2022-10-11T14:30:47.449Z,8.93
2022-10-11T14:33:15.626Z,5.37
2022-10-11T14:35:43.847Z,5.37
2022-10-11T14:38:13.359Z,5.60
2022-10-11T14:40:41.644Z,5.63
2022-10-11T14:43:09.769Z,3.43
2022-10-11T14:45:39.298Z,4.00
2022-10-11T14:48:07.989Z,14.03
2022-10-11T14:50:41.696Z,6.93
2022-10-11T14:53:11.592Z,10.03
2022-10-11T14:55:41.472Z,6.20
2022-10-11T14:58:12.249Z,6.10
2022-10-11T15:00:41.780Z,5.90
2022-10-11T15:03:09.990Z,5.70
2022-10-11T15:05:39.209Z,7.70
2022-10-11T15:08:10.475Z,5.60
2022-10-11T15:10:40.902Z,5.30
2022-10-11T15:13:09.841Z,12.70
2022-10-11T15:15:41.283Z,6.33
2022-10-11T15:18:16.603Z,5.30
2022-10-11T15:20:46.761Z,5.73
2022-10-11T15:23:15.180Z,5.30
2022-10-11T15:25:43.564Z,4.50
2022-10-11T15:28:20.756Z,8.70
2022-10-11T15:30:48.930Z,4.27
2022-10-11T15:33:18.473Z,3.60
2022-10-11T15:35:46.702Z,3.83
2022-10-11T15:38:18.617Z,4.77
2022-10-11T15:40:47.705Z,6.17
2022-10-11T15:43:20.782Z,4.53
2022-10-11T15:45:51.949Z,8.43
2022-10-11T15:48:23.704Z,6.77
2022-10-11T15:50:52.334Z,5.70
2022-10-11T15:53:23.170Z,8.90
2022-10-11T15:55:55.583Z,6.87
2022-10-11T15:58:25.529Z,11.00
2022-10-11T16:00:56.296Z,6.13
2022-10-11T16:03:27.971Z,12.07
2022-10-11T16:06:02.410Z,5.17
2022-10-11T16:08:33.555Z,7.87
2022-10-11T16:11:02.301Z,9.97
2022-10-11T16:13:30.600Z,11.17
2022-10-11T16:15:59.106Z,8.37
2022-10-11T16:18:34.128Z,14.67
2022-10-11T16:21:08.374Z,9.63
2022-10-11T16:23:37.462Z,5.43
2022-10-11T16:26:08.534Z,8.47
2022-10-11T16:28:37.733Z,11.17
2022-10-11T16:31:08.358Z,9.97
2022-10-11T16:33:45.494Z,6.20
2022-10-11T16:36:35.710Z,10.03
2022-10-11T16:39:07.692Z,7.20
2022-10-11T16:41:35.851Z,6.77
2022-10-11T16:44:04.304Z,7.83
2022-10-11T16:46:32.954Z,8.60
2022-10-11T16:49:02.724Z,6.20
2022-10-11T16:51:30.872Z,6.10
2022-10-11T16:53:58.964Z,7.37
2022-10-11T16:56:27.648Z,13.90
2022-10-11T16:58:56.415Z,5.77
2022-10-11T17:01:24.741Z,5.50
2022-10-11T17:03:53.192Z,7.27
2022-10-11T17:06:22.674Z,7.70
2022-10-11T17:08:50.919Z,10.67
2022-10-11T17:11:20.205Z,5.93
2022-10-11T17:13:49.421Z,7.43
2022-10-11T17:16:21.872Z,10.13
2022-10-11T17:18:50.256Z,10.40
2022-10-11T17:21:21.017Z,9.77
2022-10-11T17:23:50.577Z,6.53
2022-10-11T17:26:21.215Z,6.47
2022-10-11T17:28:49.468Z,8.63
2022-10-11T17:31:18.344Z,7.77
2022-10-11T17:33:46.827Z,12.60
2022-10-11T17:36:17.937Z,11.37
2022-10-11T17:38:46.296Z,10.13
2022-10-11T17:41:16.586Z,8.00
2022-10-11T17:43:45.216Z,8.27
2022-10-11T17:46:15.414Z,4.57
2022-10-11T17:48:45.453Z,10.90
2022-10-11T17:51:15.380Z,9.33
2022-10-11T17:53:44.079Z,9.63
2022-10-11T17:56:15.636Z,11.50
2022-10-11T17:58:44.092Z,12.00
2022-10-11T18:01:14.384Z,8.10
2022-10-11T18:03:43.612Z,5.83
2022-10-11T18:06:14.241Z,11.60
2022-10-11T18:08:42.752Z,17.20
2022-10-11T18:11:12.979Z,8.13
2022-10-11T18:13:46.181Z,5.70
2022-10-11T18:16:15.583Z,4.00
2022-10-11T18:18:44.489Z,5.33
2022-10-11T18:21:13.212Z,5.53
2022-10-11T18:23:41.550Z,12.17
2022-10-11T18:26:11.745Z,8.00
2022-10-11T18:28:40.588Z,6.80
2022-10-11T18:31:13.818Z,5.83
2022-10-11T18:33:42.595Z,8.10
2022-10-11T18:36:13.476Z,5.73
2022-10-11T18:38:46.377Z,5.70
2022-10-11T18:41:17.486Z,6.53
2022-10-11T18:43:50.379Z,7.23
2022-10-11T18:46:21.463Z,17.30
2022-10-11T18:48:51.360Z,8.67
2022-10-11T18:51:22.193Z,5.20
2022-10-11T18:53:51.285Z,16.23
2022-10-11T18:56:21.671Z,15.13
2022-10-11T18:58:50.779Z,7.00
2022-10-11T19:01:22.000Z,8.30
2022-10-11T19:03:53.498Z,16.67
2022-10-11T19:06:24.118Z,5.70
2022-10-11T19:08:55.200Z,6.90
2022-10-11T19:11:25.402Z,6.70
2022-10-11T19:13:58.632Z,6.77
2022-10-11T19:16:30.429Z,8.90
2022-10-11T19:18:58.934Z,4.97
2022-10-11T19:21:27.466Z,5.60
2022-10-11T19:23:57.030Z,10.03
2022-10-11T19:26:28.842Z,9.23
2022-10-11T19:28:58.247Z,9.63
2022-10-11T19:31:28.394Z,11.03
2022-10-11T19:33:58.100Z,5.80
2022-10-11T19:36:26.446Z,8.70
2022-10-11T19:38:56.726Z,15.10
2022-10-11T19:41:26.441Z,7.87
2022-10-11T19:43:55.422Z,12.33
2022-10-11T19:46:44.422Z,12.60
2022-10-11T19:49:15.771Z,5.93
2022-10-11T19:51:43.905Z,7.80
2022-10-11T19:54:14.109Z,9.47
2022-10-11T19:56:43.698Z,5.23
2022-10-11T19:59:13.197Z,6.13
2022-10-11T20:01:42.318Z,12.00
2022-10-11T20:04:27.792Z,6.83
2022-10-11T20:07:01.582Z,6.80
2022-10-11T20:09:30.837Z,10.23
2022-10-11T20:11:59.605Z,3.27
2022-10-11T20:14:27.914Z,8.33
2022-10-11T20:16:56.191Z,6.10
2022-10-11T20:19:30.607Z,5.40
2022-10-11T20:22:00.391Z,7.97
2022-10-11T20:24:32.667Z,8.67
2022-10-11T20:27:02.497Z,3.73
2022-10-11T20:29:30.624Z,6.70
2022-10-11T20:31:58.954Z,6.57
2022-10-11T20:34:28.846Z,4.33
2022-10-11T20:36:56.958Z,4.80
2022-10-11T20:39:25.447Z,7.67
2022-10-11T20:41:53.729Z,8.43
2022-10-11T20:44:21.899Z,10.00
2022-10-11T20:46:50.038Z,6.80
2022-10-11T20:49:20.091Z,18.10
2022-10-11T20:51:49.953Z,7.23
2022-10-11T20:54:18.388Z,7.47
2022-10-11T20:56:46.525Z,8.60
2022-10-11T20:59:14.761Z,8.20
2022-10-11T21:01:43.444Z,15.33
2022-10-11T21:04:18.401Z,8.97
2022-10-11T21:06:47.145Z,12.13
2022-10-11T21:09:17.498Z,8.77
2022-10-11T21:11:45.827Z,10.17
2022-10-11T21:14:13.953Z,7.30
2022-10-11T21:16:42.035Z,8.83
2022-10-11T21:19:15.129Z,4.60
2022-10-11T21:21:43.889Z,11.27
2022-10-11T21:24:12.028Z,7.83
2022-10-11T21:26:41.536Z,7.90
2022-10-11T21:29:09.676Z,8.23
2022-10-11T21:31:37.784Z,5.70
2022-10-11T21:34:07.408Z,8.63
2022-10-11T21:36:35.797Z,12.33
2022-10-11T21:39:04.169Z,9.17
2022-10-11T21:41:33.910Z,6.40
2022-10-11T21:44:06.310Z,10.20
2022-10-11T21:47:05.441Z,13.70
2022-10-11T21:49:24.092Z,8.60
2022-10-11T21:51:52.484Z,8.20
2022-10-11T21:54:20.652Z,6.77
2022-10-11T21:56:48.850Z,7.20
2022-10-11T21:59:18.523Z,18.10
2022-10-11T22:01:46.656Z,9.07
2022-10-11T22:04:14.858Z,12.30
2022-10-11T22:06:42.997Z,13.80
2022-10-11T22:09:11.205Z,10.33
2022-10-11T22:11:39.531Z,5.63
2022-10-11T22:14:07.808Z,10.50
2022-10-11T22:16:39.978Z,12.30
2022-10-11T22:19:08.467Z,13.80
2022-10-11T22:21:39.096Z,9.43
2022-10-11T22:24:09.510Z,12.83
2022-10-11T22:26:37.666Z,8.60
2022-10-11T22:29:05.798Z,8.73
2022-10-11T22:31:35.912Z,11.13
2022-10-11T22:34:05.514Z,13.43
2022-10-11T22:36:33.784Z,10.63
2022-10-11T22:39:02.962Z,16.70
2022-10-11T22:41:31.078Z,9.80
2022-10-11T22:43:59.232Z,15.33
2022-10-11T22:46:27.390Z,7.50
2022-10-11T22:48:55.511Z,10.27
2022-10-11T22:51:24.968Z,12.97
2022-10-11T22:53:53.260Z,12.67
2022-10-11T22:56:21.407Z,18.33
2022-10-11T22:58:49.512Z,10.90
2022-10-11T23:01:17.999Z,8.67
2022-10-11T23:03:49.521Z,8.00
2022-10-11T23:06:17.936Z,8.83
2022-10-11T23:08:47.371Z,13.20
2022-10-11T23:11:15.588Z,11.93
2022-10-11T23:13:43.853Z,12.83
2022-10-11T23:16:13.980Z,16.30
2022-10-11T23:18:42.387Z,13.47
2022-10-11T23:21:10.686Z,10.47
2022-10-11T23:23:39.691Z,10.37
2022-10-11T23:26:11.686Z,10.17
2022-10-11T23:28:40.067Z,8.80
2022-10-11T23:31:09.554Z,9.23
2022-10-11T23:33:37.800Z,6.97
2022-10-11T23:36:06.688Z,11.30
2022-10-11T23:38:34.837Z,7.13
2022-10-11T23:41:03.220Z,9.03
2022-10-11T23:43:32.727Z,14.60
2022-10-11T23:46:00.901Z,9.20
2022-10-11T23:48:29.038Z,6.60
2022-10-11T23:50:57.197Z,12.80
2022-10-11T23:53:25.433Z,8.30
2022-10-11T23:55:56.341Z,8.87
2022-10-11T23:58:24.451Z,15.30
