createdAt,value
2022-08-24T00:01:59.671Z,1.63
2022-08-24T00:04:31.870Z,1.70
2022-08-24T00:07:01.487Z,1.75
2022-08-24T00:09:30.181Z,1.77
2022-08-24T00:11:58.365Z,2.53
2022-08-24T00:14:26.992Z,2.10
2022-08-24T00:16:55.432Z,3.75
2022-08-24T00:19:25.847Z,1.75
2022-08-24T00:21:54.001Z,1.65
2022-08-24T00:24:22.716Z,2.28
2022-08-24T00:26:51.316Z,1.90
2022-08-24T00:29:20.481Z,2.05
2022-08-24T00:31:49.167Z,1.80
2022-08-24T00:34:18.841Z,2.13
2022-08-24T00:36:48.783Z,1.90
2022-08-24T00:39:16.927Z,3.28
2022-08-24T00:41:48.896Z,2.00
2022-08-24T00:44:18.657Z,2.25
2022-08-24T00:46:51.424Z,3.00
2022-08-24T00:49:28.599Z,1.80
2022-08-24T00:52:04.666Z,1.77
2022-08-24T00:54:35.304Z,2.05
2022-08-24T00:57:08.747Z,1.85
2022-08-24T00:59:41.952Z,2.28
2022-08-24T01:02:15.816Z,2.10
2022-08-24T01:04:51.087Z,2.13
2022-08-24T01:07:20.937Z,2.42
2022-08-24T01:09:49.587Z,2.72
2022-08-24T01:12:18.178Z,2.28
2022-08-24T01:14:47.325Z,1.70
2022-08-24T01:17:38.671Z,1.90
2022-08-24T01:20:10.127Z,2.17
2022-08-24T01:22:55.685Z,2.38
2022-08-24T01:25:27.445Z,2.35
2022-08-24T01:27:59.353Z,2.30
2022-08-24T01:30:36.232Z,4.65
2022-08-24T01:33:08.459Z,2.17
2022-08-24T01:35:39.745Z,2.42
2022-08-24T01:38:12.622Z,2.35
2022-08-24T01:40:48.167Z,3.67
2022-08-24T01:43:16.516Z,3.20
2022-08-24T01:45:45.883Z,2.17
2022-08-24T01:48:15.377Z,1.90
2022-08-24T01:50:51.475Z,2.08
2022-08-24T01:53:21.092Z,2.17
2022-08-24T01:55:51.089Z,1.95
2022-08-24T01:58:19.906Z,4.30
2022-08-24T02:00:48.180Z,2.08
2022-08-24T02:03:16.818Z,2.00
2022-08-24T02:05:45.243Z,1.77
2022-08-24T02:08:13.850Z,1.85
2022-08-24T02:10:42.014Z,2.58
2022-08-24T02:13:21.042Z,2.22
2022-08-24T02:15:49.210Z,3.05
2022-08-24T02:18:17.773Z,2.33
2022-08-24T02:20:46.591Z,2.65
2022-08-24T02:23:15.236Z,2.33
2022-08-24T02:25:43.631Z,2.10
2022-08-24T02:28:12.192Z,2.00
2022-08-24T02:30:42.394Z,4.22
2022-08-24T02:33:10.644Z,2.22
2022-08-24T02:35:39.317Z,2.30
2022-08-24T02:38:07.877Z,2.67
2022-08-24T02:40:36.922Z,3.50
2022-08-24T02:43:06.000Z,2.17
2022-08-24T02:45:34.628Z,2.22
2022-08-24T02:48:04.968Z,2.28
2022-08-24T02:50:33.109Z,2.60
2022-08-24T02:53:02.139Z,2.17
2022-08-24T02:55:30.424Z,3.42
2022-08-24T02:57:58.929Z,2.53
2022-08-24T03:00:28.008Z,2.15
2022-08-24T03:02:56.961Z,2.78
2022-08-24T03:05:27.360Z,2.90
2022-08-24T03:07:55.648Z,2.55
2022-08-24T03:10:24.658Z,2.70
2022-08-24T03:12:53.769Z,2.42
2022-08-24T03:15:27.528Z,2.40
2022-08-24T03:17:56.121Z,3.83
2022-08-24T03:20:24.550Z,4.25
2022-08-24T03:22:54.894Z,2.40
2022-08-24T03:25:25.142Z,2.53
2022-08-24T03:27:53.657Z,2.92
2022-08-24T03:30:23.503Z,2.83
2022-08-24T03:32:52.238Z,2.85
2022-08-24T03:35:22.965Z,3.25
2022-08-24T03:37:54.343Z,2.35
2022-08-24T03:40:24.929Z,2.63
2022-08-24T03:42:54.250Z,2.72
2022-08-24T03:45:22.961Z,2.53
2022-08-24T03:47:51.543Z,2.97
2022-08-24T03:50:21.252Z,4.25
2022-08-24T03:52:49.627Z,3.08
2022-08-24T03:55:20.618Z,3.10
2022-08-24T03:57:48.977Z,3.00
2022-08-24T04:00:18.496Z,4.20
2022-08-24T04:02:47.112Z,2.85
2022-08-24T04:05:15.654Z,2.75
2022-08-24T04:07:44.281Z,4.05
2022-08-24T04:10:15.221Z,2.95
2022-08-24T04:12:45.827Z,2.92
2022-08-24T04:15:15.214Z,2.90
2022-08-24T04:17:43.340Z,3.83
2022-08-24T04:20:13.158Z,2.70
2022-08-24T04:22:42.075Z,2.63
2022-08-24T04:25:12.049Z,2.70
2022-08-24T04:27:42.170Z,3.25
2022-08-24T04:30:14.637Z,3.00
2022-08-24T04:32:43.211Z,4.05
2022-08-24T04:35:11.806Z,3.08
2022-08-24T04:37:40.344Z,3.53
2022-08-24T04:40:10.198Z,3.60
2022-08-24T04:42:39.571Z,3.40
2022-08-24T04:45:08.579Z,3.75
2022-08-24T04:47:38.316Z,3.42
2022-08-24T04:50:08.057Z,3.78
2022-08-24T04:52:37.506Z,2.85
2022-08-24T04:55:10.003Z,3.55
2022-08-24T04:57:38.114Z,3.35
2022-08-24T05:00:10.659Z,3.05
2022-08-24T05:02:44.714Z,3.00
2022-08-24T05:05:13.733Z,3.08
2022-08-24T05:07:42.040Z,4.15
2022-08-24T05:10:11.276Z,3.00
2022-08-24T05:12:40.178Z,3.63
2022-08-24T05:15:09.444Z,3.50
2022-08-24T05:17:41.434Z,3.13
2022-08-24T05:20:13.346Z,3.35
2022-08-24T05:22:41.537Z,3.30
2022-08-24T05:25:10.528Z,3.92
2022-08-24T05:27:39.114Z,5.03
2022-08-24T05:30:08.453Z,3.45
2022-08-24T05:32:37.028Z,5.20
2022-08-24T05:35:07.786Z,3.90
2022-08-24T05:37:36.938Z,3.65
2022-08-24T05:40:12.163Z,3.97
2022-08-24T05:42:41.074Z,3.33
2022-08-24T05:45:11.107Z,3.60
2022-08-24T05:47:39.874Z,3.90
2022-08-24T05:50:11.482Z,4.28
2022-08-24T05:52:39.858Z,3.83
2022-08-24T05:55:09.575Z,3.92
2022-08-24T05:57:38.613Z,5.22
2022-08-24T06:00:09.551Z,4.63
2022-08-24T06:02:37.890Z,4.38
2022-08-24T06:05:07.244Z,3.80
2022-08-24T06:07:36.875Z,6.63
2022-08-24T06:10:34.849Z,4.53
2022-08-24T06:12:58.276Z,5.28
2022-08-24T06:15:26.523Z,3.85
2022-08-24T06:17:54.687Z,4.38
2022-08-24T06:20:22.859Z,4.55
2022-08-24T06:22:52.343Z,5.80
2022-08-24T06:25:38.094Z,6.40
2022-08-24T06:28:06.190Z,6.05
2022-08-24T06:30:35.399Z,5.22
2022-08-24T06:33:04.805Z,5.57
2022-08-24T06:35:33.605Z,5.88
2022-08-24T06:38:03.607Z,4.85
2022-08-24T06:40:32.149Z,4.97
2022-08-24T06:43:03.973Z,4.35
2022-08-24T06:45:33.306Z,4.13
2022-08-24T06:48:01.428Z,6.43
2022-08-24T06:50:29.691Z,5.20
2022-08-24T06:52:58.346Z,6.55
2022-08-24T06:55:27.864Z,4.60
2022-08-24T06:57:56.788Z,5.78
2022-08-24T07:00:25.219Z,6.35
2022-08-24T07:02:54.137Z,4.32
2022-08-24T07:05:22.593Z,6.00
2022-08-24T07:07:51.141Z,4.03
2022-08-24T07:10:23.086Z,3.90
2022-08-24T07:12:56.735Z,3.95
2022-08-24T07:15:26.525Z,3.20
2022-08-24T07:17:55.132Z,3.00
2022-08-24T07:20:24.986Z,2.80
2022-08-24T07:22:53.558Z,4.13
2022-08-24T07:25:21.730Z,3.47
2022-08-24T07:27:50.399Z,3.30
2022-08-24T07:30:28.025Z,3.95
2022-08-24T07:32:57.815Z,4.47
2022-08-24T07:35:27.189Z,2.97
2022-08-24T07:37:56.537Z,4.05
2022-08-24T07:40:25.504Z,3.58
2022-08-24T07:42:56.263Z,2.88
2022-08-24T07:45:27.395Z,3.03
2022-08-24T07:47:56.387Z,3.10
2022-08-24T07:50:24.787Z,2.80
2022-08-24T07:52:52.995Z,2.97
2022-08-24T07:55:21.289Z,3.30
2022-08-24T07:57:50.761Z,3.25
2022-08-24T08:00:20.772Z,3.40
2022-08-24T08:02:50.748Z,2.80
2022-08-24T08:05:23.010Z,3.15
2022-08-24T08:07:52.456Z,3.65
2022-08-24T08:10:20.782Z,3.20
2022-08-24T08:12:49.376Z,3.22
2022-08-24T08:15:17.766Z,2.50
2022-08-24T08:17:47.252Z,3.15
2022-08-24T08:20:25.628Z,2.80
2022-08-24T08:23:11.273Z,5.28
2022-08-24T08:25:42.444Z,2.80
2022-08-24T08:28:24.920Z,2.78
2022-08-24T08:30:55.217Z,3.80
2022-08-24T08:33:24.852Z,3.00
2022-08-24T08:35:57.772Z,2.40
2022-08-24T08:38:26.400Z,2.40
2022-08-24T08:41:07.713Z,2.70
2022-08-24T08:43:44.658Z,3.40
2022-08-24T08:46:27.498Z,2.90
2022-08-24T08:49:13.629Z,2.50
2022-08-24T08:52:19.505Z,2.45
2022-08-24T08:54:57.575Z,3.72
2022-08-24T08:57:39.616Z,2.65
2022-08-24T09:00:17.062Z,3.20
2022-08-24T09:03:22.202Z,2.58
2022-08-24T09:06:05.534Z,2.95
2022-08-24T09:08:57.896Z,2.95
2022-08-24T09:11:38.624Z,2.60
2022-08-24T09:14:42.075Z,2.80
2022-08-24T09:17:29.903Z,2.60
2022-08-24T09:20:15.813Z,3.45
2022-08-24T09:22:47.356Z,2.85
2022-08-24T09:25:30.250Z,3.80
2022-08-24T09:28:15.960Z,2.70
2022-08-24T09:31:13.968Z,3.58
2022-08-24T09:33:55.613Z,2.53
2022-08-24T09:36:35.323Z,2.83
2022-08-24T09:39:08.771Z,2.83
2022-08-24T09:42:10.912Z,4.40
2022-08-24T09:45:00.733Z,2.30
2022-08-24T09:47:55.800Z,2.83
2022-08-24T09:50:50.352Z,2.20
2022-08-24T09:53:55.968Z,2.60
2022-08-24T09:56:36.355Z,3.33
2022-08-24T09:59:16.811Z,4.07
2022-08-24T10:01:56.128Z,2.40
2022-08-24T10:04:38.084Z,3.47
2022-08-24T10:07:12.754Z,2.20
2022-08-24T10:10:06.847Z,2.30
2022-08-24T10:12:56.322Z,2.25
2022-08-24T10:15:30.165Z,2.40
2022-08-24T10:18:25.365Z,2.10
2022-08-24T10:21:21.515Z,2.47
2022-08-24T10:24:09.222Z,2.40
2022-08-24T10:26:50.755Z,2.20
2022-08-24T10:29:35.552Z,1.90
2022-08-24T10:32:15.653Z,2.40
2022-08-24T10:35:03.264Z,2.10
2022-08-24T10:38:12.775Z,1.80
2022-08-24T10:40:50.243Z,2.65
2022-08-24T10:44:00.643Z,2.30
2022-08-24T10:46:50.131Z,2.10
2022-08-24T10:49:57.673Z,2.28
2022-08-24T10:52:56.807Z,2.33
2022-08-24T10:55:28.358Z,1.70
2022-08-24T10:58:25.540Z,2.25
2022-08-24T11:00:54.447Z,2.95
2022-08-24T11:03:28.125Z,2.17
2022-08-24T11:05:59.052Z,2.22
2022-08-24T11:08:33.423Z,2.47
2022-08-24T11:11:09.503Z,2.05
2022-08-24T11:13:39.757Z,2.05
2022-08-24T11:16:08.637Z,2.00
2022-08-24T11:18:50.198Z,1.85
2022-08-24T11:21:46.678Z,3.20
2022-08-24T11:24:28.817Z,2.00
2022-08-24T11:27:00.921Z,2.00
2022-08-24T11:29:34.872Z,1.85
2022-08-24T11:32:03.031Z,2.10
2022-08-24T11:34:40.302Z,2.20
2022-08-24T11:37:16.066Z,2.10
2022-08-24T11:39:46.652Z,2.90
2022-08-24T11:42:29.095Z,2.17
2022-08-24T11:45:08.072Z,1.92
2022-08-24T11:48:03.808Z,2.13
2022-08-24T11:50:41.220Z,1.80
2022-08-24T11:53:20.217Z,1.85
2022-08-24T11:56:00.146Z,2.20
2022-08-24T11:58:43.302Z,1.90
2022-08-24T12:01:19.173Z,2.33
2022-08-24T12:04:00.676Z,1.80
2022-08-24T12:06:36.317Z,2.13
2022-08-24T12:09:14.777Z,2.30
2022-08-24T12:11:52.990Z,2.20
2022-08-24T12:14:28.338Z,2.50
2022-08-24T12:17:01.416Z,3.05
2022-08-24T12:19:32.549Z,2.17
2022-08-24T12:22:07.465Z,2.17
2022-08-24T12:24:41.562Z,5.72
2022-08-24T12:27:16.215Z,2.20
2022-08-24T12:29:48.332Z,2.10
2022-08-24T12:32:20.627Z,3.15
2022-08-24T12:34:58.369Z,2.25
2022-08-24T12:37:33.447Z,2.53
2022-08-24T12:40:08.955Z,1.85
2022-08-24T12:42:52.040Z,1.80
2022-08-24T12:45:23.030Z,2.33
2022-08-24T12:47:58.581Z,2.22
2022-08-24T12:50:33.394Z,1.63
2022-08-24T12:53:30.227Z,2.00
2022-08-24T12:56:32.580Z,1.80
2022-08-24T12:59:14.099Z,2.25
2022-08-24T13:01:47.625Z,2.97
2022-08-24T13:04:33.583Z,1.70
2022-08-24T13:07:07.210Z,2.00
2022-08-24T13:09:38.212Z,1.80
2022-08-24T13:12:54.728Z,1.92
2022-08-24T13:15:43.889Z,2.28
2022-08-24T13:18:52.147Z,2.05
2022-08-24T13:21:40.450Z,2.35
2022-08-24T13:24:51.377Z,2.00
2022-08-24T13:28:01.909Z,2.28
2022-08-24T13:30:38.668Z,2.30
2022-08-24T13:33:11.822Z,3.45
2022-08-24T13:36:00.435Z,3.05
2022-08-24T13:39:11.139Z,2.42
2022-08-24T13:42:03.627Z,2.42
2022-08-24T13:44:58.273Z,3.28
2022-08-24T13:47:33.531Z,2.95
2022-08-24T13:50:09.827Z,3.63
2022-08-24T13:52:49.810Z,2.30
2022-08-24T13:55:33.104Z,2.75
2022-08-24T13:58:26.996Z,2.58
2022-08-24T14:01:03.572Z,2.30
2022-08-24T14:03:54.190Z,2.38
2022-08-24T14:06:35.683Z,2.95
2022-08-24T14:09:37.306Z,2.08
2022-08-24T14:12:50.855Z,2.47
2022-08-24T14:15:27.220Z,2.47
2022-08-24T14:18:08.493Z,2.28
2022-08-24T14:20:59.800Z,2.10
2022-08-24T14:23:41.918Z,2.40
2022-08-24T14:26:52.732Z,2.80
2022-08-24T14:29:34.446Z,3.13
2022-08-24T14:32:35.375Z,2.03
2022-08-24T14:35:32.335Z,2.10
2022-08-24T14:38:32.858Z,2.42
2022-08-24T14:41:15.556Z,2.30
2022-08-24T14:44:07.332Z,2.15
2022-08-24T14:46:44.387Z,2.08
2022-08-24T14:49:19.849Z,2.60
2022-08-24T14:52:12.462Z,2.60
2022-08-24T14:54:53.810Z,3.75
2022-08-24T14:57:41.209Z,2.50
2022-08-24T15:00:14.207Z,2.42
2022-08-24T15:03:15.917Z,2.50
2022-08-24T15:06:09.578Z,2.53
2022-08-24T15:08:43.546Z,3.10
2022-08-24T15:11:16.335Z,2.55
2022-08-24T15:13:49.671Z,2.60
2022-08-24T15:16:23.640Z,3.03
2022-08-24T15:19:03.664Z,2.78
2022-08-24T15:21:50.206Z,2.40
2022-08-24T15:24:35.857Z,2.65
2022-08-24T15:27:16.582Z,4.05
2022-08-24T15:29:53.929Z,3.03
2022-08-24T15:32:28.267Z,3.28
2022-08-24T15:34:58.785Z,2.35
2022-08-24T15:37:31.259Z,4.43
2022-08-24T15:40:00.293Z,2.67
2022-08-24T15:42:32.846Z,3.15
2022-08-24T15:45:05.309Z,5.68
2022-08-24T15:47:35.840Z,3.05
2022-08-24T15:50:08.269Z,5.43
2022-08-24T15:52:51.785Z,2.92
2022-08-24T15:55:36.483Z,2.95
2022-08-24T15:58:28.181Z,3.00
2022-08-24T16:01:19.462Z,2.70
2022-08-24T16:03:52.839Z,3.08
2022-08-24T16:06:26.192Z,3.25
2022-08-24T16:09:03.222Z,2.92
2022-08-24T16:11:38.757Z,3.08
2022-08-24T16:14:13.764Z,2.83
2022-08-24T16:16:45.647Z,3.13
2022-08-24T16:19:24.830Z,3.17
2022-08-24T16:21:58.370Z,3.30
2022-08-24T16:24:32.340Z,3.10
2022-08-24T16:27:05.257Z,3.10
2022-08-24T16:29:56.327Z,2.90
2022-08-24T16:32:32.863Z,3.05
2022-08-24T16:35:19.594Z,2.97
2022-08-24T16:37:48.364Z,3.17
2022-08-24T16:40:17.076Z,3.80
2022-08-24T16:42:46.213Z,5.07
2022-08-24T16:45:19.542Z,7.43
2022-08-24T16:47:48.971Z,5.40
2022-08-24T16:50:19.206Z,13.88
2022-08-24T16:52:47.970Z,11.07
2022-08-24T16:55:16.138Z,4.20
2022-08-24T16:57:44.856Z,4.65
2022-08-24T17:00:19.689Z,3.63
2022-08-24T17:02:48.298Z,3.70
2022-08-24T17:05:17.923Z,3.67
2022-08-24T17:07:46.801Z,3.65
2022-08-24T17:10:17.766Z,3.95
2022-08-24T17:12:47.314Z,6.57
2022-08-24T17:15:17.540Z,4.75
2022-08-24T17:17:57.511Z,9.57
2022-08-24T17:20:26.012Z,7.45
2022-08-24T17:22:54.805Z,7.85
2022-08-24T17:25:24.194Z,5.80
2022-08-24T17:27:54.399Z,4.90
2022-08-24T17:30:25.008Z,5.10
2022-08-24T17:32:55.898Z,4.80
2022-08-24T17:35:24.436Z,8.10
2022-08-24T17:37:54.300Z,5.03
2022-08-24T17:40:25.607Z,7.40
2022-08-24T17:42:54.166Z,4.25
2022-08-24T17:45:23.889Z,4.30
2022-08-24T17:47:53.097Z,3.80
2022-08-24T17:50:24.254Z,3.40
2022-08-24T17:52:56.384Z,4.00
2022-08-24T17:55:28.774Z,3.28
2022-08-24T17:57:57.412Z,3.45
2022-08-24T18:00:26.968Z,3.35
2022-08-24T18:02:55.529Z,3.42
2022-08-24T18:05:23.862Z,3.15
2022-08-24T18:07:55.652Z,3.35
2022-08-24T18:10:28.126Z,3.08
2022-08-24T18:12:58.069Z,3.38
2022-08-24T18:15:33.625Z,3.80
2022-08-24T18:18:08.630Z,3.25
2022-08-24T18:20:39.909Z,3.20
2022-08-24T18:23:12.042Z,3.75
2022-08-24T18:25:47.474Z,3.10
2022-08-24T18:28:17.234Z,3.63
2022-08-24T18:30:48.114Z,4.88
2022-08-24T18:33:17.505Z,3.47
2022-08-24T18:35:46.870Z,4.05
2022-08-24T18:38:15.519Z,3.85
2022-08-24T18:40:52.465Z,3.92
2022-08-24T18:43:23.869Z,4.30
2022-08-24T18:45:54.428Z,7.32
2022-08-24T18:48:23.139Z,4.53
2022-08-24T18:50:52.463Z,4.30
2022-08-24T18:53:21.772Z,4.40
2022-08-24T18:55:49.892Z,7.03
2022-08-24T18:58:18.495Z,4.15
2022-08-24T19:00:47.142Z,4.30
2022-08-24T19:03:27.712Z,3.88
2022-08-24T19:05:56.389Z,4.15
2022-08-24T19:08:24.943Z,4.47
2022-08-24T19:10:53.860Z,4.05
2022-08-24T19:13:26.495Z,3.67
2022-08-24T19:15:55.341Z,3.92
2022-08-24T19:18:24.967Z,3.75
2022-08-24T19:20:56.185Z,4.30
2022-08-24T19:23:27.838Z,4.03
2022-08-24T19:25:57.366Z,4.28
2022-08-24T19:28:26.472Z,4.18
2022-08-24T19:30:56.224Z,3.90
2022-08-24T19:33:28.324Z,3.95
2022-08-24T19:35:56.981Z,4.03
2022-08-24T19:38:26.322Z,4.20
2022-08-24T19:40:57.538Z,6.45
2022-08-24T19:43:26.864Z,4.43
2022-08-24T19:46:03.395Z,4.32
2022-08-24T19:48:34.541Z,4.00
2022-08-24T19:51:04.524Z,3.88
2022-08-24T19:53:35.806Z,4.05
2022-08-24T19:56:04.825Z,4.20
2022-08-24T19:58:40.313Z,4.85
2022-08-24T20:01:13.573Z,4.20
2022-08-24T20:03:44.620Z,4.68
2022-08-24T20:06:13.626Z,4.22
2022-08-24T20:08:42.430Z,4.45
2022-08-24T20:11:11.075Z,4.75
2022-08-24T20:13:39.264Z,4.65
2022-08-24T20:16:10.691Z,4.43
2022-08-24T20:18:39.596Z,4.22
2022-08-24T20:21:10.226Z,3.85
2022-08-24T20:23:38.862Z,4.15
2022-08-24T20:26:08.335Z,4.30
2022-08-24T20:28:41.254Z,3.72
2022-08-24T20:31:10.896Z,4.28
2022-08-24T20:33:39.456Z,5.57
2022-08-24T20:36:12.631Z,4.60
2022-08-24T20:38:44.178Z,3.85
2022-08-24T20:41:12.485Z,4.60
2022-08-24T20:43:41.289Z,4.47
2022-08-24T20:46:11.314Z,4.30
2022-08-24T20:48:43.121Z,4.78
2022-08-24T20:51:12.892Z,4.43
2022-08-24T20:53:41.049Z,4.90
2022-08-24T20:56:12.648Z,4.53
2022-08-24T20:58:42.297Z,5.35
2022-08-24T21:01:10.628Z,4.53
2022-08-24T21:03:39.004Z,4.75
2022-08-24T21:06:08.240Z,4.65
2022-08-24T21:08:38.179Z,5.50
2022-08-24T21:11:06.993Z,5.13
2022-08-24T21:13:35.062Z,5.25
2022-08-24T21:16:04.637Z,7.07
2022-08-24T21:18:33.409Z,6.05
2022-08-24T21:21:04.128Z,5.32
2022-08-24T21:23:34.128Z,5.72
2022-08-24T21:26:06.825Z,5.68
2022-08-24T21:28:36.450Z,4.82
2022-08-24T21:31:06.316Z,6.10
2022-08-24T21:33:53.185Z,4.95
2022-08-24T21:36:23.580Z,5.45
2022-08-24T21:38:54.671Z,5.40
2022-08-24T21:41:25.454Z,5.43
2022-08-24T21:43:54.539Z,5.18
2022-08-24T21:46:34.093Z,5.20
2022-08-24T21:49:03.545Z,5.20
2022-08-24T21:51:32.103Z,9.23
2022-08-24T21:54:00.663Z,5.60
2022-08-24T21:56:33.136Z,5.45
2022-08-24T21:59:01.612Z,5.07
2022-08-24T22:01:30.389Z,4.95
2022-08-24T22:03:59.780Z,4.30
2022-08-24T22:06:31.534Z,5.38
2022-08-24T22:09:00.954Z,5.40
2022-08-24T22:11:31.538Z,4.65
2022-08-24T22:13:59.814Z,4.78
2022-08-24T22:16:28.497Z,4.72
2022-08-24T22:18:57.077Z,5.15
2022-08-24T22:21:29.802Z,5.47
2022-08-24T22:23:59.179Z,5.53
2022-08-24T22:26:29.992Z,7.30
2022-08-24T22:29:01.765Z,5.20
2022-08-24T22:31:33.820Z,5.82
2022-08-24T22:34:05.743Z,6.38
2022-08-24T22:36:35.581Z,5.30
2022-08-24T22:39:05.557Z,5.45
2022-08-24T22:41:34.053Z,5.72
2022-08-24T22:44:21.862Z,5.15
2022-08-24T22:46:52.313Z,5.85
2022-08-24T22:49:21.440Z,5.75
2022-08-24T22:51:50.861Z,5.78
2022-08-24T22:54:20.721Z,7.38
2022-08-24T22:56:51.800Z,5.47
2022-08-24T22:59:24.954Z,5.50
2022-08-24T23:01:54.823Z,5.72
2022-08-24T23:04:26.815Z,5.32
2022-08-24T23:06:55.592Z,5.30
2022-08-24T23:09:24.814Z,5.03
2022-08-24T23:11:54.137Z,5.65
2022-08-24T23:14:24.478Z,5.97
2022-08-24T23:16:53.820Z,5.45
2022-08-24T23:19:41.651Z,6.15
2022-08-24T23:22:12.236Z,5.85
2022-08-24T23:24:41.381Z,5.88
2022-08-24T23:27:11.625Z,5.78
2022-08-24T23:29:41.195Z,6.72
2022-08-24T23:32:09.587Z,8.10
2022-08-24T23:34:38.540Z,5.45
2022-08-24T23:37:06.870Z,5.60
2022-08-24T23:39:35.880Z,6.00
2022-08-24T23:42:04.220Z,5.57
2022-08-24T23:44:32.951Z,4.88
2022-08-24T23:47:03.174Z,5.80
2022-08-24T23:49:31.876Z,6.32
2022-08-24T23:52:01.126Z,5.97
2022-08-24T23:54:29.418Z,6.05
2022-08-24T23:56:58.506Z,6.47
2022-08-24T23:59:29.414Z,7.60
