createdAt,value
2023-01-13T00:02:04.754Z,2.00
2023-01-13T00:04:31.036Z,1.96
2023-01-13T00:06:57.276Z,1.88
2023-01-13T00:09:23.514Z,1.90
2023-01-13T00:11:49.759Z,1.98
2023-01-13T00:14:15.996Z,1.69
2023-01-13T00:16:42.232Z,1.85
2023-01-13T00:19:08.467Z,1.96
2023-01-13T00:21:34.699Z,1.67
2023-01-13T00:24:00.951Z,1.92
2023-01-13T00:26:27.227Z,1.76
2023-01-13T00:28:53.457Z,1.92
2023-01-13T00:31:19.730Z,1.89
2023-01-13T00:33:46.102Z,1.87
2023-01-13T00:36:12.360Z,1.93
2023-01-13T00:38:38.621Z,1.84
2023-01-13T00:41:04.854Z,1.88
2023-01-13T00:43:31.097Z,2.10
2023-01-13T00:45:57.335Z,1.84
2023-01-13T00:48:23.595Z,1.98
2023-01-13T00:50:49.858Z,1.85
2023-01-13T00:53:16.087Z,1.88
2023-01-13T00:55:42.327Z,1.99
2023-01-13T00:58:08.566Z,1.77
2023-01-13T01:00:34.864Z,2.14
2023-01-13T01:03:01.130Z,1.99
2023-01-13T01:05:27.356Z,1.98
2023-01-13T01:07:53.602Z,1.85
2023-01-13T01:10:19.836Z,2.15
2023-01-13T01:12:46.123Z,2.10
2023-01-13T01:15:12.366Z,2.14
2023-01-13T01:17:38.623Z,2.26
2023-01-13T01:20:04.858Z,2.20
2023-01-13T01:22:31.094Z,2.12
2023-01-13T01:24:57.334Z,2.13
2023-01-13T01:27:23.575Z,2.03
2023-01-13T01:29:49.804Z,2.17
2023-01-13T01:32:16.048Z,2.11
2023-01-13T01:34:42.278Z,2.06
2023-01-13T01:37:08.529Z,2.07
2023-01-13T01:39:34.781Z,2.13
2023-01-13T01:42:01.019Z,2.09
2023-01-13T01:44:27.352Z,1.97
2023-01-13T01:46:53.666Z,2.13
2023-01-13T01:49:19.930Z,2.08
2023-01-13T01:51:46.168Z,2.26
2023-01-13T01:54:12.423Z,2.31
2023-01-13T01:56:38.654Z,2.10
2023-01-13T01:59:04.884Z,2.05
2023-01-13T02:01:31.207Z,2.07
2023-01-13T02:03:57.525Z,2.24
2023-01-13T02:06:23.775Z,2.07
2023-01-13T02:08:50.003Z,2.14
2023-01-13T02:11:16.241Z,2.32
2023-01-13T02:13:42.482Z,2.36
2023-01-13T02:16:08.770Z,2.29
2023-01-13T02:18:35.035Z,2.41
2023-01-13T02:21:01.269Z,2.17
2023-01-13T02:23:27.502Z,2.50
2023-01-13T02:25:53.739Z,2.39
2023-01-13T02:28:20.121Z,2.35
2023-01-13T02:30:46.370Z,2.26
2023-01-13T02:33:12.604Z,2.46
2023-01-13T02:35:38.846Z,2.54
2023-01-13T02:38:05.078Z,2.43
2023-01-13T02:40:31.339Z,2.47
2023-01-13T02:42:57.578Z,2.46
2023-01-13T02:45:23.880Z,2.48
2023-01-13T02:47:50.146Z,2.49
2023-01-13T02:50:16.402Z,2.58
2023-01-13T02:52:42.650Z,2.46
2023-01-13T02:55:08.881Z,2.41
2023-01-13T02:57:35.116Z,2.41
2023-01-13T03:00:01.385Z,2.34
2023-01-13T03:02:27.710Z,2.20
2023-01-13T03:04:54.027Z,2.37
2023-01-13T03:07:20.294Z,2.36
2023-01-13T03:09:46.552Z,2.29
2023-01-13T03:12:12.823Z,2.12
2023-01-13T03:14:39.114Z,2.42
2023-01-13T03:17:05.385Z,2.45
2023-01-13T03:19:31.670Z,2.47
2023-01-13T03:21:57.924Z,2.24
2023-01-13T03:24:24.176Z,2.32
2023-01-13T03:26:50.436Z,2.36
2023-01-13T03:29:16.731Z,2.41
2023-01-13T03:31:42.992Z,2.29
2023-01-13T03:34:09.234Z,2.30
2023-01-13T03:36:35.487Z,2.56
2023-01-13T03:39:01.767Z,2.34
2023-01-13T03:41:28.037Z,2.38
2023-01-13T03:43:54.280Z,2.23
2023-01-13T03:46:20.572Z,2.25
2023-01-13T03:48:46.847Z,2.29
2023-01-13T03:51:13.112Z,2.38
2023-01-13T03:53:39.377Z,2.14
2023-01-13T03:56:05.636Z,2.12
2023-01-13T03:58:31.881Z,2.09
2023-01-13T04:00:58.211Z,2.39
2023-01-13T04:03:24.607Z,2.54
2023-01-13T04:05:50.846Z,2.46
2023-01-13T04:08:17.123Z,2.31
2023-01-13T04:10:43.401Z,2.50
2023-01-13T04:13:09.685Z,2.14
2023-01-13T04:15:35.968Z,2.08
2023-01-13T04:18:02.268Z,2.22
2023-01-13T04:20:28.528Z,2.37
2023-01-13T04:22:54.787Z,2.07
2023-01-13T04:25:21.054Z,2.14
2023-01-13T04:27:47.303Z,2.30
2023-01-13T04:30:13.565Z,2.42
2023-01-13T04:32:39.887Z,2.49
2023-01-13T04:35:06.236Z,2.55
2023-01-13T04:37:32.499Z,2.47
2023-01-13T04:39:58.743Z,2.35
2023-01-13T04:42:25.095Z,2.52
2023-01-13T04:44:51.353Z,2.53
2023-01-13T04:47:17.595Z,2.28
2023-01-13T04:49:43.849Z,2.57
2023-01-13T04:52:10.113Z,2.59
2023-01-13T04:54:36.389Z,2.41
2023-01-13T04:57:02.651Z,2.66
2023-01-13T04:59:28.896Z,2.72
2023-01-13T05:01:55.217Z,2.50
2023-01-13T05:04:21.525Z,2.45
2023-01-13T05:06:47.775Z,2.47
2023-01-13T05:09:14.041Z,2.46
2023-01-13T05:11:40.322Z,2.47
2023-01-13T05:14:06.672Z,2.40
2023-01-13T05:16:32.928Z,2.58
2023-01-13T05:18:59.191Z,2.27
2023-01-13T05:21:25.465Z,2.39
2023-01-13T05:23:51.720Z,2.45
2023-01-13T05:26:17.998Z,2.69
2023-01-13T05:28:44.273Z,2.47
2023-01-13T05:31:10.571Z,2.56
2023-01-13T05:33:36.845Z,2.52
2023-01-13T05:36:03.142Z,2.68
2023-01-13T05:38:29.392Z,2.53
2023-01-13T05:40:55.635Z,2.33
2023-01-13T05:43:22.010Z,2.42
2023-01-13T05:45:48.335Z,2.37
2023-01-13T05:48:14.604Z,2.43
2023-01-13T05:50:40.868Z,2.46
2023-01-13T05:53:07.107Z,2.17
2023-01-13T05:55:33.369Z,2.48
2023-01-13T05:57:59.605Z,2.37
2023-01-13T06:00:25.849Z,2.37
2023-01-13T06:02:52.088Z,2.37
2023-01-13T06:05:18.349Z,2.30
2023-01-13T06:07:44.594Z,2.66
2023-01-13T06:10:10.830Z,2.19
2023-01-13T06:12:37.094Z,2.30
2023-01-13T06:15:03.352Z,2.23
2023-01-13T06:17:29.615Z,2.13
2023-01-13T06:19:55.881Z,1.78
2023-01-13T06:22:22.167Z,1.89
2023-01-13T06:24:48.411Z,1.82
2023-01-13T06:27:14.676Z,1.88
2023-01-13T06:29:40.931Z,1.83
2023-01-13T06:32:07.168Z,1.59
2023-01-13T06:34:33.421Z,1.62
2023-01-13T06:36:59.684Z,1.59
2023-01-13T06:39:25.939Z,1.60
2023-01-13T06:41:52.199Z,1.49
2023-01-13T06:44:18.473Z,1.72
2023-01-13T06:46:44.759Z,1.64
2023-01-13T06:49:11.027Z,1.61
2023-01-13T06:51:37.293Z,1.70
2023-01-13T06:54:03.553Z,1.50
2023-01-13T06:56:29.812Z,1.48
2023-01-13T06:58:56.050Z,1.64
2023-01-13T07:01:22.425Z,1.56
2023-01-13T07:03:48.733Z,1.42
2023-01-13T07:06:14.970Z,1.40
2023-01-13T07:08:41.197Z,1.44
2023-01-13T07:11:07.437Z,1.22
2023-01-13T07:13:33.968Z,1.16
2023-01-13T07:16:00.344Z,1.11
2023-01-13T07:18:26.637Z,1.31
2023-01-13T07:20:52.870Z,1.17
2023-01-13T07:23:19.100Z,1.09
2023-01-13T07:25:45.336Z,1.09
2023-01-13T07:28:11.587Z,1.15
2023-01-13T07:30:37.843Z,1.08
2023-01-13T07:33:04.082Z,1.01
2023-01-13T07:35:30.328Z,0.89
2023-01-13T07:37:56.570Z,1.07
2023-01-13T07:40:22.813Z,0.85
2023-01-13T07:42:49.066Z,1.01
2023-01-13T07:45:15.313Z,1.11
2023-01-13T07:47:41.554Z,0.97
2023-01-13T07:50:07.809Z,0.96
2023-01-13T07:52:34.047Z,1.01
2023-01-13T07:55:00.309Z,1.08
2023-01-13T07:57:26.569Z,0.97
2023-01-13T07:59:52.831Z,1.06
2023-01-13T08:02:19.259Z,0.99
2023-01-13T08:04:45.580Z,1.13
2023-01-13T08:07:11.934Z,1.10
2023-01-13T08:09:38.161Z,1.01
2023-01-13T08:12:04.424Z,1.28
2023-01-13T08:14:30.707Z,1.06
2023-01-13T08:16:57.043Z,1.07
2023-01-13T08:19:23.288Z,1.14
2023-01-13T08:21:49.542Z,1.09
2023-01-13T08:24:15.815Z,1.13
2023-01-13T08:26:42.092Z,1.26
2023-01-13T08:29:08.349Z,1.24
2023-01-13T08:31:34.587Z,1.31
2023-01-13T08:34:00.845Z,1.40
2023-01-13T08:36:27.077Z,1.19
2023-01-13T08:38:53.342Z,1.27
2023-01-13T08:41:19.601Z,1.22
2023-01-13T08:43:45.859Z,1.39
2023-01-13T08:46:12.137Z,1.40
2023-01-13T08:48:38.431Z,1.45
2023-01-13T08:51:04.686Z,1.42
2023-01-13T08:53:30.949Z,1.55
2023-01-13T08:55:57.228Z,1.40
2023-01-13T08:58:23.483Z,1.55
2023-01-13T09:00:49.742Z,1.55
2023-01-13T09:03:16.011Z,1.46
2023-01-13T09:05:42.251Z,1.31
2023-01-13T09:08:08.525Z,1.46
2023-01-13T09:10:34.773Z,1.53
2023-01-13T09:13:01.031Z,1.41
2023-01-13T09:15:27.364Z,1.68
2023-01-13T09:17:53.637Z,1.58
2023-01-13T09:20:19.893Z,1.54
2023-01-13T09:22:46.186Z,1.61
2023-01-13T09:25:12.480Z,1.62
2023-01-13T09:27:38.734Z,1.74
2023-01-13T09:30:04.985Z,1.55
2023-01-13T09:32:31.249Z,1.78
2023-01-13T09:34:57.499Z,1.61
2023-01-13T09:37:23.758Z,1.77
2023-01-13T09:39:50.018Z,1.81
2023-01-13T09:42:16.262Z,1.65
2023-01-13T09:44:42.532Z,1.66
2023-01-13T09:47:08.778Z,1.81
2023-01-13T09:49:35.040Z,1.79
2023-01-13T09:52:01.301Z,1.70
2023-01-13T09:54:27.545Z,1.71
2023-01-13T09:56:53.786Z,1.62
2023-01-13T09:59:20.051Z,1.77
2023-01-13T10:01:46.296Z,1.64
2023-01-13T10:04:12.545Z,1.75
2023-01-13T10:06:38.787Z,1.66
2023-01-13T10:09:05.047Z,1.72
2023-01-13T10:11:31.304Z,1.67
2023-01-13T10:13:57.562Z,1.84
2023-01-13T10:16:23.905Z,1.74
2023-01-13T10:18:50.184Z,1.60
2023-01-13T10:21:16.429Z,1.51
2023-01-13T10:23:42.699Z,1.52
2023-01-13T10:26:09.012Z,1.39
2023-01-13T10:28:35.326Z,1.38
2023-01-13T10:31:01.666Z,1.53
2023-01-13T10:33:28.146Z,1.46
2023-01-13T10:35:54.441Z,1.41
2023-01-13T10:38:20.680Z,1.50
2023-01-13T10:40:46.920Z,1.42
2023-01-13T10:43:13.165Z,1.26
2023-01-13T10:45:39.418Z,1.51
2023-01-13T10:48:05.676Z,1.38
2023-01-13T10:50:31.922Z,1.23
2023-01-13T10:52:58.177Z,1.38
2023-01-13T10:55:24.426Z,1.46
2023-01-13T10:57:50.673Z,1.48
2023-01-13T11:00:16.937Z,1.27
2023-01-13T11:02:43.208Z,1.24
2023-01-13T11:05:09.564Z,1.39
2023-01-13T11:07:35.873Z,1.39
2023-01-13T11:10:02.124Z,1.32
2023-01-13T11:12:28.390Z,1.14
2023-01-13T11:14:54.629Z,1.13
2023-01-13T11:17:20.880Z,1.36
2023-01-13T11:19:47.128Z,1.30
2023-01-13T11:22:13.366Z,1.36
2023-01-13T11:24:39.627Z,1.44
2023-01-13T11:27:05.875Z,1.26
2023-01-13T11:29:32.149Z,1.36
2023-01-13T11:31:58.392Z,1.27
2023-01-13T11:34:24.649Z,1.41
2023-01-13T11:36:50.914Z,1.25
2023-01-13T11:39:17.175Z,1.08
2023-01-13T11:41:43.450Z,1.14
2023-01-13T11:44:09.704Z,1.23
2023-01-13T11:46:36.014Z,1.28
2023-01-13T11:49:02.316Z,1.31
2023-01-13T11:51:28.582Z,1.49
2023-01-13T11:53:54.835Z,1.42
2023-01-13T11:56:21.092Z,1.28
2023-01-13T11:58:51.197Z,1.43
2023-01-13T12:01:17.727Z,1.45
2023-01-13T12:03:44.039Z,1.42
2023-01-13T12:06:10.309Z,1.74
2023-01-13T12:08:36.791Z,1.44
2023-01-13T12:11:03.101Z,1.41
2023-01-13T12:13:29.359Z,1.33
2023-01-13T12:15:55.603Z,1.41
2023-01-13T12:18:21.865Z,1.27
2023-01-13T12:20:48.105Z,1.11
2023-01-13T12:23:14.355Z,1.07
2023-01-13T12:25:40.592Z,1.17
2023-01-13T12:28:06.867Z,1.24
2023-01-13T12:30:33.148Z,1.11
2023-01-13T12:32:59.407Z,1.12
2023-01-13T12:35:25.668Z,1.13
2023-01-13T12:37:51.929Z,1.23
2023-01-13T12:40:18.189Z,1.20
2023-01-13T12:42:44.425Z,1.30
2023-01-13T12:45:10.670Z,1.27
2023-01-13T12:47:36.924Z,1.21
2023-01-13T12:50:03.196Z,1.21
2023-01-13T12:52:29.441Z,1.01
2023-01-13T12:54:55.693Z,1.19
2023-01-13T12:57:21.934Z,1.17
2023-01-13T12:59:48.189Z,1.15
2023-01-13T13:02:14.612Z,1.17
2023-01-13T13:04:41.048Z,0.96
2023-01-13T13:07:07.288Z,0.84
2023-01-13T13:09:33.527Z,0.85
2023-01-13T13:11:59.792Z,1.01
2023-01-13T13:14:26.049Z,0.83
2023-01-13T13:16:52.388Z,0.92
2023-01-13T13:19:18.798Z,0.93
2023-01-13T13:21:45.068Z,0.96
2023-01-13T13:24:11.334Z,1.19
2023-01-13T13:26:37.583Z,1.53
2023-01-13T13:29:03.938Z,1.36
2023-01-13T13:31:30.186Z,1.31
2023-01-13T13:33:56.446Z,1.11
2023-01-13T13:36:22.697Z,0.74
2023-01-13T13:38:48.937Z,0.52
2023-01-13T13:41:15.214Z,0.58
2023-01-13T13:43:41.462Z,0.55
2023-01-13T13:46:07.763Z,0.57
2023-01-13T13:48:34.053Z,0.67
2023-01-13T13:51:00.292Z,0.69
2023-01-13T13:53:26.529Z,0.79
2023-01-13T13:55:52.770Z,1.30
2023-01-13T13:58:19.010Z,1.22
2023-01-13T14:00:45.265Z,1.25
2023-01-13T14:03:11.538Z,1.01
2023-01-13T14:05:37.801Z,0.97
2023-01-13T14:08:04.022Z,0.91
2023-01-13T14:10:30.288Z,0.92
2023-01-13T14:12:56.664Z,0.84
2023-01-13T14:15:23.843Z,0.77
2023-01-13T14:17:50.128Z,0.97
2023-01-13T14:20:16.388Z,0.92
2023-01-13T14:22:42.631Z,0.70
2023-01-13T14:25:08.890Z,0.68
2023-01-13T14:27:35.461Z,0.75
2023-01-13T14:30:01.709Z,0.80
2023-01-13T14:32:28.079Z,0.73
2023-01-13T14:34:54.312Z,0.83
2023-01-13T14:37:20.537Z,0.89
2023-01-13T14:39:46.775Z,0.71
2023-01-13T14:42:13.008Z,0.81
2023-01-13T14:44:39.280Z,0.76
2023-01-13T14:47:05.518Z,0.86
2023-01-13T14:49:31.769Z,0.80
2023-01-13T14:51:58.023Z,0.57
2023-01-13T14:54:24.381Z,0.88
2023-01-13T14:56:50.626Z,0.82
2023-01-13T14:59:16.857Z,0.69
2023-01-13T15:01:43.228Z,0.69
2023-01-13T15:04:09.543Z,0.85
2023-01-13T15:06:35.790Z,0.86
2023-01-13T15:09:02.046Z,0.76
2023-01-13T15:11:28.327Z,0.72
2023-01-13T15:13:54.598Z,0.67
2023-01-13T15:16:20.960Z,0.68
2023-01-13T15:18:47.253Z,0.70
2023-01-13T15:21:13.489Z,0.60
2023-01-13T15:23:39.732Z,0.59
2023-01-13T15:26:05.994Z,0.65
2023-01-13T15:28:32.273Z,0.72
2023-01-13T15:30:58.542Z,0.72
2023-01-13T15:33:24.879Z,0.64
2023-01-13T15:35:51.121Z,0.75
2023-01-13T15:38:17.396Z,0.73
2023-01-13T15:40:43.653Z,0.64
2023-01-13T15:43:09.882Z,0.59
2023-01-13T15:45:36.134Z,0.60
2023-01-13T15:48:02.385Z,0.78
2023-01-13T15:50:28.786Z,0.70
2023-01-13T15:52:55.074Z,0.50
2023-01-13T15:55:21.309Z,0.56
2023-01-13T15:57:47.568Z,0.49
2023-01-13T16:00:13.835Z,0.61
2023-01-13T16:02:40.101Z,0.37
2023-01-13T16:05:06.361Z,0.42
2023-01-13T16:07:32.621Z,0.42
2023-01-13T16:09:58.874Z,0.35
2023-01-13T16:12:25.115Z,0.41
2023-01-13T16:14:51.377Z,0.42
2023-01-13T16:17:17.642Z,0.42
2023-01-13T16:19:43.918Z,0.52
2023-01-13T16:22:10.155Z,0.50
2023-01-13T16:24:36.393Z,0.33
2023-01-13T16:27:02.628Z,0.42
2023-01-13T16:29:28.965Z,0.44
2023-01-13T16:31:55.232Z,0.60
2023-01-13T16:34:21.498Z,0.44
2023-01-13T16:36:47.755Z,0.44
2023-01-13T16:39:14.009Z,0.56
2023-01-13T16:41:40.268Z,0.43
2023-01-13T16:44:06.528Z,0.50
2023-01-13T16:46:32.798Z,0.41
2023-01-13T16:48:59.063Z,0.45
2023-01-13T16:51:25.351Z,0.44
2023-01-13T16:53:51.627Z,0.60
2023-01-13T16:56:18.755Z,0.48
2023-01-13T16:58:46.273Z,0.51
2023-01-13T17:01:12.570Z,0.97
2023-01-13T17:03:38.867Z,0.61
2023-01-13T17:06:05.152Z,0.54
2023-01-13T17:08:31.394Z,0.45
2023-01-13T17:10:57.640Z,0.55
2023-01-13T17:13:23.899Z,0.50
2023-01-13T17:15:50.141Z,0.60
2023-01-13T17:18:16.373Z,0.49
2023-01-13T17:20:42.612Z,0.44
2023-01-13T17:23:08.891Z,0.52
2023-01-13T17:25:35.179Z,0.58
2023-01-13T17:28:01.468Z,0.71
2023-01-13T17:30:27.738Z,0.82
2023-01-13T17:32:54.033Z,0.75
2023-01-13T17:35:20.327Z,1.09
2023-01-13T17:37:46.607Z,1.26
2023-01-13T17:40:12.905Z,1.22
2023-01-13T17:42:39.189Z,1.59
2023-01-13T17:45:05.435Z,1.50
2023-01-13T17:47:31.669Z,1.61
2023-01-13T17:49:57.934Z,1.68
2023-01-13T17:52:24.193Z,1.44
2023-01-13T17:54:50.450Z,1.82
2023-01-13T17:57:16.693Z,1.86
2023-01-13T17:59:42.927Z,2.31
2023-01-13T18:02:09.309Z,1.85
2023-01-13T18:04:35.634Z,1.88
2023-01-13T18:07:01.877Z,1.67
2023-01-13T18:09:28.122Z,1.84
2023-01-13T18:11:54.379Z,1.89
2023-01-13T18:14:20.629Z,2.36
2023-01-13T18:16:46.986Z,2.71
2023-01-13T18:19:13.240Z,1.95
2023-01-13T18:21:39.477Z,2.02
2023-01-13T18:24:05.721Z,2.37
2023-01-13T18:26:31.978Z,2.47
2023-01-13T18:28:58.247Z,2.35
2023-01-13T18:31:24.520Z,2.41
2023-01-13T18:33:50.812Z,2.95
2023-01-13T18:36:17.050Z,2.65
2023-01-13T18:38:43.296Z,2.85
2023-01-13T18:41:09.527Z,2.67
2023-01-13T18:43:35.759Z,2.65
2023-01-13T18:46:02.046Z,2.71
2023-01-13T18:48:28.304Z,2.87
2023-01-13T18:50:54.546Z,3.02
2023-01-13T18:53:20.804Z,3.34
2023-01-13T18:55:47.047Z,3.40
2023-01-13T18:58:13.301Z,3.50
2023-01-13T19:00:39.564Z,3.29
2023-01-13T19:05:32.080Z,3.09
2023-01-13T19:07:58.336Z,3.49
2023-01-13T19:10:24.590Z,3.23
2023-01-13T19:12:50.852Z,3.18
2023-01-13T19:15:17.134Z,3.19
2023-01-13T19:17:43.372Z,3.18
2023-01-13T19:20:09.626Z,2.94
2023-01-13T19:22:35.878Z,2.91
2023-01-13T19:25:02.173Z,3.35
2023-01-13T19:27:28.405Z,3.13
2023-01-13T19:29:54.655Z,2.61
2023-01-13T19:32:20.901Z,2.64
2023-01-13T19:34:48.376Z,2.95
2023-01-13T19:37:14.631Z,2.98
2023-01-13T19:39:40.871Z,2.88
2023-01-13T19:42:07.127Z,2.69
2023-01-13T19:44:33.361Z,3.03
2023-01-13T19:46:59.600Z,2.91
2023-01-13T19:49:25.823Z,2.89
2023-01-13T19:51:52.063Z,3.21
2023-01-13T19:54:18.323Z,2.51
2023-01-13T19:56:44.564Z,2.40
2023-01-13T19:59:10.808Z,2.23
2023-01-13T20:01:37.096Z,2.36
2023-01-13T20:04:03.406Z,2.70
2023-01-13T20:06:29.659Z,2.36
2023-01-13T20:08:55.926Z,2.72
2023-01-13T20:11:22.177Z,2.54
2023-01-13T20:13:48.411Z,2.57
2023-01-13T20:16:14.681Z,2.48
2023-01-13T20:18:40.970Z,3.06
2023-01-13T20:21:07.239Z,3.20
2023-01-13T20:23:33.490Z,3.19
2023-01-13T20:25:59.726Z,3.43
2023-01-13T20:28:25.987Z,3.00
2023-01-13T20:30:52.276Z,3.21
2023-01-13T20:33:18.506Z,3.32
2023-01-13T20:35:44.750Z,2.95
2023-01-13T20:38:11.010Z,3.32
2023-01-13T20:40:37.243Z,3.14
2023-01-13T20:43:03.492Z,2.98
2023-01-13T20:45:30.772Z,2.70
2023-01-13T20:47:57.003Z,2.36
2023-01-13T20:50:23.339Z,2.79
2023-01-13T20:52:49.589Z,2.51
2023-01-13T20:55:15.828Z,2.59
2023-01-13T20:57:42.121Z,2.56
2023-01-13T21:00:08.388Z,2.39
2023-01-13T21:02:34.647Z,2.71
2023-01-13T21:05:00.920Z,2.53
2023-01-13T21:07:27.165Z,2.91
2023-01-13T21:09:53.398Z,3.01
2023-01-13T21:12:19.638Z,2.68
2023-01-13T21:14:45.893Z,3.07
2023-01-13T21:17:12.127Z,3.24
2023-01-13T21:19:38.369Z,3.05
2023-01-13T21:22:04.616Z,3.10
2023-01-13T21:24:30.880Z,2.97
2023-01-13T21:26:57.141Z,3.32
2023-01-13T21:29:23.375Z,2.87
2023-01-13T21:31:49.670Z,2.67
2023-01-13T21:34:15.936Z,2.88
2023-01-13T21:36:42.200Z,2.70
2023-01-13T21:39:08.459Z,2.57
2023-01-13T21:41:34.709Z,2.54
2023-01-13T21:44:00.981Z,2.56
2023-01-13T21:46:27.289Z,2.27
2023-01-13T21:48:53.532Z,2.53
2023-01-13T21:51:19.762Z,2.75
2023-01-13T21:53:46.011Z,2.82
2023-01-13T21:56:12.427Z,2.81
2023-01-13T21:58:38.716Z,2.89
2023-01-13T22:01:05.080Z,2.93
2023-01-13T22:03:31.360Z,3.29
2023-01-13T22:05:57.631Z,3.27
2023-01-13T22:08:23.877Z,2.97
2023-01-13T22:10:50.140Z,2.82
2023-01-13T22:13:21.575Z,2.97
2023-01-13T22:15:47.861Z,3.01
2023-01-13T22:18:14.112Z,3.13
2023-01-13T22:20:40.367Z,3.79
2023-01-13T22:23:06.610Z,3.67
2023-01-13T22:25:32.850Z,3.27
2023-01-13T22:27:59.095Z,3.20
2023-01-13T22:30:25.343Z,3.22
2023-01-13T22:32:51.602Z,3.32
2023-01-13T22:35:17.862Z,3.37
2023-01-13T22:37:44.111Z,3.73
2023-01-13T22:40:10.369Z,3.15
2023-01-13T22:42:36.609Z,2.63
2023-01-13T22:45:02.860Z,2.85
2023-01-13T22:47:29.103Z,3.24
2023-01-13T22:49:55.340Z,3.20
2023-01-13T22:52:21.587Z,2.93
2023-01-13T22:54:47.839Z,3.44
2023-01-13T22:57:14.394Z,3.82
2023-01-13T22:59:40.663Z,3.61
2023-01-13T23:02:06.919Z,3.17
2023-01-13T23:04:33.306Z,3.21
2023-01-13T23:06:59.586Z,3.30
2023-01-13T23:09:25.839Z,3.31
2023-01-13T23:11:52.107Z,3.20
2023-01-13T23:14:18.372Z,3.13
2023-01-13T23:16:44.666Z,3.12
2023-01-13T23:19:10.931Z,3.02
2023-01-13T23:21:37.173Z,3.18
2023-01-13T23:24:03.442Z,3.11
2023-01-13T23:26:29.691Z,2.63
2023-01-13T23:28:55.927Z,2.93
2023-01-13T23:31:22.183Z,3.22
2023-01-13T23:33:48.466Z,3.20
2023-01-13T23:36:14.727Z,2.78
2023-01-13T23:38:40.981Z,3.33
2023-01-13T23:41:07.244Z,3.23
2023-01-13T23:43:33.491Z,3.32
2023-01-13T23:45:59.762Z,3.34
2023-01-13T23:48:26.023Z,3.70
2023-01-13T23:50:52.313Z,3.73
2023-01-13T23:53:18.558Z,3.26
2023-01-13T23:55:44.818Z,3.66
2023-01-13T23:58:11.057Z,3.50
