createdAt,value
2023-02-22T00:00:46.911Z,3.88
2023-02-22T00:03:16.644Z,3.95
2023-02-22T00:05:46.158Z,3.56
2023-02-22T00:08:17.830Z,3.58
2023-02-22T00:10:45.076Z,3.63
2023-02-22T00:13:14.818Z,3.69
2023-02-22T00:15:41.689Z,3.78
2023-02-22T00:18:09.549Z,3.83
2023-02-22T00:20:37.001Z,3.76
2023-02-22T00:23:04.020Z,3.84
2023-02-22T00:25:30.994Z,3.90
2023-02-22T00:27:57.924Z,3.94
2023-02-22T00:30:27.376Z,3.88
2023-02-22T00:32:56.818Z,3.76
2023-02-22T00:35:26.288Z,3.65
2023-02-22T00:37:55.960Z,3.75
2023-02-22T00:40:25.554Z,3.56
2023-02-22T00:42:52.969Z,3.65
2023-02-22T00:45:24.573Z,3.42
2023-02-22T00:47:52.150Z,3.24
2023-02-22T00:50:19.608Z,3.18
2023-02-22T00:52:47.428Z,3.19
2023-02-22T00:55:22.011Z,3.29
2023-02-22T00:57:48.998Z,3.22
2023-02-22T01:00:42.616Z,3.36
2023-02-22T01:03:11.593Z,3.45
2023-02-22T01:05:39.110Z,3.51
2023-02-22T01:08:08.425Z,3.55
2023-02-22T01:10:36.548Z,3.45
2023-02-22T01:13:04.884Z,3.52
2023-02-22T01:15:31.908Z,3.54
2023-02-22T01:17:59.845Z,3.57
2023-02-22T01:20:28.060Z,3.63
2023-02-22T01:22:56.955Z,3.69
2023-02-22T01:25:26.973Z,3.66
2023-02-22T01:27:54.435Z,3.66
2023-02-22T01:30:24.452Z,3.69
2023-02-22T01:32:52.038Z,3.70
2023-02-22T01:35:23.208Z,3.63
2023-02-22T01:37:50.512Z,3.65
2023-02-22T01:40:39.669Z,3.59
2023-02-22T01:43:26.347Z,3.56
2023-02-22T01:46:07.765Z,3.45
2023-02-22T01:49:03.248Z,3.50
2023-02-22T01:51:34.283Z,3.52
2023-02-22T01:54:06.913Z,3.52
2023-02-22T01:56:38.370Z,3.58
2023-02-22T01:59:10.746Z,3.60
2023-02-22T02:01:39.838Z,3.48
2023-02-22T02:04:12.975Z,3.55
2023-02-22T02:06:40.239Z,3.56
2023-02-22T02:09:45.053Z,3.57
2023-02-22T02:12:14.789Z,3.57
2023-02-22T02:14:43.250Z,3.59
2023-02-22T02:17:13.726Z,3.61
2023-02-22T02:20:08.264Z,3.62
2023-02-22T02:22:49.312Z,3.40
2023-02-22T02:25:49.717Z,3.34
2023-02-22T02:28:33.022Z,3.58
2023-02-22T02:31:27.858Z,3.46
2023-02-22T02:34:04.512Z,3.16
2023-02-22T02:36:52.156Z,3.12
2023-02-22T02:39:46.234Z,3.20
2023-02-22T02:42:18.601Z,3.24
2023-02-22T02:45:12.218Z,3.21
2023-02-22T02:47:45.740Z,2.88
2023-02-22T02:50:15.349Z,2.34
2023-02-22T02:52:44.696Z,1.95
2023-02-22T02:55:12.450Z,2.09
2023-02-22T02:57:39.437Z,2.19
2023-02-22T03:00:08.198Z,2.38
2023-02-22T03:02:37.689Z,2.47
2023-02-22T03:05:40.005Z,2.48
2023-02-22T03:08:17.738Z,2.64
2023-02-22T03:11:05.429Z,2.27
2023-02-22T03:14:01.369Z,2.35
2023-02-22T03:16:50.226Z,2.49
2023-02-22T03:19:38.650Z,2.54
2023-02-22T03:22:31.404Z,2.49
2023-02-22T03:25:14.361Z,2.59
2023-02-22T03:27:47.554Z,2.18
2023-02-22T03:30:22.605Z,2.17
2023-02-22T03:32:57.490Z,2.13
2023-02-22T03:35:28.483Z,2.13
2023-02-22T03:37:59.165Z,2.14
2023-02-22T03:40:33.777Z,2.16
2023-02-22T03:43:36.966Z,2.32
2023-02-22T03:46:05.792Z,2.47
2023-02-22T03:48:38.441Z,2.60
2023-02-22T03:51:06.126Z,2.46
2023-02-22T03:53:34.893Z,2.47
2023-02-22T03:56:05.020Z,2.19
2023-02-22T03:58:34.234Z,2.24
2023-02-22T04:01:01.113Z,2.22
2023-02-22T04:03:28.153Z,2.33
2023-02-22T04:05:55.032Z,2.38
2023-02-22T04:08:21.861Z,2.44
2023-02-22T04:10:48.825Z,2.49
2023-02-22T04:13:15.676Z,2.54
2023-02-22T04:15:42.749Z,2.51
2023-02-22T04:18:13.156Z,2.62
2023-02-22T04:20:40.012Z,2.66
2023-02-22T04:23:06.947Z,2.69
2023-02-22T04:25:33.980Z,2.52
2023-02-22T04:28:00.846Z,1.90
2023-02-22T04:30:27.737Z,1.76
2023-02-22T04:32:54.642Z,1.77
2023-02-22T04:35:21.483Z,1.62
2023-02-22T04:37:48.290Z,1.73
2023-02-22T04:40:16.845Z,1.80
2023-02-22T04:42:43.742Z,1.87
2023-02-22T04:45:11.300Z,2.22
2023-02-22T04:47:38.280Z,2.15
2023-02-22T04:50:08.597Z,2.11
2023-02-22T04:52:35.733Z,1.95
2023-02-22T04:55:02.879Z,1.92
2023-02-22T04:57:30.166Z,2.25
2023-02-22T04:59:57.260Z,2.65
2023-02-22T05:02:24.368Z,3.03
2023-02-22T05:04:51.320Z,3.14
2023-02-22T05:07:18.242Z,3.26
2023-02-22T05:09:47.947Z,3.60
2023-02-22T05:12:15.505Z,3.75
2023-02-22T05:14:42.351Z,4.04
2023-02-22T05:17:09.404Z,4.14
2023-02-22T05:19:36.374Z,4.10
2023-02-22T05:22:03.249Z,4.19
2023-02-22T05:24:30.273Z,4.41
2023-02-22T05:26:57.122Z,4.68
2023-02-22T05:29:24.046Z,5.08
2023-02-22T05:31:51.038Z,5.35
2023-02-22T05:34:18.014Z,5.60
2023-02-22T05:36:45.049Z,5.80
2023-02-22T05:39:12.205Z,6.06
2023-02-22T05:41:39.062Z,6.13
2023-02-22T05:44:06.017Z,6.10
2023-02-22T05:46:33.384Z,6.02
2023-02-22T05:49:00.267Z,5.87
2023-02-22T05:51:27.254Z,5.85
2023-02-22T05:53:54.312Z,5.95
2023-02-22T05:56:38.104Z,6.17
2023-02-22T05:59:05.074Z,6.35
2023-02-22T06:01:32.006Z,6.50
2023-02-22T06:03:58.809Z,6.31
2023-02-22T06:06:25.678Z,6.05
2023-02-22T06:08:52.514Z,5.73
2023-02-22T06:11:19.649Z,5.34
2023-02-22T06:13:51.480Z,5.16
2023-02-22T06:16:18.821Z,5.05
2023-02-22T06:18:45.728Z,5.14
2023-02-22T06:21:12.679Z,5.52
2023-02-22T06:23:39.568Z,5.72
2023-02-22T06:26:06.639Z,5.90
2023-02-22T06:28:33.638Z,6.10
2023-02-22T06:31:00.439Z,6.26
2023-02-22T06:33:27.323Z,6.02
2023-02-22T06:35:54.414Z,5.83
2023-02-22T06:38:23.424Z,5.75
2023-02-22T06:40:50.581Z,5.77
2023-02-22T06:43:17.756Z,5.79
2023-02-22T06:45:44.664Z,6.01
2023-02-22T06:48:11.521Z,6.32
2023-02-22T06:50:38.458Z,6.46
2023-02-22T06:53:05.492Z,6.40
2023-02-22T06:55:34.508Z,6.24
2023-02-22T06:58:02.496Z,5.89
2023-02-22T07:00:30.812Z,5.81
2023-02-22T07:02:58.337Z,5.83
2023-02-22T07:05:27.486Z,5.80
2023-02-22T07:07:56.319Z,5.77
2023-02-22T07:10:27.107Z,5.74
2023-02-22T07:12:54.369Z,5.71
2023-02-22T07:15:22.911Z,5.77
2023-02-22T07:17:50.569Z,5.58
2023-02-22T07:20:18.781Z,5.80
2023-02-22T07:22:45.669Z,6.00
2023-02-22T07:25:12.755Z,6.18
2023-02-22T07:27:41.369Z,6.48
2023-02-22T07:30:20.068Z,6.70
2023-02-22T07:32:47.973Z,6.74
2023-02-22T07:35:32.465Z,6.98
2023-02-22T07:37:59.767Z,7.39
2023-02-22T07:40:27.309Z,7.76
2023-02-22T07:42:59.405Z,7.91
2023-02-22T07:45:31.760Z,8.16
2023-02-22T07:47:59.552Z,7.89
2023-02-22T07:50:28.497Z,7.96
2023-02-22T07:52:56.480Z,8.15
2023-02-22T07:55:26.316Z,8.08
2023-02-22T07:57:55.655Z,8.30
2023-02-22T08:00:31.511Z,8.26
2023-02-22T08:03:01.284Z,8.32
2023-02-22T08:05:29.992Z,8.40
2023-02-22T08:07:57.363Z,8.46
2023-02-22T08:10:26.663Z,8.55
2023-02-22T08:12:54.328Z,8.91
2023-02-22T08:15:41.891Z,9.00
2023-02-22T08:18:13.535Z,9.07
2023-02-22T08:20:42.642Z,8.94
2023-02-22T08:23:11.392Z,9.17
2023-02-22T08:25:38.604Z,9.33
2023-02-22T08:28:09.334Z,9.53
2023-02-22T08:30:39.979Z,9.29
2023-02-22T08:33:07.261Z,9.15
2023-02-22T08:35:34.595Z,9.28
2023-02-22T08:38:04.458Z,9.37
2023-02-22T08:40:35.268Z,9.30
2023-02-22T08:43:02.796Z,9.44
2023-02-22T08:45:29.795Z,9.34
2023-02-22T08:47:56.815Z,9.38
2023-02-22T08:50:31.825Z,9.52
2023-02-22T08:53:00.410Z,9.44
2023-02-22T08:55:29.701Z,9.43
2023-02-22T08:57:56.487Z,9.45
2023-02-22T09:00:24.363Z,9.44
2023-02-22T09:02:52.399Z,9.32
2023-02-22T09:05:20.636Z,9.71
2023-02-22T09:07:47.943Z,9.90
2023-02-22T09:10:21.278Z,9.64
2023-02-22T09:12:48.143Z,9.98
2023-02-22T09:15:15.457Z,9.70
2023-02-22T09:17:42.459Z,9.54
2023-02-22T09:20:10.654Z,9.87
2023-02-22T09:22:37.585Z,9.72
2023-02-22T09:25:16.335Z,10.04
2023-02-22T09:27:44.297Z,10.20
2023-02-22T09:30:29.465Z,10.23
2023-02-22T09:33:00.182Z,10.35
2023-02-22T09:35:27.767Z,10.35
2023-02-22T09:37:56.657Z,10.55
2023-02-22T09:40:24.924Z,10.68
2023-02-22T09:43:15.879Z,11.09
2023-02-22T09:45:51.978Z,11.47
2023-02-22T09:48:22.279Z,11.51
2023-02-22T09:50:51.294Z,11.26
2023-02-22T09:53:39.684Z,11.15
2023-02-22T09:56:13.337Z,11.21
2023-02-22T09:58:44.940Z,10.83
2023-02-22T10:01:40.145Z,10.71
2023-02-22T10:04:39.251Z,10.95
2023-02-22T10:07:15.915Z,11.37
2023-02-22T10:09:45.537Z,11.65
2023-02-22T10:12:36.023Z,11.29
2023-02-22T10:15:39.843Z,11.15
2023-02-22T10:19:03.863Z,11.12
2023-02-22T10:22:00.233Z,11.30
2023-02-22T10:24:45.945Z,11.52
2023-02-22T10:27:37.813Z,11.37
2023-02-22T10:30:25.876Z,10.97
2023-02-22T10:33:15.883Z,11.02
2023-02-22T10:35:47.243Z,11.08
2023-02-22T10:38:19.819Z,10.95
2023-02-22T10:40:55.610Z,11.39
2023-02-22T10:43:22.965Z,11.23
2023-02-22T10:45:57.397Z,11.51
2023-02-22T10:48:26.610Z,11.68
2023-02-22T10:51:00.275Z,11.43
2023-02-22T10:53:27.591Z,11.39
2023-02-22T10:56:19.677Z,11.44
2023-02-22T10:58:57.996Z,11.72
2023-02-22T11:01:32.959Z,11.79
2023-02-22T11:04:12.550Z,12.07
2023-02-22T11:06:42.607Z,11.90
2023-02-22T11:09:22.749Z,11.91
2023-02-22T11:12:07.171Z,11.83
2023-02-22T11:14:34.019Z,11.78
2023-02-22T11:17:06.700Z,12.00
2023-02-22T11:19:34.203Z,11.86
2023-02-22T11:22:21.854Z,11.77
2023-02-22T11:27:33.801Z,11.81
2023-02-22T11:30:25.471Z,11.93
2023-02-22T11:33:00.100Z,11.73
2023-02-22T11:35:32.444Z,12.10
2023-02-22T11:38:19.395Z,12.36
2023-02-22T11:40:46.303Z,12.17
2023-02-22T11:43:18.834Z,11.93
2023-02-22T11:46:07.041Z,12.21
2023-02-22T11:48:37.404Z,12.37
2023-02-22T11:51:08.754Z,12.19
2023-02-22T11:54:18.068Z,12.45
2023-02-22T11:56:50.584Z,12.74
2023-02-22T11:59:17.305Z,13.13
2023-02-22T12:01:56.840Z,13.30
2023-02-22T12:04:51.808Z,12.72
2023-02-22T12:08:13.791Z,12.43
2023-02-22T12:11:04.988Z,12.11
2023-02-22T12:13:59.731Z,12.34
2023-02-22T12:16:37.854Z,12.52
2023-02-22T12:19:40.195Z,12.95
2023-02-22T12:22:12.760Z,12.91
2023-02-22T12:24:48.880Z,12.96
2023-02-22T12:27:25.599Z,13.06
2023-02-22T12:30:01.461Z,12.73
2023-02-22T12:32:46.503Z,13.08
2023-02-22T12:35:26.690Z,13.25
2023-02-22T12:38:06.483Z,13.01
2023-02-22T12:41:01.748Z,12.88
2023-02-22T12:44:01.352Z,12.87
2023-02-22T12:46:31.965Z,12.95
2023-02-22T12:49:10.206Z,13.26
2023-02-22T12:51:46.262Z,13.25
2023-02-22T12:54:44.822Z,13.11
2023-02-22T12:57:23.936Z,13.02
2023-02-22T12:59:56.256Z,12.73
2023-02-22T13:02:31.387Z,12.87
2023-02-22T13:04:58.620Z,12.99
2023-02-22T13:08:02.091Z,13.14
2023-02-22T13:10:31.929Z,13.58
2023-02-22T13:13:09.062Z,13.80
2023-02-22T13:15:53.943Z,14.12
2023-02-22T13:18:26.739Z,14.07
2023-02-22T13:21:19.853Z,14.28
2023-02-22T13:24:05.327Z,14.37
2023-02-22T13:26:42.445Z,14.38
2023-02-22T13:29:18.880Z,14.39
2023-02-22T13:31:45.732Z,14.33
2023-02-22T13:34:31.151Z,14.45
2023-02-22T13:37:35.866Z,14.17
2023-02-22T13:40:26.296Z,14.10
2023-02-22T13:43:23.125Z,14.16
2023-02-22T13:46:16.656Z,14.00
2023-02-22T13:49:24.682Z,13.89
2023-02-22T13:52:07.287Z,13.76
2023-02-22T13:54:43.454Z,13.56
2023-02-22T13:57:37.308Z,13.69
2023-02-22T14:00:16.175Z,13.85
2023-02-22T14:03:14.094Z,13.83
2023-02-22T14:05:40.851Z,13.89
2023-02-22T14:08:28.005Z,13.80
2023-02-22T14:10:56.564Z,13.72
2023-02-22T14:13:24.794Z,13.40
2023-02-22T14:16:00.986Z,13.28
2023-02-22T14:18:43.969Z,13.20
2023-02-22T14:21:13.676Z,12.70
2023-02-22T14:23:56.058Z,12.50
2023-02-22T14:26:37.427Z,12.62
2023-02-22T14:29:10.038Z,12.76
2023-02-22T14:31:42.622Z,12.74
2023-02-22T14:34:17.691Z,12.58
2023-02-22T14:36:54.674Z,12.72
2023-02-22T14:39:36.838Z,12.82
2023-02-22T14:42:29.025Z,12.77
2023-02-22T14:45:08.138Z,12.64
2023-02-22T14:47:56.459Z,12.45
2023-02-22T14:50:42.407Z,12.31
2023-02-22T14:53:24.227Z,12.21
2023-02-22T14:55:57.875Z,12.05
2023-02-22T14:58:34.469Z,11.92
2023-02-22T15:01:17.366Z,11.91
2023-02-22T15:03:45.503Z,11.75
2023-02-22T15:06:19.020Z,11.59
2023-02-22T15:08:47.170Z,11.56
2023-02-22T15:11:29.067Z,11.49
2023-02-22T15:13:55.873Z,11.25
2023-02-22T15:16:25.291Z,11.32
2023-02-22T15:18:58.107Z,11.28
2023-02-22T15:21:28.321Z,11.27
2023-02-22T15:23:58.838Z,11.04
2023-02-22T15:26:31.368Z,10.96
2023-02-22T15:29:00.004Z,10.82
2023-02-22T15:31:32.250Z,10.79
2023-02-22T15:34:17.381Z,10.62
2023-02-22T15:36:48.226Z,10.63
2023-02-22T15:39:30.921Z,10.59
2023-02-22T15:42:10.642Z,10.48
2023-02-22T15:44:43.421Z,10.39
2023-02-22T15:47:25.529Z,10.34
2023-02-22T15:50:14.315Z,10.40
2023-02-22T15:52:49.263Z,10.29
2023-02-22T15:55:17.933Z,10.18
2023-02-22T15:57:44.746Z,10.17
2023-02-22T16:00:32.367Z,10.17
2023-02-22T16:02:59.755Z,10.22
2023-02-22T16:05:40.696Z,10.03
2023-02-22T16:08:22.505Z,10.01
2023-02-22T16:10:58.241Z,10.01
2023-02-22T16:13:32.675Z,9.92
2023-02-22T16:16:18.209Z,9.79
2023-02-22T16:18:45.124Z,9.76
2023-02-22T16:21:14.767Z,9.70
2023-02-22T16:24:06.940Z,9.72
2023-02-22T16:26:40.850Z,9.70
2023-02-22T16:29:09.406Z,9.65
2023-02-22T16:31:39.707Z,9.65
2023-02-22T16:34:08.095Z,9.58
2023-02-22T16:36:44.192Z,9.56
2023-02-22T16:39:20.142Z,9.56
2023-02-22T16:41:49.761Z,9.50
2023-02-22T16:44:19.676Z,9.45
2023-02-22T16:46:46.466Z,9.46
2023-02-22T16:49:14.023Z,9.44
2023-02-22T16:52:03.087Z,9.36
2023-02-22T16:54:34.454Z,9.37
2023-02-22T16:57:02.272Z,9.39
2023-02-22T16:59:32.999Z,9.41
2023-02-22T17:01:59.840Z,9.44
2023-02-22T17:04:26.696Z,9.48
2023-02-22T17:06:53.682Z,9.45
2023-02-22T17:09:20.959Z,9.44
2023-02-22T17:11:52.023Z,9.45
2023-02-22T17:14:21.893Z,9.38
2023-02-22T17:16:49.679Z,9.41
2023-02-22T17:19:19.925Z,9.35
2023-02-22T17:21:47.571Z,9.33
2023-02-22T17:24:17.792Z,9.43
2023-02-22T17:26:44.760Z,9.36
2023-02-22T17:29:11.736Z,9.33
2023-02-22T17:31:38.772Z,9.30
2023-02-22T17:34:06.579Z,9.30
2023-02-22T17:36:34.964Z,9.29
2023-02-22T17:39:02.382Z,9.28
2023-02-22T17:41:29.465Z,9.20
2023-02-22T17:43:56.458Z,9.10
2023-02-22T17:46:23.390Z,9.02
2023-02-22T17:48:50.343Z,8.95
2023-02-22T17:51:17.172Z,8.89
2023-02-22T17:53:43.941Z,8.82
2023-02-22T17:56:14.503Z,8.74
2023-02-22T17:58:41.941Z,8.71
2023-02-22T18:01:23.356Z,8.67
2023-02-22T18:03:51.692Z,8.64
2023-02-22T18:06:23.920Z,8.70
2023-02-22T18:08:56.421Z,8.75
2023-02-22T18:11:25.712Z,8.76
2023-02-22T18:13:57.228Z,8.73
2023-02-22T18:16:25.953Z,8.69
2023-02-22T18:18:54.049Z,8.65
2023-02-22T18:21:22.004Z,8.61
2023-02-22T18:23:49.268Z,8.54
2023-02-22T18:26:18.896Z,8.48
2023-02-22T18:28:46.679Z,8.50
2023-02-22T18:31:16.824Z,8.56
2023-02-22T18:33:51.049Z,8.50
2023-02-22T18:36:23.434Z,8.54
2023-02-22T18:38:53.395Z,8.57
2023-02-22T18:41:24.582Z,8.63
2023-02-22T18:43:52.018Z,8.69
2023-02-22T18:46:22.544Z,8.67
2023-02-22T18:48:55.298Z,8.67
2023-02-22T18:51:27.321Z,8.74
2023-02-22T18:53:57.063Z,8.74
2023-02-22T18:56:24.048Z,8.79
2023-02-22T18:58:56.321Z,8.76
2023-02-22T19:01:24.231Z,8.69
2023-02-22T19:03:52.805Z,8.71
2023-02-22T19:06:20.551Z,8.56
2023-02-22T19:08:47.709Z,8.56
2023-02-22T19:11:17.558Z,8.62
2023-02-22T19:13:45.985Z,8.59
2023-02-22T19:16:14.110Z,8.63
2023-02-22T19:18:41.331Z,8.59
2023-02-22T19:21:08.376Z,8.59
2023-02-22T19:23:39.828Z,8.50
2023-02-22T19:26:07.592Z,8.79
2023-02-22T19:28:35.638Z,8.49
2023-02-22T19:31:20.069Z,8.40
2023-02-22T19:33:51.653Z,8.25
2023-02-22T19:36:23.247Z,8.21
2023-02-22T19:38:50.921Z,8.13
2023-02-22T19:41:25.450Z,7.96
2023-02-22T19:43:55.445Z,7.97
2023-02-22T19:46:34.533Z,7.98
2023-02-22T19:49:02.922Z,8.10
2023-02-22T19:51:31.827Z,8.17
2023-02-22T19:54:01.634Z,8.23
2023-02-22T19:56:30.372Z,8.27
2023-02-22T19:59:11.242Z,8.19
2023-02-22T20:01:38.600Z,8.24
2023-02-22T20:04:09.267Z,8.09
2023-02-22T20:06:39.253Z,7.86
2023-02-22T20:09:11.486Z,7.89
2023-02-22T20:11:39.110Z,8.00
2023-02-22T20:14:06.625Z,8.05
2023-02-22T20:16:35.409Z,8.08
2023-02-22T20:19:02.657Z,8.10
2023-02-22T20:21:32.055Z,7.75
2023-02-22T20:24:06.614Z,7.85
2023-02-22T20:26:36.365Z,7.77
2023-02-22T20:29:06.242Z,7.60
2023-02-22T20:31:33.870Z,7.55
2023-02-22T20:34:01.784Z,7.72
2023-02-22T20:36:30.343Z,7.79
2023-02-22T20:38:59.587Z,7.79
2023-02-22T20:41:32.218Z,7.84
2023-02-22T20:44:00.465Z,7.80
2023-02-22T20:46:29.739Z,7.87
2023-02-22T20:49:01.839Z,7.87
2023-02-22T20:51:29.501Z,7.82
2023-02-22T20:54:00.425Z,7.75
2023-02-22T20:56:30.032Z,7.74
2023-02-22T20:58:58.387Z,7.57
2023-02-22T21:01:25.261Z,7.57
2023-02-22T21:03:52.261Z,7.68
2023-02-22T21:06:21.512Z,7.71
2023-02-22T21:08:56.822Z,7.64
2023-02-22T21:11:26.023Z,7.63
2023-02-22T21:13:53.405Z,7.52
2023-02-22T21:16:26.278Z,7.40
2023-02-22T21:18:55.206Z,7.39
2023-02-22T21:21:22.634Z,7.16
2023-02-22T21:23:52.091Z,7.14
2023-02-22T21:26:24.229Z,7.07
2023-02-22T21:28:54.940Z,7.14
2023-02-22T21:31:24.590Z,7.15
2023-02-22T21:33:53.638Z,7.17
2023-02-22T21:36:22.048Z,7.25
2023-02-22T21:38:49.076Z,7.21
2023-02-22T21:41:17.514Z,7.06
2023-02-22T21:43:49.364Z,7.08
2023-02-22T21:46:16.479Z,6.99
2023-02-22T21:48:44.642Z,6.98
2023-02-22T21:51:14.552Z,6.94
2023-02-22T21:53:45.452Z,6.81
2023-02-22T21:56:17.431Z,6.75
2023-02-22T21:58:44.693Z,6.68
2023-02-22T22:01:12.081Z,6.73
2023-02-22T22:03:39.045Z,6.80
2023-02-22T22:06:07.711Z,6.82
2023-02-22T22:08:34.475Z,6.84
2023-02-22T22:11:01.337Z,6.93
2023-02-22T22:13:28.196Z,6.86
2023-02-22T22:15:55.109Z,6.73
2023-02-22T22:18:22.015Z,6.70
2023-02-22T22:20:48.857Z,6.74
2023-02-22T22:23:15.712Z,6.74
2023-02-22T22:25:42.679Z,6.71
2023-02-22T22:28:16.209Z,6.66
2023-02-22T22:30:46.527Z,6.68
2023-02-22T22:33:16.870Z,6.68
2023-02-22T22:35:44.254Z,6.63
2023-02-22T22:38:13.831Z,6.66
2023-02-22T22:40:43.151Z,6.65
2023-02-22T22:43:09.997Z,6.63
2023-02-22T22:45:37.671Z,6.68
2023-02-22T22:48:04.425Z,6.67
2023-02-22T22:50:31.810Z,6.64
2023-02-22T22:53:05.423Z,6.63
2023-02-22T22:55:40.552Z,6.68
2023-02-22T22:58:09.174Z,6.66
2023-02-22T23:00:38.378Z,6.56
2023-02-22T23:03:15.964Z,6.46
2023-02-22T23:05:49.077Z,6.41
2023-02-22T23:08:16.110Z,6.28
2023-02-22T23:10:42.984Z,6.31
2023-02-22T23:13:11.839Z,6.31
2023-02-22T23:15:46.517Z,6.30
2023-02-22T23:18:14.289Z,6.29
2023-02-22T23:20:44.079Z,6.28
2023-02-22T23:23:11.008Z,6.36
2023-02-22T23:25:37.873Z,6.24
2023-02-22T23:28:04.725Z,6.05
2023-02-22T23:30:31.586Z,6.16
2023-02-22T23:32:58.450Z,6.25
2023-02-22T23:35:25.344Z,6.34
2023-02-22T23:37:52.883Z,6.37
2023-02-22T23:40:19.948Z,6.37
2023-02-22T23:42:54.596Z,6.34
2023-02-22T23:45:29.761Z,5.94
2023-02-22T23:47:58.168Z,5.35
2023-02-22T23:50:28.394Z,5.19
2023-02-22T23:53:00.834Z,5.22
2023-02-22T23:55:29.976Z,5.22
2023-02-22T23:57:56.895Z,4.98
