createdAt,value
2018-06-13T00:24:53.799Z,4.00
2018-06-13T00:30:59.452Z,4.30
2018-06-13T00:37:05.313Z,4.10
2018-06-13T00:43:11.012Z,4.10
2018-06-13T00:49:17.325Z,4.20
2018-06-13T00:55:23.756Z,4.53
2018-06-13T01:01:29.468Z,4.83
2018-06-13T01:07:35.129Z,3.70
2018-06-13T01:13:40.768Z,3.87
2018-06-13T01:19:46.606Z,3.40
2018-06-13T01:25:54.694Z,3.97
2018-06-13T01:32:00.477Z,3.83
2018-06-13T01:38:06.253Z,3.90
2018-06-13T01:44:11.914Z,4.50
2018-06-13T01:50:17.574Z,4.73
2018-06-13T01:56:23.664Z,4.97
2018-06-13T02:02:29.367Z,4.17
2018-06-13T02:08:35.033Z,4.27
2018-06-13T02:14:40.699Z,3.47
2018-06-13T02:20:46.389Z,3.33
2018-06-13T02:26:52.412Z,3.93
2018-06-13T02:32:58.071Z,3.77
2018-06-13T02:39:03.865Z,3.20
2018-06-13T02:45:09.544Z,3.87
2018-06-13T02:51:15.161Z,4.03
2018-06-13T02:57:20.935Z,4.20
2018-06-13T03:03:26.807Z,3.80
2018-06-13T03:09:32.577Z,4.07
2018-06-13T03:15:38.204Z,4.10
2018-06-13T03:21:43.879Z,3.73
2018-06-13T03:27:49.884Z,4.40
2018-06-13T03:33:56.508Z,4.50
2018-06-13T03:40:02.103Z,4.50
2018-06-13T03:46:07.845Z,3.63
2018-06-13T03:52:13.511Z,3.30
2018-06-13T03:58:19.385Z,3.00
2018-06-13T04:04:25.360Z,2.90
2018-06-13T04:10:30.970Z,2.70
2018-06-13T04:16:36.654Z,2.47
2018-06-13T04:22:42.416Z,2.20
2018-06-13T04:28:48.144Z,1.83
2018-06-13T04:47:55.011Z,1.90
2018-06-13T04:54:00.825Z,1.90
2018-06-13T05:00:06.605Z,2.13
2018-06-13T05:06:12.324Z,1.73
2018-06-13T05:12:17.971Z,2.27
2018-06-13T05:18:24.516Z,1.50
2018-06-13T05:24:30.298Z,2.07
2018-06-13T05:30:35.999Z,2.03
2018-06-13T05:36:41.921Z,1.83
2018-06-13T05:42:48.119Z,1.73
2018-06-13T05:48:54.814Z,1.47
2018-06-13T05:55:00.503Z,2.07
2018-06-13T06:01:06.717Z,1.50
2018-06-13T06:07:12.706Z,1.70
2018-06-13T06:13:18.437Z,1.33
2018-06-13T06:19:26.120Z,1.50
2018-06-13T06:25:32.034Z,1.53
2018-06-13T06:31:38.199Z,1.50
2018-06-13T06:37:43.854Z,2.23
2018-06-13T06:43:50.251Z,1.77
2018-06-13T06:49:56.057Z,1.73
2018-06-13T06:56:01.776Z,2.30
2018-06-13T07:02:07.789Z,1.83
2018-06-13T07:08:13.804Z,1.77
2018-06-13T07:14:19.544Z,2.30
2018-06-13T07:20:26.619Z,2.03
2018-06-13T07:26:32.335Z,2.67
2018-06-13T07:32:38.044Z,2.20
2018-06-13T07:38:44.084Z,2.67
2018-06-13T07:44:49.903Z,2.17
2018-06-13T07:50:56.321Z,2.40
2018-06-13T07:57:02.821Z,2.07
2018-06-13T08:03:08.565Z,2.03
2018-06-13T08:09:14.244Z,2.50
2018-06-13T08:15:22.191Z,2.00
2018-06-13T08:21:28.024Z,2.10
2018-06-13T08:27:33.751Z,2.43
2018-06-13T08:33:39.753Z,1.87
2018-06-13T08:39:45.444Z,3.03
2018-06-13T08:45:53.397Z,2.00
2018-06-13T08:51:59.118Z,2.30
2018-06-13T08:58:04.741Z,2.33
2018-06-13T09:04:10.616Z,2.00
2018-06-13T09:10:16.628Z,1.20
2018-06-13T09:16:23.290Z,2.57
2018-06-13T09:22:29.055Z,2.40
2018-06-13T09:28:34.606Z,1.90
2018-06-13T09:34:40.326Z,2.27
2018-06-13T09:40:45.978Z,2.30
2018-06-13T09:46:52.184Z,2.10
2018-06-13T09:52:57.937Z,1.73
2018-06-13T09:59:08.787Z,2.27
2018-06-13T10:05:14.440Z,1.73
2018-06-13T10:11:20.496Z,2.33
2018-06-13T10:17:26.799Z,3.07
2018-06-13T10:23:32.753Z,2.57
2018-06-13T10:29:38.574Z,2.57
2018-06-13T10:35:44.416Z,2.10
2018-06-13T10:41:50.414Z,2.20
2018-06-13T10:47:56.428Z,2.00
2018-06-13T10:54:02.073Z,1.73
2018-06-13T11:00:07.990Z,2.00
2018-06-13T11:06:13.637Z,1.47
2018-06-13T11:12:19.589Z,1.93
2018-06-13T11:18:26.367Z,1.90
2018-06-13T11:24:31.949Z,2.00
2018-06-13T11:30:37.802Z,2.37
2018-06-13T11:36:43.661Z,2.20
2018-06-13T11:42:49.712Z,2.43
2018-06-13T11:48:55.796Z,2.27
2018-06-13T11:55:01.448Z,2.30
2018-06-13T12:01:07.290Z,2.60
2018-06-13T12:07:12.964Z,3.20
2018-06-13T12:13:18.888Z,2.17
2018-06-13T12:19:24.651Z,2.20
2018-06-13T12:25:29.959Z,2.37
2018-06-13T12:31:35.475Z,2.17
2018-06-13T12:37:41.158Z,2.00
2018-06-13T12:43:46.857Z,2.00
2018-06-13T12:49:52.909Z,2.10
2018-06-13T12:55:58.539Z,2.17
2018-06-13T13:02:04.175Z,2.10
2018-06-13T13:08:09.914Z,2.13
2018-06-13T13:14:16.067Z,2.30
2018-06-13T13:20:22.217Z,1.67
2018-06-13T13:26:27.825Z,1.30
2018-06-13T13:32:33.475Z,1.60
2018-06-13T13:38:39.087Z,1.63
2018-06-13T13:44:44.786Z,1.47
2018-06-13T13:50:51.601Z,1.60
2018-06-13T13:56:57.510Z,1.50
2018-06-13T14:03:04.056Z,1.80
2018-06-13T14:09:11.488Z,1.70
2018-06-13T14:15:17.153Z,2.40
2018-06-13T14:21:24.290Z,2.30
2018-06-13T14:27:29.937Z,2.07
2018-06-13T14:33:35.628Z,2.20
2018-06-13T14:39:41.354Z,2.33
2018-06-13T14:45:47.160Z,2.43
2018-06-13T14:51:54.092Z,2.30
2018-06-13T14:57:59.702Z,2.20
2018-06-13T15:04:05.423Z,2.30
2018-06-13T15:10:11.177Z,2.60
2018-06-13T15:16:17.226Z,2.23
2018-06-13T15:22:23.089Z,2.17
2018-06-13T15:28:28.870Z,2.40
2018-06-13T15:34:34.772Z,2.37
2018-06-13T15:40:40.590Z,3.07
2018-06-13T15:46:46.231Z,3.10
2018-06-13T15:52:52.683Z,2.30
2018-06-13T15:58:58.368Z,2.57
2018-06-13T16:05:04.153Z,2.53
2018-06-13T16:11:09.881Z,3.33
2018-06-13T16:17:15.849Z,2.90
2018-06-13T16:23:21.864Z,3.60
2018-06-13T16:29:27.669Z,2.40
2018-06-13T16:35:33.293Z,2.40
2018-06-13T16:41:39.388Z,2.80
2018-06-13T16:47:45.243Z,2.73
2018-06-13T16:54:05.320Z,2.87
2018-06-13T17:00:10.976Z,2.73
2018-06-13T17:06:16.632Z,2.77
2018-06-13T17:12:24.828Z,2.53
2018-06-13T17:18:30.744Z,2.43
2018-06-13T17:24:36.404Z,2.30
2018-06-13T17:30:42.043Z,2.20
2018-06-13T17:36:47.706Z,1.90
2018-06-13T17:42:53.623Z,2.27
2018-06-13T17:48:59.287Z,2.47
2018-06-13T17:55:05.300Z,2.67
2018-06-13T18:01:11.001Z,2.13
2018-06-13T18:07:17.066Z,2.37
2018-06-13T18:13:23.750Z,2.27
2018-06-13T18:19:29.398Z,2.30
2018-06-13T18:25:35.137Z,2.50
2018-06-13T18:31:40.968Z,2.30
2018-06-13T18:37:46.676Z,2.60
2018-06-13T18:43:54.089Z,2.50
2018-06-13T18:49:59.964Z,2.13
2018-06-13T18:56:05.807Z,2.17
2018-06-13T19:02:11.469Z,2.47
2018-06-13T19:08:17.212Z,2.40
2018-06-13T19:14:23.482Z,2.17
2018-06-13T19:20:29.348Z,2.40
2018-06-13T19:26:35.084Z,1.80
2018-06-13T19:32:40.770Z,2.40
2018-06-13T19:38:46.583Z,2.60
2018-06-13T19:44:53.726Z,2.60
2018-06-13T19:50:59.318Z,2.10
2018-06-13T19:57:05.232Z,2.40
2018-06-13T20:03:15.995Z,2.10
2018-06-13T20:09:22.333Z,2.33
2018-06-13T20:15:33.475Z,3.17
2018-06-13T20:21:39.303Z,2.27
2018-06-13T20:27:50.376Z,2.40
2018-06-13T20:33:56.817Z,2.20
2018-06-13T20:40:02.661Z,2.43
2018-06-13T20:46:08.727Z,2.33
2018-06-13T20:52:14.372Z,2.70
2018-06-13T20:58:20.490Z,3.10
2018-06-13T21:04:26.552Z,2.60
2018-06-13T21:10:32.375Z,2.50
2018-06-13T21:16:38.122Z,2.87
2018-06-13T21:22:43.751Z,3.40
2018-06-13T21:28:50.081Z,2.83
2018-06-13T21:34:56.310Z,2.77
2018-06-13T21:41:02.220Z,2.67
2018-06-13T21:47:07.825Z,2.30
2018-06-13T21:53:13.481Z,2.50
2018-06-13T21:59:19.799Z,3.20
2018-06-13T22:05:25.721Z,2.97
2018-06-13T22:11:35.418Z,2.77
2018-06-13T22:17:41.147Z,2.90
2018-06-13T22:23:46.848Z,3.00
2018-06-13T22:29:53.575Z,3.00
2018-06-13T22:35:59.357Z,3.07
2018-06-13T22:42:05.072Z,3.37
2018-06-13T22:48:10.898Z,3.43
2018-06-13T22:54:16.706Z,3.53
2018-06-13T23:00:36.681Z,3.00
2018-06-13T23:06:42.059Z,3.00
2018-06-13T23:12:47.984Z,3.30
2018-06-13T23:18:54.280Z,3.37
2018-06-13T23:25:00.101Z,3.20
2018-06-13T23:31:05.765Z,3.53
2018-06-13T23:37:11.396Z,3.07
2018-06-13T23:43:17.167Z,3.23
2018-06-13T23:49:24.251Z,3.20
2018-06-13T23:55:30.193Z,3.40
