createdAt,value
2024-01-17T00:01:08.065Z,4.47
2024-01-17T00:02:29.206Z,4.79
2024-01-17T00:03:50.530Z,5.34
2024-01-17T00:05:12.323Z,4.53
2024-01-17T00:06:34.006Z,5.01
2024-01-17T00:07:55.243Z,5.11
2024-01-17T00:09:16.515Z,5.68
2024-01-17T00:10:37.981Z,4.81
2024-01-17T00:11:59.126Z,5.06
2024-01-17T00:13:20.525Z,6.37
2024-01-17T00:14:41.672Z,6.18
2024-01-17T00:16:03.512Z,5.47
2024-01-17T00:17:24.917Z,8.24
2024-01-17T00:18:46.750Z,7.31
2024-01-17T00:20:09.516Z,12.23
2024-01-17T00:21:30.611Z,10.32
2024-01-17T00:22:52.390Z,7.62
2024-01-17T00:24:13.909Z,6.22
2024-01-17T00:25:35.237Z,9.41
2024-01-17T00:26:58.485Z,6.34
2024-01-17T00:28:20.278Z,7.36
2024-01-17T00:29:41.931Z,4.83
2024-01-17T00:31:03.422Z,6.12
2024-01-17T00:32:24.987Z,6.54
2024-01-17T00:33:46.902Z,12.14
2024-01-17T00:35:09.609Z,5.93
2024-01-17T00:36:32.621Z,14.07
2024-01-17T00:37:53.941Z,8.63
2024-01-17T00:39:15.303Z,9.33
2024-01-17T00:40:36.787Z,8.76
2024-01-17T00:41:58.002Z,8.23
2024-01-17T00:43:20.070Z,9.62
2024-01-17T00:44:43.921Z,8.52
2024-01-17T00:46:05.185Z,6.12
2024-01-17T00:47:27.831Z,6.47
2024-01-17T00:48:49.178Z,7.50
2024-01-17T00:50:11.540Z,6.87
2024-01-17T00:51:33.829Z,7.52
2024-01-17T00:52:55.000Z,7.64
2024-01-17T00:54:16.713Z,7.96
2024-01-17T00:55:38.248Z,8.73
2024-01-17T00:56:59.916Z,7.83
2024-01-17T00:58:21.831Z,6.83
2024-01-17T00:59:43.158Z,6.96
2024-01-17T01:01:04.715Z,8.62
2024-01-17T01:02:26.536Z,8.47
2024-01-17T01:03:48.098Z,8.02
2024-01-17T01:05:11.797Z,7.63
2024-01-17T01:06:33.155Z,7.23
2024-01-17T01:07:54.921Z,7.87
2024-01-17T01:09:16.079Z,6.21
2024-01-17T01:10:38.094Z,6.51
2024-01-17T01:11:59.849Z,7.78
2024-01-17T01:13:21.185Z,8.19
2024-01-17T01:14:42.729Z,9.28
2024-01-17T01:16:04.844Z,7.92
2024-01-17T01:17:26.231Z,6.84
2024-01-17T01:18:48.507Z,8.33
2024-01-17T01:20:12.269Z,9.58
2024-01-17T01:21:33.955Z,10.58
2024-01-17T01:22:55.431Z,13.09
2024-01-17T01:24:16.732Z,23.13
2024-01-17T01:25:38.161Z,24.73
2024-01-17T01:26:59.932Z,24.06
2024-01-17T01:28:21.765Z,28.38
2024-01-17T01:29:43.138Z,33.42
2024-01-17T01:31:04.772Z,32.49
2024-01-17T01:32:26.357Z,24.85
2024-01-17T01:33:48.123Z,24.61
2024-01-17T01:35:09.520Z,31.24
2024-01-17T01:36:30.952Z,22.75
2024-01-17T01:37:52.196Z,32.95
2024-01-17T01:39:14.385Z,38.79
2024-01-17T01:40:35.757Z,35.39
2024-01-17T01:41:56.888Z,28.61
2024-01-17T01:43:23.313Z,23.39
2024-01-17T01:44:44.742Z,21.62
2024-01-17T01:47:31.675Z,12.86
2024-01-17T01:48:53.470Z,10.22
2024-01-17T01:50:15.298Z,11.98
2024-01-17T01:51:36.327Z,9.21
2024-01-17T01:52:57.970Z,15.14
2024-01-17T01:54:21.107Z,11.50
2024-01-17T01:55:42.642Z,15.27
2024-01-17T01:57:04.302Z,13.69
2024-01-17T01:58:26.119Z,9.57
2024-01-17T01:59:47.348Z,10.26
2024-01-17T02:01:09.070Z,9.72
2024-01-17T02:02:30.783Z,12.98
2024-01-17T02:03:53.046Z,9.92
2024-01-17T02:05:15.036Z,9.07
2024-01-17T02:06:36.554Z,9.46
2024-01-17T02:07:57.770Z,9.48
2024-01-17T02:09:19.212Z,9.07
2024-01-17T02:10:40.799Z,9.99
2024-01-17T02:12:02.119Z,9.14
2024-01-17T02:13:23.373Z,9.97
2024-01-17T02:14:44.802Z,8.87
2024-01-17T02:16:06.523Z,9.19
2024-01-17T02:17:28.219Z,10.63
2024-01-17T02:18:50.025Z,13.84
2024-01-17T02:20:12.614Z,10.44
2024-01-17T02:21:33.917Z,11.94
2024-01-17T02:22:55.273Z,20.03
2024-01-17T02:24:20.005Z,16.71
2024-01-17T02:25:41.740Z,19.93
2024-01-17T02:27:03.524Z,31.53
2024-01-17T02:28:26.797Z,20.97
2024-01-17T02:29:48.068Z,24.44
2024-01-17T02:31:10.015Z,42.16
2024-01-17T02:32:31.674Z,40.95
2024-01-17T02:33:53.806Z,27.37
2024-01-17T02:35:15.883Z,28.96
2024-01-17T02:36:37.558Z,18.08
2024-01-17T02:37:58.992Z,16.89
2024-01-17T02:39:20.457Z,14.36
2024-01-17T02:40:42.022Z,18.39
2024-01-17T02:42:03.618Z,14.77
2024-01-17T02:43:25.005Z,17.17
2024-01-17T02:44:46.701Z,19.70
2024-01-17T02:46:08.237Z,24.58
2024-01-17T02:47:32.413Z,15.21
2024-01-17T02:50:15.292Z,14.21
2024-01-17T02:51:37.108Z,13.68
2024-01-17T02:52:58.660Z,17.02
2024-01-17T02:54:20.406Z,13.34
2024-01-17T02:55:41.889Z,15.68
2024-01-17T02:57:03.643Z,11.97
2024-01-17T02:58:25.040Z,15.07
2024-01-17T02:59:46.466Z,9.31
2024-01-17T03:01:07.923Z,8.69
2024-01-17T03:02:29.621Z,9.89
2024-01-17T03:03:50.971Z,10.22
2024-01-17T03:05:12.572Z,18.98
2024-01-17T03:06:34.150Z,15.69
2024-01-17T03:07:55.416Z,14.56
2024-01-17T03:09:17.157Z,18.63
2024-01-17T03:10:39.754Z,13.33
2024-01-17T03:12:01.283Z,13.52
2024-01-17T03:13:22.504Z,14.26
2024-01-17T03:14:43.812Z,14.61
2024-01-17T03:16:05.558Z,15.29
2024-01-17T03:17:27.037Z,16.32
2024-01-17T03:18:48.249Z,15.72
2024-01-17T03:20:10.713Z,15.11
2024-01-17T03:22:44.021Z,13.27
2024-01-17T03:24:07.777Z,11.30
2024-01-17T03:25:28.971Z,13.04
2024-01-17T03:26:50.916Z,12.79
2024-01-17T03:28:14.195Z,10.99
2024-01-17T03:29:35.430Z,13.46
2024-01-17T03:30:56.646Z,12.61
2024-01-17T03:32:19.129Z,13.38
2024-01-17T03:33:41.325Z,14.44
2024-01-17T03:35:03.142Z,11.97
2024-01-17T03:36:24.529Z,12.34
2024-01-17T03:37:45.687Z,10.03
2024-01-17T03:39:06.956Z,13.42
2024-01-17T03:40:28.500Z,13.55
2024-01-17T03:41:49.756Z,13.12
2024-01-17T03:43:11.852Z,14.55
2024-01-17T03:44:33.194Z,12.14
2024-01-17T03:45:56.007Z,8.49
2024-01-17T03:48:39.046Z,10.13
2024-01-17T03:50:01.384Z,10.14
2024-01-17T03:51:22.908Z,9.41
2024-01-17T03:52:43.988Z,9.88
2024-01-17T03:54:05.650Z,9.92
2024-01-17T03:55:27.353Z,8.44
2024-01-17T03:56:49.119Z,11.02
2024-01-17T03:58:10.731Z,8.36
2024-01-17T03:59:32.514Z,8.87
2024-01-17T04:00:53.988Z,9.51
2024-01-17T04:02:15.914Z,10.82
2024-01-17T04:03:37.188Z,9.78
2024-01-17T04:04:58.658Z,9.07
2024-01-17T04:06:21.843Z,11.46
2024-01-17T04:07:43.089Z,14.96
2024-01-17T04:09:04.601Z,9.83
2024-01-17T04:10:25.991Z,9.98
2024-01-17T04:11:47.051Z,12.10
2024-01-17T04:13:08.548Z,12.96
2024-01-17T04:14:30.153Z,11.38
2024-01-17T04:15:51.597Z,12.22
2024-01-17T04:17:12.883Z,14.80
2024-01-17T04:18:34.688Z,15.58
2024-01-17T04:19:55.999Z,12.81
2024-01-17T04:21:17.836Z,12.48
2024-01-17T04:22:38.900Z,13.55
2024-01-17T04:24:00.425Z,12.46
2024-01-17T04:25:21.781Z,15.53
2024-01-17T04:26:43.118Z,13.06
2024-01-17T04:28:07.625Z,15.38
2024-01-17T04:29:29.035Z,21.38
2024-01-17T04:30:50.577Z,18.44
2024-01-17T04:32:12.033Z,18.73
2024-01-17T04:33:33.447Z,14.03
2024-01-17T04:34:54.783Z,16.82
2024-01-17T04:36:17.300Z,17.01
2024-01-17T04:37:38.455Z,19.39
2024-01-17T04:38:59.954Z,17.99
2024-01-17T04:40:21.768Z,16.22
2024-01-17T04:41:43.413Z,14.41
2024-01-17T04:43:04.456Z,15.38
2024-01-17T04:44:26.002Z,16.11
2024-01-17T04:45:47.367Z,16.90
2024-01-17T04:47:08.845Z,18.14
2024-01-17T04:48:30.498Z,17.50
2024-01-17T04:49:51.715Z,17.73
2024-01-17T04:51:14.123Z,15.57
2024-01-17T04:52:35.953Z,16.52
2024-01-17T04:53:57.319Z,14.18
2024-01-17T04:55:18.903Z,18.26
2024-01-17T04:56:40.702Z,19.35
2024-01-17T04:58:02.386Z,16.61
2024-01-17T04:59:23.838Z,19.52
2024-01-17T05:00:45.574Z,17.70
2024-01-17T05:02:09.436Z,17.95
2024-01-17T05:03:32.445Z,19.43
2024-01-17T05:04:54.181Z,21.78
2024-01-17T05:06:16.574Z,18.13
2024-01-17T05:07:38.250Z,17.33
2024-01-17T05:09:00.960Z,19.70
2024-01-17T05:10:24.277Z,18.38
2024-01-17T05:11:48.726Z,16.47
2024-01-17T05:13:10.829Z,20.92
2024-01-17T05:14:32.084Z,14.82
2024-01-17T05:15:54.081Z,14.61
2024-01-17T05:17:15.469Z,17.59
2024-01-17T05:19:52.732Z,14.83
2024-01-17T05:21:14.963Z,11.22
2024-01-17T05:22:36.656Z,12.51
2024-01-17T05:23:58.103Z,20.51
2024-01-17T05:25:19.499Z,21.42
2024-01-17T05:26:41.501Z,21.47
2024-01-17T05:28:03.002Z,18.88
2024-01-17T05:29:24.114Z,17.91
2024-01-17T05:30:45.662Z,15.01
2024-01-17T05:32:07.228Z,19.96
2024-01-17T05:33:28.571Z,21.56
2024-01-17T05:34:50.085Z,19.87
2024-01-17T05:36:12.891Z,14.94
2024-01-17T05:37:34.556Z,16.23
2024-01-17T05:38:55.830Z,17.29
2024-01-17T05:40:18.787Z,21.61
2024-01-17T05:41:42.184Z,13.91
2024-01-17T05:43:05.189Z,16.43
2024-01-17T05:45:47.625Z,14.73
2024-01-17T05:47:09.279Z,15.98
2024-01-17T05:48:30.902Z,13.99
2024-01-17T05:49:53.251Z,13.90
2024-01-17T05:51:15.897Z,15.96
2024-01-17T05:52:39.599Z,16.14
2024-01-17T05:54:01.566Z,14.64
2024-01-17T05:55:22.872Z,13.77
2024-01-17T05:56:44.769Z,13.98
2024-01-17T05:58:10.148Z,11.71
2024-01-17T05:59:31.797Z,11.22
2024-01-17T06:00:53.401Z,11.01
2024-01-17T06:02:14.856Z,10.40
2024-01-17T06:03:36.300Z,10.20
2024-01-17T06:04:57.696Z,11.39
2024-01-17T06:06:20.346Z,10.12
2024-01-17T06:07:43.314Z,7.79
2024-01-17T06:09:05.233Z,10.66
2024-01-17T06:10:30.233Z,9.11
2024-01-17T06:11:51.830Z,8.81
2024-01-17T06:13:13.553Z,8.91
2024-01-17T06:14:35.300Z,8.86
2024-01-17T06:15:56.978Z,9.79
2024-01-17T06:17:18.742Z,9.21
2024-01-17T06:18:40.332Z,10.48
2024-01-17T06:20:03.406Z,9.21
2024-01-17T06:22:47.111Z,10.09
2024-01-17T06:24:09.056Z,10.46
2024-01-17T06:25:30.430Z,8.52
2024-01-17T06:26:55.710Z,11.19
2024-01-17T06:28:17.303Z,10.92
2024-01-17T06:29:45.222Z,8.97
2024-01-17T06:31:07.112Z,11.36
2024-01-17T06:32:28.550Z,12.63
2024-01-17T06:33:50.517Z,12.87
2024-01-17T06:35:12.013Z,15.32
2024-01-17T06:36:33.849Z,10.18
2024-01-17T06:37:55.331Z,13.92
2024-01-17T06:39:16.939Z,15.44
2024-01-17T06:40:41.526Z,11.94
2024-01-17T06:42:01.983Z,29.18
2024-01-17T06:43:23.969Z,27.39
2024-01-17T06:44:45.475Z,18.83
2024-01-17T06:46:07.026Z,14.82
2024-01-17T06:47:28.198Z,29.87
2024-01-17T06:48:49.944Z,32.56
2024-01-17T06:50:11.834Z,37.81
2024-01-17T06:51:33.430Z,13.75
2024-01-17T06:52:57.440Z,13.24
2024-01-17T06:54:18.992Z,12.46
2024-01-17T06:55:40.174Z,17.11
2024-01-17T06:57:01.796Z,33.35
2024-01-17T06:58:22.910Z,24.34
2024-01-17T06:59:44.318Z,14.09
2024-01-17T07:01:06.648Z,9.56
2024-01-17T07:02:28.032Z,15.79
2024-01-17T07:03:51.774Z,14.66
2024-01-17T07:05:13.218Z,21.61
2024-01-17T07:06:35.623Z,12.04
2024-01-17T07:07:57.181Z,10.33
2024-01-17T07:09:18.646Z,11.12
2024-01-17T07:10:40.097Z,10.84
2024-01-17T07:12:03.973Z,11.68
2024-01-17T07:13:24.418Z,10.04
2024-01-17T07:14:47.016Z,11.06
2024-01-17T07:16:08.448Z,10.74
2024-01-17T07:17:29.944Z,11.11
2024-01-17T07:18:51.590Z,11.25
2024-01-17T07:20:15.559Z,14.12
2024-01-17T07:21:39.400Z,11.16
2024-01-17T07:23:01.098Z,11.52
2024-01-17T07:24:22.508Z,13.16
2024-01-17T07:25:45.292Z,11.20
2024-01-17T07:27:06.738Z,17.70
2024-01-17T07:28:28.133Z,16.68
2024-01-17T07:29:50.102Z,13.22
2024-01-17T07:31:11.281Z,13.76
2024-01-17T07:32:33.691Z,15.10
2024-01-17T07:33:55.313Z,12.87
2024-01-17T07:35:16.610Z,14.12
2024-01-17T07:36:38.093Z,21.52
2024-01-17T07:38:00.182Z,16.69
2024-01-17T07:39:21.750Z,13.86
2024-01-17T07:40:43.580Z,11.85
2024-01-17T07:42:05.585Z,12.01
2024-01-17T07:43:27.306Z,11.21
2024-01-17T07:44:49.005Z,19.80
2024-01-17T07:46:12.028Z,10.44
2024-01-17T07:47:33.781Z,13.19
2024-01-17T07:50:18.968Z,14.48
2024-01-17T07:51:40.059Z,19.71
2024-01-17T07:53:01.102Z,31.81
2024-01-17T07:54:23.613Z,20.92
2024-01-17T07:58:24.444Z,16.03
2024-01-17T07:59:45.894Z,7.22
2024-01-17T08:01:07.827Z,10.80
2024-01-17T08:02:29.758Z,13.84
2024-01-17T08:03:51.080Z,13.06
2024-01-17T08:05:12.449Z,9.35
2024-01-17T08:06:34.578Z,19.90
2024-01-17T08:07:55.903Z,9.09
2024-01-17T08:09:17.521Z,13.84
2024-01-17T08:10:39.401Z,12.77
2024-01-17T08:12:00.894Z,8.64
2024-01-17T08:13:22.261Z,12.61
2024-01-17T08:14:43.331Z,10.32
2024-01-17T08:16:05.878Z,12.33
2024-01-17T08:17:31.200Z,11.77
2024-01-17T08:18:54.631Z,8.02
2024-01-17T08:20:16.612Z,7.63
2024-01-17T08:21:37.879Z,8.68
2024-01-17T08:22:59.443Z,14.37
2024-01-17T08:24:21.153Z,10.94
2024-01-17T08:25:42.889Z,7.97
2024-01-17T08:27:04.619Z,11.18
2024-01-17T08:28:27.538Z,7.28
2024-01-17T08:31:11.777Z,7.73
2024-01-17T08:32:33.274Z,7.16
2024-01-17T08:33:58.421Z,8.32
2024-01-17T08:36:39.677Z,7.90
2024-01-17T08:38:00.929Z,6.19
2024-01-17T08:39:22.511Z,6.33
2024-01-17T08:40:44.150Z,11.91
2024-01-17T08:42:05.610Z,6.58
2024-01-17T08:43:27.958Z,7.14
2024-01-17T08:44:49.380Z,6.94
2024-01-17T08:46:10.940Z,7.32
2024-01-17T08:47:32.793Z,7.42
2024-01-17T08:48:54.323Z,6.18
2024-01-17T08:50:16.048Z,8.03
2024-01-17T08:51:37.236Z,6.75
2024-01-17T08:52:58.807Z,6.97
2024-01-17T08:54:20.454Z,7.78
2024-01-17T08:55:45.491Z,6.77
2024-01-17T08:57:05.150Z,7.74
2024-01-17T08:58:26.733Z,7.75
2024-01-17T08:59:47.824Z,7.04
2024-01-17T09:01:10.118Z,9.00
2024-01-17T09:02:31.602Z,6.11
2024-01-17T09:03:53.662Z,8.01
2024-01-17T09:05:15.223Z,9.36
2024-01-17T09:06:37.573Z,8.11
2024-01-17T09:07:59.026Z,6.46
2024-01-17T09:09:20.373Z,8.78
2024-01-17T09:10:41.968Z,6.91
2024-01-17T09:12:04.594Z,5.76
2024-01-17T09:13:26.072Z,8.54
2024-01-17T09:14:47.575Z,9.36
2024-01-17T09:16:09.916Z,5.08
2024-01-17T09:17:31.777Z,6.49
2024-01-17T09:18:53.526Z,12.34
2024-01-17T09:20:16.167Z,8.81
2024-01-17T09:21:37.934Z,10.47
2024-01-17T09:22:59.339Z,16.67
2024-01-17T09:24:22.345Z,11.37
2024-01-17T09:25:43.589Z,8.82
2024-01-17T09:27:05.125Z,7.60
2024-01-17T09:28:27.645Z,19.22
2024-01-17T09:29:48.734Z,19.61
2024-01-17T09:31:10.560Z,10.63
2024-01-17T09:32:34.085Z,5.83
2024-01-17T09:33:55.538Z,7.69
2024-01-17T09:35:16.859Z,7.30
2024-01-17T09:36:38.166Z,7.27
2024-01-17T09:37:59.908Z,7.25
2024-01-17T09:39:22.369Z,7.41
2024-01-17T09:40:44.362Z,9.42
2024-01-17T09:42:06.719Z,4.67
2024-01-17T09:43:31.441Z,9.04
2024-01-17T09:44:53.009Z,12.44
2024-01-17T09:46:14.757Z,9.45
2024-01-17T09:47:37.887Z,17.06
2024-01-17T09:49:01.728Z,11.09
2024-01-17T09:50:26.931Z,13.17
2024-01-17T09:51:48.366Z,12.99
2024-01-17T09:53:11.636Z,13.34
2024-01-17T09:54:36.010Z,9.74
2024-01-17T09:56:01.961Z,7.41
2024-01-17T09:57:24.665Z,7.81
2024-01-17T09:58:46.105Z,9.03
2024-01-17T10:00:09.037Z,8.24
2024-01-17T10:01:31.568Z,7.94
2024-01-17T10:02:52.986Z,7.51
2024-01-17T10:04:14.725Z,10.51
2024-01-17T10:05:37.527Z,10.20
2024-01-17T10:07:00.362Z,19.96
2024-01-17T10:08:23.951Z,10.21
2024-01-17T10:09:45.653Z,12.33
2024-01-17T10:11:07.229Z,12.91
2024-01-17T10:12:31.341Z,13.42
2024-01-17T10:13:51.631Z,7.13
2024-01-17T10:15:13.378Z,7.51
2024-01-17T10:16:35.855Z,7.90
2024-01-17T10:17:57.767Z,7.33
2024-01-17T10:19:19.324Z,5.94
2024-01-17T10:20:41.685Z,5.93
2024-01-17T10:22:04.514Z,4.64
2024-01-17T10:23:25.742Z,7.88
2024-01-17T10:24:46.918Z,7.82
2024-01-17T10:26:10.452Z,8.04
2024-01-17T10:27:32.012Z,7.51
2024-01-17T10:28:53.221Z,8.81
2024-01-17T10:30:17.093Z,16.17
2024-01-17T10:31:44.448Z,22.77
2024-01-17T10:33:07.766Z,18.37
2024-01-17T10:35:44.040Z,29.57
2024-01-17T10:37:05.426Z,13.57
2024-01-17T10:38:32.693Z,14.28
2024-01-17T10:40:09.570Z,15.79
2024-01-17T10:41:31.817Z,11.29
2024-01-17T10:44:14.676Z,16.31
2024-01-17T10:45:37.617Z,23.83
2024-01-17T10:46:59.488Z,11.21
2024-01-17T10:48:20.683Z,26.13
2024-01-17T10:49:42.245Z,35.06
2024-01-17T10:51:03.728Z,21.81
2024-01-17T10:52:28.073Z,18.24
2024-01-17T10:54:21.122Z,17.57
2024-01-17T10:55:42.759Z,16.71
2024-01-17T10:57:04.421Z,34.69
2024-01-17T10:58:25.800Z,27.28
2024-01-17T10:59:48.783Z,19.05
2024-01-17T11:01:10.507Z,22.23
2024-01-17T11:02:32.325Z,15.35
2024-01-17T11:03:54.453Z,29.07
2024-01-17T11:05:16.331Z,13.99
2024-01-17T11:06:37.830Z,10.75
2024-01-17T11:08:00.755Z,15.68
2024-01-17T11:10:45.797Z,18.94
2024-01-17T11:13:28.427Z,15.27
2024-01-17T11:14:49.949Z,10.09
2024-01-17T11:16:12.530Z,17.65
2024-01-17T11:17:36.549Z,21.39
2024-01-17T11:18:58.151Z,15.06
2024-01-17T11:20:20.505Z,10.59
2024-01-17T11:21:43.539Z,14.54
2024-01-17T11:23:07.154Z,14.95
2024-01-17T11:24:43.670Z,22.44
2024-01-17T11:28:12.434Z,9.12
2024-01-17T11:31:20.765Z,8.52
2024-01-17T11:33:06.591Z,8.72
2024-01-17T11:34:28.755Z,8.70
2024-01-17T11:35:51.384Z,7.48
2024-01-17T11:37:29.766Z,5.75
2024-01-17T11:38:53.039Z,8.07
2024-01-17T11:40:15.642Z,10.76
2024-01-17T11:41:37.164Z,7.74
2024-01-17T11:42:58.527Z,6.73
2024-01-17T11:44:20.093Z,7.72
2024-01-17T11:45:41.323Z,9.53
2024-01-17T11:47:02.756Z,14.13
2024-01-17T11:48:24.683Z,12.33
2024-01-17T11:49:46.908Z,20.60
2024-01-17T11:51:17.309Z,20.55
2024-01-17T11:52:39.921Z,50.62
2024-01-17T11:54:03.626Z,14.08
2024-01-17T11:55:33.137Z,34.16
2024-01-17T11:57:00.556Z,9.90
2024-01-17T11:58:24.717Z,16.07
2024-01-17T12:00:07.404Z,31.01
2024-01-17T12:01:38.975Z,37.96
2024-01-17T12:03:00.703Z,23.82
2024-01-17T12:04:22.218Z,15.65
2024-01-17T12:05:45.219Z,9.99
2024-01-17T12:07:06.473Z,22.04
2024-01-17T12:08:28.033Z,28.58
2024-01-17T12:09:51.236Z,27.18
2024-01-17T12:11:13.814Z,20.41
2024-01-17T12:12:37.465Z,21.96
2024-01-17T12:14:02.518Z,20.49
2024-01-17T12:15:24.014Z,16.72
2024-01-17T12:16:45.518Z,19.44
2024-01-17T12:18:08.239Z,14.86
2024-01-17T12:19:29.452Z,14.51
2024-01-17T12:20:51.983Z,21.39
2024-01-17T12:22:13.298Z,15.64
2024-01-17T12:23:34.995Z,15.04
2024-01-17T12:24:57.366Z,11.06
2024-01-17T12:26:19.454Z,9.71
2024-01-17T12:27:41.294Z,11.94
2024-01-17T12:29:07.298Z,11.74
2024-01-17T12:30:29.923Z,9.12
2024-01-17T12:31:51.495Z,11.04
2024-01-17T12:33:13.252Z,7.71
2024-01-17T12:34:41.807Z,8.38
2024-01-17T12:36:05.215Z,10.51
2024-01-17T12:37:28.848Z,8.96
2024-01-17T12:38:50.769Z,8.93
2024-01-17T12:40:12.037Z,7.36
2024-01-17T12:41:33.539Z,7.59
2024-01-17T12:42:56.166Z,8.83
2024-01-17T12:45:39.344Z,10.14
2024-01-17T12:47:01.872Z,7.08
2024-01-17T12:48:23.704Z,7.18
2024-01-17T12:49:46.054Z,8.92
2024-01-17T12:51:07.747Z,6.45
2024-01-17T12:52:28.984Z,9.47
2024-01-17T12:53:50.709Z,7.53
2024-01-17T12:55:12.222Z,8.39
2024-01-17T12:56:34.927Z,7.79
2024-01-17T12:57:57.098Z,8.59
2024-01-17T12:59:18.685Z,8.77
2024-01-17T13:00:41.160Z,6.37
2024-01-17T13:02:08.090Z,8.83
2024-01-17T13:03:29.483Z,11.03
2024-01-17T13:05:07.302Z,10.99
2024-01-17T13:06:36.961Z,8.43
2024-01-17T13:08:09.396Z,7.36
2024-01-17T13:09:30.744Z,7.88
2024-01-17T13:10:53.314Z,7.72
2024-01-17T13:12:21.055Z,10.87
2024-01-17T13:13:41.824Z,8.70
2024-01-17T13:15:06.462Z,8.28
2024-01-17T13:16:32.550Z,8.38
2024-01-17T13:17:53.672Z,8.95
2024-01-17T13:19:15.310Z,9.20
2024-01-17T13:20:37.299Z,7.11
2024-01-17T13:21:58.694Z,8.38
2024-01-17T13:23:20.097Z,8.40
2024-01-17T13:24:41.337Z,6.99
2024-01-17T13:26:02.903Z,8.42
2024-01-17T13:27:24.050Z,8.08
2024-01-17T13:28:46.404Z,8.07
2024-01-17T13:30:09.360Z,8.21
2024-01-17T13:31:31.340Z,8.24
2024-01-17T13:32:52.864Z,8.76
2024-01-17T13:34:14.814Z,8.95
2024-01-17T13:36:49.482Z,7.81
2024-01-17T13:38:11.924Z,8.17
2024-01-17T13:39:33.664Z,7.94
2024-01-17T13:40:58.473Z,8.75
2024-01-17T13:42:18.559Z,9.77
2024-01-17T13:43:40.856Z,7.51
2024-01-17T13:45:03.695Z,9.47
2024-01-17T13:46:27.290Z,8.37
2024-01-17T13:47:48.587Z,8.53
2024-01-17T13:49:10.558Z,9.38
2024-01-17T13:50:33.581Z,9.94
2024-01-17T13:51:57.121Z,8.56
2024-01-17T13:53:18.919Z,8.44
2024-01-17T13:54:40.580Z,9.30
2024-01-17T13:56:03.332Z,10.15
2024-01-17T13:57:24.504Z,6.23
2024-01-17T13:58:45.956Z,8.48
2024-01-17T14:00:09.877Z,11.63
2024-01-17T14:01:31.477Z,11.49
2024-01-17T14:02:52.966Z,7.46
2024-01-17T14:04:16.480Z,10.40
2024-01-17T14:05:38.312Z,8.11
2024-01-17T14:07:00.721Z,6.73
2024-01-17T14:08:22.100Z,11.90
2024-01-17T14:09:44.044Z,9.83
2024-01-17T14:11:05.671Z,8.66
2024-01-17T14:12:27.319Z,14.78
2024-01-17T14:13:48.728Z,8.92
2024-01-17T14:15:10.131Z,10.73
2024-01-17T14:16:33.121Z,9.71
2024-01-17T14:17:55.213Z,9.51
2024-01-17T14:19:16.921Z,7.31
2024-01-17T14:20:38.348Z,10.43
2024-01-17T14:21:59.674Z,10.24
2024-01-17T14:23:22.884Z,8.03
2024-01-17T14:24:44.209Z,8.37
2024-01-17T14:26:05.800Z,8.80
2024-01-17T14:27:27.220Z,10.36
2024-01-17T14:28:48.905Z,11.93
2024-01-17T14:32:52.728Z,8.28
2024-01-17T14:34:14.712Z,9.49
2024-01-17T14:35:38.707Z,7.44
2024-01-17T14:37:00.315Z,6.57
2024-01-17T14:38:22.898Z,7.02
2024-01-17T14:39:45.085Z,8.72
2024-01-17T14:41:06.489Z,6.78
2024-01-17T14:42:28.033Z,7.10
2024-01-17T14:43:49.280Z,6.08
2024-01-17T14:45:10.606Z,8.65
2024-01-17T14:46:32.207Z,6.02
2024-01-17T14:47:53.444Z,9.13
2024-01-17T14:49:15.004Z,15.68
2024-01-17T14:50:37.516Z,18.93
2024-01-17T14:52:00.517Z,12.43
2024-01-17T14:53:22.147Z,18.54
2024-01-17T14:54:43.934Z,15.07
2024-01-17T14:56:06.316Z,10.79
2024-01-17T14:57:28.398Z,13.89
2024-01-17T14:58:50.015Z,8.38
2024-01-17T15:00:14.686Z,31.21
2024-01-17T15:01:36.603Z,11.84
2024-01-17T15:02:58.071Z,9.89
2024-01-17T15:04:19.414Z,7.17
2024-01-17T15:05:41.437Z,8.76
2024-01-17T15:07:05.125Z,9.19
2024-01-17T15:08:26.628Z,6.46
2024-01-17T15:09:49.515Z,21.94
2024-01-17T15:11:11.762Z,36.57
2024-01-17T15:12:35.086Z,43.03
2024-01-17T15:15:18.994Z,16.36
2024-01-17T15:16:40.862Z,23.25
2024-01-17T15:18:02.616Z,34.79
2024-01-17T15:20:47.736Z,52.37
2024-01-17T15:22:10.186Z,30.11
2024-01-17T15:23:31.610Z,13.40
2024-01-17T15:24:53.147Z,39.69
2024-01-17T15:26:15.388Z,22.39
2024-01-17T15:27:37.226Z,26.61
2024-01-17T15:28:58.493Z,30.26
2024-01-17T15:30:20.481Z,65.71
2024-01-17T15:31:42.404Z,40.03
2024-01-17T15:33:04.078Z,61.77
2024-01-17T15:34:25.834Z,19.67
2024-01-17T15:35:47.290Z,27.44
2024-01-17T15:37:09.045Z,57.36
2024-01-17T15:38:33.513Z,38.78
2024-01-17T15:39:55.527Z,13.86
2024-01-17T15:41:19.796Z,48.68
2024-01-17T15:42:40.912Z,18.14
2024-01-17T15:44:05.252Z,15.96
2024-01-17T15:45:26.996Z,20.59
2024-01-17T15:46:53.140Z,19.31
2024-01-17T15:49:36.020Z,10.19
2024-01-17T15:50:57.561Z,7.59
2024-01-17T15:52:20.700Z,5.45
2024-01-17T15:53:42.260Z,6.92
2024-01-17T15:55:04.107Z,7.27
2024-01-17T15:56:25.777Z,6.83
2024-01-17T15:57:47.094Z,5.99
2024-01-17T15:59:08.482Z,5.06
2024-01-17T16:00:30.847Z,6.27
2024-01-17T16:01:53.037Z,7.15
2024-01-17T16:03:14.462Z,6.04
2024-01-17T16:04:35.999Z,5.71
2024-01-17T16:05:59.228Z,8.62
2024-01-17T16:07:22.985Z,6.87
2024-01-17T16:08:44.120Z,7.04
2024-01-17T16:10:06.988Z,6.46
2024-01-17T16:11:28.474Z,5.17
2024-01-17T16:12:52.676Z,6.02
2024-01-17T16:14:14.243Z,4.61
2024-01-17T16:15:35.637Z,7.71
2024-01-17T16:16:57.409Z,6.06
2024-01-17T16:18:18.598Z,6.74
2024-01-17T16:19:39.950Z,6.74
2024-01-17T16:21:01.538Z,5.79
2024-01-17T16:22:23.752Z,7.06
2024-01-17T16:23:45.298Z,5.88
2024-01-17T16:25:08.538Z,7.38
2024-01-17T16:26:30.198Z,5.62
2024-01-17T16:27:51.453Z,7.33
2024-01-17T16:29:12.799Z,5.59
2024-01-17T16:30:34.265Z,5.87
2024-01-17T16:31:55.266Z,5.78
2024-01-17T16:33:16.794Z,5.02
2024-01-17T16:34:43.855Z,6.05
2024-01-17T16:36:06.236Z,5.89
2024-01-17T16:37:27.669Z,6.50
2024-01-17T16:38:49.131Z,7.69
2024-01-17T16:40:11.718Z,7.71
2024-01-17T16:41:33.170Z,6.99
2024-01-17T16:42:54.420Z,5.46
2024-01-17T16:44:17.282Z,5.51
2024-01-17T16:45:38.566Z,5.87
2024-01-17T16:47:00.095Z,9.10
2024-01-17T16:48:21.570Z,8.30
2024-01-17T16:49:43.349Z,5.82
2024-01-17T16:51:04.731Z,7.30
2024-01-17T16:52:26.161Z,4.63
2024-01-17T16:53:47.431Z,5.67
2024-01-17T16:55:09.032Z,6.77
2024-01-17T16:56:32.339Z,3.79
2024-01-17T16:59:16.631Z,4.76
2024-01-17T17:02:01.059Z,4.51
2024-01-17T17:03:22.926Z,7.13
2024-01-17T17:04:44.810Z,5.20
2024-01-17T17:06:07.308Z,7.93
2024-01-17T17:07:31.683Z,5.17
2024-01-17T17:08:53.803Z,6.14
2024-01-17T17:11:38.755Z,5.54
2024-01-17T17:13:00.612Z,5.22
2024-01-17T17:14:21.922Z,6.05
2024-01-17T17:15:43.876Z,4.96
2024-01-17T17:17:05.197Z,5.86
2024-01-17T17:18:26.374Z,8.06
2024-01-17T17:19:47.515Z,6.72
2024-01-17T17:21:09.060Z,4.84
2024-01-17T17:22:37.271Z,5.38
2024-01-17T17:23:53.739Z,8.37
2024-01-17T17:25:16.248Z,7.38
2024-01-17T17:26:38.978Z,24.90
2024-01-17T17:28:00.052Z,17.26
2024-01-17T17:29:21.367Z,10.03
2024-01-17T17:30:42.584Z,15.03
2024-01-17T17:32:05.700Z,18.85
2024-01-17T17:33:27.206Z,18.18
2024-01-17T17:34:49.393Z,14.09
2024-01-17T17:36:12.425Z,16.76
2024-01-17T17:37:34.188Z,15.07
2024-01-17T17:38:55.684Z,18.91
2024-01-17T17:40:19.036Z,9.50
2024-01-17T17:41:41.511Z,14.69
2024-01-17T17:43:03.406Z,16.27
2024-01-17T17:44:24.657Z,14.28
2024-01-17T17:45:45.926Z,13.03
2024-01-17T17:47:07.402Z,13.06
2024-01-17T17:48:29.148Z,12.99
2024-01-17T17:49:50.476Z,9.80
2024-01-17T17:51:13.607Z,18.86
2024-01-17T17:52:35.155Z,11.36
2024-01-17T17:53:57.264Z,12.71
2024-01-17T17:55:18.718Z,11.29
2024-01-17T17:56:40.329Z,9.84
2024-01-17T17:58:01.713Z,10.82
2024-01-17T17:59:23.248Z,10.73
2024-01-17T18:00:46.684Z,9.27
2024-01-17T18:02:07.946Z,5.67
2024-01-17T18:03:29.710Z,10.18
2024-01-17T18:04:52.439Z,7.36
2024-01-17T18:06:15.324Z,7.53
2024-01-17T18:07:36.884Z,6.99
2024-01-17T18:08:58.087Z,11.81
2024-01-17T18:10:19.777Z,6.08
2024-01-17T18:11:41.602Z,8.76
2024-01-17T18:13:03.415Z,6.64
2024-01-17T18:14:24.657Z,5.83
2024-01-17T18:15:45.987Z,7.79
2024-01-17T18:17:07.801Z,7.72
2024-01-17T18:18:29.265Z,5.61
2024-01-17T18:19:51.771Z,4.49
2024-01-17T18:21:13.334Z,6.92
2024-01-17T18:22:37.596Z,8.39
2024-01-17T18:23:59.162Z,7.77
2024-01-17T18:25:21.844Z,7.96
2024-01-17T18:28:04.899Z,7.04
2024-01-17T18:29:26.400Z,5.86
2024-01-17T18:30:48.207Z,7.09
2024-01-17T18:32:09.793Z,6.34
2024-01-17T18:33:31.583Z,8.24
2024-01-17T18:34:53.472Z,9.21
2024-01-17T18:36:15.902Z,6.48