createdAt,value
2022-12-11T14:18:43.868Z,-1.10
2022-12-11T14:21:22.476Z,-1.00
2022-12-11T14:24:17.903Z,-1.00
2022-12-11T14:26:56.198Z,-1.00
2022-12-11T14:29:29.714Z,-1.00
2022-12-11T14:32:05.899Z,-1.10
2022-12-11T14:34:40.370Z,-1.10
2022-12-11T14:37:14.130Z,-1.10
2022-12-11T14:39:49.357Z,-1.20
2022-12-11T14:42:22.778Z,-1.30
2022-12-11T14:44:57.255Z,-1.30
2022-12-11T14:47:31.393Z,-1.50
2022-12-11T14:50:05.900Z,-1.60
2022-12-11T14:52:43.718Z,-1.60
2022-12-11T14:58:05.525Z,-1.80
2022-12-11T15:00:38.734Z,-1.80
2022-12-11T15:03:23.911Z,-1.80
2022-12-11T15:05:57.428Z,-1.90
2022-12-11T15:08:31.056Z,-1.90
2022-12-11T15:11:08.793Z,-1.90
2022-12-11T15:13:43.104Z,-2.00
2022-12-11T15:16:18.982Z,-1.90
2022-12-11T15:18:52.659Z,-1.90
2022-12-11T15:21:31.617Z,-1.90
2022-12-11T15:24:05.792Z,-1.90
2022-12-11T15:26:39.933Z,-1.90
2022-12-11T15:29:27.579Z,-1.90
2022-12-11T15:32:04.966Z,-1.80
2022-12-11T15:34:38.599Z,-1.80
2022-12-11T15:37:24.423Z,-1.80
2022-12-11T15:39:58.143Z,-1.80
2022-12-11T15:42:31.991Z,-1.90
2022-12-11T15:45:05.268Z,-1.90
2022-12-11T15:47:36.696Z,-1.90
2022-12-11T15:50:16.321Z,-2.00
2022-12-11T15:52:48.218Z,-2.00
2022-12-11T15:55:23.672Z,-2.10
2022-12-11T15:57:57.924Z,-2.10
2022-12-11T16:00:29.294Z,-2.10
2022-12-11T16:03:04.414Z,-2.10
2022-12-11T16:05:35.995Z,-2.20
2022-12-11T16:08:08.445Z,-2.20
2022-12-11T16:10:39.918Z,-2.20
2022-12-11T16:13:11.479Z,-2.30
2022-12-11T16:15:45.321Z,-2.30
2022-12-11T16:18:19.310Z,-2.40
2022-12-11T16:20:52.124Z,-2.70
2022-12-11T16:23:23.534Z,-2.80
2022-12-11T16:25:54.847Z,-2.90
2022-12-11T16:28:26.969Z,-3.00
2022-12-11T16:33:37.702Z,-3.10
2022-12-11T16:36:15.763Z,-3.00
2022-12-11T16:38:53.213Z,-2.90
2022-12-11T16:41:22.577Z,-2.90
2022-12-11T16:43:54.747Z,-2.80
2022-12-11T16:46:26.748Z,-2.70
2022-12-11T16:48:58.342Z,-2.60
2022-12-11T16:51:30.118Z,-2.60
2022-12-11T16:54:01.938Z,-2.60
2022-12-11T16:56:33.358Z,-2.50
2022-12-11T16:59:05.610Z,-2.50
2022-12-11T17:01:37.446Z,-2.50
2022-12-11T17:04:09.214Z,-2.60
2022-12-11T17:06:41.351Z,-2.60
2022-12-11T17:09:24.039Z,-2.70
2022-12-11T17:11:55.574Z,-2.70
2022-12-11T17:14:27.184Z,-2.80
2022-12-11T17:16:58.695Z,-3.00
2022-12-11T17:19:30.286Z,-3.10
2022-12-11T17:22:02.827Z,-3.10
2022-12-11T17:24:35.587Z,-3.20
2022-12-11T17:27:07.108Z,-3.20
2022-12-11T17:29:38.498Z,-3.20
2022-12-11T17:32:10.093Z,-3.30
2022-12-11T17:34:41.520Z,-3.40
2022-12-11T17:37:12.934Z,-3.40
2022-12-11T17:39:44.551Z,-3.50
2022-12-11T17:42:16.500Z,-3.50
2022-12-11T17:44:46.320Z,-3.60
2022-12-11T17:47:17.658Z,-3.60
2022-12-11T17:49:49.081Z,-3.70
2022-12-11T17:52:20.717Z,-3.80
2022-12-11T17:54:53.509Z,-3.80
2022-12-11T17:57:24.972Z,-3.90
2022-12-11T17:59:56.640Z,-4.00
2022-12-11T18:02:28.774Z,-4.10
2022-12-11T18:05:01.497Z,-4.20
2022-12-11T18:10:19.188Z,-4.30
2022-12-11T18:12:50.553Z,-4.30
2022-12-11T18:15:22.062Z,-4.30
2022-12-11T18:17:53.402Z,-4.30
2022-12-11T18:20:26.719Z,-4.20
2022-12-11T18:22:58.101Z,-4.30
2022-12-11T18:25:29.647Z,-4.30
2022-12-11T18:28:01.542Z,-4.30
2022-12-11T18:30:32.936Z,-4.30
2022-12-11T18:33:04.729Z,-4.40
2022-12-11T18:35:36.235Z,-4.50
2022-12-11T18:38:08.679Z,-4.60
2022-12-11T18:40:40.923Z,-4.60
2022-12-11T18:43:12.370Z,-4.50
2022-12-11T18:45:45.708Z,-4.50
2022-12-11T18:48:17.561Z,-4.50
2022-12-11T18:50:52.343Z,-4.40
2022-12-11T18:53:23.695Z,-4.40
2022-12-11T18:56:00.184Z,-4.40
2022-12-11T18:58:28.370Z,-4.40
2022-12-11T19:01:00.068Z,-4.50
2022-12-11T19:03:31.422Z,-4.50
2022-12-11T19:06:09.494Z,-4.50
2022-12-11T19:08:41.511Z,-4.50
2022-12-11T19:13:53.525Z,-4.50
2022-12-11T19:16:29.435Z,-4.50
2022-12-11T19:19:02.248Z,-4.50
2022-12-11T19:21:35.435Z,-4.60
2022-12-11T19:24:10.189Z,-4.50
2022-12-11T19:26:41.614Z,-4.60
2022-12-11T19:29:17.241Z,-4.60
2022-12-11T19:31:49.395Z,-4.60
2022-12-11T19:34:20.867Z,-4.60
2022-12-11T19:36:52.531Z,-4.70
2022-12-11T19:39:24.070Z,-4.70
2022-12-11T19:41:55.363Z,-4.70
2022-12-11T19:44:26.971Z,-4.70
2022-12-11T19:46:58.837Z,-4.70
2022-12-11T19:49:30.346Z,-4.80
2022-12-11T19:52:01.605Z,-4.80
2022-12-11T19:54:33.119Z,-4.90
2022-12-11T19:57:04.604Z,-5.10
2022-12-11T19:59:36.067Z,-5.30
2022-12-11T20:02:07.984Z,-5.30
2022-12-11T20:04:39.357Z,-5.40
2022-12-11T20:07:10.702Z,-5.40
2022-12-11T20:09:42.179Z,-5.40
2022-12-11T20:12:13.615Z,-5.40
2022-12-11T20:14:45.055Z,-5.50
2022-12-11T20:17:16.627Z,-5.40
2022-12-11T20:19:48.270Z,-5.50
2022-12-11T20:22:19.633Z,-5.50
2022-12-11T20:24:51.077Z,-5.50
2022-12-11T20:27:22.460Z,-5.50
2022-12-11T20:29:53.789Z,-5.50
2022-12-11T20:32:25.888Z,-5.50
2022-12-11T20:34:58.298Z,-5.50
2022-12-11T20:37:29.566Z,-5.50
2022-12-11T20:40:01.386Z,-5.50
2022-12-11T20:42:33.183Z,-5.50
2022-12-11T20:45:04.876Z,-5.50
2022-12-11T20:47:36.221Z,-5.50
2022-12-11T20:50:11.049Z,-5.50
2022-12-11T20:52:42.682Z,-5.50
2022-12-11T20:55:14.852Z,-5.40
2022-12-11T20:57:46.268Z,-5.40
2022-12-11T21:00:19.648Z,-5.40
2022-12-11T21:02:52.633Z,-5.30
2022-12-11T21:05:24.357Z,-5.30
2022-12-11T21:07:56.187Z,-5.30
2022-12-11T21:10:27.624Z,-5.30
2022-12-11T21:12:58.907Z,-5.30
2022-12-11T21:15:30.225Z,-5.30
2022-12-11T21:18:01.554Z,-5.40
2022-12-11T21:20:33.082Z,-5.40
2022-12-11T21:25:44.346Z,-5.50
2022-12-11T21:28:15.897Z,-5.50
2022-12-11T21:30:47.381Z,-5.60
2022-12-11T21:33:18.951Z,-5.60
2022-12-11T21:35:56.783Z,-5.60
2022-12-11T21:38:28.895Z,-5.70
2022-12-11T21:41:14.720Z,-5.70
2022-12-11T21:45:14.623Z,-5.70
2022-12-11T21:46:24.596Z,-5.70
2022-12-11T21:48:56.025Z,-5.70
2022-12-11T21:51:35.971Z,-5.70
2022-12-11T21:54:03.052Z,-5.70
2022-12-11T21:56:34.784Z,-5.70
2022-12-11T21:59:06.316Z,-5.80
2022-12-11T22:01:41.071Z,-6.00
2022-12-11T22:04:29.298Z,-6.10
2022-12-11T22:07:00.971Z,-6.20
2022-12-11T22:09:32.230Z,-6.30
2022-12-11T22:12:03.636Z,-6.40
2022-12-11T22:14:36.426Z,-6.50
2022-12-11T22:17:08.172Z,-6.50
2022-12-11T22:19:39.589Z,-6.50
2022-12-11T22:22:10.997Z,-6.60
2022-12-11T22:24:42.615Z,-6.60
2022-12-11T22:27:16.768Z,-6.70
2022-12-11T22:29:47.059Z,-6.70
2022-12-11T22:32:18.688Z,-6.70
2022-12-11T22:34:50.033Z,-6.70
2022-12-11T22:37:21.906Z,-6.70
2022-12-11T22:39:53.493Z,-6.70
2022-12-11T22:42:25.108Z,-6.70
2022-12-11T22:44:56.584Z,-6.70
2022-12-11T22:47:27.978Z,-6.80
2022-12-11T22:49:59.216Z,-6.80
2022-12-11T22:52:30.990Z,-6.80
2022-12-11T22:55:02.874Z,-6.80
2022-12-11T22:57:35.856Z,-6.80
2022-12-11T23:00:11.019Z,-6.70
2022-12-11T23:05:22.284Z,-6.60
2022-12-11T23:07:53.882Z,-6.40
2022-12-11T23:10:25.719Z,-6.40
2022-12-11T23:12:56.966Z,-6.30
2022-12-11T23:15:28.539Z,-6.30
2022-12-11T23:17:59.942Z,-6.40
2022-12-11T23:20:31.165Z,-6.40
2022-12-11T23:23:02.792Z,-6.40
2022-12-11T23:25:34.249Z,-6.50
2022-12-11T23:28:05.677Z,-6.40
2022-12-11T23:30:37.137Z,-6.50
2022-12-11T23:33:08.639Z,-6.50
2022-12-11T23:35:40.246Z,-6.50
2022-12-11T23:38:11.577Z,-6.60
2022-12-11T23:40:44.053Z,-6.60
2022-12-11T23:43:15.415Z,-6.60
2022-12-11T23:45:47.749Z,-6.60
2022-12-11T23:48:19.229Z,-6.60
2022-12-11T23:50:50.716Z,-6.60
2022-12-11T23:53:22.199Z,-6.60
2022-12-11T23:55:54.486Z,-6.60
2022-12-11T23:58:25.875Z,-6.60
