createdAt,value
2022-11-29T00:04:54.136Z,100863.55
2022-11-29T00:14:57.694Z,100862.86
2022-11-29T00:25:01.300Z,100864.71
2022-11-29T00:35:09.417Z,100872.77
2022-11-29T00:45:13.500Z,100868.58
2022-11-29T00:55:17.182Z,100873.25
2022-11-29T01:05:20.863Z,100871.21
2022-11-29T01:15:24.457Z,100873.24
2022-11-29T01:25:28.235Z,100869.83
2022-11-29T01:35:31.867Z,100862.75
2022-11-29T01:45:38.450Z,100857.10
2022-11-29T01:55:47.329Z,100857.50
2022-11-29T02:05:53.303Z,100857.27
2022-11-29T02:15:56.910Z,100853.23
2022-11-29T02:26:20.215Z,100850.34
2022-11-29T02:36:42.999Z,100863.92
2022-11-29T02:47:24.813Z,100867.30
2022-11-29T02:57:40.637Z,100870.98
2022-11-29T03:08:06.142Z,100879.66
2022-11-29T03:18:31.468Z,100877.77
2022-11-29T03:29:07.323Z,100880.25
2022-11-29T03:39:19.360Z,100889.30
2022-11-29T03:49:38.088Z,100891.95
2022-11-29T04:00:07.796Z,100895.83
2022-11-29T04:10:44.649Z,100898.63
2022-11-29T04:20:55.711Z,100910.92
2022-11-29T04:31:17.808Z,100904.91
2022-11-29T04:41:46.655Z,100914.33
2022-11-29T04:52:08.831Z,100923.86
2022-11-29T05:02:35.438Z,100925.17
2022-11-29T05:12:56.076Z,100928.69
2022-11-29T05:23:21.926Z,100931.73
2022-11-29T05:33:54.103Z,100936.53
2022-11-29T05:44:24.360Z,100940.40
2022-11-29T05:54:42.243Z,100949.97
2022-11-29T06:05:08.109Z,100961.10
2022-11-29T06:16:09.366Z,100970.71
2022-11-29T06:26:30.181Z,100977.30
2022-11-29T06:36:58.870Z,100983.94
2022-11-29T06:47:08.420Z,100988.33
2022-11-29T06:57:40.481Z,100997.66
2022-11-29T07:07:44.467Z,100992.73
2022-11-29T07:18:29.942Z,101000.76
2022-11-29T07:28:36.611Z,101002.23
2022-11-29T07:39:09.384Z,101011.34
2022-11-29T07:49:13.038Z,101002.23
2022-11-29T07:59:16.695Z,101003.45
2022-11-29T08:09:20.421Z,101005.31
2022-11-29T08:19:24.063Z,101009.52
2022-11-29T08:29:27.820Z,101017.37
2022-11-29T08:39:31.457Z,101016.69
2022-11-29T08:49:35.035Z,101014.45
2022-11-29T08:59:38.594Z,101012.61
2022-11-29T09:09:42.420Z,101015.35
2022-11-29T09:19:46.021Z,101011.44
2022-11-29T09:29:49.616Z,101011.73
2022-11-29T09:39:53.398Z,101009.27
2022-11-29T09:49:59.936Z,101006.43
2022-11-29T10:00:07.582Z,100997.14
2022-11-29T10:10:37.867Z,100994.92
2022-11-29T10:20:48.765Z,100998.95
2022-11-29T10:30:59.140Z,100999.39
2022-11-29T10:41:13.915Z,100992.80
2022-11-29T10:51:18.303Z,100990.36
2022-11-29T11:01:22.379Z,100999.23
2022-11-29T11:11:32.152Z,101003.07
2022-11-29T11:21:38.812Z,101011.61
2022-11-29T11:31:42.424Z,101013.85
2022-11-29T11:42:05.780Z,101010.61
2022-11-29T11:52:20.331Z,101009.70
2022-11-29T12:02:27.021Z,101010.64
2022-11-29T12:12:37.362Z,101012.73
2022-11-29T12:23:06.167Z,101012.71
2022-11-29T12:33:18.762Z,101019.02
2022-11-29T12:43:46.734Z,101022.48
2022-11-29T12:53:53.545Z,101028.17
2022-11-29T13:04:07.911Z,101038.14
2022-11-29T13:14:46.398Z,101037.45
2022-11-29T13:24:54.586Z,101048.48
2022-11-29T13:35:08.432Z,101051.04
2022-11-29T13:45:46.545Z,101059.77
2022-11-29T13:56:03.069Z,101069.39
2022-11-29T14:06:32.529Z,101069.82
2022-11-29T14:16:42.146Z,101075.66
2022-11-29T14:26:45.879Z,101076.23
2022-11-29T14:37:08.817Z,101074.04
2022-11-29T14:47:27.026Z,101081.42
2022-11-29T14:58:02.369Z,101078.69
2022-11-29T15:08:15.276Z,101079.42
2022-11-29T15:18:34.984Z,101085.55
2022-11-29T15:28:38.641Z,101080.65
2022-11-29T15:38:46.746Z,101086.34
2022-11-29T15:48:50.474Z,101094.95
2022-11-29T15:58:59.992Z,101104.20
2022-11-29T16:09:04.647Z,101107.89
2022-11-29T16:19:28.513Z,101108.91
2022-11-29T16:29:38.602Z,101107.74
2022-11-29T16:39:47.119Z,101108.86
2022-11-29T16:50:18.728Z,101112.84
2022-11-29T17:00:29.222Z,101113.47
2022-11-29T17:10:33.090Z,101121.71
2022-11-29T17:20:36.917Z,101122.66
2022-11-29T17:30:40.620Z,101132.80
2022-11-29T17:40:44.275Z,101135.98
2022-11-29T17:50:47.997Z,101141.75
2022-11-29T18:00:51.686Z,101151.39
2022-11-29T18:11:13.697Z,101158.28
2022-11-29T18:21:17.323Z,101158.48
2022-11-29T18:31:22.650Z,101163.09
2022-11-29T18:41:28.465Z,101168.19
2022-11-29T18:51:33.164Z,101165.95
2022-11-29T19:01:41.392Z,101168.94
2022-11-29T19:11:45.301Z,101168.48
2022-11-29T19:21:49.287Z,101170.10
2022-11-29T19:31:53.727Z,101174.33
2022-11-29T19:41:57.828Z,101179.39
2022-11-29T19:52:01.437Z,101179.55
2022-11-29T20:02:05.201Z,101195.27
2022-11-29T20:12:08.951Z,101205.16
2022-11-29T20:22:12.541Z,101204.31
2022-11-29T20:32:17.131Z,101207.02
2022-11-29T20:42:39.076Z,101210.27
2022-11-29T20:52:57.640Z,101217.21
2022-11-29T21:03:01.227Z,101217.55
2022-11-29T21:13:05.131Z,101217.58
2022-11-29T21:23:27.327Z,101222.71
2022-11-29T21:33:31.343Z,101226.33
2022-11-29T21:44:04.796Z,101234.58
2022-11-29T21:53:58.610Z,101235.06
2022-11-29T22:04:02.317Z,101241.89
2022-11-29T22:14:15.334Z,101243.77
2022-11-29T22:24:21.286Z,101244.94
2022-11-29T22:34:26.958Z,101242.50
2022-11-29T22:44:31.512Z,101252.68
2022-11-29T22:54:35.353Z,101255.98
2022-11-29T23:04:38.934Z,101251.80
2022-11-29T23:14:42.565Z,101251.55
2022-11-29T23:24:46.372Z,101252.08
2022-11-29T23:34:50.086Z,101249.64
2022-11-29T23:44:53.733Z,101251.77
2022-11-29T23:54:57.292Z,101259.04
