createdAt,value
2018-12-08T00:01:22.058Z,3.40
2018-12-08T00:03:51.774Z,3.40
2018-12-08T00:06:21.667Z,3.40
2018-12-08T00:08:51.318Z,3.40
2018-12-08T00:11:21.265Z,3.40
2018-12-08T00:13:50.819Z,3.40
2018-12-08T00:16:20.546Z,3.40
2018-12-08T00:18:50.450Z,3.50
2018-12-08T00:21:20.707Z,3.40
2018-12-08T00:23:50.406Z,3.50
2018-12-08T00:26:20.051Z,3.50
2018-12-08T00:28:49.990Z,3.50
2018-12-08T00:31:57.776Z,3.50
2018-12-08T00:34:27.306Z,3.50
2018-12-08T00:36:56.956Z,3.50
2018-12-08T00:39:26.733Z,3.50
2018-12-08T00:41:56.339Z,3.50
2018-12-08T00:44:26.238Z,3.50
2018-12-08T00:46:55.983Z,3.50
2018-12-08T00:49:25.471Z,3.50
2018-12-08T00:51:55.379Z,3.50
2018-12-08T00:54:25.043Z,3.50
2018-12-08T00:56:54.757Z,3.50
2018-12-08T00:59:24.326Z,3.50
2018-12-08T01:01:53.815Z,3.50
2018-12-08T01:04:23.588Z,3.50
2018-12-08T01:06:56.847Z,3.60
2018-12-08T01:09:27.002Z,3.50
2018-12-08T01:11:56.737Z,3.60
2018-12-08T01:14:26.271Z,3.60
2018-12-08T01:16:56.075Z,3.60
2018-12-08T01:19:25.815Z,3.60
2018-12-08T01:21:55.418Z,3.60
2018-12-08T01:24:25.644Z,3.60
2018-12-08T01:26:55.462Z,3.60
2018-12-08T01:29:25.146Z,3.70
2018-12-08T01:31:54.982Z,3.70
2018-12-08T01:34:24.739Z,3.60
2018-12-08T01:36:54.577Z,3.70
2018-12-08T01:39:24.494Z,3.70
2018-12-08T01:41:54.031Z,3.70
2018-12-08T01:44:23.793Z,3.70
2018-12-08T01:46:53.332Z,3.70
2018-12-08T01:49:22.842Z,3.70
2018-12-08T01:51:52.554Z,3.70
2018-12-08T01:54:22.136Z,3.70
2018-12-08T01:56:51.650Z,3.70
2018-12-08T01:59:21.650Z,3.80
2018-12-08T02:01:51.250Z,3.80
2018-12-08T02:04:21.227Z,3.80
2018-12-08T02:06:51.291Z,3.80
2018-12-08T02:09:21.201Z,3.80
2018-12-08T02:11:50.980Z,3.80
2018-12-08T02:14:20.701Z,3.80
2018-12-08T02:16:51.269Z,3.80
2018-12-08T02:19:20.869Z,3.90
2018-12-08T02:21:50.478Z,3.90
2018-12-08T02:24:20.535Z,3.90
2018-12-08T02:26:50.173Z,3.90
2018-12-08T02:29:19.774Z,3.90
2018-12-08T02:31:49.302Z,3.90
2018-12-08T02:34:19.865Z,4.00
2018-12-08T02:36:49.672Z,4.00
2018-12-08T02:39:19.132Z,4.00
2018-12-08T02:41:48.891Z,4.00
2018-12-08T02:44:19.099Z,4.00
2018-12-08T02:46:48.803Z,4.00
2018-12-08T02:49:18.838Z,4.00
2018-12-08T02:51:48.348Z,4.10
2018-12-08T02:54:18.106Z,4.10
2018-12-08T02:56:48.008Z,4.10
2018-12-08T02:59:17.707Z,4.10
2018-12-08T03:01:47.992Z,4.10
2018-12-08T03:04:17.670Z,4.10
2018-12-08T03:06:47.063Z,4.10
2018-12-08T03:09:16.723Z,4.20
2018-12-08T03:11:46.343Z,4.20
2018-12-08T03:14:16.054Z,4.20
2018-12-08T03:16:45.821Z,4.20
2018-12-08T03:19:15.935Z,4.20
2018-12-08T03:21:45.703Z,4.20
2018-12-08T03:24:15.424Z,4.30
2018-12-08T03:26:45.025Z,4.30
2018-12-08T03:29:14.550Z,4.30
2018-12-08T03:31:44.542Z,4.30
2018-12-08T03:34:15.393Z,4.30
2018-12-08T03:36:45.001Z,4.30
2018-12-08T03:39:14.619Z,4.30
2018-12-08T03:41:44.278Z,4.30
2018-12-08T03:44:13.749Z,4.30
2018-12-08T03:46:43.423Z,4.40
2018-12-08T03:49:13.392Z,4.40
2018-12-08T03:51:42.988Z,4.40
2018-12-08T03:54:12.599Z,4.40
2018-12-08T03:56:42.170Z,4.40
2018-12-08T03:59:11.646Z,4.40
2018-12-08T04:01:41.303Z,4.40
2018-12-08T04:04:10.831Z,4.40
2018-12-08T04:06:40.244Z,4.50
2018-12-08T04:09:09.962Z,4.50
2018-12-08T04:11:39.500Z,4.50
2018-12-08T04:14:09.006Z,4.50
2018-12-08T04:16:38.639Z,4.50
2018-12-08T04:19:08.097Z,4.50
2018-12-08T04:21:37.873Z,4.60
2018-12-08T04:24:08.491Z,4.60
2018-12-08T04:26:38.113Z,4.60
2018-12-08T04:29:07.747Z,4.60
2018-12-08T04:31:37.677Z,4.60
2018-12-08T04:34:07.112Z,4.60
2018-12-08T04:36:37.131Z,4.70
2018-12-08T04:39:07.666Z,4.70
2018-12-08T04:41:37.606Z,4.70
2018-12-08T04:44:07.140Z,4.70
2018-12-08T04:46:36.733Z,4.70
2018-12-08T04:49:06.403Z,4.80
2018-12-08T04:51:35.933Z,4.80
2018-12-08T04:54:05.986Z,4.80
2018-12-08T04:56:35.558Z,4.80
2018-12-08T04:59:05.530Z,4.80
2018-12-08T05:01:35.582Z,4.90
2018-12-08T05:04:05.615Z,4.90
2018-12-08T05:06:35.198Z,4.90
2018-12-08T05:09:07.195Z,4.90
2018-12-08T05:11:37.183Z,4.90
2018-12-08T05:14:06.774Z,5.00
2018-12-08T05:16:36.292Z,5.00
2018-12-08T05:19:06.030Z,5.00
2018-12-08T05:21:35.843Z,5.00
2018-12-08T05:24:05.567Z,5.10
2018-12-08T05:26:35.410Z,5.10
2018-12-08T05:29:05.073Z,5.10
2018-12-08T05:31:34.961Z,5.10
2018-12-08T05:34:04.638Z,5.20
2018-12-08T05:36:34.075Z,5.20
2018-12-08T05:39:05.859Z,5.20
2018-12-08T05:41:36.230Z,5.20
2018-12-08T05:44:06.271Z,5.30
2018-12-08T05:46:36.023Z,5.30
2018-12-08T05:49:05.599Z,5.30
2018-12-08T05:51:35.570Z,5.40
2018-12-08T05:54:05.671Z,5.40
2018-12-08T05:56:35.423Z,5.40
2018-12-08T05:59:04.984Z,5.40
2018-12-08T06:01:34.878Z,5.50
2018-12-08T06:04:04.514Z,5.50
2018-12-08T06:06:34.302Z,5.50
2018-12-08T06:09:04.767Z,5.50
2018-12-08T06:11:35.354Z,5.60
2018-12-08T06:14:05.090Z,5.60
2018-12-08T06:16:34.678Z,5.60
2018-12-08T06:19:04.315Z,5.70
2018-12-08T06:21:37.793Z,5.70
2018-12-08T06:24:07.463Z,5.70
2018-12-08T06:26:50.531Z,5.70
2018-12-08T06:29:20.226Z,5.70
2018-12-08T06:31:50.134Z,5.80
2018-12-08T06:34:19.665Z,5.80
2018-12-08T06:36:49.567Z,5.80
2018-12-08T06:39:19.183Z,5.80
2018-12-08T06:41:48.941Z,5.80
2018-12-08T06:44:18.544Z,5.90
2018-12-08T06:46:48.041Z,5.90
2018-12-08T06:49:17.819Z,5.90
2018-12-08T06:51:47.507Z,5.90
2018-12-08T06:54:17.726Z,5.90
2018-12-08T06:56:47.363Z,5.90
2018-12-08T06:59:17.131Z,6.00
2018-12-08T07:01:47.002Z,6.00
2018-12-08T07:04:16.638Z,6.00
2018-12-08T07:06:46.339Z,6.00
2018-12-08T07:09:16.118Z,6.00
2018-12-08T07:11:45.710Z,6.00
2018-12-08T07:14:15.296Z,6.00
2018-12-08T07:16:44.803Z,6.10
2018-12-08T07:19:14.864Z,6.10
2018-12-08T07:21:44.588Z,6.10
2018-12-08T07:24:14.256Z,6.10
2018-12-08T07:26:44.347Z,6.10
2018-12-08T07:29:14.098Z,6.10
2018-12-08T07:31:43.830Z,6.10
2018-12-08T07:34:13.591Z,6.20
2018-12-08T07:36:43.350Z,6.20
2018-12-08T07:39:12.981Z,6.20
2018-12-08T07:41:43.168Z,6.20
2018-12-08T07:44:14.110Z,6.20
2018-12-08T07:46:43.627Z,6.20
2018-12-08T07:49:13.842Z,6.20
2018-12-08T07:51:43.707Z,6.20
2018-12-08T07:54:14.892Z,6.30
2018-12-08T07:56:44.396Z,6.30
2018-12-08T07:59:14.183Z,6.30
2018-12-08T08:01:43.638Z,6.30
2018-12-08T08:04:13.632Z,6.30
2018-12-08T08:06:44.500Z,6.30
2018-12-08T08:09:14.430Z,6.30
2018-12-08T08:11:43.876Z,6.40
2018-12-08T08:14:13.519Z,6.30
2018-12-08T08:16:43.216Z,6.40
2018-12-08T08:19:13.973Z,6.40
2018-12-08T08:21:43.675Z,6.40
2018-12-08T08:24:14.806Z,6.40
2018-12-08T08:26:45.388Z,6.40
2018-12-08T08:29:15.482Z,6.40
2018-12-08T08:31:45.568Z,6.40
2018-12-08T08:34:17.551Z,6.40
2018-12-08T08:36:48.899Z,6.40
2018-12-08T08:39:18.660Z,6.50
2018-12-08T08:41:49.020Z,6.50
2018-12-08T08:44:18.729Z,6.50
2018-12-08T08:46:48.461Z,6.50
2018-12-08T08:49:19.223Z,6.50
2018-12-08T08:51:53.156Z,6.50
2018-12-08T08:54:24.844Z,6.50
2018-12-08T08:56:55.200Z,6.50
2018-12-08T08:59:29.716Z,6.60
2018-12-08T09:02:00.804Z,6.60
2018-12-08T09:04:31.824Z,6.60
2018-12-08T09:07:02.404Z,6.60
2018-12-08T09:09:33.599Z,6.60
2018-12-08T09:12:06.466Z,6.60
2018-12-08T09:14:37.322Z,6.60
2018-12-08T09:17:06.970Z,6.60
2018-12-08T09:19:36.687Z,6.60
2018-12-08T09:22:08.441Z,6.60
2018-12-08T09:24:38.280Z,6.70
2018-12-08T09:27:11.419Z,6.70
2018-12-08T09:29:43.396Z,6.70
2018-12-08T09:32:14.173Z,6.70
2018-12-08T09:34:46.170Z,6.70
2018-12-08T09:37:17.827Z,6.70
2018-12-08T09:39:48.734Z,6.70
2018-12-08T09:42:21.103Z,6.80
2018-12-08T09:44:50.837Z,6.80
2018-12-08T09:47:20.692Z,6.80
2018-12-08T09:49:50.353Z,6.70
2018-12-08T09:52:22.605Z,6.80
2018-12-08T09:54:55.434Z,6.80
2018-12-08T09:57:25.059Z,6.80
2018-12-08T09:59:54.550Z,6.80
2018-12-08T10:02:25.168Z,6.80
2018-12-08T10:04:55.626Z,6.80
2018-12-08T10:07:25.286Z,6.90
2018-12-08T10:09:55.220Z,6.90
2018-12-08T10:12:24.860Z,6.90
2018-12-08T10:14:54.561Z,6.90
2018-12-08T10:17:24.267Z,6.90
2018-12-08T10:19:54.231Z,6.90
2018-12-08T10:22:24.129Z,6.90
2018-12-08T10:24:54.109Z,6.90
2018-12-08T10:27:23.979Z,6.90
2018-12-08T10:29:53.796Z,7.00
2018-12-08T10:32:24.014Z,7.00
2018-12-08T10:34:53.746Z,7.00
2018-12-08T10:37:23.840Z,6.90
2018-12-08T10:39:53.602Z,7.00
2018-12-08T10:42:23.388Z,6.90
2018-12-08T10:44:54.257Z,6.90
2018-12-08T10:47:24.065Z,6.90
2018-12-08T10:49:54.048Z,6.90
2018-12-08T10:52:26.367Z,6.80
2018-12-08T10:54:58.090Z,6.80
2018-12-08T10:57:27.946Z,6.80
2018-12-08T10:59:59.395Z,6.70
2018-12-08T11:02:33.854Z,6.70
2018-12-08T11:05:03.838Z,6.70
2018-12-08T11:07:33.600Z,6.60
2018-12-08T11:10:03.455Z,6.60
2018-12-08T11:12:33.633Z,6.60
2018-12-08T11:15:03.541Z,6.50
2018-12-08T11:17:33.444Z,6.50
2018-12-08T11:20:04.190Z,6.50
2018-12-08T11:22:34.235Z,6.50
2018-12-08T11:25:04.079Z,6.50
2018-12-08T11:27:33.583Z,6.50
2018-12-08T11:30:03.414Z,6.50
2018-12-08T11:32:33.700Z,6.40
2018-12-08T11:35:03.413Z,6.40
2018-12-08T11:37:33.384Z,6.40
2018-12-08T11:40:03.197Z,6.40
2018-12-08T11:42:33.336Z,6.40
2018-12-08T11:45:03.370Z,6.40
2018-12-08T11:47:34.642Z,6.30
2018-12-08T11:50:05.295Z,6.40
2018-12-08T11:52:35.485Z,6.30
2018-12-08T11:55:05.674Z,6.30
2018-12-08T11:57:35.285Z,6.30
2018-12-08T12:00:05.739Z,6.20
2018-12-08T12:02:35.499Z,6.20
2018-12-08T12:05:06.067Z,6.20
2018-12-08T12:07:35.627Z,6.20
2018-12-08T12:10:05.564Z,6.20
2018-12-08T12:12:35.190Z,6.20
2018-12-08T12:15:05.416Z,6.10
2018-12-08T12:17:36.151Z,6.10
2018-12-08T12:20:06.490Z,6.10
2018-12-08T12:22:36.512Z,6.10
2018-12-08T12:25:07.026Z,6.10
2018-12-08T12:27:36.346Z,6.10
2018-12-08T12:30:06.950Z,6.10
2018-12-08T12:32:36.749Z,6.00
2018-12-08T12:35:06.423Z,6.00
2018-12-08T12:37:36.243Z,6.00
2018-12-08T12:40:06.027Z,6.00
2018-12-08T12:42:35.723Z,6.00
2018-12-08T12:45:08.418Z,6.00
2018-12-08T12:47:38.916Z,6.00
2018-12-08T12:50:10.202Z,5.90
2018-12-08T12:52:40.110Z,5.90
2018-12-08T12:55:12.429Z,5.90
2018-12-08T12:57:48.439Z,5.90
2018-12-08T13:00:20.283Z,5.90
2018-12-08T13:02:50.747Z,5.90
2018-12-08T13:05:36.729Z,5.90
2018-12-08T13:08:06.604Z,5.80
2018-12-08T13:10:37.113Z,5.80
2018-12-08T13:13:13.375Z,5.80
2018-12-08T13:15:43.854Z,5.80
2018-12-08T13:18:13.411Z,5.80
2018-12-08T13:20:43.314Z,5.80
2018-12-08T13:23:13.587Z,5.70
2018-12-08T13:25:51.271Z,5.80
2018-12-08T13:28:23.394Z,5.70
2018-12-08T13:30:52.955Z,5.70
2018-12-08T13:33:22.571Z,5.70
2018-12-08T13:35:54.463Z,5.80
2018-12-08T13:38:24.634Z,5.70
2018-12-08T13:40:54.274Z,5.70
2018-12-08T13:43:24.990Z,5.70
2018-12-08T13:45:54.526Z,5.70
2018-12-08T13:48:26.032Z,5.70
2018-12-08T13:50:56.853Z,5.70
2018-12-08T13:53:26.835Z,5.70
2018-12-08T13:55:56.507Z,5.70
2018-12-08T13:58:26.243Z,5.70
2018-12-08T14:00:55.978Z,5.70
2018-12-08T14:03:25.462Z,5.70
2018-12-08T14:05:55.480Z,5.70
2018-12-08T14:08:25.091Z,5.70
2018-12-08T14:10:54.775Z,5.70
2018-12-08T14:13:24.683Z,5.70
2018-12-08T14:15:54.082Z,5.70
2018-12-08T14:18:23.884Z,5.70
2018-12-08T14:20:53.719Z,5.70
2018-12-08T14:23:23.274Z,5.70
2018-12-08T14:25:53.053Z,5.70
2018-12-08T14:28:22.876Z,5.70
2018-12-08T14:30:52.808Z,5.70
2018-12-08T14:33:22.457Z,5.70
2018-12-08T14:35:52.039Z,5.70
2018-12-08T14:38:22.086Z,5.70
2018-12-08T14:40:51.895Z,5.70
2018-12-08T14:43:21.429Z,5.70
2018-12-08T14:45:51.382Z,5.80
2018-12-08T14:48:21.044Z,5.80
2018-12-08T14:50:50.759Z,5.80
2018-12-08T14:53:21.448Z,5.80
2018-12-08T14:55:51.106Z,5.80
2018-12-08T14:58:20.660Z,5.80
2018-12-08T15:00:50.134Z,5.80
2018-12-08T15:03:19.843Z,5.80
2018-12-08T15:05:49.456Z,5.80
2018-12-08T15:08:19.099Z,5.80
2018-12-08T15:10:48.684Z,5.80
2018-12-08T15:13:18.887Z,5.80
2018-12-08T15:15:48.402Z,5.80
2018-12-08T15:18:18.133Z,5.90
2018-12-08T15:20:48.499Z,5.90
2018-12-08T15:23:18.536Z,5.90
2018-12-08T15:25:48.367Z,6.00
2018-12-08T15:28:17.952Z,6.00
2018-12-08T15:30:48.717Z,6.10
2018-12-08T15:33:18.506Z,6.10
2018-12-08T15:35:48.482Z,6.10
2018-12-08T15:38:18.146Z,6.10
2018-12-08T15:40:47.658Z,6.20
2018-12-08T15:43:17.164Z,6.20
2018-12-08T15:45:47.167Z,6.20
2018-12-08T15:48:17.025Z,6.30
2018-12-08T15:50:47.455Z,6.30
2018-12-08T15:53:17.294Z,6.30
2018-12-08T15:55:46.777Z,6.30
2018-12-08T15:58:16.347Z,6.30
2018-12-08T16:00:45.979Z,6.30
2018-12-08T16:03:15.663Z,6.40
2018-12-08T16:05:45.574Z,6.40
2018-12-08T16:08:15.341Z,6.40
2018-12-08T16:10:45.094Z,6.40
2018-12-08T16:13:14.863Z,6.40
2018-12-08T16:15:44.632Z,6.40
2018-12-08T16:18:14.522Z,6.40
2018-12-08T16:20:44.326Z,6.50
2018-12-08T16:23:14.123Z,6.50
2018-12-08T16:25:43.692Z,6.50
2018-12-08T16:28:13.219Z,6.50
2018-12-08T16:30:42.913Z,6.50
2018-12-08T16:33:12.415Z,6.50
2018-12-08T16:35:42.415Z,6.50
2018-12-08T16:38:12.495Z,6.50
2018-12-08T16:40:42.685Z,6.50
2018-12-08T16:43:13.016Z,6.60
2018-12-08T16:45:42.723Z,6.60
2018-12-08T16:48:12.227Z,6.60
2018-12-08T16:50:41.941Z,6.60
2018-12-08T16:53:11.416Z,6.60
2018-12-08T16:55:41.206Z,6.60
2018-12-08T16:58:11.055Z,6.60
2018-12-08T17:00:40.658Z,6.60
2018-12-08T17:03:10.506Z,6.70
2018-12-08T17:05:40.274Z,6.70
2018-12-08T17:08:09.831Z,6.70
2018-12-08T17:10:39.571Z,6.70
2018-12-08T17:13:09.332Z,6.70
2018-12-08T17:15:39.028Z,6.70
2018-12-08T17:18:08.837Z,6.60
2018-12-08T17:20:38.773Z,6.60
2018-12-08T17:23:08.355Z,6.60
2018-12-08T17:25:38.256Z,6.60
2018-12-08T17:28:07.881Z,6.60
2018-12-08T17:30:37.402Z,6.50
2018-12-08T17:33:09.215Z,6.50
2018-12-08T17:35:38.905Z,6.50
2018-12-08T17:38:08.564Z,6.50
2018-12-08T17:40:38.370Z,6.50
2018-12-08T17:43:08.191Z,6.40
2018-12-08T17:45:38.000Z,6.40
2018-12-08T17:48:07.780Z,6.40
2018-12-08T17:50:37.482Z,6.40
2018-12-08T17:53:07.261Z,6.40
2018-12-08T17:55:37.031Z,6.40
2018-12-08T17:58:06.565Z,6.40
2018-12-08T18:00:36.360Z,6.40
2018-12-08T18:03:06.394Z,6.30
2018-12-08T18:05:36.688Z,6.30
2018-12-08T18:08:06.446Z,6.30
2018-12-08T18:10:36.316Z,6.30
2018-12-08T18:13:06.757Z,6.30
2018-12-08T18:15:36.761Z,6.30
2018-12-08T18:18:06.802Z,6.30
2018-12-08T18:20:36.299Z,6.30
2018-12-08T18:23:07.463Z,6.30
2018-12-08T18:25:37.291Z,6.30
2018-12-08T18:28:07.233Z,6.20
2018-12-08T18:30:37.117Z,6.20
2018-12-08T18:33:06.857Z,6.20
2018-12-08T18:35:37.801Z,6.20
2018-12-08T18:38:08.588Z,6.20
2018-12-08T18:40:38.218Z,6.20
2018-12-08T18:43:08.727Z,6.20
2018-12-08T18:45:38.484Z,6.20
2018-12-08T18:48:08.979Z,6.20
2018-12-08T18:50:39.189Z,6.20
2018-12-08T18:53:09.268Z,6.20
2018-12-08T18:55:39.175Z,6.20
2018-12-08T18:58:09.150Z,6.20
2018-12-08T19:00:38.866Z,6.20
2018-12-08T19:03:08.670Z,6.20
2018-12-08T19:05:38.836Z,6.20
2018-12-08T19:08:08.680Z,6.20
2018-12-08T19:10:38.491Z,6.20
2018-12-08T19:13:07.971Z,6.20
2018-12-08T19:15:37.650Z,6.20
2018-12-08T19:18:08.001Z,6.10
2018-12-08T19:20:37.826Z,6.10
2018-12-08T19:23:07.435Z,6.20
2018-12-08T19:25:38.403Z,6.20
2018-12-08T19:28:10.575Z,6.10
2018-12-08T19:30:40.439Z,6.10
2018-12-08T19:33:14.532Z,6.10
2018-12-08T19:35:42.747Z,6.10
2018-12-08T19:38:14.172Z,6.10
2018-12-08T19:40:44.215Z,6.10
2018-12-08T19:43:14.740Z,6.10
2018-12-08T19:45:44.712Z,6.10
2018-12-08T19:48:15.020Z,6.10
2018-12-08T19:50:45.183Z,6.10
2018-12-08T19:53:15.278Z,6.10
2018-12-08T19:55:45.452Z,6.10
2018-12-08T19:58:17.213Z,6.10
2018-12-08T20:00:46.742Z,6.10
2018-12-08T20:03:16.591Z,6.10
2018-12-08T20:05:47.194Z,6.00
2018-12-08T20:08:18.153Z,6.10
2018-12-08T20:10:47.773Z,6.10
2018-12-08T20:13:17.470Z,6.10
2018-12-08T20:15:48.418Z,6.00
2018-12-08T20:18:18.166Z,6.00
2018-12-08T20:20:48.287Z,6.10
2018-12-08T20:23:17.874Z,6.00
2018-12-08T20:25:47.542Z,6.00
2018-12-08T20:28:17.050Z,6.00
2018-12-08T20:30:46.802Z,6.10
2018-12-08T20:33:16.841Z,6.10
2018-12-08T20:35:46.609Z,6.10
2018-12-08T20:38:16.167Z,6.10
2018-12-08T20:40:45.742Z,6.10
2018-12-08T20:43:15.331Z,6.10
2018-12-08T20:45:45.055Z,6.20
2018-12-08T20:48:14.689Z,6.20
2018-12-08T20:50:44.283Z,6.20
2018-12-08T20:53:15.085Z,6.20
2018-12-08T20:55:44.722Z,6.20
2018-12-08T20:58:14.387Z,6.20
2018-12-08T21:00:44.258Z,6.20
2018-12-08T21:03:13.679Z,6.20
2018-12-08T21:05:43.479Z,6.20
2018-12-08T21:08:13.334Z,6.20
2018-12-08T21:10:43.018Z,6.10
2018-12-08T21:13:13.497Z,6.10
2018-12-08T21:15:43.454Z,6.10
2018-12-08T21:18:13.051Z,6.10
2018-12-08T21:20:42.636Z,6.10
2018-12-08T21:23:12.238Z,6.10
2018-12-08T21:25:41.718Z,6.10
2018-12-08T21:28:11.578Z,6.10
2018-12-08T21:30:41.253Z,6.10
2018-12-08T21:33:10.918Z,6.10
2018-12-08T21:35:40.894Z,6.10
2018-12-08T21:38:10.736Z,6.10
2018-12-08T21:40:40.394Z,6.10
2018-12-08T21:43:10.211Z,6.10
2018-12-08T21:45:40.164Z,6.10
2018-12-08T21:48:10.377Z,6.10
2018-12-08T21:50:40.049Z,6.10
2018-12-08T21:53:09.711Z,6.10
2018-12-08T21:55:41.174Z,6.00
2018-12-08T21:58:10.968Z,6.10
2018-12-08T22:00:40.596Z,6.00
2018-12-08T22:03:10.353Z,6.00
2018-12-08T22:05:39.946Z,6.00
2018-12-08T22:08:10.006Z,6.00
2018-12-08T22:10:39.749Z,6.00
2018-12-08T22:13:09.194Z,6.00
2018-12-08T22:15:39.139Z,6.00
2018-12-08T22:18:08.843Z,6.00
2018-12-08T22:20:38.509Z,6.00
2018-12-08T22:23:08.542Z,6.00
2018-12-08T22:25:38.415Z,6.00
2018-12-08T22:28:08.221Z,6.00
2018-12-08T22:30:38.199Z,6.00
2018-12-08T22:33:08.143Z,6.00
2018-12-08T22:35:38.419Z,5.90
2018-12-08T22:38:08.242Z,6.00
2018-12-08T22:40:37.859Z,5.90
2018-12-08T22:43:07.587Z,5.90
2018-12-08T22:45:38.209Z,5.90
2018-12-08T22:48:08.037Z,5.90
2018-12-08T22:50:37.672Z,5.90
2018-12-08T22:53:07.367Z,5.90
2018-12-08T22:55:37.843Z,5.90
2018-12-08T22:58:07.835Z,5.90
2018-12-08T23:00:44.563Z,5.90
2018-12-08T23:03:15.181Z,5.90
2018-12-08T23:05:44.962Z,5.90
2018-12-08T23:08:14.500Z,6.00
2018-12-08T23:10:44.250Z,6.00
2018-12-08T23:13:13.938Z,6.00
2018-12-08T23:15:43.854Z,6.00
2018-12-08T23:18:13.635Z,6.00
2018-12-08T23:20:43.178Z,6.00
2018-12-08T23:23:13.241Z,6.00
2018-12-08T23:25:42.887Z,6.00
2018-12-08T23:28:12.734Z,6.00
2018-12-08T23:30:42.266Z,6.00
2018-12-08T23:33:11.744Z,6.00
2018-12-08T23:35:41.484Z,6.00
2018-12-08T23:38:10.973Z,6.00
2018-12-08T23:40:41.187Z,6.00
2018-12-08T23:43:10.904Z,6.00
2018-12-08T23:45:40.563Z,6.00
2018-12-08T23:48:10.392Z,6.00
2018-12-08T23:50:40.033Z,6.00
2018-12-08T23:53:09.818Z,6.00
2018-12-08T23:55:39.763Z,6.00
2018-12-08T23:58:09.690Z,6.00
