createdAt,value
2018-01-05T00:01:18.259Z,80.70
2018-01-05T00:03:46.640Z,81.20
2018-01-05T00:06:15.039Z,81.50
2018-01-05T00:08:44.182Z,81.10
2018-01-05T00:11:12.602Z,81.00
2018-01-05T00:13:40.970Z,79.40
2018-01-05T00:16:09.522Z,75.60
2018-01-05T00:18:37.888Z,74.60
2018-01-05T00:21:06.341Z,75.10
2018-01-05T00:23:35.499Z,76.50
2018-01-05T00:26:03.876Z,76.50
2018-01-05T00:28:32.439Z,77.00
2018-01-05T00:31:00.841Z,76.90
2018-01-05T00:33:29.273Z,77.30
2018-01-05T00:35:57.680Z,77.80
2018-01-05T00:38:26.057Z,78.20
2018-01-05T00:40:54.629Z,78.60
2018-01-05T00:43:22.986Z,78.90
2018-01-05T00:45:51.372Z,79.00
2018-01-05T00:48:19.823Z,79.30
2018-01-05T00:50:48.158Z,79.80
2018-01-05T00:53:16.741Z,79.80
2018-01-05T00:55:45.105Z,80.10
2018-01-05T00:58:13.495Z,80.50
2018-01-05T01:00:41.877Z,80.30
2018-01-05T01:03:10.237Z,80.30
2018-01-05T01:05:38.821Z,80.40
2018-01-05T01:08:07.178Z,79.60
2018-01-05T01:10:36.313Z,78.40
2018-01-05T01:13:04.697Z,78.30
2018-01-05T01:15:33.069Z,76.30
2018-01-05T01:18:01.509Z,76.00
2018-01-05T01:20:29.879Z,73.80
2018-01-05T01:22:59.001Z,73.60
2018-01-05T01:25:27.385Z,73.60
2018-01-05T01:27:55.748Z,72.60
2018-01-05T01:30:24.145Z,70.60
2018-01-05T01:32:52.510Z,70.10
2018-01-05T01:35:20.886Z,69.40
2018-01-05T01:37:49.269Z,70.20
2018-01-05T01:40:17.638Z,69.60
2018-01-05T01:42:46.162Z,69.10
2018-01-05T01:45:14.522Z,69.20
2018-01-05T01:47:42.884Z,69.30
2018-01-05T01:50:11.264Z,69.80
2018-01-05T01:52:39.653Z,69.90
2018-01-05T01:55:08.232Z,69.60
2018-01-05T01:57:36.677Z,69.60
2018-01-05T02:00:05.805Z,69.30
2018-01-05T02:02:34.324Z,69.30
2018-01-05T02:05:02.697Z,69.40
2018-01-05T02:07:31.251Z,69.50
2018-01-05T02:09:59.685Z,69.80
2018-01-05T02:12:28.045Z,70.30
2018-01-05T02:14:56.425Z,70.80
2018-01-05T02:17:24.797Z,71.20
2018-01-05T02:22:57.564Z,72.30
2018-01-05T02:25:25.933Z,72.90
2018-01-05T02:27:55.571Z,73.60
2018-01-05T02:30:23.930Z,74.10
2018-01-05T02:32:52.822Z,74.60
2018-01-05T02:35:21.181Z,74.90
2018-01-05T02:37:49.537Z,75.00
2018-01-05T02:40:40.746Z,75.30
2018-01-05T02:43:29.671Z,75.30
2018-01-05T02:45:58.142Z,75.60
2018-01-05T02:48:26.501Z,75.40
2018-01-05T02:50:54.889Z,75.40
2018-01-05T02:53:23.257Z,74.90
2018-01-05T02:55:51.854Z,74.70
2018-01-05T02:58:20.221Z,74.20
2018-01-05T03:00:48.582Z,73.00
2018-01-05T03:03:17.066Z,71.80
2018-01-05T03:05:46.271Z,70.90
2018-01-05T03:08:14.965Z,70.90
2018-01-05T03:10:43.325Z,70.10
2018-01-05T03:13:11.718Z,70.40
2018-01-05T03:15:40.105Z,70.00
2018-01-05T03:18:11.410Z,70.10
2018-01-05T03:20:41.012Z,70.10
2018-01-05T03:23:09.376Z,70.10
2018-01-05T03:25:37.733Z,70.10
2018-01-05T03:28:06.118Z,70.10
2018-01-05T03:30:34.483Z,70.50
2018-01-05T03:33:02.981Z,70.50
2018-01-05T03:35:31.341Z,70.50
2018-01-05T03:37:59.696Z,70.70
2018-01-05T03:40:28.118Z,70.60
2018-01-05T03:42:56.481Z,70.80
2018-01-05T03:45:24.891Z,71.10
2018-01-05T03:47:53.652Z,71.00
2018-01-05T03:50:24.435Z,71.30
2018-01-05T03:52:54.560Z,71.60
2018-01-05T03:55:23.489Z,71.60
2018-01-05T03:57:59.140Z,71.70
2018-01-05T04:00:30.264Z,72.10
2018-01-05T04:02:59.289Z,72.10
2018-01-05T04:05:27.646Z,72.10
2018-01-05T04:07:56.010Z,72.10
2018-01-05T04:10:25.013Z,72.80
2018-01-05T04:12:54.397Z,72.30
2018-01-05T04:15:23.682Z,72.40
2018-01-05T04:17:53.571Z,72.50
2018-01-05T04:20:23.426Z,72.50
2018-01-05T04:22:53.094Z,72.70
2018-01-05T04:25:21.448Z,72.70
2018-01-05T04:27:49.833Z,72.70
2018-01-05T04:30:18.194Z,72.80
2018-01-05T04:32:46.582Z,72.80
2018-01-05T04:35:14.946Z,72.80
2018-01-05T04:37:43.305Z,73.10
2018-01-05T04:40:11.693Z,73.10
2018-01-05T04:42:40.052Z,73.10
2018-01-05T04:45:08.455Z,73.40
2018-01-05T04:47:36.817Z,73.40
2018-01-05T04:50:05.190Z,73.40
2018-01-05T04:52:33.573Z,73.40
2018-01-05T04:55:01.926Z,73.40
2018-01-05T04:57:31.366Z,73.60
2018-01-05T04:59:59.716Z,73.60
2018-01-05T05:02:28.856Z,74.40
2018-01-05T05:04:57.237Z,74.40
2018-01-05T05:07:25.602Z,74.30
2018-01-05T05:09:54.210Z,74.50
2018-01-05T05:12:22.574Z,74.80
2018-01-05T05:14:50.955Z,75.30
2018-01-05T05:17:19.338Z,75.80
2018-01-05T05:19:47.705Z,76.40
2018-01-05T05:22:16.106Z,76.80
2018-01-05T05:24:44.460Z,77.20
2018-01-05T05:27:12.913Z,77.40
2018-01-05T05:29:41.316Z,77.60
2018-01-05T05:32:09.679Z,77.60
2018-01-05T05:34:38.269Z,77.90
2018-01-05T05:37:06.629Z,78.00
2018-01-05T05:39:34.981Z,78.10
2018-01-05T05:42:04.138Z,78.60
2018-01-05T05:44:32.493Z,78.40
2018-01-05T05:47:01.081Z,78.60
2018-01-05T05:49:29.470Z,78.50
2018-01-05T05:51:57.821Z,78.20
2018-01-05T05:54:26.213Z,78.10
2018-01-05T05:56:54.569Z,77.80
2018-01-05T05:59:22.990Z,77.70
2018-01-05T06:01:51.354Z,77.40
2018-01-05T06:04:19.706Z,77.40
2018-01-05T06:06:48.107Z,77.00
2018-01-05T06:09:16.465Z,76.70
2018-01-05T06:11:44.888Z,76.50
2018-01-05T06:14:13.244Z,76.30
2018-01-05T06:16:41.598Z,76.20
2018-01-05T06:19:09.981Z,76.30
2018-01-05T06:21:38.341Z,76.20
2018-01-05T06:24:07.506Z,76.60
2018-01-05T06:26:35.862Z,76.50
2018-01-05T06:29:04.225Z,76.90
2018-01-05T06:31:32.602Z,76.90
2018-01-05T06:34:00.969Z,77.00
2018-01-05T06:36:29.585Z,77.10
2018-01-05T06:38:57.953Z,77.20
2018-01-05T06:41:26.315Z,77.20
2018-01-05T06:43:54.712Z,77.30
2018-01-05T06:46:23.074Z,77.40
2018-01-05T06:48:51.879Z,77.20
2018-01-05T06:51:20.238Z,77.30
2018-01-05T06:53:48.601Z,77.30
2018-01-05T06:56:17.843Z,77.60
2018-01-05T06:58:46.216Z,77.50
2018-01-05T07:01:14.799Z,77.60
2018-01-05T07:03:43.151Z,78.20
2018-01-05T07:06:11.585Z,77.50
2018-01-05T07:08:39.966Z,77.40
2018-01-05T07:11:08.321Z,77.30
2018-01-05T07:13:36.721Z,77.20
2018-01-05T07:16:05.085Z,77.10
2018-01-05T07:18:33.472Z,76.80
2018-01-05T07:21:01.853Z,76.70
2018-01-05T07:23:30.212Z,76.40
2018-01-05T07:25:58.790Z,75.90
2018-01-05T07:28:27.152Z,75.10
2018-01-05T07:30:55.513Z,74.30
2018-01-05T07:33:23.904Z,73.10
2018-01-05T07:35:52.265Z,72.20
2018-01-05T07:38:20.754Z,70.80
2018-01-05T07:40:49.118Z,68.40
2018-01-05T07:43:18.262Z,66.30
2018-01-05T07:45:46.667Z,66.30
2018-01-05T07:48:15.047Z,64.00
2018-01-05T07:50:43.502Z,62.40
2018-01-05T07:53:11.880Z,61.40
2018-01-05T07:55:40.258Z,59.70
2018-01-05T07:58:08.650Z,59.20
2018-01-05T08:00:37.048Z,59.20
2018-01-05T08:03:06.493Z,59.20
2018-01-05T08:05:34.866Z,59.20
2018-01-05T08:08:03.254Z,58.90
2018-01-05T08:10:31.646Z,58.80
2018-01-05T08:13:00.021Z,58.30
2018-01-05T08:15:28.798Z,58.60
2018-01-05T08:17:57.170Z,59.00
2018-01-05T08:20:25.546Z,59.60
2018-01-05T08:22:53.967Z,58.00
2018-01-05T08:25:22.390Z,57.90
2018-01-05T08:27:50.834Z,57.70
2018-01-05T08:30:20.722Z,57.20
2018-01-05T08:32:49.090Z,57.20
2018-01-05T08:35:17.494Z,58.40
2018-01-05T08:37:45.878Z,58.50
2018-01-05T08:40:14.249Z,59.20
2018-01-05T08:42:42.643Z,60.30
2018-01-05T08:45:12.523Z,61.00
2018-01-05T08:47:41.309Z,61.00
2018-01-05T08:50:09.678Z,60.80
2018-01-05T08:52:38.054Z,60.30
2018-01-05T08:55:06.454Z,60.80
2018-01-05T08:57:34.827Z,61.20
2018-01-05T09:00:03.404Z,59.50
2018-01-05T09:02:31.786Z,57.60
2018-01-05T09:05:00.161Z,56.10
2018-01-05T09:07:28.554Z,55.10
2018-01-05T09:09:56.922Z,54.80
2018-01-05T09:12:25.500Z,52.90
2018-01-05T09:14:53.870Z,51.70
2018-01-05T09:17:22.244Z,50.50
2018-01-05T09:19:50.760Z,49.80
2018-01-05T09:22:19.151Z,49.30
2018-01-05T09:24:47.560Z,49.10
2018-01-05T09:27:16.700Z,51.80
2018-01-05T09:29:45.175Z,51.70
2018-01-05T09:32:13.618Z,52.20
2018-01-05T09:34:41.991Z,50.80
2018-01-05T09:37:11.335Z,48.40
2018-01-05T09:39:39.712Z,49.00
2018-01-05T09:42:08.079Z,48.50
2018-01-05T09:44:36.479Z,46.70
2018-01-05T09:47:04.862Z,45.60
2018-01-05T09:49:33.522Z,43.70
2018-01-05T09:52:02.000Z,43.00
2018-01-05T09:54:30.369Z,42.60
2018-01-05T09:56:58.771Z,40.40
2018-01-05T09:59:27.149Z,40.20
2018-01-05T10:01:55.563Z,40.50
2018-01-05T10:04:24.037Z,42.00
2018-01-05T10:06:52.994Z,42.60
2018-01-05T10:09:21.386Z,42.60
2018-01-05T10:11:49.764Z,43.20
2018-01-05T10:14:18.406Z,43.10
2018-01-05T10:16:46.782Z,42.50
2018-01-05T10:19:15.150Z,40.70
2018-01-05T10:21:44.412Z,39.00
2018-01-05T10:24:12.794Z,38.90
2018-01-05T10:26:41.232Z,37.90
2018-01-05T10:29:09.613Z,39.00
2018-01-05T10:31:37.991Z,37.80
2018-01-05T10:34:06.397Z,38.70
2018-01-05T10:36:34.780Z,40.00
2018-01-05T10:39:03.249Z,40.40
2018-01-05T10:41:31.832Z,41.30
2018-01-05T10:44:01.017Z,44.50
2018-01-05T10:46:29.430Z,43.90
2018-01-05T10:48:57.803Z,43.40
2018-01-05T10:51:27.014Z,42.60
2018-01-05T10:53:55.405Z,42.60
2018-01-05T10:56:24.558Z,44.10
2018-01-05T10:58:53.143Z,44.00
2018-01-05T11:01:21.686Z,44.60
2018-01-05T11:03:50.207Z,44.70
2018-01-05T11:06:18.661Z,44.80
2018-01-05T11:08:47.350Z,46.10
2018-01-05T11:11:15.750Z,46.80
2018-01-05T11:13:44.126Z,47.20
2018-01-05T11:16:12.712Z,48.10
2018-01-05T11:18:41.081Z,49.10
2018-01-05T11:21:09.554Z,50.70
2018-01-05T11:23:38.019Z,51.20
2018-01-05T11:26:06.808Z,51.30
2018-01-05T11:28:35.231Z,51.60
2018-01-05T11:31:03.613Z,52.40
2018-01-05T11:33:31.982Z,52.60
2018-01-05T11:36:00.387Z,53.50
2018-01-05T11:38:28.771Z,52.90
2018-01-05T11:40:57.554Z,53.50
2018-01-05T11:43:25.938Z,53.80
2018-01-05T11:45:54.345Z,53.90
2018-01-05T11:48:22.742Z,54.80
2018-01-05T11:50:51.110Z,54.10
2018-01-05T11:53:19.707Z,53.50
2018-01-05T11:55:48.090Z,53.50
2018-01-05T11:58:16.514Z,53.90
2018-01-05T12:00:45.674Z,53.90
2018-01-05T12:03:14.047Z,54.20
2018-01-05T12:05:42.604Z,54.10
2018-01-05T12:08:11.086Z,54.20
2018-01-05T12:10:39.464Z,54.30
2018-01-05T12:13:07.860Z,54.90
2018-01-05T12:15:36.227Z,55.00
2018-01-05T12:18:05.133Z,55.30
2018-01-05T12:20:33.506Z,55.40
2018-01-05T12:23:01.881Z,55.50
2018-01-05T12:25:30.464Z,55.80
2018-01-05T12:27:58.854Z,55.50
2018-01-05T12:30:27.258Z,55.50
2018-01-05T12:32:55.627Z,55.30
2018-01-05T12:35:26.023Z,55.40
2018-01-05T12:37:56.154Z,54.80
2018-01-05T12:40:26.183Z,54.90
2018-01-05T12:42:54.605Z,54.90
2018-01-05T12:45:23.774Z,55.30
2018-01-05T12:47:52.341Z,55.20
2018-01-05T12:50:20.738Z,55.10
2018-01-05T12:52:49.105Z,55.50
2018-01-05T12:55:17.513Z,55.90
2018-01-05T12:57:45.890Z,55.90
2018-01-05T13:00:14.282Z,56.30
2018-01-05T13:02:43.444Z,56.30
2018-01-05T13:05:11.951Z,56.30
2018-01-05T13:07:41.306Z,56.00
2018-01-05T13:10:09.699Z,55.90
2018-01-05T13:12:38.123Z,56.20
2018-01-05T13:15:07.290Z,56.90
2018-01-05T13:17:35.670Z,56.80
2018-01-05T13:20:04.117Z,56.80
2018-01-05T13:22:32.538Z,56.80
2018-01-05T13:25:00.917Z,56.90
2018-01-05T13:27:29.680Z,56.90
2018-01-05T13:29:58.908Z,56.90
2018-01-05T13:32:28.459Z,56.70
2018-01-05T13:34:56.840Z,56.70
2018-01-05T13:37:25.580Z,56.90
2018-01-05T13:39:54.831Z,57.00
2018-01-05T13:42:23.318Z,57.00
2018-01-05T13:44:52.056Z,57.30
2018-01-05T13:47:21.210Z,57.10
2018-01-05T13:49:49.586Z,57.10
2018-01-05T13:52:18.055Z,57.20
2018-01-05T13:54:46.499Z,57.00
2018-01-05T13:57:15.108Z,57.20
2018-01-05T13:59:43.494Z,57.00
2018-01-05T14:02:11.871Z,57.10
2018-01-05T14:04:40.266Z,56.90
2018-01-05T14:07:08.651Z,57.10
2018-01-05T14:09:37.076Z,57.40
2018-01-05T14:12:06.030Z,57.60
2018-01-05T14:14:34.447Z,57.70
2018-01-05T14:17:03.682Z,58.10
2018-01-05T14:19:32.043Z,58.10
2018-01-05T14:22:00.639Z,57.80
2018-01-05T14:24:29.029Z,57.80
2018-01-05T14:26:58.130Z,58.10
2018-01-05T14:29:26.600Z,58.30
2018-01-05T14:31:54.975Z,58.30
2018-01-05T14:34:23.593Z,59.10
2018-01-05T14:36:51.966Z,59.50
2018-01-05T14:39:20.422Z,60.10
2018-01-05T14:41:50.586Z,60.80
2018-01-05T14:44:19.023Z,61.70
2018-01-05T14:46:47.667Z,62.40
2018-01-05T14:49:16.062Z,62.90
2018-01-05T14:51:48.640Z,63.60
2018-01-05T14:54:18.038Z,63.90
2018-01-05T14:56:46.441Z,66.20
2018-01-05T14:59:14.838Z,67.70
2018-01-05T15:01:43.345Z,67.70
2018-01-05T15:04:18.357Z,69.40
2018-01-05T15:06:57.231Z,69.20
2018-01-05T15:09:28.176Z,69.60
2018-01-05T15:11:57.940Z,70.50
2018-01-05T15:14:27.274Z,71.00
2018-01-05T15:16:55.824Z,71.00
2018-01-05T15:19:24.202Z,71.30
2018-01-05T15:21:52.646Z,72.10
2018-01-05T15:24:21.045Z,73.40
2018-01-05T15:26:49.482Z,73.00
2018-01-05T15:29:17.870Z,73.20
2018-01-05T15:31:46.250Z,73.40
2018-01-05T15:34:14.670Z,74.20
2018-01-05T15:36:43.131Z,74.60
2018-01-05T15:39:12.413Z,74.30
2018-01-05T15:41:40.790Z,74.20
2018-01-05T15:44:09.170Z,75.50
2018-01-05T15:46:37.658Z,75.00
2018-01-05T15:49:06.345Z,75.10
2018-01-05T15:51:34.863Z,74.70
2018-01-05T15:54:03.271Z,75.30
2018-01-05T15:56:32.000Z,75.30
2018-01-05T15:59:00.405Z,76.00
2018-01-05T16:01:28.963Z,75.30
2018-01-05T16:03:58.558Z,75.30
2018-01-05T16:06:27.394Z,75.30
2018-01-05T16:08:55.881Z,75.30
2018-01-05T16:11:25.537Z,76.00
2018-01-05T16:13:54.674Z,76.00
2018-01-05T16:16:23.283Z,75.60
2018-01-05T16:18:51.721Z,75.70
2018-01-05T16:21:21.183Z,75.50
2018-01-05T16:23:51.166Z,75.20
2018-01-05T16:26:20.429Z,75.90
2018-01-05T16:28:49.358Z,75.90
2018-01-05T16:31:17.771Z,76.20
2018-01-05T16:33:46.188Z,76.10
2018-01-05T16:36:15.591Z,75.90
2018-01-05T16:38:44.146Z,75.80
2018-01-05T16:41:12.570Z,75.60
2018-01-05T16:43:41.428Z,75.00
2018-01-05T16:46:10.242Z,74.60
2018-01-05T16:48:38.728Z,73.90
2018-01-05T16:51:09.010Z,73.00
2018-01-05T16:53:39.232Z,72.90
2018-01-05T16:56:08.430Z,72.80
2018-01-05T16:58:37.823Z,72.30
2018-01-05T17:01:07.562Z,72.30
2018-01-05T17:03:37.194Z,72.20
2018-01-05T17:06:06.292Z,72.00
2018-01-05T17:08:35.789Z,72.20
2018-01-05T17:11:04.332Z,72.00
2018-01-05T17:13:33.768Z,72.10
2018-01-05T17:16:03.435Z,72.50
2018-01-05T17:18:33.237Z,72.80
2018-01-05T17:21:01.838Z,73.10
2018-01-05T17:23:32.073Z,73.50
2018-01-05T17:26:01.729Z,73.60
2018-01-05T17:28:30.222Z,73.80
2018-01-05T17:30:59.473Z,74.20
2018-01-05T17:33:29.099Z,74.80
2018-01-05T17:35:57.842Z,74.80
2018-01-05T17:38:26.784Z,74.80
2018-01-05T17:40:55.826Z,74.80
2018-01-05T17:43:25.507Z,74.80
2018-01-05T17:45:54.445Z,75.30
2018-01-05T17:48:24.136Z,75.60
2018-01-05T17:50:53.744Z,75.80
2018-01-05T17:53:22.160Z,75.80
2018-01-05T17:55:50.699Z,75.90
2018-01-05T17:58:19.844Z,76.90
2018-01-05T18:00:48.930Z,76.50
2018-01-05T18:03:18.121Z,76.40
2018-01-05T18:05:47.859Z,76.30
2018-01-05T18:08:17.217Z,76.30
2018-01-05T18:10:47.906Z,76.80
2018-01-05T18:13:16.522Z,76.80
2018-01-05T18:15:45.780Z,76.70
2018-01-05T18:18:14.871Z,76.70
2018-01-05T18:20:44.475Z,76.60
2018-01-05T18:23:13.718Z,76.60
2018-01-05T18:25:42.973Z,76.90
2018-01-05T18:28:12.234Z,76.90
2018-01-05T18:30:41.518Z,77.20
2018-01-05T18:33:10.364Z,77.20
2018-01-05T18:35:39.094Z,77.40
2018-01-05T18:38:07.957Z,78.10
2018-01-05T18:40:36.437Z,77.60
2018-01-05T18:43:05.152Z,77.60
2018-01-05T18:45:33.938Z,78.10
2018-01-05T18:48:02.838Z,78.00
2018-01-05T18:50:33.608Z,77.70
2018-01-05T18:53:02.350Z,77.70
2018-01-05T18:55:32.864Z,77.10
2018-01-05T18:58:02.939Z,77.00
2018-01-05T19:00:31.751Z,76.90
2018-01-05T19:03:00.945Z,76.40
2018-01-05T19:05:29.859Z,76.30
2018-01-05T19:07:58.764Z,76.10
2018-01-05T19:10:27.628Z,76.00
2018-01-05T19:12:56.852Z,75.40
2018-01-05T19:15:25.611Z,75.40
2018-01-05T19:17:54.390Z,75.60
2018-01-05T19:20:24.540Z,74.90
2018-01-05T19:22:53.329Z,74.90
2018-01-05T19:25:22.466Z,75.20
2018-01-05T19:27:52.296Z,74.90
2018-01-05T19:30:21.361Z,74.90
2018-01-05T19:32:50.942Z,74.90
2018-01-05T19:35:19.696Z,74.80
2018-01-05T19:37:48.417Z,74.80
2018-01-05T19:40:17.748Z,74.90
2018-01-05T19:42:46.894Z,75.30
2018-01-05T19:45:16.009Z,75.60
2018-01-05T19:47:45.275Z,76.20
2018-01-05T19:50:14.654Z,76.50
2018-01-05T19:52:44.231Z,77.00
2018-01-05T19:55:13.298Z,77.40
2018-01-05T19:57:43.902Z,77.90
2018-01-05T20:00:13.197Z,77.90
2018-01-05T20:02:42.416Z,77.10
2018-01-05T20:05:11.410Z,76.70
2018-01-05T20:07:40.438Z,77.60
2018-01-05T20:10:09.631Z,77.30
2018-01-05T20:12:38.987Z,77.00
2018-01-05T20:15:07.813Z,77.30
2018-01-05T20:17:36.778Z,77.70
2018-01-05T20:20:06.020Z,76.20
2018-01-05T20:22:35.975Z,75.90
2018-01-05T20:25:04.605Z,75.80
2018-01-05T20:27:34.170Z,76.00
2018-01-05T20:30:03.191Z,76.10
2018-01-05T20:32:33.048Z,76.00
2018-01-05T20:35:02.075Z,75.80
2018-01-05T20:37:31.713Z,75.60
2018-01-05T20:40:00.745Z,75.80
2018-01-05T20:42:31.351Z,75.50
2018-01-05T20:45:01.152Z,75.50
2018-01-05T20:47:30.235Z,75.40
2018-01-05T20:49:59.015Z,75.60
2018-01-05T20:52:27.993Z,75.50
2018-01-05T20:54:57.500Z,75.50
2018-01-05T20:57:26.385Z,75.60
2018-01-05T20:59:55.593Z,75.60
2018-01-05T21:02:24.408Z,75.70
2018-01-05T21:04:55.335Z,75.60
2018-01-05T21:07:24.892Z,76.00
2018-01-05T21:09:55.014Z,75.30
2018-01-05T21:12:25.495Z,75.20
2018-01-05T21:14:54.911Z,75.20
2018-01-05T21:17:24.364Z,75.50
2018-01-05T21:19:54.629Z,75.00
2018-01-05T21:22:23.518Z,74.40
2018-01-05T21:24:52.511Z,74.30
2018-01-05T21:27:22.783Z,75.00
2018-01-05T21:29:51.893Z,74.90
2018-01-05T21:32:21.224Z,74.60
2018-01-05T21:34:51.346Z,74.50
2018-01-05T21:37:21.215Z,74.60
2018-01-05T21:39:50.126Z,74.20
2018-01-05T21:42:19.956Z,74.10
2018-01-05T21:44:48.756Z,75.20
2018-01-05T21:47:17.488Z,75.10
2018-01-05T21:49:47.427Z,75.10
2018-01-05T21:52:16.492Z,75.10
2018-01-05T21:54:47.667Z,75.10
2018-01-05T21:57:17.504Z,75.10
2018-01-05T21:59:47.528Z,75.00
2018-01-05T22:02:18.498Z,75.00
2018-01-05T22:04:47.724Z,75.00
2018-01-05T22:07:16.764Z,75.00
2018-01-05T22:09:47.631Z,75.40
2018-01-05T22:12:16.888Z,75.30
2018-01-05T22:14:45.785Z,75.30
2018-01-05T22:17:15.030Z,75.30
2018-01-05T22:19:44.258Z,75.40
2018-01-05T22:22:13.854Z,75.40
2018-01-05T22:24:43.599Z,75.10
2018-01-05T22:27:13.541Z,75.50
2018-01-05T22:29:42.671Z,75.50
2018-01-05T22:32:11.983Z,75.80
2018-01-05T22:34:41.717Z,75.90
2018-01-05T22:37:11.222Z,76.00
2018-01-05T22:39:40.583Z,75.90
2018-01-05T22:42:09.620Z,75.80
2018-01-05T22:44:39.069Z,75.70
2018-01-05T22:47:09.096Z,75.80
2018-01-05T22:49:38.071Z,76.00
2018-01-05T22:52:06.879Z,76.00
2018-01-05T22:54:35.306Z,76.30
2018-01-05T22:57:04.048Z,76.30
2018-01-05T22:59:32.615Z,76.00
2018-01-05T23:02:01.015Z,76.00
2018-01-05T23:04:29.933Z,76.20
2018-01-05T23:06:58.527Z,76.30
2018-01-05T23:09:26.965Z,76.50
2018-01-05T23:11:55.421Z,76.50
2018-01-05T23:14:24.725Z,76.60
2018-01-05T23:16:53.873Z,76.00
2018-01-05T23:19:22.352Z,76.00
2018-01-05T23:21:51.750Z,76.60
2018-01-05T23:24:21.805Z,76.50
2018-01-05T23:26:52.480Z,76.90
2018-01-05T23:29:22.733Z,76.90
2018-01-05T23:31:51.197Z,77.00
2018-01-05T23:34:19.557Z,77.00
2018-01-05T23:36:49.271Z,77.20
2018-01-05T23:39:17.908Z,77.10
2018-01-05T23:41:47.378Z,77.30
2018-01-05T23:44:16.150Z,77.10
2018-01-05T23:46:45.910Z,77.10
2018-01-05T23:49:15.283Z,76.90
2018-01-05T23:51:43.937Z,76.80
2018-01-05T23:54:12.990Z,77.10
2018-01-05T23:56:42.308Z,77.30
2018-01-05T23:59:11.870Z,77.50
