createdAt,value
2022-10-06T00:00:05.478Z,15.20
2022-10-06T00:02:36.293Z,15.10
2022-10-06T00:05:04.819Z,15.10
2022-10-06T00:07:34.093Z,15.10
2022-10-06T00:10:02.075Z,15.10
2022-10-06T00:12:29.944Z,15.10
2022-10-06T00:14:57.805Z,15.10
2022-10-06T00:17:25.915Z,15.10
2022-10-06T00:19:53.789Z,15.10
2022-10-06T00:22:21.650Z,15.00
2022-10-06T00:24:52.934Z,14.90
2022-10-06T00:27:20.933Z,14.70
2022-10-06T00:29:48.861Z,14.70
2022-10-06T00:32:16.759Z,14.80
2022-10-06T00:34:44.683Z,14.70
2022-10-06T00:37:12.594Z,14.70
2022-10-06T00:39:40.575Z,14.60
2022-10-06T00:42:27.630Z,14.70
2022-10-06T00:44:56.610Z,14.60
2022-10-06T00:47:26.090Z,14.60
2022-10-06T00:49:56.233Z,14.50
2022-10-06T00:52:27.193Z,14.50
2022-10-06T00:54:56.725Z,14.50
2022-10-06T00:57:28.944Z,14.50
2022-10-06T00:59:59.197Z,14.50
2022-10-06T01:02:32.012Z,14.50
2022-10-06T01:05:03.554Z,14.50
2022-10-06T01:07:32.319Z,14.40
2022-10-06T01:10:00.487Z,14.40
2022-10-06T01:12:31.602Z,14.40
2022-10-06T01:14:59.603Z,14.40
2022-10-06T01:17:35.160Z,14.30
2022-10-06T01:20:08.916Z,14.30
2022-10-06T01:22:41.073Z,14.30
2022-10-06T01:25:11.145Z,14.20
2022-10-06T01:27:41.764Z,14.10
2022-10-06T01:30:17.188Z,14.10
2022-10-06T01:32:45.746Z,14.10
2022-10-06T01:35:13.631Z,14.20
2022-10-06T01:37:43.060Z,14.20
2022-10-06T01:40:11.567Z,14.20
2022-10-06T01:42:39.849Z,14.10
2022-10-06T01:45:09.247Z,14.10
2022-10-06T01:47:37.328Z,14.00
2022-10-06T01:50:06.606Z,14.10
2022-10-06T01:52:35.746Z,14.00
2022-10-06T01:55:05.643Z,14.00
2022-10-06T01:57:39.564Z,14.10
2022-10-06T02:00:09.391Z,14.10
2022-10-06T02:02:40.836Z,14.10
2022-10-06T02:05:09.469Z,14.10
2022-10-06T02:07:41.090Z,14.10
2022-10-06T02:10:10.915Z,14.10
2022-10-06T02:12:39.211Z,14.20
2022-10-06T02:15:10.963Z,14.20
2022-10-06T02:17:39.068Z,14.20
2022-10-06T02:20:07.541Z,14.20
2022-10-06T02:22:39.586Z,14.20
2022-10-06T02:25:08.477Z,14.20
2022-10-06T02:27:39.616Z,14.20
2022-10-06T02:30:10.140Z,14.20
2022-10-06T02:32:39.867Z,14.20
2022-10-06T02:35:11.264Z,14.20
2022-10-06T02:37:39.612Z,14.10
2022-10-06T02:40:08.783Z,14.10
2022-10-06T02:42:39.712Z,14.10
2022-10-06T02:45:09.213Z,14.10
2022-10-06T02:47:37.993Z,14.10
2022-10-06T02:50:08.568Z,14.00
2022-10-06T02:52:41.055Z,13.90
2022-10-06T02:55:10.662Z,13.80
2022-10-06T02:57:40.366Z,13.70
2022-10-06T03:00:11.430Z,13.70
2022-10-06T03:02:39.508Z,13.80
2022-10-06T03:05:08.037Z,13.80
2022-10-06T03:07:36.024Z,13.80
2022-10-06T03:10:03.978Z,13.80
2022-10-06T03:12:33.937Z,13.80
2022-10-06T03:15:03.544Z,13.90
2022-10-06T03:17:32.066Z,13.90
2022-10-06T03:20:00.209Z,13.90
2022-10-06T03:22:28.365Z,14.00
2022-10-06T03:24:58.258Z,14.00
2022-10-06T03:27:27.286Z,14.00
2022-10-06T03:30:00.963Z,14.00
2022-10-06T03:32:34.489Z,14.10
2022-10-06T03:35:02.402Z,14.10
2022-10-06T03:37:30.387Z,14.20
2022-10-06T03:39:58.352Z,14.30
2022-10-06T03:42:26.314Z,14.40
2022-10-06T03:44:55.021Z,14.40
2022-10-06T03:47:22.906Z,14.40
2022-10-06T03:49:52.130Z,14.40
2022-10-06T03:52:25.085Z,14.40
2022-10-06T03:54:54.048Z,14.40
2022-10-06T03:57:22.778Z,14.40
2022-10-06T03:59:51.275Z,14.40
2022-10-06T04:02:19.350Z,14.40
2022-10-06T04:04:47.645Z,14.40
2022-10-06T04:07:16.954Z,14.50
2022-10-06T04:10:01.580Z,14.50
2022-10-06T04:12:30.762Z,14.40
2022-10-06T04:15:00.257Z,14.40
2022-10-06T04:17:29.044Z,14.50
2022-10-06T04:19:56.936Z,14.40
2022-10-06T04:22:26.407Z,14.40
2022-10-06T04:24:54.695Z,14.40
2022-10-06T04:27:28.669Z,14.40
2022-10-06T04:30:13.117Z,14.40
2022-10-06T04:32:41.957Z,14.40
2022-10-06T04:35:10.508Z,14.40
2022-10-06T04:37:40.512Z,14.40
2022-10-06T04:40:09.726Z,14.50
2022-10-06T04:42:38.192Z,14.50
2022-10-06T04:45:10.747Z,14.40
2022-10-06T04:47:40.427Z,14.40
2022-10-06T04:50:09.194Z,14.40
2022-10-06T04:52:37.917Z,14.50
2022-10-06T04:55:08.163Z,14.50
2022-10-06T04:57:36.428Z,14.50
2022-10-06T05:00:22.776Z,14.50
2022-10-06T05:02:52.377Z,14.50
2022-10-06T05:05:20.410Z,14.50
2022-10-06T05:07:49.005Z,14.60
2022-10-06T05:10:19.205Z,14.70
2022-10-06T05:12:47.872Z,14.70
2022-10-06T05:15:16.578Z,14.70
2022-10-06T05:17:44.491Z,14.80
2022-10-06T05:20:13.549Z,14.80
2022-10-06T05:22:41.678Z,14.80
2022-10-06T05:25:10.488Z,14.70
2022-10-06T05:27:39.693Z,14.80
2022-10-06T05:30:08.582Z,14.80
2022-10-06T05:32:36.466Z,14.80
2022-10-06T05:35:06.252Z,14.80
2022-10-06T05:37:34.196Z,14.80
2022-10-06T05:40:02.841Z,14.80
2022-10-06T05:42:31.040Z,14.80
2022-10-06T05:45:01.426Z,14.90
2022-10-06T05:47:30.137Z,14.90
2022-10-06T05:49:58.074Z,14.90
2022-10-06T05:52:26.105Z,14.90
2022-10-06T05:54:54.674Z,14.90
2022-10-06T05:57:22.769Z,14.90
2022-10-06T05:59:50.647Z,14.90
2022-10-06T06:02:20.161Z,14.90
2022-10-06T06:04:48.097Z,14.90
2022-10-06T06:07:15.982Z,14.90
2022-10-06T06:09:45.686Z,14.90
2022-10-06T06:12:14.271Z,15.00
2022-10-06T06:15:03.614Z,15.00
2022-10-06T06:17:39.226Z,15.00
2022-10-06T06:20:08.798Z,15.00
2022-10-06T06:22:36.778Z,15.10
2022-10-06T06:25:07.289Z,15.20
2022-10-06T06:27:35.639Z,15.20
2022-10-06T06:30:06.067Z,15.20
2022-10-06T06:32:34.000Z,15.20
2022-10-06T06:35:04.770Z,15.20
2022-10-06T06:37:34.082Z,15.20
2022-10-06T06:40:02.928Z,15.20
2022-10-06T06:42:33.420Z,15.20
2022-10-06T06:45:19.163Z,15.30
2022-10-06T06:48:00.160Z,15.30
2022-10-06T06:50:29.479Z,15.30
2022-10-06T06:52:57.407Z,15.30
2022-10-06T06:55:25.898Z,15.30
2022-10-06T06:57:54.354Z,15.40
2022-10-06T07:00:23.450Z,15.40
2022-10-06T07:02:58.783Z,15.40
2022-10-06T07:05:26.790Z,15.40
2022-10-06T07:07:56.071Z,15.50
2022-10-06T07:10:27.490Z,15.40
2022-10-06T07:12:55.377Z,15.50
2022-10-06T07:15:41.060Z,15.60
2022-10-06T07:18:29.184Z,15.60
2022-10-06T07:21:14.928Z,15.50
2022-10-06T07:24:01.700Z,15.30
2022-10-06T07:26:31.157Z,15.10
2022-10-06T07:29:00.949Z,14.90
2022-10-06T07:31:33.678Z,14.70
2022-10-06T07:34:02.479Z,14.60
2022-10-06T07:36:30.655Z,14.40
2022-10-06T07:38:59.904Z,14.40
2022-10-06T07:41:29.856Z,14.30
2022-10-06T07:44:08.070Z,14.20
2022-10-06T07:46:37.261Z,14.00
2022-10-06T07:49:10.326Z,14.00
2022-10-06T07:51:38.240Z,14.00
2022-10-06T07:54:08.822Z,14.00
2022-10-06T07:56:59.774Z,13.90
2022-10-06T07:59:27.711Z,13.60
2022-10-06T08:01:55.640Z,13.50
2022-10-06T08:04:23.676Z,13.50
2022-10-06T08:06:51.543Z,13.40
2022-10-06T08:09:22.137Z,13.30
2022-10-06T08:11:50.070Z,13.20
2022-10-06T08:14:18.073Z,13.20
2022-10-06T08:16:45.978Z,13.30
2022-10-06T08:19:14.580Z,13.40
2022-10-06T08:21:42.523Z,13.50
2022-10-06T08:24:10.858Z,13.50
2022-10-06T08:26:40.116Z,13.60
2022-10-06T08:29:08.002Z,13.60
2022-10-06T08:31:36.029Z,13.60
2022-10-06T08:34:06.664Z,13.50
2022-10-06T08:36:37.952Z,13.40
2022-10-06T08:39:07.154Z,13.40
2022-10-06T08:41:43.204Z,13.40
2022-10-06T08:44:25.546Z,13.50
2022-10-06T08:47:00.521Z,13.60
2022-10-06T08:49:34.312Z,13.70
2022-10-06T08:52:17.762Z,13.80
2022-10-06T08:54:53.534Z,13.80
2022-10-06T08:57:31.798Z,13.90
2022-10-06T09:00:00.316Z,13.90
2022-10-06T09:02:31.199Z,14.00
2022-10-06T09:05:02.158Z,14.20
2022-10-06T09:07:39.576Z,14.40
2022-10-06T09:10:25.127Z,14.50
2022-10-06T09:12:58.490Z,14.60
2022-10-06T09:15:35.086Z,14.70
2022-10-06T09:18:10.625Z,14.90
2022-10-06T09:20:43.361Z,15.00
2022-10-06T09:23:17.137Z,15.10
2022-10-06T09:25:45.063Z,15.20
2022-10-06T09:28:16.824Z,15.30
2022-10-06T09:30:44.802Z,15.30
2022-10-06T09:33:21.790Z,15.40
2022-10-06T09:36:09.324Z,15.50
2022-10-06T09:38:53.603Z,15.50
2022-10-06T09:41:25.478Z,15.60
2022-10-06T09:44:00.909Z,15.70
2022-10-06T09:46:34.269Z,15.80
2022-10-06T09:49:20.443Z,15.90
2022-10-06T09:52:11.577Z,16.00
2022-10-06T09:54:41.858Z,16.20
2022-10-06T09:57:15.256Z,16.20
2022-10-06T09:59:46.260Z,16.20
2022-10-06T10:02:37.083Z,16.20
2022-10-06T10:05:07.612Z,16.20
2022-10-06T10:07:37.371Z,16.20
2022-10-06T10:10:21.453Z,16.20
2022-10-06T10:12:53.116Z,16.20
2022-10-06T10:15:52.328Z,16.10
2022-10-06T10:18:26.363Z,15.90
2022-10-06T10:20:57.572Z,15.90
2022-10-06T10:23:31.687Z,16.00
2022-10-06T10:26:12.981Z,16.00
2022-10-06T10:29:05.831Z,16.10
2022-10-06T10:31:44.722Z,16.10
2022-10-06T10:34:27.458Z,16.20
2022-10-06T10:36:59.380Z,16.20
2022-10-06T10:39:32.566Z,16.10
2022-10-06T10:42:03.529Z,16.10
2022-10-06T10:44:35.983Z,16.10
2022-10-06T10:47:15.916Z,16.30
2022-10-06T10:49:46.728Z,16.40
2022-10-06T10:52:18.301Z,16.40
2022-10-06T10:54:53.257Z,16.40
2022-10-06T10:57:25.226Z,16.40
2022-10-06T10:59:59.622Z,16.60
2022-10-06T11:02:29.255Z,16.60
2022-10-06T11:05:02.476Z,16.70
2022-10-06T11:07:35.276Z,16.80
2022-10-06T11:10:12.919Z,16.90
2022-10-06T11:13:01.352Z,17.00
2022-10-06T11:15:46.114Z,17.10
2022-10-06T11:18:26.088Z,17.30
2022-10-06T11:20:58.492Z,17.40
2022-10-06T11:23:40.571Z,17.70
2022-10-06T11:26:24.942Z,17.90
2022-10-06T11:28:59.794Z,17.90
2022-10-06T11:31:35.449Z,18.20
2022-10-06T11:34:06.411Z,18.20
2022-10-06T11:36:44.444Z,18.40
2022-10-06T11:39:22.460Z,18.60
2022-10-06T11:41:56.005Z,18.70
2022-10-06T11:44:31.324Z,18.80
2022-10-06T11:47:03.242Z,19.20
2022-10-06T11:49:51.930Z,19.40
2022-10-06T11:52:46.371Z,19.70
2022-10-06T11:55:20.646Z,19.80
2022-10-06T11:58:23.380Z,19.70
2022-10-06T12:00:55.053Z,19.90
2022-10-06T12:03:49.640Z,19.80
2022-10-06T12:06:55.039Z,19.80
2022-10-06T12:09:53.034Z,20.30
2022-10-06T12:12:45.876Z,20.10
2022-10-06T12:19:16.737Z,20.20
2022-10-06T12:21:53.389Z,20.20
2022-10-06T12:24:33.590Z,20.50
2022-10-06T12:27:27.149Z,20.40
2022-10-06T12:30:03.013Z,20.50
2022-10-06T12:32:47.518Z,20.80
2022-10-06T12:35:24.603Z,20.80
2022-10-06T12:37:54.768Z,21.10
2022-10-06T12:40:47.774Z,21.20
2022-10-06T12:43:54.925Z,21.40
2022-10-06T12:46:28.068Z,21.50
2022-10-06T12:49:12.259Z,21.60
2022-10-06T12:51:41.631Z,21.80
2022-10-06T12:54:19.537Z,21.90
2022-10-06T12:56:59.434Z,22.00
2022-10-06T12:59:29.293Z,21.90
2022-10-06T13:01:59.775Z,21.40
2022-10-06T13:04:36.121Z,21.40
2022-10-06T13:07:13.920Z,21.50
2022-10-06T13:09:42.169Z,21.80
2022-10-06T13:12:27.299Z,22.10
2022-10-06T13:15:29.149Z,22.30
2022-10-06T13:17:59.633Z,22.30
2022-10-06T13:20:37.083Z,22.10
2022-10-06T13:23:22.602Z,22.00
2022-10-06T13:25:54.148Z,21.80
2022-10-06T13:28:26.849Z,21.80
2022-10-06T13:30:56.942Z,22.20
2022-10-06T13:33:26.938Z,22.40
2022-10-06T13:35:55.996Z,22.40
2022-10-06T13:38:23.960Z,22.30
2022-10-06T13:41:07.008Z,22.20
2022-10-06T13:43:40.539Z,21.90
2022-10-06T13:46:10.497Z,21.80
2022-10-06T13:48:44.720Z,22.00
2022-10-06T13:51:18.219Z,21.90
2022-10-06T13:53:47.734Z,22.00
2022-10-06T13:56:46.152Z,22.10
2022-10-06T13:59:31.425Z,22.00
2022-10-06T14:02:02.468Z,21.90
2022-10-06T14:04:34.541Z,21.70
2022-10-06T14:07:05.750Z,21.60
2022-10-06T14:09:34.719Z,21.00
2022-10-06T14:12:06.313Z,21.00
2022-10-06T14:14:35.557Z,20.90
2022-10-06T14:17:03.647Z,20.60
2022-10-06T14:19:34.967Z,20.20
2022-10-06T14:22:04.263Z,19.90
2022-10-06T14:24:34.279Z,19.60
2022-10-06T14:27:03.737Z,19.50
2022-10-06T14:29:32.636Z,19.50
2022-10-06T14:32:10.722Z,19.60
2022-10-06T14:34:41.014Z,19.50
2022-10-06T14:37:13.228Z,19.40
2022-10-06T14:39:41.265Z,19.30
2022-10-06T14:42:09.497Z,19.40
2022-10-06T14:44:38.580Z,19.30
2022-10-06T14:47:09.333Z,19.40
2022-10-06T14:49:38.481Z,19.40
2022-10-06T14:52:09.053Z,19.50
2022-10-06T14:54:39.289Z,19.70
2022-10-06T14:57:07.167Z,19.80
2022-10-06T14:59:35.033Z,19.70
2022-10-06T15:02:03.535Z,19.60
2022-10-06T15:04:32.770Z,19.20
2022-10-06T15:07:18.081Z,19.30
2022-10-06T15:09:46.329Z,19.30
2022-10-06T15:12:14.967Z,19.20
2022-10-06T15:14:45.422Z,19.20
2022-10-06T15:17:13.400Z,19.10
2022-10-06T15:19:42.689Z,19.20
2022-10-06T15:22:10.573Z,18.90
2022-10-06T15:24:38.512Z,18.80
2022-10-06T15:27:25.116Z,18.70
2022-10-06T15:29:54.776Z,18.60
2022-10-06T15:32:22.894Z,18.50
2022-10-06T15:34:55.947Z,18.40
2022-10-06T15:37:23.987Z,18.20
2022-10-06T15:39:53.333Z,18.10
2022-10-06T15:42:24.101Z,18.00
2022-10-06T15:44:52.384Z,17.80
2022-10-06T15:47:20.808Z,17.80
2022-10-06T15:49:49.289Z,17.70
2022-10-06T15:52:18.853Z,17.70
2022-10-06T15:54:48.644Z,17.70
2022-10-06T15:57:20.619Z,17.60
2022-10-06T15:59:49.003Z,17.60
2022-10-06T16:02:18.330Z,17.50
2022-10-06T16:04:56.654Z,17.30
2022-10-06T16:07:25.871Z,17.30
2022-10-06T16:09:54.128Z,17.30
2022-10-06T16:12:24.829Z,17.30
2022-10-06T16:14:53.010Z,17.20
2022-10-06T16:17:21.497Z,17.10
2022-10-06T16:19:49.521Z,17.10
2022-10-06T16:22:19.343Z,17.00
2022-10-06T16:24:48.780Z,17.00
2022-10-06T16:27:17.628Z,17.00
2022-10-06T16:29:45.599Z,17.00
2022-10-06T16:32:13.977Z,16.90
2022-10-06T16:34:42.061Z,16.80
2022-10-06T16:37:09.998Z,16.80
2022-10-06T16:39:37.876Z,16.70
2022-10-06T16:42:07.261Z,16.60
2022-10-06T16:44:35.083Z,16.60
2022-10-06T16:47:03.005Z,16.70
2022-10-06T16:49:30.881Z,16.60
2022-10-06T16:51:59.218Z,16.50
2022-10-06T16:54:27.074Z,16.40
2022-10-06T16:56:55.291Z,16.30
2022-10-06T16:59:26.845Z,16.40
2022-10-06T17:01:54.796Z,16.20
2022-10-06T17:04:24.378Z,16.20
2022-10-06T17:06:53.692Z,16.10
2022-10-06T17:09:23.329Z,16.20
2022-10-06T17:11:52.958Z,16.10
2022-10-06T17:14:22.214Z,16.10
2022-10-06T17:16:53.478Z,15.80
2022-10-06T17:19:22.737Z,15.50
2022-10-06T17:21:57.368Z,15.40
2022-10-06T17:24:28.038Z,15.50
2022-10-06T17:26:57.556Z,15.40
2022-10-06T17:29:26.051Z,15.40
2022-10-06T17:31:59.032Z,15.40
2022-10-06T17:34:32.312Z,15.30
2022-10-06T17:37:02.016Z,15.40
2022-10-06T17:39:30.006Z,15.60
2022-10-06T17:41:57.984Z,15.50
2022-10-06T17:44:28.439Z,15.30
2022-10-06T17:47:00.188Z,15.20
2022-10-06T17:49:30.322Z,15.10
2022-10-06T17:51:58.436Z,15.00
2022-10-06T17:54:31.725Z,14.90
2022-10-06T17:56:59.863Z,14.90
2022-10-06T17:59:30.349Z,14.90
2022-10-06T18:02:02.619Z,14.60
2022-10-06T18:04:31.330Z,14.40
2022-10-06T18:07:00.005Z,14.30
2022-10-06T18:09:28.055Z,14.30
2022-10-06T18:11:56.686Z,14.30
2022-10-06T18:14:26.403Z,14.40
2022-10-06T18:16:57.700Z,14.30
2022-10-06T18:19:30.008Z,14.30
2022-10-06T18:22:00.208Z,14.30
2022-10-06T18:24:30.381Z,14.50
2022-10-06T18:26:59.887Z,14.50
2022-10-06T18:29:30.580Z,14.50
2022-10-06T18:32:25.827Z,14.50
2022-10-06T18:37:37.109Z,14.40
2022-10-06T18:40:06.929Z,14.20
2022-10-06T18:42:35.809Z,14.10
2022-10-06T18:45:21.358Z,14.00
2022-10-06T18:48:11.577Z,14.00
2022-10-06T18:50:40.874Z,13.90
2022-10-06T18:53:09.896Z,13.90
2022-10-06T18:55:38.035Z,13.70
2022-10-06T18:58:06.364Z,13.70
2022-10-06T19:00:34.460Z,13.50
2022-10-06T19:03:02.369Z,13.40
2022-10-06T19:05:30.946Z,13.20
2022-10-06T19:08:00.154Z,12.80
2022-10-06T19:10:28.158Z,12.80
2022-10-06T19:12:56.116Z,12.70
2022-10-06T19:15:24.243Z,12.80
2022-10-06T19:17:52.188Z,12.80
2022-10-06T19:20:20.046Z,12.80
2022-10-06T19:22:48.293Z,13.00
2022-10-06T19:25:19.191Z,13.10
2022-10-06T19:27:48.229Z,12.40
2022-10-06T19:30:16.154Z,12.20
2022-10-06T19:32:45.380Z,12.20
2022-10-06T19:35:13.275Z,12.30
2022-10-06T19:37:41.494Z,12.20
2022-10-06T19:40:11.369Z,12.20
2022-10-06T19:42:49.010Z,12.20
2022-10-06T19:45:19.567Z,12.20
2022-10-06T19:47:47.821Z,12.30
2022-10-06T19:50:16.850Z,12.30
2022-10-06T19:52:45.160Z,12.40
2022-10-06T19:55:13.059Z,12.40
2022-10-06T19:57:42.917Z,12.30
2022-10-06T20:00:12.374Z,12.20
2022-10-06T20:02:42.838Z,12.10
2022-10-06T20:05:11.957Z,12.10
2022-10-06T20:07:40.482Z,12.20
2022-10-06T20:10:09.771Z,12.20
2022-10-06T20:12:38.316Z,12.00
2022-10-06T20:15:08.425Z,11.80
2022-10-06T20:17:36.458Z,12.00
2022-10-06T20:20:04.613Z,12.10
2022-10-06T20:22:32.544Z,11.80
2022-10-06T20:25:01.908Z,11.90
2022-10-06T20:27:29.842Z,11.90
2022-10-06T20:29:58.052Z,11.80
2022-10-06T20:32:27.372Z,11.80
2022-10-06T20:34:55.265Z,11.80
2022-10-06T20:37:23.152Z,11.70
2022-10-06T20:40:09.575Z,11.80
2022-10-06T20:42:37.995Z,11.70
2022-10-06T20:45:07.021Z,11.80
2022-10-06T20:47:36.246Z,11.80
2022-10-06T20:50:04.349Z,11.70
2022-10-06T20:52:32.207Z,11.40
2022-10-06T20:55:00.102Z,11.40
2022-10-06T20:57:32.883Z,11.30
2022-10-06T21:00:01.671Z,11.20
2022-10-06T21:02:31.547Z,11.20
2022-10-06T21:05:02.265Z,11.20
2022-10-06T21:07:30.285Z,11.20
2022-10-06T21:09:58.659Z,11.20
2022-10-06T21:12:26.745Z,11.10
2022-10-06T21:14:57.044Z,11.10
2022-10-06T21:17:25.094Z,11.20
2022-10-06T21:19:53.225Z,11.20
2022-10-06T21:22:22.581Z,11.20
2022-10-06T21:24:50.667Z,11.30
2022-10-06T21:27:19.224Z,11.30
2022-10-06T21:29:47.783Z,11.20
2022-10-06T21:32:15.831Z,11.00
2022-10-06T21:34:43.958Z,11.00
2022-10-06T21:37:13.695Z,10.70
2022-10-06T21:39:43.127Z,10.70
2022-10-06T21:42:11.170Z,10.80
2022-10-06T21:44:39.351Z,10.80
2022-10-06T21:47:07.483Z,10.80
2022-10-06T21:49:35.589Z,10.80
2022-10-06T21:52:05.535Z,10.90
2022-10-06T21:54:33.607Z,10.60
2022-10-06T21:57:03.013Z,10.50
2022-10-06T21:59:31.085Z,10.00
2022-10-06T22:01:59.771Z,9.70
2022-10-06T22:04:27.948Z,9.50
2022-10-06T22:06:56.003Z,9.50
2022-10-06T22:09:24.342Z,9.60
2022-10-06T22:11:52.384Z,9.80
2022-10-06T22:14:21.735Z,9.80
2022-10-06T22:16:50.291Z,9.60
2022-10-06T22:19:18.821Z,9.30
2022-10-06T22:21:48.518Z,9.30
2022-10-06T22:24:19.088Z,9.40
2022-10-06T22:26:47.848Z,9.50
2022-10-06T22:29:18.148Z,9.50
2022-10-06T22:31:48.517Z,9.70
2022-10-06T22:34:18.837Z,9.70
2022-10-06T22:36:46.935Z,9.70
2022-10-06T22:39:15.065Z,9.70
2022-10-06T22:41:43.121Z,9.70
2022-10-06T22:44:11.163Z,9.60
2022-10-06T22:46:39.528Z,9.70
2022-10-06T22:49:08.972Z,9.40
2022-10-06T22:51:37.290Z,9.50
2022-10-06T22:54:05.787Z,9.40
2022-10-06T22:56:34.896Z,9.40
2022-10-06T22:59:03.209Z,9.40
2022-10-06T23:01:31.499Z,9.50
2022-10-06T23:04:00.009Z,9.50
2022-10-06T23:06:31.516Z,9.50
2022-10-06T23:08:59.923Z,9.50
2022-10-06T23:11:28.507Z,9.50
2022-10-06T23:13:56.626Z,9.70
2022-10-06T23:16:24.798Z,9.60
2022-10-06T23:18:52.897Z,9.50
2022-10-06T23:21:22.994Z,9.50
2022-10-06T23:23:54.388Z,9.30
2022-10-06T23:26:23.826Z,9.10
2022-10-06T23:28:53.281Z,9.10
2022-10-06T23:31:22.774Z,9.20
2022-10-06T23:33:51.371Z,9.10
2022-10-06T23:36:20.039Z,9.00
2022-10-06T23:38:48.523Z,9.00
2022-10-06T23:41:17.956Z,9.00
2022-10-06T23:43:46.053Z,9.20
2022-10-06T23:46:14.913Z,9.30
2022-10-06T23:48:43.286Z,9.20
2022-10-06T23:51:13.198Z,9.30
2022-10-06T23:53:41.554Z,9.40
2022-10-06T23:56:09.983Z,9.20
2022-10-06T23:58:39.532Z,9.10
