createdAt,value
2019-04-29T00:00:56.968Z,1.8
2019-04-29T00:01:55.774Z,1.5
2019-04-29T00:02:56.562Z,1.5
2019-04-29T00:03:56.030Z,1.6
2019-04-29T00:04:56.145Z,1.5
2019-04-29T00:05:55.615Z,1.7
2019-04-29T00:06:55.828Z,1.6
2019-04-29T00:07:56.101Z,1.3
2019-04-29T00:08:55.611Z,1.7
2019-04-29T00:09:55.820Z,1.5
2019-04-29T00:10:55.720Z,1.5
2019-04-29T00:11:55.602Z,1.4
2019-04-29T00:12:56.644Z,1.6
2019-04-29T00:13:55.577Z,1.5
2019-04-29T00:14:56.212Z,1.4
2019-04-29T00:15:55.557Z,1.5
2019-04-29T00:16:56.005Z,1.4
2019-04-29T00:17:55.986Z,1.4
2019-04-29T00:18:55.787Z,1.5
2019-04-29T00:19:55.590Z,1.5
2019-04-29T00:20:55.685Z,1.4
2019-04-29T00:21:55.574Z,1.3
2019-04-29T00:22:56.046Z,1.3
2019-04-29T00:24:03.209Z,1.4
2019-04-29T00:24:55.630Z,1.4
2019-04-29T00:25:55.820Z,1.7
2019-04-29T00:26:55.829Z,1.4
2019-04-29T00:27:55.584Z,1.4
2019-04-29T00:28:56.111Z,1.3
2019-04-29T00:29:55.635Z,2.0
2019-04-29T00:30:55.588Z,1.4
2019-04-29T00:31:55.591Z,1.5
2019-04-29T00:32:55.587Z,1.4
2019-04-29T00:33:55.643Z,1.3
2019-04-29T00:34:55.619Z,1.7
2019-04-29T00:35:55.864Z,1.4
2019-04-29T00:36:56.710Z,1.3
2019-04-29T00:37:55.749Z,1.4
2019-04-29T00:38:55.726Z,1.2
2019-04-29T00:39:55.629Z,1.9
2019-04-29T00:40:55.962Z,1.4
2019-04-29T00:41:55.617Z,1.4
2019-04-29T00:42:55.665Z,1.6
2019-04-29T00:43:56.038Z,1.3
2019-04-29T00:44:56.101Z,1.2
2019-04-29T00:45:55.676Z,1.4
2019-04-29T00:46:56.082Z,1.3
2019-04-29T00:47:55.806Z,1.4
2019-04-29T00:48:56.062Z,1.9
2019-04-29T00:49:56.049Z,1.3
2019-04-29T00:50:56.926Z,1.4
2019-04-29T00:51:56.070Z,1.5
2019-04-29T00:52:55.874Z,1.2
2019-04-29T00:53:55.636Z,1.5
2019-04-29T00:54:55.704Z,1.3
2019-04-29T00:55:55.857Z,1.2
2019-04-29T00:56:55.705Z,1.5
2019-04-29T00:57:55.880Z,1.8
2019-04-29T00:58:56.717Z,1.4
2019-04-29T00:59:55.687Z,1.3
2019-04-29T01:00:55.716Z,1.2
2019-04-29T01:01:55.699Z,1.2
2019-04-29T01:02:55.681Z,1.3
2019-04-29T01:03:55.911Z,1.2
2019-04-29T01:04:55.706Z,1.1
2019-04-29T01:05:55.695Z,1.8
2019-04-29T01:06:56.077Z,1.2
2019-04-29T01:07:56.081Z,1.3
2019-04-29T01:08:56.127Z,1.2
2019-04-29T01:09:55.831Z,1.4
2019-04-29T01:10:55.797Z,1.3
2019-04-29T01:11:55.624Z,1.5
2019-04-29T01:12:55.838Z,1.2
2019-04-29T01:13:55.708Z,1.2
2019-04-29T01:14:55.689Z,1.3
2019-04-29T01:15:55.668Z,1.0
2019-04-29T01:16:55.813Z,1.3
2019-04-29T01:17:55.684Z,1.7
2019-04-29T01:18:55.662Z,1.4
2019-04-29T01:19:56.107Z,1.6
2019-04-29T01:20:55.735Z,1.6
2019-04-29T01:21:56.101Z,1.4
2019-04-29T01:22:56.054Z,1.9
2019-04-29T01:23:55.711Z,1.2
2019-04-29T01:24:56.075Z,1.2
2019-04-29T01:25:55.714Z,1.3
2019-04-29T01:26:55.699Z,1.3
2019-04-29T01:27:55.641Z,1.4
2019-04-29T01:28:56.135Z,1.6
2019-04-29T01:29:55.694Z,1.4
2019-04-29T01:30:55.679Z,1.4
2019-04-29T01:31:55.757Z,1.2
2019-04-29T01:32:55.683Z,1.7
2019-04-29T01:33:56.128Z,1.2
2019-04-29T01:34:55.881Z,1.4
2019-04-29T01:35:55.921Z,1.1
2019-04-29T01:36:56.138Z,1.4
2019-04-29T01:37:55.702Z,1.2
2019-04-29T01:38:55.690Z,1.9
2019-04-29T01:39:55.730Z,1.3
2019-04-29T01:40:56.181Z,1.3
2019-04-29T01:41:55.883Z,1.1
2019-04-29T01:42:56.132Z,1.5
2019-04-29T01:43:55.798Z,1.0
2019-04-29T01:44:55.707Z,1.2
2019-04-29T01:45:55.734Z,1.2
2019-04-29T01:46:56.131Z,1.5
2019-04-29T01:47:56.127Z,1.4
2019-04-29T01:48:55.927Z,1.2
2019-04-29T01:49:55.743Z,1.3
2019-04-29T01:50:55.751Z,1.5
2019-04-29T01:51:55.719Z,1.4
2019-04-29T01:52:55.771Z,1.1
2019-04-29T01:53:55.755Z,1.2
2019-04-29T01:54:56.135Z,1.3
2019-04-29T01:55:56.196Z,1.4
2019-04-29T01:56:56.700Z,1.4
2019-04-29T01:57:55.973Z,1.6
2019-04-29T01:58:56.251Z,1.3
2019-04-29T01:59:55.941Z,1.7
2019-04-29T02:00:55.904Z,1.2
2019-04-29T02:01:55.861Z,1.1
2019-04-29T02:02:55.727Z,1.1
2019-04-29T02:03:56.206Z,1.2
2019-04-29T02:04:56.173Z,1.2
2019-04-29T02:05:55.805Z,1.9
2019-04-29T02:06:56.158Z,1.2
2019-04-29T02:07:56.024Z,1.4
2019-04-29T02:08:55.771Z,0.9
2019-04-29T02:09:55.971Z,1.3
2019-04-29T02:10:55.749Z,1.4
2019-04-29T02:11:56.188Z,1.2
2019-04-29T02:12:55.747Z,1.2
2019-04-29T02:13:56.247Z,1.2
2019-04-29T02:14:55.776Z,1.3
2019-04-29T02:15:56.171Z,1.2
2019-04-29T02:16:56.194Z,1.2
2019-04-29T02:17:56.223Z,1.2
2019-04-29T02:18:56.212Z,1.1
2019-04-29T02:19:55.770Z,1.2
2019-04-29T02:20:56.124Z,1.2
2019-04-29T02:21:56.145Z,1.2
2019-04-29T02:22:56.191Z,1.4
2019-04-29T02:23:55.798Z,1.0
2019-04-29T02:24:55.811Z,1.0
2019-04-29T02:25:56.213Z,1.2
2019-04-29T02:26:55.801Z,1.3
2019-04-29T02:27:56.273Z,1.1
2019-04-29T02:28:55.784Z,1.2
2019-04-29T02:29:55.976Z,1.0
2019-04-29T02:30:56.044Z,1.0
2019-04-29T02:31:55.780Z,1.5
2019-04-29T02:32:56.017Z,1.0
2019-04-29T02:33:56.281Z,1.2
2019-04-29T02:34:56.027Z,1.3
2019-04-29T02:35:56.401Z,1.2
2019-04-29T02:36:55.939Z,1.1
2019-04-29T02:37:56.251Z,1.1
2019-04-29T02:38:56.260Z,1.2
2019-04-29T02:39:55.844Z,1.2
2019-04-29T02:40:55.843Z,1.1
2019-04-29T02:41:55.831Z,1.2
2019-04-29T02:42:55.829Z,1.3
2019-04-29T02:43:56.293Z,1.1
2019-04-29T02:44:55.891Z,1.1
2019-04-29T02:45:56.326Z,1.2
2019-04-29T02:46:56.283Z,1.3
2019-04-29T02:47:56.252Z,1.0
2019-04-29T02:48:55.829Z,1.2
2019-04-29T02:49:55.874Z,0.9
2019-04-29T02:50:56.053Z,1.6
2019-04-29T02:51:56.200Z,1.0
2019-04-29T02:52:55.919Z,1.1
2019-04-29T02:53:56.264Z,1.0
2019-04-29T02:54:56.295Z,1.3
2019-04-29T02:55:56.334Z,1.2
2019-04-29T02:56:55.931Z,1.2
2019-04-29T02:57:55.948Z,1.5
2019-04-29T02:58:56.386Z,1.1
2019-04-29T02:59:56.062Z,1.2
2019-04-29T03:00:55.869Z,1.4
2019-04-29T03:01:56.496Z,1.2
2019-04-29T03:02:55.930Z,1.2
2019-04-29T03:03:56.074Z,1.3
2019-04-29T03:04:56.012Z,1.0
2019-04-29T03:05:55.930Z,1.6
2019-04-29T03:06:55.932Z,1.1
2019-04-29T03:07:56.105Z,1.0
2019-04-29T03:08:56.164Z,1.0
2019-04-29T03:09:56.181Z,0.9
2019-04-29T03:10:56.151Z,1.0
2019-04-29T03:11:56.357Z,1.2
2019-04-29T03:12:56.343Z,1.1
2019-04-29T03:13:56.187Z,1.1
2019-04-29T03:14:56.078Z,1.1
2019-04-29T03:15:55.940Z,1.5
2019-04-29T03:16:56.302Z,0.9
2019-04-29T03:17:56.148Z,1.2
2019-04-29T03:18:55.988Z,1.4
2019-04-29T03:19:56.086Z,1.3
2019-04-29T03:20:55.998Z,0.9
2019-04-29T03:21:56.234Z,1.1
2019-04-29T03:22:56.093Z,1.1
2019-04-29T03:23:55.920Z,1.2
2019-04-29T03:24:55.995Z,1.5
2019-04-29T03:25:56.418Z,1.1
2019-04-29T03:26:55.954Z,1.4
2019-04-29T03:27:56.429Z,1.2
2019-04-29T03:28:56.177Z,1.2
2019-04-29T03:29:56.191Z,1.2
2019-04-29T03:30:56.211Z,1.0
2019-04-29T03:31:56.389Z,1.3
2019-04-29T03:32:56.208Z,1.0
2019-04-29T03:33:56.067Z,1.2
2019-04-29T03:34:56.276Z,1.5
2019-04-29T03:35:56.080Z,1.0
2019-04-29T03:36:56.012Z,1.2
2019-04-29T03:37:55.963Z,1.1
2019-04-29T03:38:56.400Z,1.0
2019-04-29T03:39:56.202Z,1.1
2019-04-29T03:40:56.008Z,1.2
2019-04-29T03:41:56.046Z,0.9
2019-04-29T03:42:56.151Z,0.9
2019-04-29T03:43:55.984Z,0.9
2019-04-29T03:44:56.146Z,1.1
2019-04-29T03:45:56.451Z,0.9
2019-04-29T03:46:56.471Z,0.9
2019-04-29T03:47:55.975Z,0.9
2019-04-29T03:48:55.994Z,0.9
2019-04-29T03:49:56.422Z,1.1
2019-04-29T03:50:56.567Z,1.0
2019-04-29T03:51:56.439Z,1.1
2019-04-29T03:52:56.473Z,1.0
2019-04-29T03:53:56.500Z,1.0
2019-04-29T03:54:56.014Z,1.2
2019-04-29T03:55:56.546Z,1.0
2019-04-29T03:56:56.444Z,1.2
2019-04-29T03:57:56.484Z,1.0
2019-04-29T03:58:55.951Z,1.4
2019-04-29T03:59:57.047Z,2.2
2019-04-29T04:00:56.462Z,1.2
2019-04-29T04:01:56.060Z,0.9
2019-04-29T04:02:56.041Z,0.9
2019-04-29T04:03:56.209Z,1.0
2019-04-29T04:04:56.280Z,0.9
2019-04-29T04:05:56.356Z,1.1
2019-04-29T04:06:56.588Z,0.9
2019-04-29T04:07:56.035Z,1.1
2019-04-29T04:09:05.380Z,0.9
2019-04-29T04:09:56.041Z,0.9
2019-04-29T04:10:56.200Z,1.0
2019-04-29T04:11:56.085Z,1.1
2019-04-29T04:12:56.509Z,0.9
2019-04-29T04:13:56.477Z,1.0
2019-04-29T04:14:56.018Z,0.9
2019-04-29T04:15:56.090Z,1.1
2019-04-29T04:16:56.060Z,1.1
2019-04-29T04:17:56.015Z,0.9
2019-04-29T04:18:56.530Z,0.9
2019-04-29T04:19:56.138Z,1.2
2019-04-29T04:20:56.126Z,0.9
2019-04-29T04:21:56.015Z,0.9
2019-04-29T04:22:56.272Z,1.0
2019-04-29T04:23:57.939Z,0.9
2019-04-29T04:24:56.059Z,0.8
2019-04-29T04:25:56.161Z,1.1
2019-04-29T04:26:56.070Z,0.9
2019-04-29T04:27:56.088Z,1.6
2019-04-29T04:28:56.087Z,0.8
2019-04-29T04:29:56.079Z,1.1
2019-04-29T04:30:56.114Z,1.0
2019-04-29T04:31:56.117Z,1.0
2019-04-29T04:32:56.525Z,1.0
2019-04-29T04:33:56.091Z,0.9
2019-04-29T04:34:56.324Z,1.1
2019-04-29T04:35:56.204Z,1.4
2019-04-29T04:36:59.952Z,1.6
2019-04-29T04:37:56.355Z,1.5
2019-04-29T04:38:56.592Z,5.1
2019-04-29T04:39:56.271Z,7.6
2019-04-29T04:40:56.166Z,4.9
2019-04-29T04:41:56.123Z,4.9
2019-04-29T04:42:56.766Z,5.5
2019-04-29T04:43:56.318Z,3.9
2019-04-29T04:44:56.939Z,5.3
2019-04-29T04:45:56.140Z,7.1
2019-04-29T04:46:56.214Z,3.2
2019-04-29T04:47:56.141Z,5.1
2019-04-29T04:48:56.180Z,4.7
2019-04-29T04:49:56.574Z,2.4
2019-04-29T04:50:56.635Z,2.8
2019-04-29T04:51:56.539Z,4.5
2019-04-29T04:52:56.547Z,4.0
2019-04-29T04:53:56.637Z,3.6
2019-04-29T04:54:56.420Z,1.7
2019-04-29T04:55:56.582Z,3.3
2019-04-29T04:56:56.556Z,2.5
2019-04-29T04:57:56.610Z,3.1
2019-04-29T04:58:56.393Z,4.3
2019-04-29T04:59:56.306Z,2.8
2019-04-29T05:00:56.141Z,4.4
2019-04-29T05:01:56.254Z,4.3
2019-04-29T05:02:56.350Z,1.6
2019-04-29T05:03:56.209Z,3.9
2019-04-29T05:04:56.566Z,2.3
2019-04-29T05:05:56.204Z,4.2
2019-04-29T05:06:56.357Z,5.2
2019-04-29T05:07:56.225Z,2.9
2019-04-29T05:08:56.389Z,2.1
2019-04-29T05:09:56.483Z,2.7
2019-04-29T05:10:56.604Z,3.1
2019-04-29T05:11:56.234Z,2.0
2019-04-29T05:12:56.295Z,2.9
2019-04-29T05:13:56.235Z,2.7
2019-04-29T05:14:56.156Z,4.8
2019-04-29T05:15:56.716Z,4.3
2019-04-29T05:16:56.188Z,3.6
2019-04-29T05:17:56.456Z,2.7
2019-04-29T05:18:56.182Z,2.3
2019-04-29T05:19:56.212Z,2.6
2019-04-29T05:20:56.221Z,3.8
2019-04-29T05:21:56.640Z,3.1
2019-04-29T05:22:56.393Z,3.0
2019-04-29T05:23:56.260Z,2.4
2019-04-29T05:24:56.197Z,2.8
2019-04-29T05:25:56.195Z,2.1
2019-04-29T05:26:56.402Z,3.6
2019-04-29T05:27:56.180Z,2.7
2019-04-29T05:28:56.232Z,3.4
2019-04-29T05:29:56.475Z,2.0
2019-04-29T05:30:56.265Z,2.2
2019-04-29T05:31:56.422Z,2.2
2019-04-29T05:32:56.214Z,3.4
2019-04-29T05:33:56.428Z,2.3
2019-04-29T05:34:56.306Z,2.3
2019-04-29T05:36:01.486Z,2.5
2019-04-29T05:36:56.473Z,2.8
2019-04-29T05:37:56.775Z,1.9
2019-04-29T05:38:56.215Z,1.7
2019-04-29T05:39:56.220Z,2.6
2019-04-29T05:40:56.906Z,2.5
2019-04-29T05:41:56.681Z,3.5
2019-04-29T05:42:56.239Z,2.1
2019-04-29T05:43:56.219Z,2.6
2019-04-29T05:44:56.279Z,2.0
2019-04-29T05:45:56.446Z,2.3
2019-04-29T05:46:56.243Z,2.0
2019-04-29T05:47:56.928Z,2.2
2019-04-29T05:48:56.484Z,1.7
2019-04-29T05:49:56.641Z,1.8
2019-04-29T05:50:56.772Z,2.2
2019-04-29T05:51:57.495Z,3.6
2019-04-29T05:52:56.221Z,1.6
2019-04-29T05:53:56.445Z,3.2
2019-04-29T05:54:56.482Z,1.7
2019-04-29T05:55:56.330Z,2.3
2019-04-29T05:56:56.261Z,2.2
2019-04-29T05:58:02.810Z,1.8
2019-04-29T05:58:56.665Z,1.9
2019-04-29T05:59:56.397Z,1.9
2019-04-29T06:00:56.294Z,2.6
2019-04-29T06:01:56.693Z,1.6
2019-04-29T06:02:56.464Z,2.8
2019-04-29T06:03:56.278Z,2.3
2019-04-29T06:04:56.721Z,1.7
2019-04-29T06:05:56.636Z,1.9
2019-04-29T06:06:56.588Z,2.4
2019-04-29T06:08:00.859Z,1.5
2019-04-29T06:08:56.734Z,2.2
2019-04-29T06:09:56.734Z,1.8
2019-04-29T06:10:56.768Z,1.7
2019-04-29T06:11:56.595Z,3.5
2019-04-29T06:12:56.724Z,1.8
2019-04-29T06:13:56.785Z,1.8
2019-04-29T06:14:56.330Z,1.6
2019-04-29T06:15:56.748Z,2.6
2019-04-29T06:16:57.414Z,1.6
2019-04-29T06:17:56.405Z,2.3
2019-04-29T06:19:00.098Z,1.5
2019-04-29T06:19:57.235Z,2.4
2019-04-29T06:21:07.882Z,3.9
2019-04-29T06:21:56.676Z,2.4
2019-04-29T06:22:56.514Z,2.0
2019-04-29T06:23:59.200Z,2.6
2019-04-29T06:24:56.733Z,2.3
2019-04-29T06:25:56.467Z,1.9
2019-04-29T06:26:56.329Z,1.5
2019-04-29T06:27:56.292Z,1.5
2019-04-29T06:28:56.721Z,1.6
2019-04-29T06:29:58.397Z,1.5
2019-04-29T06:30:56.750Z,1.6
2019-04-29T06:31:56.308Z,1.6
2019-04-29T06:32:56.805Z,1.6
2019-04-29T06:34:00.500Z,1.4
2019-04-29T06:34:56.325Z,1.9
2019-04-29T06:35:57.045Z,1.8
2019-04-29T06:36:56.582Z,1.6
2019-04-29T06:37:56.791Z,2.4
2019-04-29T06:38:56.413Z,1.8
2019-04-29T06:39:56.758Z,1.9
2019-04-29T06:40:56.346Z,1.4
2019-04-29T06:41:56.506Z,2.3
2019-04-29T06:42:56.370Z,1.6
2019-04-29T06:44:00.510Z,1.6
2019-04-29T06:44:56.368Z,2.3
2019-04-29T06:45:56.380Z,1.5
2019-04-29T06:46:56.499Z,1.6
2019-04-29T06:47:56.537Z,1.5
2019-04-29T06:49:09.075Z,1.7
2019-04-29T06:49:56.754Z,1.6
2019-04-29T06:50:56.834Z,2.1
2019-04-29T06:51:56.769Z,2.2
2019-04-29T06:52:56.652Z,1.9
2019-04-29T06:53:56.413Z,1.5
2019-04-29T06:54:56.566Z,2.0
2019-04-29T06:55:56.810Z,1.8
2019-04-29T06:56:56.782Z,1.6
2019-04-29T06:57:56.650Z,1.6
2019-04-29T06:58:56.358Z,2.2
2019-04-29T06:59:56.867Z,1.9
2019-04-29T07:01:00.868Z,1.8
2019-04-29T07:01:56.635Z,1.9
2019-04-29T07:02:56.789Z,2.0
2019-04-29T07:03:59.733Z,1.7
2019-04-29T07:04:56.468Z,2.1
2019-04-29T07:05:56.480Z,1.8
2019-04-29T07:06:57.686Z,1.9
2019-04-29T07:07:56.689Z,1.9
2019-04-29T07:08:56.456Z,1.6
2019-04-29T07:09:56.844Z,2.1
2019-04-29T07:11:00.889Z,1.9
2019-04-29T07:12:01.016Z,1.6
2019-04-29T07:12:56.434Z,1.7
2019-04-29T07:13:57.439Z,1.9
2019-04-29T07:14:56.582Z,1.6
2019-04-29T07:15:56.601Z,1.7
2019-04-29T07:17:00.699Z,1.7
2019-04-29T07:17:56.435Z,1.5
2019-04-29T07:18:56.503Z,1.7
2019-04-29T07:19:57.493Z,2.0
2019-04-29T07:20:56.726Z,2.0
2019-04-29T07:21:56.663Z,2.3
2019-04-29T07:23:00.618Z,1.6
2019-04-29T07:23:56.432Z,1.7
2019-04-29T07:24:56.651Z,2.5
2019-04-29T07:25:56.475Z,2.0
2019-04-29T07:26:57.674Z,1.7
2019-04-29T07:27:56.473Z,1.8
2019-04-29T07:28:57.815Z,2.1
2019-04-29T07:29:56.628Z,1.8
2019-04-29T07:31:02.832Z,1.7
2019-04-29T07:31:56.409Z,1.7
2019-04-29T07:32:56.606Z,2.4
2019-04-29T07:33:57.822Z,2.5
2019-04-29T07:34:56.478Z,1.9
2019-04-29T07:36:09.739Z,2.0
2019-04-29T07:36:57.521Z,1.7
2019-04-29T07:37:56.858Z,2.0
2019-04-29T07:38:56.912Z,2.2
2019-04-29T07:39:56.897Z,2.2
2019-04-29T07:40:56.651Z,2.2
2019-04-29T07:41:56.931Z,2.4
2019-04-29T07:42:56.441Z,1.9
2019-04-29T07:43:56.430Z,2.5
2019-04-29T07:44:56.700Z,2.3
2019-04-29T07:45:58.645Z,1.9
2019-04-29T07:47:00.377Z,2.3
2019-04-29T07:47:57.108Z,2.1
2019-04-29T07:49:01.186Z,2.0
2019-04-29T07:49:56.692Z,2.1
2019-04-29T07:50:59.473Z,1.9
2019-04-29T07:51:56.587Z,1.8
2019-04-29T07:52:56.501Z,2.0
2019-04-29T07:53:56.610Z,2.1
2019-04-29T07:54:56.573Z,2.2
2019-04-29T07:55:57.597Z,1.9
2019-04-29T07:56:56.624Z,1.8
2019-04-29T07:57:56.494Z,2.6
2019-04-29T07:58:58.773Z,1.7
2019-04-29T07:59:56.492Z,2.5
2019-04-29T08:00:56.953Z,1.7
2019-04-29T08:01:59.694Z,1.8
2019-04-29T08:02:56.531Z,2.1
2019-04-29T08:03:56.641Z,1.7
2019-04-29T08:04:56.620Z,2.0
2019-04-29T08:05:56.551Z,1.8
2019-04-29T08:06:56.481Z,2.2
2019-04-29T08:07:56.490Z,2.0
2019-04-29T08:09:02.762Z,2.0
2019-04-29T08:09:56.457Z,1.7
2019-04-29T08:10:56.855Z,2.4
2019-04-29T08:11:56.526Z,2.0
2019-04-29T08:12:56.738Z,1.8
2019-04-29T08:13:56.511Z,2.3
2019-04-29T08:14:57.797Z,2.5
2019-04-29T08:15:56.588Z,1.9
2019-04-29T08:16:56.989Z,1.9
2019-04-29T08:18:05.604Z,1.6
2019-04-29T08:18:57.007Z,2.0
2019-04-29T08:20:00.686Z,2.1
2019-04-29T08:20:56.606Z,2.0
2019-04-29T08:21:56.768Z,2.5
2019-04-29T08:22:58.295Z,1.9
2019-04-29T08:23:56.498Z,1.7
2019-04-29T08:24:56.694Z,1.8
2019-04-29T08:25:57.219Z,1.7
2019-04-29T08:26:56.736Z,1.8
2019-04-29T08:27:56.789Z,1.8
2019-04-29T08:28:59.945Z,2.0
2019-04-29T08:29:56.578Z,1.8
2019-04-29T08:30:56.980Z,2.0
2019-04-29T08:32:00.029Z,1.6
2019-04-29T08:32:56.634Z,1.9
2019-04-29T08:33:56.789Z,1.8
2019-04-29T08:34:57.727Z,1.9
2019-04-29T08:35:56.902Z,1.7
2019-04-29T08:36:56.735Z,2.0
2019-04-29T08:37:56.571Z,1.9
2019-04-29T08:39:07.749Z,1.7
2019-04-29T08:40:08.304Z,1.7
2019-04-29T08:40:56.957Z,2.0
2019-04-29T08:41:58.747Z,2.0
2019-04-29T08:42:56.551Z,1.7
2019-04-29T08:44:07.321Z,1.8
2019-04-29T08:44:59.537Z,1.9
2019-04-29T08:45:56.772Z,1.9
2019-04-29T08:46:56.649Z,2.1
2019-04-29T08:47:56.773Z,1.9
2019-04-29T08:48:56.540Z,1.9
2019-04-29T08:49:56.569Z,2.0
2019-04-29T08:50:56.595Z,1.9
2019-04-29T08:51:56.589Z,2.2
2019-04-29T08:52:56.590Z,1.7
2019-04-29T08:53:56.736Z,1.9
2019-04-29T08:54:57.285Z,1.8
2019-04-29T08:55:56.751Z,2.3
2019-04-29T08:57:02.722Z,1.7
2019-04-29T08:57:56.729Z,1.9
2019-04-29T08:58:56.640Z,1.7
2019-04-29T08:59:56.646Z,1.6
2019-04-29T09:00:57.593Z,1.8
2019-04-29T09:01:56.805Z,2.0
2019-04-29T09:02:56.578Z,1.8
2019-04-29T09:03:57.903Z,1.6
2019-04-29T09:04:56.859Z,2.1
2019-04-29T09:06:05.047Z,1.6
2019-04-29T09:06:56.612Z,1.7
2019-04-29T09:07:57.654Z,1.7
2019-04-29T09:08:59.412Z,1.9
2019-04-29T09:10:01.445Z,2.0
2019-04-29T09:10:56.622Z,1.8
2019-04-29T09:11:56.668Z,2.0
2019-04-29T09:12:56.567Z,1.7
2019-04-29T09:13:57.019Z,1.8
2019-04-29T09:14:57.357Z,1.5
2019-04-29T09:15:57.027Z,2.0
2019-04-29T09:16:56.779Z,1.7
2019-04-29T09:17:56.612Z,1.9
2019-04-29T09:18:57.188Z,1.7
2019-04-29T09:19:56.832Z,1.7
2019-04-29T09:20:56.643Z,2.0
2019-04-29T09:21:57.056Z,1.9
2019-04-29T09:22:56.655Z,1.6
2019-04-29T09:23:56.649Z,2.1
2019-04-29T09:24:56.898Z,1.8
2019-04-29T09:26:02.520Z,2.4
2019-04-29T09:26:57.089Z,1.7
2019-04-29T09:27:56.654Z,1.7
2019-04-29T09:28:59.823Z,1.8
2019-04-29T09:29:58.689Z,2.1
2019-04-29T09:30:57.140Z,2.2
2019-04-29T09:31:56.629Z,3.5
2019-04-29T09:32:56.805Z,2.2
2019-04-29T09:34:05.635Z,2.2
2019-04-29T09:34:59.439Z,1.7
2019-04-29T09:35:57.152Z,2.3
2019-04-29T09:36:56.824Z,1.5
2019-04-29T09:37:58.313Z,2.2
2019-04-29T09:38:57.157Z,2.6
2019-04-29T09:39:56.786Z,1.8
2019-04-29T09:40:59.442Z,1.8
2019-04-29T09:41:57.126Z,1.7
2019-04-29T09:42:57.237Z,2.3
2019-04-29T09:43:59.104Z,1.9
2019-04-29T09:44:56.642Z,1.8
2019-04-29T09:45:58.594Z,3.1
2019-04-29T09:46:56.677Z,1.8
2019-04-29T09:47:56.888Z,2.2
2019-04-29T09:48:57.097Z,2.0
2019-04-29T09:49:56.678Z,2.3
2019-04-29T09:50:57.126Z,2.0
2019-04-29T09:51:56.653Z,2.3
2019-04-29T09:52:56.681Z,1.7
2019-04-29T09:53:56.902Z,2.1
2019-04-29T09:54:59.592Z,2.1
2019-04-29T09:55:56.859Z,2.2
2019-04-29T09:56:56.706Z,2.4
2019-04-29T09:57:56.725Z,2.6
2019-04-29T09:58:57.199Z,2.1
2019-04-29T10:00:00.264Z,1.7
2019-04-29T10:00:58.385Z,1.8
2019-04-29T10:01:56.783Z,2.6
2019-04-29T10:02:56.720Z,2.1
2019-04-29T10:03:56.742Z,3.3
2019-04-29T10:04:57.251Z,1.9
2019-04-29T10:05:56.879Z,1.8
2019-04-29T10:06:56.686Z,1.5
2019-04-29T10:07:56.710Z,1.7
2019-04-29T10:08:57.124Z,2.2
2019-04-29T10:09:57.835Z,2.3
2019-04-29T10:10:57.129Z,1.6
2019-04-29T10:11:56.685Z,2.5
2019-04-29T10:12:56.945Z,1.5
2019-04-29T10:13:56.875Z,1.4
2019-04-29T10:14:56.750Z,2.0
2019-04-29T10:16:00.281Z,2.0
2019-04-29T10:16:57.149Z,2.3
2019-04-29T10:17:57.208Z,1.9
2019-04-29T10:19:03.621Z,1.5
2019-04-29T10:19:56.928Z,1.6
2019-04-29T10:20:56.935Z,1.8
2019-04-29T10:21:56.785Z,1.8
2019-04-29T10:22:58.132Z,2.0
2019-04-29T10:23:57.211Z,2.0
2019-04-29T10:24:56.949Z,2.2
2019-04-29T10:25:56.774Z,2.1
2019-04-29T10:26:56.758Z,1.5
2019-04-29T10:27:56.726Z,2.3
2019-04-29T10:28:56.989Z,2.5
2019-04-29T10:29:57.195Z,1.9
2019-04-29T10:30:57.164Z,1.8
2019-04-29T10:31:56.954Z,1.5
2019-04-29T10:32:56.948Z,2.2
2019-04-29T10:33:57.000Z,1.7
2019-04-29T10:34:56.929Z,2.0
2019-04-29T10:35:56.757Z,1.9
2019-04-29T10:36:56.882Z,2.2
2019-04-29T10:37:56.764Z,1.6
2019-04-29T10:38:56.789Z,2.1
2019-04-29T10:40:10.078Z,2.1
2019-04-29T10:41:00.517Z,1.9
2019-04-29T10:41:56.803Z,1.7
2019-04-29T10:42:57.262Z,2.3
2019-04-29T10:43:57.110Z,1.6
2019-04-29T10:44:57.221Z,1.9
2019-04-29T10:45:56.838Z,2.5
2019-04-29T10:46:56.867Z,2.3
2019-04-29T10:47:56.959Z,1.8
2019-04-29T10:48:58.885Z,1.7
2019-04-29T10:49:56.731Z,2.5
2019-04-29T10:50:57.245Z,2.6
2019-04-29T10:51:57.867Z,1.8
2019-04-29T10:52:57.036Z,1.6
2019-04-29T10:53:57.030Z,1.6
2019-04-29T10:54:56.922Z,1.7
2019-04-29T10:56:00.783Z,1.9
2019-04-29T10:56:56.963Z,2.5
2019-04-29T10:57:57.200Z,1.4
2019-04-29T10:58:56.790Z,1.6
2019-04-29T10:59:56.784Z,1.8
2019-04-29T11:00:57.318Z,1.6
2019-04-29T11:02:01.173Z,1.6
2019-04-29T11:02:57.220Z,1.5
2019-04-29T11:04:00.611Z,1.6
2019-04-29T11:04:56.985Z,1.5
2019-04-29T11:06:00.581Z,1.6
2019-04-29T11:06:56.799Z,2.0
2019-04-29T11:07:58.089Z,2.1
2019-04-29T11:08:56.838Z,2.1
2019-04-29T11:09:56.899Z,1.8
2019-04-29T11:11:01.855Z,2.1
2019-04-29T11:11:57.008Z,2.1
2019-04-29T11:12:57.056Z,2.0
2019-04-29T11:13:57.475Z,2.1
2019-04-29T11:14:56.991Z,2.2
2019-04-29T11:15:57.046Z,1.8
2019-04-29T11:16:56.857Z,2.6
2019-04-29T11:17:59.203Z,2.4
2019-04-29T11:18:59.605Z,2.3
2019-04-29T11:19:56.788Z,1.7
2019-04-29T11:20:57.100Z,1.5
2019-04-29T11:21:56.819Z,1.8
2019-04-29T11:22:56.853Z,1.9
2019-04-29T11:23:57.803Z,1.9
2019-04-29T11:24:56.828Z,1.8
2019-04-29T11:25:57.115Z,2.6
2019-04-29T11:27:10.763Z,2.1
2019-04-29T11:27:57.353Z,2.0
2019-04-29T11:28:56.956Z,2.0
2019-04-29T11:29:58.579Z,1.8
2019-04-29T11:30:57.295Z,1.7
2019-04-29T11:31:57.346Z,1.5
2019-04-29T11:32:59.895Z,2.3
2019-04-29T11:33:57.051Z,1.9
2019-04-29T11:34:56.966Z,1.8
2019-04-29T11:35:59.111Z,1.8
2019-04-29T11:36:57.055Z,1.7
2019-04-29T11:37:59.788Z,2.1
2019-04-29T11:38:56.904Z,1.5
2019-04-29T11:39:57.291Z,1.6
2019-04-29T11:40:57.339Z,1.5
2019-04-29T11:41:59.707Z,3.0
2019-04-29T11:42:57.358Z,2.4
2019-04-29T11:43:56.921Z,1.9
2019-04-29T11:44:57.349Z,2.3
2019-04-29T11:45:56.915Z,2.7
2019-04-29T11:46:56.970Z,2.2
2019-04-29T11:47:57.356Z,2.3
2019-04-29T11:48:57.326Z,2.1
2019-04-29T11:49:57.002Z,2.8
2019-04-29T11:50:57.014Z,2.0
2019-04-29T11:52:08.598Z,2.1
2019-04-29T11:52:57.432Z,1.6
2019-04-29T11:53:56.873Z,1.6
2019-04-29T11:54:57.309Z,2.2
2019-04-29T11:55:58.694Z,2.5
2019-04-29T11:56:56.935Z,1.9
2019-04-29T11:57:57.064Z,1.6
2019-04-29T11:58:56.927Z,1.6
2019-04-29T11:59:57.323Z,2.0
2019-04-29T12:00:57.300Z,2.3
2019-04-29T12:01:59.578Z,1.9
2019-04-29T12:02:57.178Z,1.9
2019-04-29T12:03:58.318Z,2.0
2019-04-29T12:04:57.359Z,2.9
2019-04-29T12:05:57.124Z,1.6
2019-04-29T12:06:58.100Z,1.6
2019-04-29T12:07:57.322Z,1.6
2019-04-29T12:08:57.173Z,2.1
2019-04-29T12:09:56.903Z,2.1
2019-04-29T12:11:06.201Z,2.1
2019-04-29T12:11:57.141Z,1.6
2019-04-29T12:12:56.971Z,2.0
2019-04-29T12:13:58.800Z,2.3
2019-04-29T12:14:57.343Z,1.7
2019-04-29T12:15:57.362Z,1.6
2019-04-29T12:16:57.193Z,2.4
2019-04-29T12:17:56.904Z,2.0
2019-04-29T12:18:57.154Z,1.4
2019-04-29T12:19:57.403Z,1.9
2019-04-29T12:20:56.984Z,1.7
2019-04-29T12:21:56.976Z,1.3
2019-04-29T12:22:57.115Z,1.8
2019-04-29T12:23:56.940Z,2.0
2019-04-29T12:24:57.383Z,2.2
2019-04-29T12:25:58.535Z,1.8
2019-04-29T12:26:57.042Z,2.1
2019-04-29T12:28:01.643Z,2.8
2019-04-29T12:28:57.003Z,1.6
2019-04-29T12:29:59.567Z,2.1
2019-04-29T12:30:57.157Z,2.5
2019-04-29T12:31:57.021Z,1.7
2019-04-29T12:33:01.204Z,1.5
2019-04-29T12:33:56.980Z,2.7
2019-04-29T12:34:57.205Z,1.8
2019-04-29T12:35:58.515Z,2.0
2019-04-29T12:36:59.274Z,1.6
2019-04-29T12:38:00.762Z,1.5
2019-04-29T12:38:57.176Z,1.5
2019-04-29T12:39:59.550Z,1.7
2019-04-29T12:40:57.188Z,1.7
2019-04-29T12:42:00.479Z,1.3
2019-04-29T12:42:57.477Z,1.5
2019-04-29T12:43:59.434Z,1.5
2019-04-29T12:44:57.023Z,1.5
2019-04-29T12:45:57.429Z,1.7
2019-04-29T12:46:57.436Z,1.7
2019-04-29T12:47:56.995Z,1.9
2019-04-29T12:48:57.019Z,2.0
2019-04-29T12:49:57.243Z,2.5
2019-04-29T12:50:57.750Z,1.4
2019-04-29T12:51:57.209Z,1.3
2019-04-29T12:52:57.049Z,2.2
2019-04-29T12:53:57.111Z,2.0
2019-04-29T12:54:57.108Z,1.9
2019-04-29T12:55:57.485Z,1.8
2019-04-29T12:56:57.431Z,2.1
2019-04-29T12:57:57.431Z,2.0
2019-04-29T12:58:59.412Z,2.6
2019-04-29T12:59:57.105Z,1.4
2019-04-29T13:01:00.480Z,1.5
2019-04-29T13:01:58.606Z,1.7
2019-04-29T13:02:59.788Z,1.7
2019-04-29T13:03:57.468Z,1.9
2019-04-29T13:04:57.035Z,2.3
2019-04-29T13:05:58.378Z,1.6
2019-04-29T13:06:57.052Z,1.4
2019-04-29T13:07:56.975Z,1.4
2019-04-29T13:08:57.544Z,1.8
2019-04-29T13:09:57.036Z,2.5
2019-04-29T13:10:57.197Z,2.4
2019-04-29T13:12:11.139Z,1.5
2019-04-29T13:12:58.127Z,2.2
2019-04-29T13:14:01.394Z,1.6
2019-04-29T13:15:02.617Z,1.8
2019-04-29T13:15:57.084Z,1.5
2019-04-29T13:16:57.143Z,1.6
2019-04-29T13:18:03.025Z,1.9
2019-04-29T13:19:10.368Z,2.5
2019-04-29T13:20:01.467Z,1.9
2019-04-29T13:21:09.147Z,2.8
2019-04-29T13:21:57.462Z,2.4
2019-04-29T13:23:00.559Z,1.4
2019-04-29T13:24:12.758Z,1.7
2019-04-29T13:24:57.143Z,1.6
2019-04-29T13:25:57.793Z,1.4
2019-04-29T13:26:57.518Z,1.8
2019-04-29T13:28:03.670Z,1.6
2019-04-29T13:29:00.465Z,1.7
2019-04-29T13:29:57.214Z,1.5
2019-04-29T13:30:58.266Z,1.8
2019-04-29T13:32:01.308Z,1.3
2019-04-29T13:33:01.029Z,2.0
2019-04-29T13:34:03.032Z,1.6
2019-04-29T13:35:00.127Z,1.6
2019-04-29T13:35:57.163Z,1.4
2019-04-29T13:37:06.533Z,1.8
2019-04-29T13:37:57.081Z,1.9
2019-04-29T13:38:57.248Z,1.9
2019-04-29T13:39:57.102Z,1.8
2019-04-29T13:41:11.515Z,2.1
2019-04-29T13:41:58.235Z,1.7
2019-04-29T13:42:57.756Z,1.9
2019-04-29T13:43:59.307Z,1.1
2019-04-29T13:45:07.595Z,2.1
2019-04-29T13:45:57.517Z,1.2
2019-04-29T13:46:57.625Z,1.8