createdAt,value
2023-02-13T00:04:37.246Z,-1.60
2023-02-13T00:09:34.689Z,-1.80
2023-02-13T00:14:34.759Z,-2.10
2023-02-13T00:19:34.834Z,-2.10
2023-02-13T00:24:32.135Z,-2.20
2023-02-13T00:29:29.427Z,-2.00
2023-02-13T00:34:26.743Z,-2.00
2023-02-13T00:39:33.045Z,-2.10
2023-02-13T00:44:36.867Z,-2.00
2023-02-13T00:49:40.084Z,-2.00
2023-02-13T00:54:37.283Z,-1.90
2023-02-13T00:59:34.999Z,-1.90
2023-02-13T01:04:35.330Z,-2.00
2023-02-13T01:09:35.780Z,-2.20
2023-02-13T01:14:36.438Z,-2.40
2023-02-13T01:24:51.552Z,-2.40
2023-02-13T01:29:49.453Z,-2.50
2023-02-13T01:34:49.819Z,-2.40
2023-02-13T01:39:59.256Z,-2.40
2023-02-13T01:45:24.267Z,-2.50
2023-02-13T01:50:58.118Z,-2.40
2023-02-13T01:56:06.314Z,-2.40
2023-02-13T02:01:04.053Z,-2.30
2023-02-13T02:06:09.215Z,-2.40
2023-02-13T02:11:20.437Z,-2.60
2023-02-13T02:16:17.706Z,-2.60
2023-02-13T02:21:46.051Z,-2.70
2023-02-13T02:26:52.137Z,-2.70
2023-02-13T02:32:29.949Z,-2.80
2023-02-13T02:37:54.892Z,-2.60
2023-02-13T02:43:29.032Z,-2.80
2023-02-13T02:49:21.420Z,-2.90
2023-02-13T02:54:40.622Z,-3.00
2023-02-13T02:59:58.515Z,-3.10
2023-02-13T03:05:34.571Z,-3.00
2023-02-13T03:10:53.556Z,-2.90
2023-02-13T03:16:49.758Z,-2.90
2023-02-13T03:22:29.208Z,-3.00
2023-02-13T03:28:18.241Z,-2.90
2023-02-13T03:33:41.863Z,-2.90
2023-02-13T03:38:44.984Z,-2.80
2023-02-13T03:44:03.458Z,-3.10
2023-02-13T03:49:23.551Z,-3.30
2023-02-13T03:55:10.253Z,-3.40
2023-02-13T04:00:15.565Z,-3.30
2023-02-13T04:05:20.472Z,-3.40
2023-02-13T04:10:27.990Z,-3.40
2023-02-13T04:15:28.254Z,-3.30
2023-02-13T04:20:28.760Z,-3.20
2023-02-13T04:25:26.274Z,-3.30
2023-02-13T04:30:23.574Z,-3.20
2023-02-13T04:35:24.252Z,-3.40
2023-02-13T04:40:27.147Z,-3.40
2023-02-13T04:45:31.142Z,-3.50
2023-02-13T04:50:31.776Z,-3.40
2023-02-13T04:55:35.169Z,-3.50
2023-02-13T05:00:45.280Z,-3.50
2023-02-13T05:05:52.795Z,-3.60
2023-02-13T05:10:53.128Z,-3.60
2023-02-13T05:15:56.879Z,-3.60
2023-02-13T05:21:14.066Z,-3.80
2023-02-13T05:26:16.926Z,-3.90
2023-02-13T05:31:14.548Z,-3.70
2023-02-13T05:36:20.367Z,-3.70
2023-02-13T05:41:20.601Z,-3.60
2023-02-13T05:46:21.036Z,-3.60
2023-02-13T05:51:28.161Z,-3.30
2023-02-13T05:56:28.233Z,-3.30
2023-02-13T06:01:28.290Z,-3.70
2023-02-13T06:06:31.697Z,-3.60
2023-02-13T06:11:31.920Z,-3.70
2023-02-13T06:16:34.968Z,-3.80
2023-02-13T06:21:38.098Z,-3.90
2023-02-13T06:26:38.746Z,-3.60
2023-02-13T06:31:39.003Z,-3.50
2023-02-13T06:36:37.970Z,-3.50
2023-02-13T06:41:35.150Z,-3.60
2023-02-13T06:46:35.390Z,-3.70
2023-02-13T06:51:32.725Z,-3.30
2023-02-13T06:56:30.045Z,-3.20
2023-02-13T07:01:30.376Z,-3.10
2023-02-13T07:06:30.307Z,-3.20
2023-02-13T07:11:42.894Z,-2.60
2023-02-13T07:16:42.966Z,-1.80
2023-02-13T07:21:40.384Z,-1.10
2023-02-13T07:26:37.572Z,-0.70
2023-02-13T07:31:44.916Z,-0.30
2023-02-13T07:36:42.204Z,2.70
2023-02-13T07:41:43.629Z,4.40
2023-02-13T07:46:40.987Z,6.00
2023-02-13T07:51:38.291Z,8.60
2023-02-13T07:56:35.503Z,10.80
2023-02-13T08:01:32.757Z,10.00
2023-02-13T08:06:29.989Z,9.40
2023-02-13T08:11:51.841Z,8.60
2023-02-13T08:16:49.622Z,8.10
2023-02-13T08:21:46.865Z,6.80
2023-02-13T08:26:44.292Z,8.40
2023-02-13T08:31:41.987Z,10.40
2023-02-13T08:36:39.542Z,10.50
2023-02-13T08:41:36.963Z,10.70
2023-02-13T08:46:34.197Z,10.20
2023-02-13T08:51:31.722Z,9.60
2023-02-13T08:56:32.171Z,12.30
2023-02-13T09:01:29.295Z,11.90
2023-02-13T09:06:27.109Z,11.00
2023-02-13T09:11:24.349Z,12.90
2023-02-13T09:16:22.011Z,13.20
2023-02-13T09:21:23.867Z,13.40
2023-02-13T09:26:21.565Z,12.00
2023-02-13T09:31:21.616Z,13.70
2023-02-13T09:36:21.987Z,14.30
2023-02-13T09:41:27.561Z,14.90
2023-02-13T09:46:37.495Z,13.60
2023-02-13T09:51:35.859Z,12.90
2023-02-13T09:56:55.079Z,12.40
2023-02-13T10:01:56.390Z,14.70
2023-02-13T10:07:04.226Z,14.40
2023-02-13T10:12:23.426Z,12.80
2023-02-13T10:17:35.735Z,12.00
2023-02-13T10:22:40.535Z,12.60
2023-02-13T10:28:13.512Z,12.40
2023-02-13T10:33:21.225Z,12.00
2023-02-13T10:38:21.191Z,12.60
2023-02-13T10:43:22.650Z,15.00
2023-02-13T10:48:28.809Z,13.70
2023-02-13T10:53:47.983Z,9.30
2023-02-13T10:59:24.118Z,7.50
2023-02-13T11:04:21.826Z,6.60
2023-02-13T11:09:20.052Z,6.50
2023-02-13T11:14:24.477Z,6.40
2023-02-13T11:19:30.870Z,6.50
2023-02-13T11:24:29.907Z,6.40
2023-02-13T11:29:32.360Z,6.90
2023-02-13T11:34:32.017Z,6.90
2023-02-13T11:39:29.314Z,7.10
2023-02-13T11:44:28.462Z,7.00
2023-02-13T11:49:35.493Z,6.90
2023-02-13T11:54:37.048Z,6.90
2023-02-13T11:59:42.735Z,6.90
2023-02-13T12:04:40.923Z,6.70
2023-02-13T12:09:40.474Z,6.80
2023-02-13T12:14:44.980Z,6.60
2023-02-13T12:19:45.289Z,6.80
2023-02-13T12:24:58.648Z,6.70
2023-02-13T12:30:28.099Z,6.50
2023-02-13T12:35:28.286Z,6.50
2023-02-13T12:40:38.206Z,6.50
2023-02-13T12:46:04.300Z,6.60
2023-02-13T12:51:16.577Z,6.60
2023-02-13T12:56:13.768Z,6.60
2023-02-13T13:01:25.419Z,6.50
2023-02-13T13:06:33.633Z,6.60
2023-02-13T13:11:34.667Z,6.60
2023-02-13T13:16:43.142Z,6.70
2023-02-13T13:22:00.384Z,6.70
2023-02-13T13:26:59.681Z,6.70
2023-02-13T13:32:02.624Z,6.60
2023-02-13T13:37:37.866Z,6.70
2023-02-13T13:42:49.834Z,6.70
2023-02-13T13:48:15.762Z,6.80
2023-02-13T13:53:16.264Z,6.90
2023-02-13T13:58:24.140Z,6.90
2023-02-13T14:03:35.351Z,6.90
2023-02-13T14:08:41.837Z,6.80
2023-02-13T14:13:40.758Z,6.80
2023-02-13T14:18:44.315Z,6.90
2023-02-13T14:23:50.236Z,6.80
2023-02-13T14:28:50.318Z,6.90
2023-02-13T14:33:54.558Z,6.80
2023-02-13T14:38:59.849Z,6.70
2023-02-13T14:43:57.340Z,6.70
2023-02-13T14:49:20.751Z,6.70
2023-02-13T14:54:44.107Z,6.80
2023-02-13T14:59:47.691Z,6.70
2023-02-13T15:04:53.910Z,6.70
2023-02-13T15:10:01.324Z,6.70
2023-02-13T15:15:01.551Z,6.60
2023-02-13T15:20:07.596Z,6.50
2023-02-13T15:25:07.627Z,6.40
2023-02-13T15:30:24.426Z,6.30
2023-02-13T15:35:25.095Z,6.10
2023-02-13T15:40:32.264Z,5.90
2023-02-13T15:45:31.063Z,6.00
2023-02-13T15:50:33.529Z,5.90
2023-02-13T15:55:33.951Z,5.80
2023-02-13T16:00:37.391Z,5.20
2023-02-13T16:05:41.341Z,4.70
2023-02-13T16:10:39.403Z,4.20
2023-02-13T16:15:37.754Z,3.80
2023-02-13T16:20:36.864Z,3.40
2023-02-13T16:25:38.591Z,3.10
2023-02-13T16:30:42.026Z,2.90
2023-02-13T16:35:44.848Z,2.80
2023-02-13T16:40:43.999Z,2.50
2023-02-13T16:45:41.221Z,2.60
2023-02-13T16:50:38.617Z,2.30
2023-02-13T16:55:36.394Z,2.10
2023-02-13T17:00:33.768Z,1.90
2023-02-13T17:05:31.278Z,1.80
2023-02-13T17:10:34.015Z,1.70
2023-02-13T17:15:32.401Z,1.50
2023-02-13T17:20:32.207Z,1.50
2023-02-13T17:25:36.295Z,1.30
2023-02-13T17:30:34.028Z,1.40
2023-02-13T17:35:31.410Z,1.20
2023-02-13T17:40:32.922Z,1.20
2023-02-13T17:45:41.550Z,1.00
2023-02-13T17:50:39.591Z,1.00
2023-02-13T17:55:39.870Z,0.90
2023-02-13T18:00:43.400Z,0.80
2023-02-13T18:05:41.600Z,0.70
2023-02-13T18:10:42.761Z,0.50
2023-02-13T18:15:45.226Z,0.40
2023-02-13T18:20:43.109Z,0.50
2023-02-13T18:25:46.692Z,0.30
2023-02-13T18:30:50.121Z,0.30
2023-02-13T18:35:50.233Z,0.40
2023-02-13T18:40:47.828Z,0.30
2023-02-13T18:45:46.129Z,0.30
2023-02-13T18:50:43.847Z,0.20
2023-02-13T18:55:42.355Z,0.20
2023-02-13T19:00:39.686Z,0.20
2023-02-13T19:05:40.985Z,0.10
2023-02-13T19:10:38.410Z,0.00
2023-02-13T19:15:36.990Z,0.00
2023-02-13T19:20:34.569Z,0.20
2023-02-13T19:25:31.723Z,0.30
2023-02-13T19:30:29.289Z,0.40
2023-02-13T19:35:26.502Z,0.30
2023-02-13T19:40:23.677Z,0.10
2023-02-13T19:45:21.465Z,-0.20
2023-02-13T19:50:18.892Z,-0.40
2023-02-13T19:55:16.132Z,-0.20
2023-02-13T20:00:13.952Z,-0.20
2023-02-13T20:05:11.404Z,-0.20
2023-02-13T20:10:12.453Z,-0.40
2023-02-13T20:15:09.907Z,-0.30
2023-02-13T20:20:07.966Z,-0.30
2023-02-13T20:25:05.905Z,-0.30
2023-02-13T20:30:06.884Z,-0.50
2023-02-13T20:35:05.834Z,-0.60
2023-02-13T20:40:06.503Z,-0.70
2023-02-13T20:45:04.787Z,-0.70
2023-02-13T20:50:02.199Z,-0.70
2023-02-13T20:55:01.543Z,-0.60
2023-02-13T20:59:58.815Z,-0.60
2023-02-13T21:04:56.706Z,-0.60
2023-02-13T21:09:54.092Z,-0.90
2023-02-13T21:14:51.403Z,-0.90
2023-02-13T21:19:48.668Z,-0.90
2023-02-13T21:24:45.905Z,-1.00
2023-02-13T21:29:43.115Z,-1.00
2023-02-13T21:34:40.423Z,-1.00
2023-02-13T21:39:37.776Z,-1.10
2023-02-13T21:44:35.264Z,-1.20
2023-02-13T21:49:32.407Z,-1.00
2023-02-13T21:54:29.706Z,-1.00
2023-02-13T21:59:27.064Z,-1.20
2023-02-13T22:04:24.348Z,-1.20
2023-02-13T22:09:22.384Z,-1.30
2023-02-13T22:14:20.083Z,-1.40
2023-02-13T22:19:18.178Z,-1.30
2023-02-13T22:24:15.565Z,-1.10
2023-02-13T22:29:14.887Z,-1.20
2023-02-13T22:34:13.637Z,-1.20
2023-02-13T22:39:11.890Z,-1.30
2023-02-13T22:44:09.110Z,-1.60
2023-02-13T22:49:07.013Z,-1.50
2023-02-13T22:54:05.696Z,-1.50
2023-02-13T22:59:03.007Z,-1.50
2023-02-13T23:04:00.526Z,-1.30
2023-02-13T23:08:58.117Z,-1.50
2023-02-13T23:13:55.800Z,-1.70
2023-02-13T23:18:56.981Z,-1.80
2023-02-13T23:23:54.433Z,-1.90
2023-02-13T23:28:51.948Z,-1.80
2023-02-13T23:33:49.169Z,-1.90
2023-02-13T23:38:46.755Z,-1.90
2023-02-13T23:43:43.911Z,-1.80
2023-02-13T23:48:41.257Z,-1.90
2023-02-13T23:53:38.682Z,-1.80
2023-02-13T23:58:36.183Z,-2.00
