createdAt,value
2018-07-23T00:01:26.164Z,101585.59
2018-07-23T00:03:54.598Z,101586.90
2018-07-23T00:06:23.100Z,101583.35
2018-07-23T00:08:51.598Z,101583.34
2018-07-23T00:11:20.139Z,101580.23
2018-07-23T00:13:52.664Z,101576.67
2018-07-23T00:16:21.142Z,101573.11
2018-07-23T00:18:49.583Z,101576.19
2018-07-23T00:21:18.022Z,101574.34
2018-07-23T00:23:46.496Z,101579.57
2018-07-23T00:26:15.024Z,101583.06
2018-07-23T00:28:43.460Z,101582.53
2018-07-23T00:31:11.879Z,101579.45
2018-07-23T00:33:40.307Z,101576.36
2018-07-23T00:36:08.790Z,101581.26
2018-07-23T00:38:38.181Z,101582.60
2018-07-23T00:41:06.681Z,101583.92
2018-07-23T00:43:35.148Z,101577.25
2018-07-23T00:46:03.694Z,101579.40
2018-07-23T00:48:32.169Z,101575.33
2018-07-23T00:51:00.653Z,101581.50
2018-07-23T00:53:29.175Z,101580.56
2018-07-23T00:55:57.708Z,101580.09
2018-07-23T00:58:26.147Z,101582.33
2018-07-23T01:00:54.635Z,101582.77
2018-07-23T01:03:23.120Z,101579.22
2018-07-23T01:05:51.530Z,101582.29
2018-07-23T01:08:20.120Z,101580.53
2018-07-23T01:10:48.667Z,101582.27
2018-07-23T01:13:17.153Z,101589.27
2018-07-23T01:15:45.666Z,101582.03
2018-07-23T01:18:14.214Z,101581.58
2018-07-23T01:20:42.724Z,101579.74
2018-07-23T01:23:11.328Z,101579.29
2018-07-23T01:25:39.864Z,101570.80
2018-07-23T01:28:08.385Z,101578.22
2018-07-23T01:30:36.834Z,101579.02
2018-07-23T01:33:05.281Z,101583.41
2018-07-23T01:35:34.388Z,101582.53
2018-07-23T01:38:02.879Z,101583.84
2018-07-23T01:40:31.360Z,101584.68
2018-07-23T01:42:59.842Z,101585.57
2018-07-23T01:45:28.294Z,101579.78
2018-07-23T01:47:56.724Z,101575.82
2018-07-23T01:50:25.217Z,101580.73
2018-07-23T01:52:53.742Z,101586.50
2018-07-23T01:55:22.169Z,101587.00
2018-07-23T01:57:50.737Z,101585.71
2018-07-23T02:00:19.281Z,101585.71
2018-07-23T02:02:47.752Z,101589.11
2018-07-23T02:05:16.203Z,101583.67
2018-07-23T02:07:44.755Z,101577.06
2018-07-23T02:10:13.220Z,101580.19
2018-07-23T02:12:41.729Z,101581.99
2018-07-23T02:15:10.201Z,101585.10
2018-07-23T02:17:38.725Z,101586.36
2018-07-23T02:20:07.269Z,101591.91
2018-07-23T02:22:35.764Z,101584.27
2018-07-23T02:25:04.338Z,101585.16
2018-07-23T02:27:32.860Z,101586.53
2018-07-23T02:30:01.508Z,101586.59
2018-07-23T02:32:29.989Z,101590.97
2018-07-23T02:34:58.461Z,101593.14
2018-07-23T02:37:26.968Z,101592.72
2018-07-23T02:39:55.434Z,101590.59
2018-07-23T02:42:23.948Z,101594.20
2018-07-23T02:44:52.510Z,101596.89
2018-07-23T02:47:20.962Z,101595.11
2018-07-23T02:49:49.415Z,101603.48
2018-07-23T02:52:17.959Z,101600.84
2018-07-23T02:54:46.427Z,101603.12
2018-07-23T02:57:14.926Z,101603.16
2018-07-23T02:59:43.404Z,101596.11
2018-07-23T03:02:11.921Z,101597.04
2018-07-23T03:04:40.490Z,101598.42
2018-07-23T03:07:09.047Z,101601.16
2018-07-23T03:09:37.526Z,101599.82
2018-07-23T03:12:06.081Z,101595.87
2018-07-23T03:14:36.037Z,101595.50
2018-07-23T03:17:04.613Z,101595.61
2018-07-23T03:19:33.030Z,101598.81
2018-07-23T03:22:01.654Z,101601.98
2018-07-23T03:24:38.456Z,101600.18
2018-07-23T03:27:06.937Z,101600.61
2018-07-23T03:29:35.418Z,101610.02
2018-07-23T03:32:03.919Z,101605.63
2018-07-23T03:34:32.358Z,101611.48
2018-07-23T03:37:00.944Z,101604.01
2018-07-23T03:39:29.471Z,101605.38
2018-07-23T03:41:58.028Z,101616.48
2018-07-23T03:44:26.526Z,101612.53
2018-07-23T03:46:55.104Z,101616.60
2018-07-23T03:49:23.600Z,101612.23
2018-07-23T03:52:27.108Z,101617.64
2018-07-23T03:54:55.558Z,101617.73
2018-07-23T03:57:24.055Z,101621.80
2018-07-23T03:59:52.629Z,101620.09
2018-07-23T04:02:21.063Z,101615.25
2018-07-23T04:04:49.501Z,101609.53
2018-07-23T04:07:17.976Z,101617.58
2018-07-23T04:09:46.446Z,101624.27
2018-07-23T04:12:14.946Z,101626.97
2018-07-23T04:14:43.484Z,101626.08
2018-07-23T04:17:12.001Z,101623.02
2018-07-23T04:19:40.477Z,101627.02
2018-07-23T04:22:08.979Z,101620.39
2018-07-23T04:24:37.458Z,101618.66
2018-07-23T04:27:05.937Z,101620.47
2018-07-23T04:29:34.360Z,101622.71
2018-07-23T04:32:02.878Z,101622.77
2018-07-23T04:34:31.293Z,101622.78
2018-07-23T04:36:59.889Z,101630.36
2018-07-23T04:39:28.425Z,101628.16
2018-07-23T04:41:56.957Z,101628.17
2018-07-23T04:44:25.499Z,101625.95
2018-07-23T04:46:53.981Z,101629.53
2018-07-23T04:49:22.517Z,101632.20
2018-07-23T04:51:51.053Z,101635.33
2018-07-23T04:54:19.646Z,101632.22
2018-07-23T04:56:48.249Z,101631.33
2018-07-23T04:59:16.646Z,101634.44
2018-07-23T05:01:45.106Z,101636.66
2018-07-23T05:04:13.574Z,101639.84
2018-07-23T05:06:50.924Z,101642.51
2018-07-23T05:09:19.439Z,101638.94
2018-07-23T05:11:47.977Z,101647.39
2018-07-23T05:14:16.553Z,101644.27
2018-07-23T05:16:44.993Z,101644.25
2018-07-23T05:19:13.575Z,101641.56
2018-07-23T05:21:42.162Z,101645.11
2018-07-23T05:24:10.626Z,101642.41
2018-07-23T05:26:39.070Z,101639.71
2018-07-23T05:29:07.584Z,101644.56
2018-07-23T05:31:36.289Z,101640.55
2018-07-23T05:34:04.869Z,101636.50
2018-07-23T05:36:33.386Z,101639.12
2018-07-23T05:39:01.926Z,101642.21
2018-07-23T05:41:30.412Z,101647.52
2018-07-23T05:43:58.944Z,101643.47
2018-07-23T05:46:27.522Z,101647.88
2018-07-23T05:48:55.957Z,101650.95
2018-07-23T05:51:55.812Z,101648.66
2018-07-23T05:54:24.361Z,101655.30
2018-07-23T05:56:56.891Z,101647.24
2018-07-23T05:59:25.520Z,101651.63
2018-07-23T06:01:53.961Z,101645.34
2018-07-23T06:04:22.489Z,101646.58
2018-07-23T06:06:51.162Z,101642.90
2018-07-23T06:09:19.590Z,101645.48
2018-07-23T06:11:50.385Z,101644.54
2018-07-23T06:14:18.890Z,101645.84
2018-07-23T06:16:47.374Z,101642.20
2018-07-23T06:19:15.993Z,101641.69
2018-07-23T06:21:44.734Z,101643.45
2018-07-23T06:24:13.319Z,101646.08
2018-07-23T06:26:41.921Z,101647.28
2018-07-23T06:29:10.489Z,101649.84
2018-07-23T06:31:38.953Z,101647.55
2018-07-23T06:34:07.479Z,101651.45
2018-07-23T06:36:36.044Z,101654.83
2018-07-23T06:39:06.790Z,101651.55
2018-07-23T06:41:35.437Z,101654.05
2018-07-23T06:44:03.974Z,101654.78
2018-07-23T06:46:32.479Z,101653.41
2018-07-23T06:49:01.106Z,101655.53
2018-07-23T06:51:29.704Z,101658.16
2018-07-23T06:53:58.294Z,101654.55
2018-07-23T06:56:26.771Z,101662.98
2018-07-23T06:58:55.788Z,101657.45
2018-07-23T07:01:24.343Z,101661.31
2018-07-23T07:03:52.918Z,101659.53
2018-07-23T07:06:21.455Z,101666.27
2018-07-23T07:08:50.977Z,101660.87
2018-07-23T07:11:19.486Z,101666.08
2018-07-23T07:13:51.037Z,101668.56
2018-07-23T07:16:19.527Z,101662.14
2018-07-23T07:18:48.124Z,101666.06
2018-07-23T07:21:16.681Z,101666.52
2018-07-23T07:23:45.170Z,101667.69
2018-07-23T07:26:13.640Z,101662.48
2018-07-23T07:32:42.741Z,101659.39
2018-07-23T07:35:11.274Z,101658.66
2018-07-23T07:38:11.558Z,101664.58
2018-07-23T07:40:40.479Z,101665.58
2018-07-23T07:43:09.150Z,101661.05
2018-07-23T07:45:37.936Z,101658.51
2018-07-23T07:48:06.453Z,101663.19
2018-07-23T07:50:34.880Z,101660.61
2018-07-23T07:53:03.392Z,101659.77
2018-07-23T07:56:09.785Z,101659.80
2018-07-23T07:58:38.389Z,101657.11
2018-07-23T08:01:06.904Z,101660.66
2018-07-23T08:03:35.449Z,101651.22
2018-07-23T08:06:04.007Z,101655.73
2018-07-23T08:08:47.673Z,101653.08
2018-07-23T08:11:16.234Z,101655.38
2018-07-23T08:13:44.738Z,101653.13
2018-07-23T08:16:13.156Z,101651.28
2018-07-23T08:18:41.656Z,101653.97
2018-07-23T08:21:10.247Z,101652.97
2018-07-23T08:23:38.821Z,101649.69
2018-07-23T08:26:07.462Z,101637.83
2018-07-23T08:28:36.000Z,101651.73
2018-07-23T08:31:04.525Z,101646.41
2018-07-23T08:33:33.072Z,101651.19
2018-07-23T08:36:02.496Z,101647.02
2018-07-23T08:38:31.075Z,101646.92
2018-07-23T08:40:59.651Z,101651.27
2018-07-23T08:43:28.127Z,101653.38
2018-07-23T08:45:56.689Z,101640.91
2018-07-23T08:48:25.140Z,101643.91
2018-07-23T08:50:53.743Z,101642.14
2018-07-23T08:53:22.358Z,101643.27
2018-07-23T08:55:51.025Z,101651.39
2018-07-23T08:58:19.529Z,101640.16
2018-07-23T09:00:48.063Z,101646.70
2018-07-23T09:03:17.112Z,101647.09
2018-07-23T09:05:45.573Z,101647.39
2018-07-23T09:08:14.076Z,101647.41
2018-07-23T09:10:42.633Z,101648.15
2018-07-23T09:13:11.129Z,101651.66
2018-07-23T09:15:39.596Z,101649.73
2018-07-23T09:18:08.108Z,101646.97
2018-07-23T09:20:36.654Z,101647.18
2018-07-23T09:23:05.716Z,101647.39
2018-07-23T09:25:39.658Z,101642.64
2018-07-23T09:28:08.131Z,101640.48
2018-07-23T09:30:41.837Z,101639.52
2018-07-23T09:33:10.336Z,101641.27
2018-07-23T09:35:38.783Z,101640.27
2018-07-23T09:38:07.245Z,101645.84
2018-07-23T09:40:35.750Z,101643.07
2018-07-23T09:43:04.515Z,101641.06
2018-07-23T09:45:33.590Z,101637.58
2018-07-23T09:48:02.035Z,101635.73
2018-07-23T09:50:30.492Z,101637.58
2018-07-23T09:52:58.925Z,101628.39
2018-07-23T09:55:27.376Z,101632.90
2018-07-23T09:57:55.883Z,101630.77
2018-07-23T10:03:37.043Z,101620.63
2018-07-23T10:06:05.646Z,101616.71
2018-07-23T10:08:34.075Z,101619.13
2018-07-23T10:11:02.900Z,101616.97
2018-07-23T10:13:31.830Z,101612.17
2018-07-23T10:16:00.286Z,101623.50
2018-07-23T10:18:28.791Z,101619.41
2018-07-23T10:20:57.233Z,101617.27
2018-07-23T10:23:25.685Z,101615.81
2018-07-23T10:25:54.281Z,101612.22
2018-07-23T10:28:22.871Z,101608.22
2018-07-23T10:30:51.388Z,101616.44
2018-07-23T10:33:19.884Z,101607.12
2018-07-23T10:35:48.550Z,101607.94
2018-07-23T10:38:17.461Z,101611.70
2018-07-23T10:40:46.041Z,101605.48
2018-07-23T10:43:14.487Z,101598.98
2018-07-23T10:45:43.033Z,101599.75
2018-07-23T10:48:11.583Z,101599.27
2018-07-23T10:50:40.214Z,101601.34
2018-07-23T10:53:08.762Z,101592.73
2018-07-23T10:55:37.238Z,101596.75
2018-07-23T10:58:05.997Z,101596.70
2018-07-23T11:00:34.505Z,101600.11
2018-07-23T11:03:03.313Z,101597.40
2018-07-23T11:05:31.757Z,101601.07
2018-07-23T11:08:00.385Z,101600.23
2018-07-23T11:10:28.941Z,101601.16
2018-07-23T11:12:57.516Z,101601.75
2018-07-23T11:15:26.110Z,101599.78
2018-07-23T11:17:54.586Z,101599.63
2018-07-23T11:20:23.030Z,101595.67
2018-07-23T11:22:51.485Z,101592.05
2018-07-23T11:25:38.978Z,101590.56
2018-07-23T11:27:48.633Z,101592.02
2018-07-23T11:30:17.205Z,101592.09
2018-07-23T11:32:45.787Z,101593.50
2018-07-23T11:35:14.360Z,101595.41
2018-07-23T11:37:42.930Z,101592.41
2018-07-23T11:40:11.403Z,101584.89
2018-07-23T11:42:39.924Z,101585.91
2018-07-23T11:45:08.505Z,101583.06
2018-07-23T11:47:37.107Z,101577.20
2018-07-23T11:50:05.693Z,101577.26
2018-07-23T11:52:34.225Z,101573.81
2018-07-23T11:55:02.746Z,101570.31
2018-07-23T11:57:32.601Z,101568.16
2018-07-23T12:00:01.214Z,101561.73
2018-07-23T12:02:29.698Z,101566.14
2018-07-23T12:04:58.258Z,101562.03
2018-07-23T12:07:26.768Z,101563.80
2018-07-23T12:09:55.705Z,101563.68
2018-07-23T12:12:24.232Z,101565.41
2018-07-23T12:14:52.693Z,101555.84
2018-07-23T12:17:21.433Z,101558.09
2018-07-23T12:19:50.658Z,101559.95
2018-07-23T12:22:36.709Z,101563.09
2018-07-23T12:25:05.321Z,101558.94
2018-07-23T12:27:33.849Z,101561.48
2018-07-23T12:30:02.324Z,101551.47
2018-07-23T12:32:30.956Z,101563.91
2018-07-23T12:34:59.489Z,101561.33
2018-07-23T12:37:27.970Z,101559.14
2018-07-23T12:39:56.863Z,101557.89
2018-07-23T12:42:25.353Z,101561.10
2018-07-23T12:44:53.827Z,101562.04
2018-07-23T12:47:22.376Z,101556.38
2018-07-23T12:49:50.950Z,101551.78
2018-07-23T12:52:19.500Z,101553.23
2018-07-23T12:54:48.062Z,101547.80
2018-07-23T12:57:16.694Z,101554.22
2018-07-23T12:59:45.184Z,101557.46
2018-07-23T13:02:13.673Z,101549.43
2018-07-23T13:04:42.156Z,101542.89
2018-07-23T13:07:10.683Z,101539.35
2018-07-23T13:09:39.256Z,101547.53
2018-07-23T13:12:07.948Z,101541.66
2018-07-23T13:14:36.523Z,101540.33
2018-07-23T13:17:05.169Z,101539.75
2018-07-23T13:19:33.705Z,101538.27
2018-07-23T13:22:02.193Z,101542.88
2018-07-23T13:24:30.672Z,101549.02
2018-07-23T13:26:59.136Z,101539.44
2018-07-23T13:29:27.737Z,101540.42
2018-07-23T13:31:56.327Z,101539.57
2018-07-23T13:34:24.775Z,101537.20
2018-07-23T13:36:53.283Z,101537.48
2018-07-23T13:39:21.948Z,101527.97
2018-07-23T13:41:50.429Z,101525.77
2018-07-23T13:44:19.007Z,101520.77
2018-07-23T13:46:48.234Z,101528.38
2018-07-23T13:49:16.814Z,101523.58
2018-07-23T13:51:45.258Z,101523.48
2018-07-23T13:54:13.801Z,101520.41
2018-07-23T13:56:42.278Z,101523.31
2018-07-23T13:59:10.736Z,101513.92
2018-07-23T14:01:39.347Z,101512.49
2018-07-23T14:04:07.874Z,101514.94
2018-07-23T14:06:38.633Z,101517.89
2018-07-23T14:09:09.442Z,101520.34
2018-07-23T14:11:37.937Z,101518.36
2018-07-23T14:14:06.498Z,101516.77
2018-07-23T14:16:35.306Z,101514.61
2018-07-23T14:19:03.801Z,101515.89
2018-07-23T14:21:32.328Z,101512.51
2018-07-23T14:24:00.777Z,101518.58
2018-07-23T14:26:29.258Z,101509.06
2018-07-23T14:28:57.997Z,101515.55
2018-07-23T14:31:26.566Z,101507.54
2018-07-23T14:33:55.208Z,101509.41
2018-07-23T14:36:23.733Z,101506.93
2018-07-23T14:38:52.197Z,101503.41
2018-07-23T14:41:20.701Z,101503.48
2018-07-23T14:43:49.182Z,101497.23
2018-07-23T14:46:17.617Z,101500.73
2018-07-23T14:48:46.169Z,101490.16
2018-07-23T14:51:20.216Z,101495.73
2018-07-23T14:53:48.755Z,101495.43
2018-07-23T14:56:17.274Z,101487.15
2018-07-23T14:58:45.706Z,101491.25
2018-07-23T15:01:14.300Z,101487.24
2018-07-23T15:03:43.085Z,101489.81
2018-07-23T15:06:11.667Z,101490.80
2018-07-23T15:08:40.137Z,101484.03
2018-07-23T15:11:08.573Z,101489.59
2018-07-23T15:13:37.170Z,101480.55
2018-07-23T15:16:05.775Z,101481.30
2018-07-23T15:18:34.484Z,101483.38
2018-07-23T15:21:03.089Z,101484.63
2018-07-23T15:23:32.008Z,101481.89
2018-07-23T15:26:00.684Z,101485.96
2018-07-23T15:28:29.271Z,101482.36
2018-07-23T15:30:58.118Z,101484.34
2018-07-23T15:33:26.587Z,101482.64
2018-07-23T15:35:55.029Z,101482.73
2018-07-23T15:38:23.573Z,101491.06
2018-07-23T15:40:52.131Z,101480.73
2018-07-23T15:43:20.612Z,101480.51
2018-07-23T15:45:49.270Z,101481.80
2018-07-23T15:48:17.651Z,101476.38
2018-07-23T15:50:46.248Z,101481.30
2018-07-23T15:53:14.775Z,101475.75
2018-07-23T15:55:43.194Z,101464.13
2018-07-23T15:58:11.700Z,101475.00
2018-07-23T16:00:40.328Z,101474.19
2018-07-23T16:03:08.860Z,101472.70
2018-07-23T16:05:37.281Z,101470.27
2018-07-23T16:08:05.897Z,101470.35
2018-07-23T16:10:34.475Z,101470.62
2018-07-23T16:13:03.001Z,101461.52
2018-07-23T16:15:31.548Z,101455.73
2018-07-23T16:18:00.155Z,101455.28
2018-07-23T16:20:28.632Z,101453.22
2018-07-23T16:23:18.007Z,101456.31
2018-07-23T16:25:46.465Z,101460.02
2018-07-23T16:28:15.064Z,101457.27
2018-07-23T16:30:43.552Z,101451.53
2018-07-23T16:33:11.986Z,101455.37
2018-07-23T16:35:40.479Z,101458.59
2018-07-23T16:38:09.427Z,101457.02
2018-07-23T16:40:37.961Z,101451.98
2018-07-23T16:43:06.708Z,101452.98
2018-07-23T16:45:35.276Z,101454.43
2018-07-23T16:48:20.842Z,101452.55
2018-07-23T16:50:49.568Z,101454.57
2018-07-23T16:53:18.104Z,101460.84
2018-07-23T16:55:46.581Z,101462.06
2018-07-23T16:58:15.080Z,101459.64
2018-07-23T17:00:43.562Z,101451.89
2018-07-23T17:03:12.031Z,101455.78
2018-07-23T17:05:40.629Z,101450.13
2018-07-23T17:08:09.191Z,101455.08
2018-07-23T17:10:37.700Z,101450.78
2018-07-23T17:13:06.153Z,101452.47
2018-07-23T17:15:34.672Z,101454.20
2018-07-23T17:18:03.175Z,101448.04
2018-07-23T17:20:31.700Z,101459.75
2018-07-23T17:23:00.167Z,101452.05
2018-07-23T17:25:28.719Z,101452.88
2018-07-23T17:27:57.181Z,101453.44
2018-07-23T17:30:33.359Z,101456.03
2018-07-23T17:33:02.175Z,101459.50
2018-07-23T17:35:30.689Z,101458.74
2018-07-23T17:37:59.205Z,101449.75
2018-07-23T17:40:27.698Z,101456.38
2018-07-23T17:42:56.116Z,101452.55
2018-07-23T17:45:24.638Z,101453.73
2018-07-23T17:47:53.286Z,101455.73
2018-07-23T17:50:21.835Z,101450.00
2018-07-23T17:52:50.355Z,101449.20
2018-07-23T17:55:18.777Z,101449.12
2018-07-23T17:57:47.348Z,101445.86
2018-07-23T18:00:15.808Z,101445.61
2018-07-23T18:02:44.227Z,101451.66
2018-07-23T18:05:12.796Z,101445.50
2018-07-23T18:07:41.388Z,101434.03
2018-07-23T18:10:09.949Z,101448.63
2018-07-23T18:12:38.411Z,101448.25
2018-07-23T18:15:06.998Z,101451.82
2018-07-23T18:17:35.445Z,101452.48
2018-07-23T18:20:04.153Z,101449.58
2018-07-23T18:22:32.600Z,101453.91
2018-07-23T18:25:12.243Z,101452.88
2018-07-23T18:27:40.814Z,101453.42
2018-07-23T18:30:09.297Z,101453.80
2018-07-23T18:32:37.861Z,101455.31
2018-07-23T18:35:07.057Z,101448.45
2018-07-23T18:37:35.646Z,101455.55
2018-07-23T18:40:04.221Z,101459.97
2018-07-23T18:42:47.414Z,101454.21
2018-07-23T18:45:15.896Z,101454.39
2018-07-23T18:47:44.416Z,101454.21
2018-07-23T18:50:12.879Z,101459.63
2018-07-23T18:52:41.467Z,101456.96
2018-07-23T18:55:10.009Z,101456.49
2018-07-23T18:57:38.538Z,101461.04
2018-07-23T19:00:07.253Z,101462.82
2018-07-23T19:02:35.779Z,101462.38
2018-07-23T19:05:04.534Z,101462.74
2018-07-23T19:07:32.984Z,101466.27
2018-07-23T19:10:01.532Z,101464.45
2018-07-23T19:12:30.023Z,101461.73
2018-07-23T19:14:58.510Z,101458.97
2018-07-23T19:17:27.087Z,101463.91
2018-07-23T19:19:55.596Z,101463.83
2018-07-23T19:22:24.143Z,101468.16
2018-07-23T19:24:53.036Z,101473.08
2018-07-23T19:27:21.542Z,101472.05
2018-07-23T19:29:50.004Z,101471.48
2018-07-23T19:32:18.561Z,101474.48
2018-07-23T19:34:47.079Z,101477.63
2018-07-23T19:37:15.552Z,101481.55
2018-07-23T19:39:44.077Z,101483.59
2018-07-23T19:42:12.694Z,101479.41
2018-07-23T19:44:41.223Z,101489.07
2018-07-23T19:47:09.726Z,101486.19
2018-07-23T19:49:38.442Z,101485.48
2018-07-23T19:52:07.407Z,101481.75
2018-07-23T19:54:36.057Z,101482.64
2018-07-23T19:57:04.717Z,101484.83
2018-07-23T19:59:33.199Z,101486.86
2018-07-23T20:02:01.745Z,101483.95
2018-07-23T20:04:30.444Z,101489.42
2018-07-23T20:06:59.038Z,101491.78
2018-07-23T20:09:27.666Z,101485.28
2018-07-23T20:11:56.268Z,101485.89
2018-07-23T20:14:24.843Z,101488.27
2018-07-23T20:16:53.410Z,101491.17
2018-07-23T20:19:21.945Z,101490.48
2018-07-23T20:21:50.442Z,101491.97
2018-07-23T20:24:18.985Z,101485.34
2018-07-23T20:26:47.576Z,101489.39
2018-07-23T20:29:16.121Z,101493.48
2018-07-23T20:31:44.609Z,101488.70
2018-07-23T20:34:13.212Z,101490.73
2018-07-23T20:36:41.703Z,101484.58
2018-07-23T20:39:10.294Z,101486.44
2018-07-23T20:41:38.885Z,101489.18
2018-07-23T20:44:07.659Z,101491.56
2018-07-23T20:46:36.220Z,101488.09
2018-07-23T20:49:04.766Z,101489.07
2018-07-23T20:51:33.374Z,101494.58
2018-07-23T20:54:02.018Z,101489.25
2018-07-23T20:56:30.567Z,101491.05
2018-07-23T20:58:59.220Z,101498.39
2018-07-23T21:01:27.745Z,101494.08
2018-07-23T21:03:56.348Z,101487.95
2018-07-23T21:06:24.972Z,101492.02
2018-07-23T21:08:53.564Z,101490.28
2018-07-23T21:11:22.100Z,101485.83
2018-07-23T21:13:50.587Z,101490.73
2018-07-23T21:16:19.120Z,101488.09
2018-07-23T21:18:47.713Z,101491.70
2018-07-23T21:21:16.326Z,101489.48
2018-07-23T21:23:44.928Z,101502.08
2018-07-23T21:26:13.411Z,101496.37
2018-07-23T21:28:42.086Z,101503.66
2018-07-23T21:31:10.561Z,101503.83
2018-07-23T21:33:39.239Z,101500.28
2018-07-23T21:36:07.901Z,101505.60
2018-07-23T21:38:36.422Z,101509.18
2018-07-23T21:41:04.953Z,101508.75
2018-07-23T21:43:35.473Z,101506.55
2018-07-23T21:46:04.524Z,101503.53
2018-07-23T21:48:33.168Z,101506.30
2018-07-23T21:51:01.755Z,101506.79
2018-07-23T21:54:05.623Z,101509.47
2018-07-23T21:56:34.201Z,101507.24
2018-07-23T21:59:02.757Z,101507.67
2018-07-23T22:01:31.287Z,101504.56
2018-07-23T22:03:59.885Z,101512.66
2018-07-23T22:06:28.484Z,101506.55
2018-07-23T22:08:57.137Z,101508.41
2018-07-23T22:11:25.680Z,101512.89
2018-07-23T22:13:54.270Z,101513.33
2018-07-23T22:16:22.777Z,101512.88
2018-07-23T22:18:51.259Z,101510.65
2018-07-23T22:21:19.792Z,101518.23
2018-07-23T22:23:48.278Z,101512.45
2018-07-23T22:26:16.896Z,101512.95
2018-07-23T22:28:45.395Z,101511.23
2018-07-23T22:31:14.043Z,101518.42
2018-07-23T22:33:42.727Z,101520.25
2018-07-23T22:36:11.227Z,101510.47
2018-07-23T22:38:39.756Z,101514.91
2018-07-23T22:41:08.317Z,101514.46
2018-07-23T22:43:36.851Z,101520.23
2018-07-23T22:46:05.414Z,101516.27
2018-07-23T22:48:34.046Z,101514.95
2018-07-23T22:51:02.599Z,101508.33
2018-07-23T22:53:31.156Z,101513.25
2018-07-23T22:55:59.656Z,101515.05
2018-07-23T22:58:28.257Z,101509.69
2018-07-23T23:00:56.718Z,101511.92
2018-07-23T23:03:25.201Z,101507.03
2018-07-23T23:05:53.678Z,101506.59
2018-07-23T23:08:22.152Z,101511.95
2018-07-23T23:10:50.631Z,101509.29
2018-07-23T23:13:19.229Z,101507.95
2018-07-23T23:15:47.703Z,101507.06
2018-07-23T23:18:16.119Z,101506.61
2018-07-23T23:20:44.664Z,101505.72
2018-07-23T23:23:13.141Z,101505.29
2018-07-23T23:25:41.748Z,101508.41
2018-07-23T23:28:10.198Z,101502.16
2018-07-23T23:30:38.809Z,101500.84
2018-07-23T23:33:07.277Z,101500.45
2018-07-23T23:35:35.742Z,101497.39
2018-07-23T23:38:04.356Z,101492.96
2018-07-23T23:40:32.923Z,101496.52
2018-07-23T23:43:01.349Z,101493.41
2018-07-23T23:45:29.900Z,101495.66
2018-07-23T23:47:58.356Z,101493.85
2018-07-23T23:50:26.783Z,101495.65
2018-07-23T23:52:55.617Z,101491.20
2018-07-23T23:55:24.121Z,101501.42
2018-07-23T23:57:52.595Z,101494.30
