createdAt,value
2016-09-07T00:00:39.298Z,99.69
2016-09-07T00:01:39.282Z,99.64
2016-09-07T00:02:39.269Z,99.78
2016-09-07T00:03:39.259Z,99.59
2016-09-07T00:04:38.931Z,99.69
2016-09-07T00:05:39.236Z,99.64
2016-09-07T00:06:39.231Z,99.64
2016-09-07T00:07:39.212Z,99.93
2016-09-07T00:08:39.191Z,99.99
2016-09-07T00:09:39.190Z,99.99
2016-09-07T00:10:39.173Z,99.99
2016-09-07T00:11:39.149Z,99.64
2016-09-07T00:12:39.160Z,99.93
2016-09-07T00:13:39.137Z,99.73
2016-09-07T00:14:39.117Z,99.93
2016-09-07T00:15:39.108Z,99.99
2016-09-07T00:16:39.091Z,99.99
2016-09-07T00:17:38.753Z,99.99
2016-09-07T00:18:39.060Z,99.93
2016-09-07T00:19:38.722Z,99.99
2016-09-07T00:20:39.083Z,99.99
2016-09-07T00:21:39.019Z,99.99
2016-09-07T00:22:39.021Z,99.99
2016-09-07T00:23:39.008Z,99.99
2016-09-07T00:24:38.987Z,99.99
2016-09-07T00:25:38.971Z,99.99
2016-09-07T00:26:38.637Z,99.99
2016-09-07T00:27:38.633Z,99.99
2016-09-07T00:28:38.931Z,99.99
2016-09-07T00:29:38.921Z,99.99
2016-09-07T00:30:38.904Z,99.99
2016-09-07T00:31:38.913Z,99.99
2016-09-07T00:32:38.881Z,99.99
2016-09-07T00:33:38.548Z,99.99
2016-09-07T00:34:38.854Z,99.99
2016-09-07T00:35:38.838Z,99.99
2016-09-07T00:36:38.831Z,99.99
2016-09-07T00:37:38.812Z,99.99
2016-09-07T00:38:38.799Z,99.99
2016-09-07T00:39:38.471Z,99.99
2016-09-07T00:40:38.777Z,99.99
2016-09-07T00:41:38.443Z,99.99
2016-09-07T00:42:38.428Z,99.99
2016-09-07T00:43:38.738Z,99.99
2016-09-07T00:44:38.720Z,99.99
2016-09-07T00:45:38.701Z,99.99
2016-09-07T00:46:38.699Z,99.99
2016-09-07T00:47:38.680Z,99.99
2016-09-07T00:48:38.347Z,99.99
2016-09-07T00:49:38.656Z,99.99
2016-09-07T00:50:38.651Z,99.99
2016-09-07T00:51:38.635Z,99.99
2016-09-07T00:52:38.618Z,99.99
2016-09-07T00:53:38.604Z,99.99
2016-09-07T00:54:38.272Z,99.99
2016-09-07T00:55:38.589Z,99.99
2016-09-07T00:56:38.564Z,99.99
2016-09-07T00:57:38.547Z,99.99
2016-09-07T00:58:38.530Z,99.99
2016-09-07T00:59:38.524Z,99.99
2016-09-07T01:00:38.504Z,99.99
2016-09-07T01:01:38.494Z,99.99
2016-09-07T01:02:38.491Z,99.99
2016-09-07T01:03:38.468Z,99.99
2016-09-07T01:04:38.445Z,99.99
2016-09-07T01:05:38.448Z,99.99
2016-09-07T01:06:38.112Z,99.99
2016-09-07T01:07:38.161Z,99.99
2016-09-07T01:08:38.411Z,99.99
2016-09-07T01:09:38.385Z,99.99
2016-09-07T01:10:38.366Z,99.99
2016-09-07T01:11:38.420Z,99.99
2016-09-07T01:12:38.371Z,99.99
2016-09-07T01:13:38.016Z,99.99
2016-09-07T01:14:38.318Z,99.99
2016-09-07T01:15:38.318Z,99.99
2016-09-07T01:16:38.298Z,99.99
2016-09-07T01:17:38.312Z,99.99
2016-09-07T01:18:38.271Z,99.99
2016-09-07T01:19:38.271Z,99.99
2016-09-07T01:20:38.242Z,99.99
2016-09-07T01:21:38.228Z,99.99
2016-09-07T01:22:38.213Z,99.99
2016-09-07T01:23:38.196Z,99.99
2016-09-07T01:24:37.867Z,99.99
2016-09-07T01:25:38.175Z,99.99
2016-09-07T01:26:38.198Z,99.99
2016-09-07T01:27:38.162Z,99.99
2016-09-07T01:28:38.138Z,99.99
2016-09-07T01:29:38.121Z,99.99
2016-09-07T01:30:38.119Z,99.99
2016-09-07T01:31:38.077Z,99.99
2016-09-07T01:32:38.070Z,99.99
2016-09-07T01:33:38.062Z,99.99
2016-09-07T01:34:38.044Z,99.99
2016-09-07T01:35:38.034Z,99.99
2016-09-07T01:36:37.697Z,99.99
2016-09-07T01:37:38.015Z,99.99
2016-09-07T01:38:38.059Z,99.99
2016-09-07T01:39:37.981Z,99.99
2016-09-07T01:40:37.963Z,99.99
2016-09-07T01:41:37.955Z,99.99
2016-09-07T01:42:37.612Z,99.99
2016-09-07T01:43:37.925Z,99.99
2016-09-07T01:44:37.597Z,99.99
2016-09-07T01:45:37.572Z,99.99
2016-09-07T01:46:37.561Z,99.99
2016-09-07T01:47:37.872Z,99.99
2016-09-07T01:48:37.861Z,99.99
2016-09-07T01:49:37.838Z,99.99
2016-09-07T01:50:37.829Z,99.99
2016-09-07T01:51:37.822Z,99.99
2016-09-07T01:52:37.796Z,99.99
2016-09-07T01:53:37.784Z,99.99
2016-09-07T01:54:37.767Z,99.99
2016-09-07T01:55:37.438Z,99.99
2016-09-07T01:56:37.735Z,99.99
2016-09-07T01:57:37.728Z,99.99
2016-09-07T01:58:37.712Z,99.99
2016-09-07T01:59:37.696Z,99.99
2016-09-07T02:00:37.681Z,99.99
2016-09-07T02:01:37.671Z,99.99
2016-09-07T02:02:37.665Z,99.99
2016-09-07T02:03:37.639Z,99.99
2016-09-07T02:04:37.314Z,99.99
2016-09-07T02:05:37.618Z,99.99
2016-09-07T02:06:37.291Z,99.99
2016-09-07T02:07:37.584Z,99.99
2016-09-07T02:08:37.577Z,99.99
2016-09-07T02:09:37.555Z,99.99
2016-09-07T02:10:37.547Z,99.99
2016-09-07T02:11:37.531Z,99.99
2016-09-07T02:12:37.515Z,99.99
2016-09-07T02:13:37.503Z,99.99
2016-09-07T02:14:37.480Z,99.99
2016-09-07T02:15:37.477Z,99.99
2016-09-07T02:16:37.463Z,99.99
2016-09-07T02:17:37.455Z,99.99
2016-09-07T02:18:37.431Z,99.99
2016-09-07T02:19:37.432Z,99.99
2016-09-07T02:20:37.399Z,99.99
2016-09-07T02:21:37.393Z,99.99
2016-09-07T02:22:37.375Z,99.99
2016-09-07T02:23:37.364Z,99.99
2016-09-07T02:24:37.344Z,99.99
2016-09-07T02:25:37.339Z,99.99
2016-09-07T02:26:36.998Z,99.99
2016-09-07T02:27:36.991Z,99.99
2016-09-07T02:28:37.299Z,99.99
2016-09-07T02:29:37.282Z,99.99
2016-09-07T02:30:36.939Z,99.99
2016-09-07T02:31:37.259Z,99.99
2016-09-07T02:32:37.234Z,99.99
2016-09-07T02:33:37.227Z,99.99
2016-09-07T02:34:37.212Z,99.99
2016-09-07T02:35:37.200Z,99.99
2016-09-07T02:36:37.182Z,99.99
2016-09-07T02:37:37.161Z,99.99
2016-09-07T02:38:37.151Z,99.99
2016-09-07T02:39:37.133Z,99.99
2016-09-07T02:40:37.141Z,99.99
2016-09-07T02:41:36.800Z,99.99
2016-09-07T02:42:37.092Z,99.99
2016-09-07T02:43:37.086Z,99.99
2016-09-07T02:44:36.755Z,99.99
2016-09-07T02:45:37.061Z,99.99
2016-09-07T02:46:37.062Z,99.99
2016-09-07T02:47:37.049Z,99.99
2016-09-07T02:48:37.022Z,99.99
2016-09-07T02:49:37.011Z,99.99
2016-09-07T02:50:36.988Z,99.99
2016-09-07T02:51:36.976Z,99.99
2016-09-07T02:52:36.959Z,99.99
2016-09-07T02:53:36.951Z,99.99
2016-09-07T02:54:36.935Z,99.99
2016-09-07T02:55:36.916Z,99.99
2016-09-07T02:56:36.896Z,99.99
2016-09-07T02:57:36.885Z,99.99
2016-09-07T02:58:36.549Z,99.99
2016-09-07T02:59:36.872Z,99.99
2016-09-07T03:00:36.841Z,99.99
2016-09-07T03:01:36.828Z,99.99
2016-09-07T03:02:36.818Z,99.99
2016-09-07T03:03:36.801Z,99.99
2016-09-07T03:04:36.799Z,99.99
2016-09-07T03:05:36.771Z,99.99
2016-09-07T03:06:36.755Z,99.99
2016-09-07T03:07:36.741Z,99.99
2016-09-07T03:08:36.789Z,99.99
2016-09-07T03:09:36.710Z,99.99
2016-09-07T03:10:36.718Z,99.99
2016-09-07T03:11:36.697Z,99.99
2016-09-07T03:12:36.350Z,99.99
2016-09-07T03:13:36.666Z,99.99
2016-09-07T03:14:36.317Z,99.99
2016-09-07T03:15:36.631Z,99.99
2016-09-07T03:16:36.618Z,99.99
2016-09-07T03:17:36.609Z,99.99
2016-09-07T03:18:36.583Z,99.99
2016-09-07T03:19:36.251Z,99.99
2016-09-07T03:20:36.579Z,99.99
2016-09-07T03:21:36.222Z,99.99
2016-09-07T03:22:36.530Z,99.99
2016-09-07T03:23:36.191Z,99.99
2016-09-07T03:24:36.497Z,99.99
2016-09-07T03:25:36.169Z,99.99
2016-09-07T03:26:36.467Z,99.99
2016-09-07T03:27:36.140Z,99.99
2016-09-07T03:28:36.451Z,99.99
2016-09-07T03:29:36.114Z,99.99
2016-09-07T03:30:36.419Z,99.99
2016-09-07T03:31:36.401Z,99.99
2016-09-07T03:32:36.384Z,99.99
2016-09-07T03:33:36.367Z,99.99
2016-09-07T03:34:36.359Z,99.99
2016-09-07T03:35:36.036Z,99.99
2016-09-07T03:36:36.005Z,99.99
2016-09-07T03:37:36.311Z,99.99
2016-09-07T03:38:36.290Z,99.99
2016-09-07T03:39:36.284Z,99.99
2016-09-07T03:40:36.262Z,99.99
2016-09-07T03:41:36.254Z,99.99
2016-09-07T03:42:36.238Z,99.99
2016-09-07T03:43:35.912Z,99.99
2016-09-07T03:44:36.214Z,99.99
2016-09-07T03:45:36.195Z,99.99
2016-09-07T03:46:36.178Z,99.99
2016-09-07T03:47:35.843Z,99.99
2016-09-07T03:48:35.831Z,99.99
2016-09-07T03:49:36.141Z,99.99
2016-09-07T03:50:36.130Z,99.99
2016-09-07T03:51:35.790Z,99.99
2016-09-07T03:52:36.090Z,99.99
2016-09-07T03:53:36.084Z,99.99
2016-09-07T03:54:36.067Z,99.99
2016-09-07T03:55:35.731Z,99.99
2016-09-07T03:56:36.036Z,99.99
2016-09-07T03:57:36.020Z,99.99
2016-09-07T03:58:35.686Z,99.99
2016-09-07T03:59:35.984Z,99.99
2016-09-07T04:00:35.985Z,99.99
2016-09-07T04:01:35.974Z,99.99
2016-09-07T04:02:35.944Z,99.99
2016-09-07T04:03:35.932Z,99.99
2016-09-07T04:04:35.919Z,99.99
2016-09-07T04:05:35.920Z,99.99
2016-09-07T04:06:35.883Z,99.99
2016-09-07T04:07:35.878Z,99.99
2016-09-07T04:08:35.857Z,99.99
2016-09-07T04:09:35.857Z,99.99
2016-09-07T04:10:35.831Z,99.99
2016-09-07T04:11:35.818Z,99.99
2016-09-07T04:12:35.480Z,99.99
2016-09-07T04:13:35.796Z,99.99
2016-09-07T04:14:35.769Z,99.99
2016-09-07T04:15:35.754Z,99.99
2016-09-07T04:16:35.434Z,99.99
2016-09-07T04:17:35.726Z,99.99
2016-09-07T04:18:35.738Z,99.99
2016-09-07T04:19:35.713Z,99.99
2016-09-07T04:20:35.371Z,99.99
2016-09-07T04:21:35.670Z,99.99
2016-09-07T04:22:35.350Z,99.99
2016-09-07T04:23:35.651Z,99.99
2016-09-07T04:24:35.639Z,99.99
2016-09-07T04:25:35.622Z,99.99
2016-09-07T04:26:35.598Z,99.99
2016-09-07T04:27:35.579Z,99.99
2016-09-07T04:28:35.563Z,99.99
2016-09-07T04:29:35.550Z,99.99
2016-09-07T04:30:35.550Z,99.99
2016-09-07T04:31:35.520Z,99.99
2016-09-07T04:32:35.521Z,99.99
2016-09-07T04:33:35.494Z,99.99
2016-09-07T04:34:35.486Z,99.99
2016-09-07T04:35:35.471Z,99.99
2016-09-07T04:36:35.445Z,99.99
2016-09-07T04:37:35.433Z,99.99
2016-09-07T04:38:35.417Z,99.99
2016-09-07T04:39:35.410Z,99.99
2016-09-07T04:40:35.394Z,99.99
2016-09-07T04:41:35.368Z,99.99
2016-09-07T04:42:35.034Z,99.99
2016-09-07T04:43:35.351Z,99.99
2016-09-07T04:44:35.332Z,99.99
2016-09-07T04:45:35.315Z,99.99
2016-09-07T04:46:35.306Z,99.99
2016-09-07T04:47:35.289Z,99.99
2016-09-07T04:48:35.263Z,99.99
2016-09-07T04:49:35.250Z,99.99
2016-09-07T04:50:35.244Z,99.99
2016-09-07T04:51:35.233Z,99.99
2016-09-07T04:52:35.209Z,99.99
2016-09-07T04:53:35.193Z,99.99
2016-09-07T04:54:35.179Z,99.99
2016-09-07T04:55:35.170Z,99.99
2016-09-07T04:56:34.840Z,99.99
2016-09-07T04:57:35.124Z,99.99
2016-09-07T04:58:35.117Z,99.99
2016-09-07T04:59:35.108Z,99.99
2016-09-07T05:00:35.110Z,99.99
2016-09-07T05:01:35.076Z,99.99
2016-09-07T05:02:34.752Z,99.99
2016-09-07T05:03:34.733Z,99.99
2016-09-07T05:04:35.030Z,99.99
2016-09-07T05:05:34.691Z,99.99
2016-09-07T05:06:34.998Z,99.99
2016-09-07T05:07:34.669Z,99.99
2016-09-07T05:08:34.971Z,99.99
2016-09-07T05:09:34.961Z,99.99
2016-09-07T05:10:34.935Z,99.99
2016-09-07T05:11:34.607Z,99.99
2016-09-07T05:12:34.909Z,99.99
2016-09-07T05:13:34.896Z,99.99
2016-09-07T05:14:34.565Z,99.99
2016-09-07T05:15:34.866Z,99.99
2016-09-07T05:16:34.852Z,99.99
2016-09-07T05:17:34.835Z,99.99
2016-09-07T05:18:34.819Z,99.99
2016-09-07T05:19:34.494Z,99.99
2016-09-07T05:20:34.482Z,99.99
2016-09-07T05:21:34.770Z,99.99
2016-09-07T05:22:34.771Z,99.99
2016-09-07T05:23:34.748Z,99.99
2016-09-07T05:24:34.419Z,99.99
2016-09-07T05:25:34.719Z,99.99
2016-09-07T05:26:34.703Z,99.99
2016-09-07T05:27:34.683Z,99.99
2016-09-07T05:28:34.368Z,99.99
2016-09-07T05:29:34.662Z,99.99
2016-09-07T05:30:34.640Z,99.99
2016-09-07T05:31:34.310Z,99.99
2016-09-07T05:32:34.615Z,99.99
2016-09-07T05:33:34.601Z,99.99
2016-09-07T05:34:34.584Z,99.99
2016-09-07T05:35:34.579Z,99.99
2016-09-07T05:36:34.544Z,99.99
2016-09-07T05:37:34.537Z,99.99
2016-09-07T05:38:34.530Z,99.99
2016-09-07T05:39:34.526Z,99.99
2016-09-07T05:40:34.490Z,99.99
2016-09-07T05:41:34.479Z,99.99
2016-09-07T05:42:34.458Z,99.99
2016-09-07T05:43:34.446Z,99.99
2016-09-07T05:44:34.435Z,99.99
2016-09-07T05:45:34.419Z,99.99
2016-09-07T05:46:34.395Z,99.99
2016-09-07T05:47:34.092Z,99.99
2016-09-07T05:48:34.377Z,99.99
2016-09-07T05:49:34.036Z,99.99
2016-09-07T05:50:34.031Z,99.99
2016-09-07T05:51:34.332Z,99.99
2016-09-07T05:52:34.332Z,99.99
2016-09-07T05:53:34.302Z,99.99
2016-09-07T05:54:34.308Z,99.99
2016-09-07T05:55:34.291Z,99.99
2016-09-07T05:56:33.938Z,99.99
2016-09-07T05:57:34.258Z,99.99
2016-09-07T05:58:34.231Z,99.99
2016-09-07T05:59:34.226Z,99.99
2016-09-07T06:00:34.204Z,99.99
2016-09-07T06:01:34.182Z,99.99
2016-09-07T06:02:34.191Z,99.99
2016-09-07T06:03:34.151Z,99.99
2016-09-07T06:04:34.187Z,99.99
2016-09-07T06:05:33.811Z,99.99
2016-09-07T06:06:34.198Z,99.99
2016-09-07T06:07:34.101Z,99.99
2016-09-07T06:08:34.090Z,99.99
2016-09-07T06:09:34.073Z,99.99
2016-09-07T06:10:34.108Z,99.99
2016-09-07T06:11:33.730Z,99.99
2016-09-07T06:12:34.043Z,99.99
2016-09-07T06:13:33.697Z,99.99
2016-09-07T06:14:34.016Z,99.99
2016-09-07T06:15:33.661Z,99.99
2016-09-07T06:16:33.968Z,99.99
2016-09-07T06:17:33.958Z,99.99
2016-09-07T06:18:33.941Z,99.99
2016-09-07T06:19:33.954Z,99.99
2016-09-07T06:20:33.914Z,99.99
2016-09-07T06:21:33.897Z,99.99
2016-09-07T06:22:33.550Z,99.99
2016-09-07T06:23:33.877Z,99.99
2016-09-07T06:24:33.543Z,99.99
2016-09-07T06:25:33.850Z,99.99
2016-09-07T06:26:33.837Z,99.99
2016-09-07T06:27:33.812Z,99.99
2016-09-07T06:28:33.477Z,99.99
2016-09-07T06:29:33.786Z,99.99
2016-09-07T06:30:33.779Z,99.99
2016-09-07T06:31:33.750Z,99.99
2016-09-07T06:32:33.737Z,99.99
2016-09-07T06:33:33.717Z,99.99
2016-09-07T06:34:33.710Z,99.99
2016-09-07T06:35:33.777Z,99.99
2016-09-07T06:36:33.689Z,99.99
2016-09-07T06:37:33.676Z,99.99
2016-09-07T06:38:33.658Z,99.99
2016-09-07T06:39:33.662Z,99.99
2016-09-07T06:40:33.627Z,99.99
2016-09-07T06:41:33.609Z,99.35
2016-09-07T06:42:33.610Z,99.06
2016-09-07T06:43:33.582Z,99.06
2016-09-07T06:44:33.577Z,98.86
2016-09-07T06:45:33.868Z,98.53
2016-09-07T06:46:33.225Z,97.57
2016-09-07T06:47:33.202Z,97.96
2016-09-07T06:48:33.517Z,97.96
2016-09-07T06:49:33.509Z,97.57
2016-09-07T06:50:33.490Z,98.24
2016-09-07T06:51:33.473Z,98.53
2016-09-07T06:52:33.469Z,98.34
2016-09-07T06:53:33.124Z,98.05
2016-09-07T06:54:33.438Z,97.86
2016-09-07T06:55:33.423Z,97.86
2016-09-07T06:56:33.407Z,97.96
2016-09-07T06:57:33.389Z,97.91
2016-09-07T06:58:33.377Z,97.86
2016-09-07T06:59:33.364Z,97.57
2016-09-07T07:00:33.351Z,97.14
2016-09-07T07:01:33.336Z,97.33
2016-09-07T07:02:33.330Z,97.24
2016-09-07T07:03:33.331Z,96.22
2016-09-07T07:04:32.981Z,94.97
2016-09-07T07:05:33.295Z,91.79
2016-09-07T07:06:33.281Z,87.83
2016-09-07T07:07:33.279Z,84.48
2016-09-07T07:08:32.944Z,83.81
2016-09-07T07:09:33.243Z,81.04
2016-09-07T07:10:32.924Z,79.62
2016-09-07T07:11:32.907Z,78.21
2016-09-07T07:12:33.218Z,81.02
2016-09-07T07:13:32.881Z,82.69
2016-09-07T07:14:33.193Z,82.69
2016-09-07T07:15:33.181Z,82.6
2016-09-07T07:16:33.173Z,83.95
2016-09-07T07:17:33.173Z,84.06
2016-09-07T07:18:33.159Z,81.05
2016-09-07T07:19:33.147Z,80.36
2016-09-07T07:20:33.139Z,78.85
2016-09-07T07:21:33.129Z,77.53
2016-09-07T07:22:33.124Z,75.28
2016-09-07T07:23:32.800Z,74.35
2016-09-07T07:24:32.780Z,73.42
2016-09-07T07:25:33.097Z,73.65
2016-09-07T07:26:33.085Z,72.81
2016-09-07T07:27:32.752Z,72.33
2016-09-07T07:28:33.057Z,74.29
2016-09-07T07:29:33.203Z,74.29
2016-09-07T07:30:33.051Z,74.93
2016-09-07T07:31:33.035Z,77.32
2016-09-07T07:32:32.696Z,78.74
2016-09-07T07:33:32.706Z,81.42
2016-09-07T07:34:33.004Z,83.37
2016-09-07T07:35:33.020Z,83.95
2016-09-07T07:36:32.993Z,83.37
2016-09-07T07:37:32.667Z,83.66
2016-09-07T07:38:32.971Z,82.2
2016-09-07T07:39:33.019Z,80.79
2016-09-07T07:40:32.644Z,80.11
2016-09-07T07:41:32.965Z,79.66
2016-09-07T07:42:32.957Z,79.22
2016-09-07T07:43:32.963Z,78.38
2016-09-07T07:44:32.939Z,77.9
2016-09-07T07:45:32.942Z,77.61
2016-09-07T07:46:32.933Z,80.05
2016-09-07T07:47:32.607Z,81.13
2016-09-07T07:48:32.919Z,81.19
2016-09-07T07:49:32.931Z,82.25
2016-09-07T07:50:32.600Z,83.47
2016-09-07T07:51:32.902Z,82.83
2016-09-07T07:52:32.924Z,80.55
2016-09-07T07:53:32.905Z,78.15
2016-09-07T07:54:32.576Z,76.83
2016-09-07T07:55:32.894Z,75.51
2016-09-07T07:56:32.888Z,73.26
2016-09-07T07:57:32.562Z,72.81
2016-09-07T07:58:32.889Z,73.97
2016-09-07T07:59:32.576Z,75.16
2016-09-07T08:00:32.885Z,74.74
2016-09-07T08:01:32.876Z,74.8
2016-09-07T08:02:32.875Z,74.19
2016-09-07T08:03:32.881Z,71.55
2016-09-07T08:04:32.617Z,69.67
2016-09-07T08:05:32.867Z,69.65
2016-09-07T08:06:32.876Z,69.9
2016-09-07T08:07:32.557Z,70.75
2016-09-07T08:08:32.554Z,71.39
2016-09-07T08:09:32.862Z,72.71
2016-09-07T08:10:32.886Z,71.45
2016-09-07T08:11:32.871Z,71.39
2016-09-07T08:12:32.866Z,70.51
2016-09-07T08:13:32.866Z,69.96
2016-09-07T08:14:32.857Z,67.99
2016-09-07T08:15:32.530Z,66.79
2016-09-07T08:16:32.855Z,66.11
2016-09-07T08:17:32.536Z,66.69
2016-09-07T08:18:32.844Z,66.21
2016-09-07T08:19:32.525Z,65.4
2016-09-07T08:20:32.533Z,63.64
2016-09-07T08:21:32.857Z,61.74
2016-09-07T08:22:32.856Z,61.55
2016-09-07T08:23:32.847Z,60.31
2016-09-07T08:24:32.857Z,60.24
2016-09-07T08:25:32.859Z,60.47
2016-09-07T08:26:32.536Z,59.59
2016-09-07T08:27:32.859Z,59.49
2016-09-07T08:28:32.851Z,58.61
2016-09-07T08:29:32.852Z,59.42
2016-09-07T08:30:32.840Z,59.42
2016-09-07T08:31:32.848Z,58.73
2016-09-07T08:32:32.853Z,59.06
2016-09-07T08:33:32.855Z,58.31
2016-09-07T08:34:32.859Z,58.05
2016-09-07T08:35:32.855Z,57.49
2016-09-07T08:36:32.538Z,57.88
2016-09-07T08:37:32.854Z,57.81
2016-09-07T08:38:32.538Z,57.42
2016-09-07T08:39:32.870Z,59
2016-09-07T08:40:32.866Z,59.23
2016-09-07T08:41:32.539Z,59.46
2016-09-07T08:42:32.880Z,59.46
2016-09-07T08:43:32.875Z,59
2016-09-07T08:44:32.877Z,58.15
2016-09-07T08:45:32.865Z,58.67
2016-09-07T08:46:32.885Z,58.27
2016-09-07T08:47:32.555Z,57.03
2016-09-07T08:48:32.878Z,57.22
2016-09-07T08:49:32.562Z,56.96
2016-09-07T08:50:32.889Z,57.71
2016-09-07T08:51:32.563Z,57.22
2016-09-07T08:52:32.575Z,56.96
2016-09-07T08:53:32.888Z,56.57
2016-09-07T08:54:32.898Z,56.59
2016-09-07T08:55:32.580Z,57.98
2016-09-07T08:56:32.913Z,58.58
2016-09-07T08:57:32.899Z,58.58
2016-09-07T08:58:32.907Z,58.58
2016-09-07T08:59:32.595Z,58.44
2016-09-07T09:00:32.916Z,59.23
2016-09-07T09:01:32.913Z,59.46
2016-09-07T09:02:32.922Z,57.95
2016-09-07T09:03:32.926Z,57.1
2016-09-07T09:04:32.925Z,57.06
2016-09-07T09:05:32.613Z,57.25
2016-09-07T09:06:32.929Z,56.79
2016-09-07T09:07:32.933Z,55.64
2016-09-07T09:08:32.935Z,54.49
2016-09-07T09:09:32.622Z,54.58
2016-09-07T09:10:32.951Z,56.69
2016-09-07T09:11:32.958Z,56.9
2016-09-07T09:12:32.637Z,56.41
2016-09-07T09:13:32.958Z,56.63
2016-09-07T09:14:32.647Z,55.78
2016-09-07T09:15:32.997Z,56.37
2016-09-07T09:16:32.966Z,55.32
2016-09-07T09:17:32.966Z,55.78
2016-09-07T09:18:32.975Z,56.54
2016-09-07T09:19:32.706Z,55.68
2016-09-07T09:20:32.981Z,56.76
2016-09-07T09:21:32.995Z,57.29
2016-09-07T09:22:32.992Z,56.93
2016-09-07T09:23:32.995Z,55.19
2016-09-07T09:24:33.006Z,55.32
2016-09-07T09:25:32.992Z,55.39
2016-09-07T09:26:32.684Z,55
2016-09-07T09:27:32.683Z,54.85
2016-09-07T09:28:33.019Z,53.9
2016-09-07T09:29:33.013Z,53.11
2016-09-07T09:30:33.029Z,52.82
2016-09-07T09:31:33.029Z,53.11
2016-09-07T09:32:33.012Z,53.97
2016-09-07T09:33:33.026Z,53.44
2016-09-07T09:34:32.718Z,54.44
2016-09-07T09:35:32.709Z,55.68
2016-09-07T09:36:32.723Z,54.53
2016-09-07T09:37:33.036Z,55.15
2016-09-07T09:38:33.038Z,54.83
2016-09-07T09:39:33.042Z,55.19
2016-09-07T09:40:32.737Z,55.56
2016-09-07T09:41:32.734Z,56.41
2016-09-07T09:42:33.053Z,56.38
2016-09-07T09:43:33.064Z,55.82
2016-09-07T09:44:33.064Z,54.58
2016-09-07T09:45:33.064Z,54.8
2016-09-07T09:46:33.065Z,54.21
2016-09-07T09:47:33.071Z,53.06
2016-09-07T09:48:33.072Z,53.11
2016-09-07T09:49:33.074Z,52.42
2016-09-07T09:50:32.758Z,52.75
2016-09-07T09:51:32.764Z,52.84
2016-09-07T09:52:33.083Z,53.14
2016-09-07T09:53:32.762Z,51.67
2016-09-07T09:54:33.087Z,52.42
2016-09-07T09:55:32.767Z,52.62
2016-09-07T09:56:33.092Z,52.89
2016-09-07T09:57:33.094Z,52.55
2016-09-07T09:58:33.097Z,52.67
2016-09-07T09:59:33.092Z,52.86
2016-09-07T10:00:33.110Z,52.86
2016-09-07T10:01:33.102Z,52.76
2016-09-07T10:02:33.103Z,52.89
2016-09-07T10:03:33.111Z,51.34
2016-09-07T10:04:33.116Z,51.34
2016-09-07T10:05:32.789Z,52.86
2016-09-07T10:06:33.121Z,53.26
2016-09-07T10:07:33.119Z,52.92
2016-09-07T10:08:33.125Z,52.06
2016-09-07T10:09:32.791Z,51.69
2016-09-07T10:10:33.113Z,52.31
2016-09-07T10:11:33.121Z,52.5
2016-09-07T10:12:33.121Z,52.38
2016-09-07T10:13:33.121Z,52.21
2016-09-07T10:14:33.129Z,51.74
2016-09-07T10:15:33.114Z,51.28
2016-09-07T10:16:33.113Z,50.39
2016-09-07T10:17:32.792Z,49.99
2016-09-07T10:18:32.794Z,49.97
2016-09-07T10:19:32.789Z,50.56
2016-09-07T10:20:33.121Z,51.35
2016-09-07T10:21:33.115Z,51.28
2016-09-07T10:22:32.794Z,51.28
2016-09-07T10:23:32.806Z,48.32
2016-09-07T10:24:33.119Z,48.3
2016-09-07T10:25:33.114Z,48.13
2016-09-07T10:26:32.796Z,50.51
2016-09-07T10:27:33.113Z,52.18
2016-09-07T10:28:33.120Z,53.69
2016-09-07T10:29:32.785Z,54.38
2016-09-07T10:30:32.792Z,53.52
2016-09-07T10:31:32.790Z,52.79
2016-09-07T10:32:32.793Z,52.4
2016-09-07T10:33:33.109Z,51.9
2016-09-07T10:34:33.103Z,50.98
2016-09-07T10:35:33.105Z,50.24
2016-09-07T10:36:33.101Z,51.12
2016-09-07T10:37:33.090Z,50.16
2016-09-07T10:38:33.090Z,49.11
2016-09-07T10:39:33.090Z,48.74
2016-09-07T10:40:33.099Z,48.72
2016-09-07T10:41:33.079Z,49.97
2016-09-07T10:42:33.085Z,50.24
2016-09-07T10:43:33.078Z,51.1
2016-09-07T10:44:33.081Z,50.24
2016-09-07T10:45:32.750Z,49.01
2016-09-07T10:46:33.088Z,47.86
2016-09-07T10:47:32.756Z,48.15
2016-09-07T10:48:33.077Z,49.11
2016-09-07T10:49:33.060Z,48.05
2016-09-07T10:50:33.079Z,48.55
2016-09-07T10:51:33.061Z,49.92
2016-09-07T10:52:33.053Z,48.94
2016-09-07T10:53:33.054Z,49.38
2016-09-07T10:54:33.071Z,47.83
2016-09-07T10:55:33.094Z,47.78
2016-09-07T10:56:33.045Z,48.08
2016-09-07T10:57:33.042Z,48.86
2016-09-07T10:58:33.048Z,48.86
2016-09-07T10:59:33.048Z,48
2016-09-07T11:00:33.040Z,48.27
2016-09-07T11:01:33.028Z,48.79
2016-09-07T11:02:33.030Z,48.69
2016-09-07T11:03:33.047Z,48.49
2016-09-07T11:04:33.022Z,48.99
2016-09-07T11:05:33.026Z,48.82
2016-09-07T11:06:33.025Z,49.11
2016-09-07T11:07:33.034Z,48.49
2016-09-07T11:08:33.027Z,47.24
2016-09-07T11:09:33.027Z,47.44
2016-09-07T11:10:33.014Z,47.56
2016-09-07T11:11:33.012Z,48.05
2016-09-07T11:12:33.003Z,48.05
2016-09-07T11:13:32.997Z,48.94
2016-09-07T11:14:32.675Z,48.03
2016-09-07T11:15:33.005Z,48.82
2016-09-07T11:16:32.999Z,47.66
2016-09-07T11:17:32.994Z,48.35
2016-09-07T11:18:32.994Z,47.56
2016-09-07T11:19:32.995Z,47.26
2016-09-07T11:20:33.021Z,48.44
2016-09-07T11:21:32.973Z,45.88
2016-09-07T11:22:32.663Z,48.49
2016-09-07T11:23:32.973Z,48.82
2016-09-07T11:24:32.979Z,48.25
2016-09-07T11:25:32.966Z,50.04
2016-09-07T11:26:32.975Z,51.05
2016-09-07T11:27:32.648Z,50.98
2016-09-07T11:28:32.969Z,52.25
2016-09-07T11:29:32.953Z,51.03
2016-09-07T11:30:32.953Z,49.08
2016-09-07T11:31:32.959Z,49.23
2016-09-07T11:32:32.968Z,49.26
2016-09-07T11:33:32.948Z,49.28
2016-09-07T11:34:32.948Z,47.92
2016-09-07T11:35:32.619Z,47.83
2016-09-07T11:36:32.616Z,47.26
2016-09-07T11:37:32.936Z,48.3
2016-09-07T11:38:32.611Z,49.11
2016-09-07T11:39:32.932Z,49.08
2016-09-07T11:40:32.921Z,49.77
2016-09-07T11:41:32.915Z,49.08
2016-09-07T11:42:32.923Z,49.48
2016-09-07T11:43:32.645Z,49.51
2016-09-07T11:44:32.930Z,49.95
2016-09-07T11:45:32.586Z,49.28
2016-09-07T11:46:32.902Z,48.79
2016-09-07T11:47:32.587Z,48.83
2016-09-07T11:48:32.919Z,48.35
2016-09-07T11:49:32.620Z,47.85
2016-09-07T11:50:32.902Z,48.25
2016-09-07T11:51:32.909Z,47.46
2016-09-07T11:52:32.903Z,47.46
2016-09-07T11:53:32.895Z,47.83
2016-09-07T11:54:32.886Z,48.13
2016-09-07T11:55:32.872Z,48.64
2016-09-07T11:56:32.873Z,49.23
2016-09-07T11:57:32.874Z,48.44
2016-09-07T11:58:32.874Z,49.13
2016-09-07T11:59:32.874Z,47.75
2016-09-07T12:00:32.881Z,47.95
2016-09-07T12:01:32.864Z,49.11
2016-09-07T12:02:32.531Z,48.91
2016-09-07T12:03:32.539Z,47.06
2016-09-07T12:04:32.852Z,47.53
2016-09-07T12:05:32.858Z,48.22
2016-09-07T12:06:32.850Z,46.37
2016-09-07T12:07:32.849Z,47.34
2016-09-07T12:08:32.845Z,46.06
2016-09-07T12:09:32.850Z,45.76
2016-09-07T12:10:32.539Z,46.75
2016-09-07T12:11:32.832Z,46.47
2016-09-07T12:12:32.831Z,46.37
2016-09-07T12:13:32.828Z,46.35
2016-09-07T12:14:32.830Z,47.04
2016-09-07T12:15:32.824Z,46.45
2016-09-07T12:16:32.826Z,46.67
2016-09-07T12:17:32.835Z,46.84
2016-09-07T12:18:32.873Z,46.35
2016-09-07T12:19:32.824Z,46.35
2016-09-07T12:20:32.497Z,48.25
2016-09-07T12:21:32.822Z,47.66
2016-09-07T12:22:32.497Z,46.89
2016-09-07T12:23:32.801Z,48.2
2016-09-07T12:24:32.527Z,46.55
2016-09-07T12:25:32.793Z,47.14
2016-09-07T12:26:32.473Z,47.24
2016-09-07T12:27:32.472Z,46.37
2016-09-07T12:28:32.795Z,45.9
2016-09-07T12:29:32.468Z,46.35
2016-09-07T12:30:32.780Z,47.16
2016-09-07T12:31:32.465Z,46.77
2016-09-07T12:32:32.795Z,45.88
2016-09-07T12:33:32.773Z,46.28
2016-09-07T12:34:32.446Z,46.84
2016-09-07T12:35:32.762Z,46.5
2016-09-07T12:36:32.763Z,46.78
2016-09-07T12:37:32.766Z,46.41
2016-09-07T12:38:32.763Z,45.52
2016-09-07T12:39:32.447Z,45.15
2016-09-07T12:40:32.758Z,45.74
2016-09-07T12:41:32.768Z,46.19
2016-09-07T12:42:32.431Z,46.58
2016-09-07T12:43:32.752Z,45.72
2016-09-07T12:44:32.419Z,46.78
2016-09-07T12:45:32.734Z,44.56
2016-09-07T12:46:32.735Z,44.44
2016-09-07T12:47:32.782Z,43.97
2016-09-07T12:48:32.735Z,44.85
2016-09-07T12:49:32.738Z,43.57
2016-09-07T12:50:32.731Z,44.59
2016-09-07T12:51:32.721Z,46.41
2016-09-07T12:52:32.728Z,47.06
2016-09-07T12:53:32.707Z,46.51