createdAt,value
2019-02-17T00:00:35.483Z,4.75
2019-02-17T00:01:35.289Z,4.75
2019-02-17T00:02:35.763Z,4.70
2019-02-17T00:03:35.255Z,4.70
2019-02-17T00:04:35.323Z,4.62
2019-02-17T00:05:35.285Z,4.63
2019-02-17T00:06:36.232Z,4.55
2019-02-17T00:07:35.493Z,4.60
2019-02-17T00:08:35.198Z,4.55
2019-02-17T00:09:35.179Z,4.55
2019-02-17T00:10:35.205Z,4.50
2019-02-17T00:11:35.189Z,4.49
2019-02-17T00:12:35.872Z,4.42
2019-02-17T00:13:35.141Z,4.49
2019-02-17T00:14:35.222Z,4.44
2019-02-17T00:15:35.123Z,4.28
2019-02-17T00:16:35.129Z,4.30
2019-02-17T00:17:35.111Z,4.34
2019-02-17T00:18:35.395Z,4.37
2019-02-17T00:19:35.119Z,4.34
2019-02-17T00:20:35.082Z,4.35
2019-02-17T00:21:35.181Z,4.24
2019-02-17T00:22:35.057Z,4.28
2019-02-17T00:23:35.087Z,4.31
2019-02-17T00:24:35.386Z,4.34
2019-02-17T00:25:35.022Z,4.31
2019-02-17T00:26:35.022Z,4.35
2019-02-17T00:27:35.000Z,4.37
2019-02-17T00:28:35.179Z,4.32
2019-02-17T00:29:35.601Z,4.37
2019-02-17T00:30:36.541Z,4.38
2019-02-17T00:31:34.972Z,4.44
2019-02-17T00:32:34.982Z,4.50
2019-02-17T00:33:34.941Z,4.42
2019-02-17T00:34:38.952Z,4.48
2019-02-17T00:35:34.896Z,4.49
2019-02-17T00:36:34.955Z,4.45
2019-02-17T00:37:34.878Z,4.45
2019-02-17T00:38:35.035Z,4.48
2019-02-17T00:39:34.891Z,4.44
2019-02-17T00:40:35.451Z,4.45
2019-02-17T00:41:34.849Z,4.41
2019-02-17T00:42:34.836Z,4.32
2019-02-17T00:43:34.862Z,4.31
2019-02-17T00:44:34.815Z,4.28
2019-02-17T00:45:34.803Z,4.28
2019-02-17T00:46:34.969Z,4.19
2019-02-17T00:47:34.781Z,4.22
2019-02-17T00:48:34.768Z,4.20
2019-02-17T00:49:34.746Z,4.31
2019-02-17T00:50:34.779Z,4.22
2019-02-17T00:51:35.135Z,4.28
2019-02-17T00:52:34.782Z,4.28
2019-02-17T00:53:34.847Z,4.28
2019-02-17T00:54:34.713Z,4.26
2019-02-17T00:55:35.553Z,4.20
2019-02-17T00:56:34.680Z,4.19
2019-02-17T00:57:35.499Z,4.08
2019-02-17T00:58:34.721Z,4.05
2019-02-17T00:59:34.655Z,4.01
2019-02-17T01:00:35.357Z,3.96
2019-02-17T01:01:41.327Z,4.05
2019-02-17T01:02:34.877Z,4.02
2019-02-17T01:03:36.608Z,3.92
2019-02-17T01:04:34.649Z,3.84
2019-02-17T01:05:34.760Z,3.78
2019-02-17T01:06:34.649Z,3.77
2019-02-17T01:07:34.560Z,3.83
2019-02-17T01:08:34.739Z,3.81
2019-02-17T01:09:34.547Z,3.62
2019-02-17T01:10:34.899Z,3.69
2019-02-17T01:11:34.513Z,3.73
2019-02-17T01:12:34.510Z,3.69
2019-02-17T01:13:34.488Z,3.76
2019-02-17T01:14:34.471Z,3.68
2019-02-17T01:15:34.579Z,3.65
2019-02-17T01:16:34.808Z,3.68
2019-02-17T01:17:34.463Z,3.60
2019-02-17T01:18:34.435Z,3.58
2019-02-17T01:19:34.437Z,3.65
2019-02-17T01:20:34.409Z,3.60
2019-02-17T01:21:34.413Z,3.70
2019-02-17T01:22:34.522Z,3.73
2019-02-17T01:23:34.469Z,3.80
2019-02-17T01:24:34.390Z,3.81
2019-02-17T01:25:34.472Z,3.78
2019-02-17T01:26:34.345Z,3.81
2019-02-17T01:27:34.661Z,3.87
2019-02-17T01:28:34.325Z,3.78
2019-02-17T01:29:34.476Z,3.86
2019-02-17T01:30:34.326Z,3.83
2019-02-17T01:31:34.301Z,3.77
2019-02-17T01:32:34.279Z,3.73
2019-02-17T01:33:34.289Z,3.69
2019-02-17T01:34:34.337Z,3.63
2019-02-17T01:35:34.559Z,3.65
2019-02-17T01:36:34.241Z,3.62
2019-02-17T01:37:34.225Z,3.60
2019-02-17T01:38:34.242Z,3.60
2019-02-17T01:39:34.269Z,3.62
2019-02-17T01:40:34.323Z,3.66
2019-02-17T01:41:34.487Z,3.73
2019-02-17T01:42:34.280Z,3.77
2019-02-17T01:43:34.371Z,3.74
2019-02-17T01:44:34.419Z,3.86
2019-02-17T01:45:34.157Z,3.70
2019-02-17T01:46:34.215Z,3.68
2019-02-17T01:47:34.632Z,3.70
2019-02-17T01:48:34.599Z,3.73
2019-02-17T01:49:34.180Z,3.77
2019-02-17T01:50:34.167Z,3.74
2019-02-17T01:51:34.185Z,3.66
2019-02-17T01:52:34.205Z,3.63
2019-02-17T01:53:34.623Z,3.59
2019-02-17T01:54:34.152Z,3.59
2019-02-17T01:55:34.133Z,3.65
2019-02-17T01:56:34.135Z,3.60
2019-02-17T01:57:34.472Z,3.56
2019-02-17T01:58:34.031Z,3.56
2019-02-17T01:59:34.150Z,3.50
2019-02-17T02:00:33.990Z,3.47
2019-02-17T02:01:34.275Z,3.50
2019-02-17T02:02:33.950Z,3.56
2019-02-17T02:03:34.646Z,3.50
2019-02-17T02:04:33.940Z,3.53
2019-02-17T02:05:33.925Z,3.50
2019-02-17T02:06:38.242Z,3.48
2019-02-17T02:07:34.218Z,3.41
2019-02-17T02:08:35.828Z,3.31
2019-02-17T02:09:34.020Z,3.36
2019-02-17T02:10:33.866Z,3.34
2019-02-17T02:11:33.867Z,3.31
2019-02-17T02:12:33.867Z,3.29
2019-02-17T02:13:33.826Z,3.34
2019-02-17T02:14:34.172Z,3.29
2019-02-17T02:15:33.809Z,3.28
2019-02-17T02:16:33.862Z,3.21
2019-02-17T02:17:34.150Z,3.25
2019-02-17T02:18:34.177Z,3.21
2019-02-17T02:19:33.995Z,3.28
2019-02-17T02:20:33.812Z,3.21
2019-02-17T02:21:33.753Z,3.23
2019-02-17T02:22:35.528Z,3.28
2019-02-17T02:23:33.722Z,3.14
2019-02-17T02:24:34.303Z,3.16
2019-02-17T02:25:34.175Z,3.16
2019-02-17T02:26:33.722Z,3.04
2019-02-17T02:27:33.679Z,3.21
2019-02-17T02:28:33.671Z,3.18
2019-02-17T02:29:40.740Z,3.18
2019-02-17T02:30:35.039Z,3.16
2019-02-17T02:31:33.693Z,3.22
2019-02-17T02:32:33.643Z,3.21
2019-02-17T02:33:38.715Z,3.18
2019-02-17T02:34:33.639Z,3.13
2019-02-17T02:35:33.616Z,3.23
2019-02-17T02:36:33.950Z,3.23
2019-02-17T02:37:33.560Z,3.34
2019-02-17T02:38:33.564Z,3.32
2019-02-17T02:39:33.662Z,3.37
2019-02-17T02:40:33.614Z,3.44
2019-02-17T02:41:35.210Z,3.42
2019-02-17T02:42:35.339Z,3.47
2019-02-17T02:43:33.495Z,3.51
2019-02-17T02:44:33.510Z,3.45
2019-02-17T02:45:33.484Z,3.50
2019-02-17T02:46:33.481Z,3.45
2019-02-17T02:47:33.468Z,3.42
2019-02-17T02:48:33.735Z,3.40
2019-02-17T02:49:33.656Z,3.42
2019-02-17T02:50:33.502Z,3.37
2019-02-17T02:51:35.514Z,3.34
2019-02-17T02:52:33.435Z,3.29
2019-02-17T02:53:33.404Z,3.37
2019-02-17T02:54:33.870Z,3.31
2019-02-17T02:55:33.852Z,3.23
2019-02-17T02:56:33.379Z,3.18
2019-02-17T02:57:33.367Z,3.25
2019-02-17T02:58:33.344Z,3.21
2019-02-17T02:59:33.317Z,3.11
2019-02-17T03:00:33.439Z,3.13
2019-02-17T03:01:33.317Z,3.07
2019-02-17T03:02:33.410Z,3.08
2019-02-17T03:03:33.435Z,2.95
2019-02-17T03:04:33.651Z,2.98
2019-02-17T03:05:33.295Z,3.03
2019-02-17T03:06:33.257Z,2.95
2019-02-17T03:07:33.918Z,2.98
2019-02-17T03:08:34.634Z,3.03
2019-02-17T03:09:34.510Z,2.97
2019-02-17T03:10:33.290Z,3.03
2019-02-17T03:11:33.391Z,3.03
2019-02-17T03:12:33.255Z,3.00
2019-02-17T03:13:33.170Z,3.00
2019-02-17T03:14:33.689Z,3.05
2019-02-17T03:15:33.720Z,2.97
2019-02-17T03:16:33.151Z,3.01
2019-02-17T03:17:33.486Z,2.98
2019-02-17T03:18:33.111Z,3.00
2019-02-17T03:19:33.120Z,2.95
2019-02-17T03:20:33.126Z,2.89
2019-02-17T03:21:33.097Z,2.95
2019-02-17T03:22:33.532Z,2.89
2019-02-17T03:23:33.058Z,2.87
2019-02-17T03:24:33.047Z,2.90
2019-02-17T03:25:33.044Z,2.90
2019-02-17T03:26:33.081Z,2.95
2019-02-17T03:27:33.011Z,2.90
2019-02-17T03:28:33.635Z,2.92
2019-02-17T03:29:33.090Z,2.95
2019-02-17T03:30:33.001Z,2.89
2019-02-17T03:31:33.117Z,2.92
2019-02-17T03:32:39.978Z,2.86
2019-02-17T03:33:32.996Z,2.95
2019-02-17T03:34:33.077Z,2.90
2019-02-17T03:35:32.932Z,2.93
2019-02-17T03:36:32.912Z,2.89
2019-02-17T03:37:32.944Z,2.98
2019-02-17T03:38:32.884Z,3.01
2019-02-17T03:39:32.995Z,3.00
2019-02-17T03:40:33.085Z,2.93
2019-02-17T03:41:33.842Z,3.00
2019-02-17T03:42:32.909Z,3.04
2019-02-17T03:43:37.138Z,3.01
2019-02-17T03:44:32.841Z,2.98
2019-02-17T03:45:33.036Z,3.03
2019-02-17T03:46:32.957Z,2.90
2019-02-17T03:47:32.787Z,2.89
2019-02-17T03:48:32.891Z,3.00
2019-02-17T03:49:32.804Z,3.03
2019-02-17T03:50:32.765Z,2.90
2019-02-17T03:51:32.799Z,3.00
2019-02-17T03:52:33.121Z,3.04
2019-02-17T03:53:32.722Z,3.00
2019-02-17T03:54:32.767Z,2.93
2019-02-17T03:55:32.721Z,3.00
2019-02-17T03:56:32.801Z,3.00
2019-02-17T03:57:32.702Z,2.95
2019-02-17T03:58:33.263Z,3.00
2019-02-17T03:59:32.666Z,2.95
2019-02-17T04:00:32.664Z,3.00
2019-02-17T04:01:32.648Z,2.97
2019-02-17T04:02:33.210Z,2.85
2019-02-17T04:03:32.754Z,2.89
2019-02-17T04:04:33.133Z,2.77
2019-02-17T04:05:32.595Z,2.90
2019-02-17T04:06:32.594Z,2.92
2019-02-17T04:07:32.922Z,2.83
2019-02-17T04:08:32.934Z,2.77
2019-02-17T04:09:33.967Z,2.80
2019-02-17T04:10:37.215Z,2.79
2019-02-17T04:11:33.698Z,2.80
2019-02-17T04:12:32.521Z,2.85
2019-02-17T04:13:32.587Z,2.80
2019-02-17T04:14:32.503Z,2.87
2019-02-17T04:15:32.524Z,2.98
2019-02-17T04:16:32.683Z,2.93
2019-02-17T04:17:32.830Z,2.93
2019-02-17T04:18:33.611Z,2.79
2019-02-17T04:19:32.444Z,2.79
2019-02-17T04:20:32.436Z,2.83
2019-02-17T04:21:33.461Z,2.82
2019-02-17T04:22:32.443Z,2.83
2019-02-17T04:23:32.632Z,2.82
2019-02-17T04:24:32.517Z,2.77
2019-02-17T04:25:32.369Z,2.72
2019-02-17T04:26:32.630Z,2.67
2019-02-17T04:27:32.385Z,2.82
2019-02-17T04:28:32.695Z,2.71
2019-02-17T04:29:32.363Z,2.67
2019-02-17T04:30:32.321Z,2.64
2019-02-17T04:31:32.669Z,2.68
2019-02-17T04:32:32.348Z,2.72
2019-02-17T04:33:33.883Z,2.68
2019-02-17T04:34:32.716Z,2.71
2019-02-17T04:35:32.257Z,2.68
2019-02-17T04:36:32.270Z,2.65
2019-02-17T04:37:32.257Z,2.69
2019-02-17T04:38:32.229Z,2.65
2019-02-17T04:39:34.735Z,2.64
2019-02-17T04:40:32.864Z,2.68
2019-02-17T04:41:32.199Z,2.57
2019-02-17T04:42:32.195Z,2.69
2019-02-17T04:43:32.952Z,2.64
2019-02-17T04:44:32.525Z,2.57
2019-02-17T04:45:32.238Z,2.65
2019-02-17T04:46:32.677Z,2.64
2019-02-17T04:47:32.134Z,2.60
2019-02-17T04:48:32.128Z,2.54
2019-02-17T04:49:32.113Z,2.53
2019-02-17T04:50:32.110Z,2.57
2019-02-17T04:51:32.206Z,2.64
2019-02-17T04:52:32.692Z,2.56
2019-02-17T04:53:32.169Z,2.60
2019-02-17T04:54:32.150Z,2.62
2019-02-17T04:55:32.156Z,2.61
2019-02-17T04:56:32.778Z,2.67
2019-02-17T04:57:32.018Z,2.71
2019-02-17T04:58:32.021Z,2.65
2019-02-17T04:59:31.998Z,2.65
2019-02-17T05:00:40.205Z,2.64
2019-02-17T05:01:33.225Z,2.53
2019-02-17T05:02:32.171Z,2.60
2019-02-17T05:03:31.965Z,2.65
2019-02-17T05:04:31.975Z,2.61
2019-02-17T05:05:31.934Z,2.65
2019-02-17T05:06:31.925Z,2.67
2019-02-17T05:07:32.476Z,2.61
2019-02-17T05:08:31.905Z,2.68
2019-02-17T05:09:33.558Z,2.64
2019-02-17T05:10:32.618Z,2.57
2019-02-17T05:11:32.096Z,2.56
2019-02-17T05:12:32.065Z,2.56
2019-02-17T05:13:32.117Z,2.62
2019-02-17T05:14:33.064Z,2.51
2019-02-17T05:15:32.146Z,2.64
2019-02-17T05:16:32.858Z,2.56
2019-02-17T05:17:32.211Z,2.51
2019-02-17T05:18:31.793Z,2.53
2019-02-17T05:19:31.915Z,2.50
2019-02-17T05:20:31.765Z,2.54
2019-02-17T05:21:32.804Z,2.53
2019-02-17T05:22:32.482Z,2.67
2019-02-17T05:23:31.745Z,2.60
2019-02-17T05:24:31.736Z,2.67
2019-02-17T05:25:31.710Z,2.67
2019-02-17T05:26:31.709Z,2.65
2019-02-17T05:27:32.034Z,2.68
2019-02-17T05:28:31.684Z,2.67
2019-02-17T05:29:33.141Z,2.71
2019-02-17T05:30:31.661Z,2.68
2019-02-17T05:31:31.652Z,2.71
2019-02-17T05:32:31.644Z,2.62
2019-02-17T05:33:32.030Z,2.68
2019-02-17T05:34:31.670Z,2.69
2019-02-17T05:35:31.619Z,2.67
2019-02-17T05:36:31.712Z,2.69
2019-02-17T05:37:31.606Z,2.71
2019-02-17T05:38:31.608Z,2.71
2019-02-17T05:39:31.774Z,2.65
2019-02-17T05:40:31.558Z,2.64
2019-02-17T05:41:31.552Z,2.69
2019-02-17T05:42:31.528Z,2.64
2019-02-17T05:43:31.522Z,2.61
2019-02-17T05:44:31.527Z,2.54
2019-02-17T05:45:31.714Z,2.50
2019-02-17T05:46:31.522Z,2.49
2019-02-17T05:47:31.490Z,2.50
2019-02-17T05:48:31.468Z,2.50
2019-02-17T05:49:32.583Z,2.50
2019-02-17T05:50:31.934Z,2.39
2019-02-17T05:51:31.535Z,2.42
2019-02-17T05:52:31.452Z,2.38
2019-02-17T05:53:31.419Z,2.33
2019-02-17T05:54:31.413Z,2.26
2019-02-17T05:55:31.417Z,2.25
2019-02-17T05:56:31.622Z,2.35
2019-02-17T05:57:31.383Z,2.33
2019-02-17T05:58:33.589Z,2.36
2019-02-17T05:59:31.375Z,2.36
2019-02-17T06:00:31.450Z,2.33
2019-02-17T06:01:31.330Z,2.36
2019-02-17T06:02:33.060Z,2.32
2019-02-17T06:03:31.341Z,2.33
2019-02-17T06:04:31.516Z,2.38
2019-02-17T06:05:34.065Z,2.35
2019-02-17T06:06:31.273Z,2.36
2019-02-17T06:07:31.261Z,2.33
2019-02-17T06:08:33.899Z,2.29
2019-02-17T06:09:32.183Z,2.39
2019-02-17T06:10:31.488Z,2.39
2019-02-17T06:11:31.342Z,2.35
2019-02-17T06:12:31.501Z,2.51
2019-02-17T06:13:31.472Z,2.39
2019-02-17T06:14:32.242Z,2.50
2019-02-17T06:15:31.174Z,2.44
2019-02-17T06:16:31.171Z,2.36
2019-02-17T06:17:31.153Z,2.46
2019-02-17T06:18:31.141Z,2.47
2019-02-17T06:19:32.233Z,2.49
2019-02-17T06:20:31.609Z,2.44
2019-02-17T06:21:31.575Z,2.44
2019-02-17T06:22:31.118Z,2.44
2019-02-17T06:23:31.149Z,2.43
2019-02-17T06:24:31.085Z,2.46
2019-02-17T06:25:31.210Z,2.56
2019-02-17T06:26:31.260Z,2.53
2019-02-17T06:27:31.102Z,2.47
2019-02-17T06:28:31.038Z,2.54
2019-02-17T06:29:31.029Z,2.46
2019-02-17T06:30:31.347Z,2.51
2019-02-17T06:31:31.550Z,2.54
2019-02-17T06:32:31.002Z,2.54
2019-02-17T06:33:31.238Z,2.64
2019-02-17T06:34:30.974Z,2.62
2019-02-17T06:35:30.969Z,2.64
2019-02-17T06:36:30.952Z,2.65
2019-02-17T06:37:31.138Z,2.64
2019-02-17T06:38:30.954Z,2.68
2019-02-17T06:39:32.010Z,2.82
2019-02-17T06:40:31.006Z,2.82
2019-02-17T06:41:30.894Z,2.90
2019-02-17T06:42:31.078Z,2.85
2019-02-17T06:43:31.322Z,2.89
2019-02-17T06:44:31.475Z,2.92
2019-02-17T06:45:30.855Z,3.01
2019-02-17T06:46:30.846Z,3.04
2019-02-17T06:47:30.851Z,2.98
2019-02-17T06:48:32.858Z,3.05
2019-02-17T06:49:30.874Z,3.00
2019-02-17T06:50:32.822Z,3.21
2019-02-17T06:51:30.787Z,3.19
2019-02-17T06:52:30.779Z,3.25
2019-02-17T06:53:30.792Z,3.28
2019-02-17T06:54:30.781Z,3.28
2019-02-17T06:55:30.811Z,3.34
2019-02-17T06:56:31.071Z,3.31
2019-02-17T06:57:30.837Z,3.37
2019-02-17T06:58:30.736Z,3.50
2019-02-17T06:59:30.783Z,3.50
2019-02-17T07:00:30.702Z,3.50
2019-02-17T07:01:30.900Z,3.51
2019-02-17T07:02:31.675Z,3.60
2019-02-17T07:03:31.313Z,3.73
2019-02-17T07:04:30.651Z,3.78
2019-02-17T07:05:30.662Z,3.74
2019-02-17T07:06:30.900Z,3.76
2019-02-17T07:07:30.880Z,3.80
2019-02-17T07:08:31.944Z,3.88
2019-02-17T07:09:30.734Z,3.87
2019-02-17T07:10:30.586Z,3.92
2019-02-17T07:11:31.895Z,3.96
2019-02-17T07:12:30.878Z,4.08
2019-02-17T07:13:30.601Z,4.14
2019-02-17T07:14:30.658Z,4.14
2019-02-17T07:15:30.536Z,4.14
2019-02-17T07:16:30.532Z,4.28
2019-02-17T07:17:35.246Z,4.24
2019-02-17T07:18:30.511Z,4.32
2019-02-17T07:19:30.487Z,4.44
2019-02-17T07:20:30.464Z,4.44
2019-02-17T07:21:30.482Z,4.53
2019-02-17T07:22:30.463Z,4.55
2019-02-17T07:23:30.656Z,4.55
2019-02-17T07:24:30.673Z,4.58
2019-02-17T07:25:31.275Z,4.63
2019-02-17T07:26:30.407Z,4.60
2019-02-17T07:27:30.537Z,4.59
2019-02-17T07:28:30.393Z,4.62
2019-02-17T07:29:30.580Z,4.55
2019-02-17T07:30:30.382Z,4.52
2019-02-17T07:31:34.999Z,4.62
2019-02-17T07:32:30.346Z,4.59
2019-02-17T07:33:45.277Z,4.70
2019-02-17T07:34:30.356Z,4.77
2019-02-17T07:35:30.791Z,4.87
2019-02-17T07:36:30.315Z,4.84
2019-02-17T07:37:33.758Z,5.00
2019-02-17T07:38:30.749Z,5.00
2019-02-17T07:39:30.283Z,5.18
2019-02-17T07:40:30.248Z,5.11
2019-02-17T07:41:31.076Z,5.17
2019-02-17T07:42:30.557Z,5.18
2019-02-17T07:43:30.745Z,5.23
2019-02-17T07:44:34.135Z,5.33
2019-02-17T07:45:30.743Z,5.43
2019-02-17T07:46:40.297Z,5.36
2019-02-17T07:47:30.500Z,5.44
2019-02-17T07:48:30.715Z,5.57
2019-02-17T07:49:30.196Z,5.62
2019-02-17T07:50:30.471Z,5.62
2019-02-17T07:51:35.602Z,5.71
2019-02-17T07:52:30.267Z,5.75
2019-02-17T07:53:30.677Z,5.66
2019-02-17T07:54:30.960Z,5.75
2019-02-17T07:55:30.607Z,5.76
2019-02-17T07:56:30.104Z,5.86
2019-02-17T07:57:32.711Z,5.86
2019-02-17T07:58:30.190Z,5.82
2019-02-17T07:59:30.223Z,5.91
2019-02-17T08:00:30.035Z,5.93
2019-02-17T08:01:45.047Z,6.08
2019-02-17T08:02:31.636Z,6.24
2019-02-17T08:03:30.258Z,6.33
2019-02-17T08:04:30.474Z,6.42
2019-02-17T08:05:30.218Z,6.54
2019-02-17T08:06:30.482Z,6.57
2019-02-17T08:08:39.746Z,6.88
2019-02-17T08:09:39.692Z,7.36
2019-02-17T08:10:39.695Z,8.08
2019-02-17T08:11:39.682Z,8.85
2019-02-17T08:12:40.522Z,9.62
2019-02-17T08:13:39.683Z,10.42
2019-02-17T08:14:39.665Z,11.47
2019-02-17T08:15:39.636Z,12.29
2019-02-17T08:16:39.625Z,12.79
2019-02-17T08:17:39.685Z,13.35
2019-02-17T08:18:39.635Z,13.83
2019-02-17T08:19:39.582Z,14.33
2019-02-17T08:20:39.612Z,14.63
2019-02-17T08:21:39.572Z,14.60
2019-02-17T08:22:39.557Z,14.60
2019-02-17T08:23:39.582Z,14.65
2019-02-17T08:24:39.547Z,14.41
2019-02-17T08:25:39.558Z,14.26
2019-02-17T08:26:39.519Z,14.77
2019-02-17T08:27:39.513Z,15.62
2019-02-17T08:28:39.536Z,15.92
2019-02-17T08:29:39.489Z,16.20
2019-02-17T08:30:39.479Z,16.24
2019-02-17T08:31:39.476Z,16.53
2019-02-17T08:32:39.459Z,16.72
2019-02-17T08:33:39.460Z,16.96
2019-02-17T08:34:39.443Z,17.30
2019-02-17T08:35:39.449Z,17.24
2019-02-17T08:36:39.429Z,16.89
2019-02-17T08:37:39.420Z,16.94
2019-02-17T08:38:39.434Z,17.04
2019-02-17T08:39:39.404Z,17.33
2019-02-17T08:40:39.377Z,17.46
2019-02-17T08:41:39.362Z,17.80
2019-02-17T08:42:39.363Z,18.07
2019-02-17T08:43:39.322Z,17.78
2019-02-17T08:44:39.972Z,18.22
2019-02-17T08:45:39.301Z,19.16
2019-02-17T08:46:39.330Z,20.07
2019-02-17T08:47:39.293Z,20.63
2019-02-17T08:48:39.277Z,21.27
2019-02-17T08:49:39.285Z,21.69
2019-02-17T08:50:39.252Z,21.92
2019-02-17T08:51:39.266Z,21.51
2019-02-17T08:52:39.254Z,21.52
2019-02-17T08:53:39.257Z,21.91
2019-02-17T08:54:39.210Z,22.14
2019-02-17T08:55:39.194Z,22.04
2019-02-17T08:56:39.210Z,22.25
2019-02-17T08:57:39.201Z,22.53
2019-02-17T08:58:39.195Z,22.53
2019-02-17T08:59:39.167Z,21.99
2019-02-17T09:00:39.145Z,21.57
2019-02-17T09:01:40.485Z,21.82
2019-02-17T09:02:40.707Z,21.99
2019-02-17T09:03:39.112Z,22.10
2019-02-17T09:04:39.126Z,21.82
2019-02-17T09:05:44.117Z,22.14
2019-02-17T09:06:40.115Z,22.70
2019-02-17T09:07:39.820Z,23.27
2019-02-17T09:08:54.104Z,23.54
2019-02-17T09:09:39.076Z,23.34
2019-02-17T09:10:39.038Z,23.20
2019-02-17T09:11:39.051Z,23.43
2019-02-17T09:12:39.015Z,23.43
2019-02-17T09:13:39.044Z,23.20
2019-02-17T09:14:39.019Z,23.02
2019-02-17T09:15:38.988Z,23.13
2019-02-17T09:16:38.986Z,23.17
2019-02-17T09:17:38.956Z,23.21
2019-02-17T09:18:38.935Z,23.24
2019-02-17T09:19:38.985Z,23.25
2019-02-17T09:20:38.921Z,23.34
2019-02-17T09:21:38.911Z,23.39
2019-02-17T09:22:38.980Z,23.23
2019-02-17T09:23:39.042Z,23.23
2019-02-17T09:24:39.006Z,23.39
2019-02-17T09:25:38.864Z,23.43
2019-02-17T09:26:38.908Z,23.40
2019-02-17T09:27:38.875Z,23.24
2019-02-17T09:28:38.856Z,22.63
2019-02-17T09:29:38.827Z,22.30
2019-02-17T09:30:38.802Z,22.07
2019-02-17T09:31:38.800Z,22.13
2019-02-17T09:32:38.805Z,22.10
2019-02-17T09:33:38.802Z,22.11
2019-02-17T09:34:38.791Z,22.14
2019-02-17T09:35:38.758Z,21.50
2019-02-17T09:36:38.738Z,21.21
2019-02-17T09:37:38.728Z,21.36
2019-02-17T09:38:38.734Z,21.25
2019-02-17T09:39:38.860Z,21.50
2019-02-17T09:40:38.738Z,21.70
2019-02-17T09:41:38.686Z,22.14
2019-02-17T09:42:38.689Z,22.45
2019-02-17T09:43:38.669Z,22.54
2019-02-17T09:44:38.657Z,22.39
2019-02-17T09:45:38.682Z,21.95
2019-02-17T09:46:38.654Z,21.57
2019-02-17T09:47:38.635Z,21.39
2019-02-17T09:48:38.658Z,21.25
2019-02-17T09:49:38.612Z,21.50
2019-02-17T09:50:38.600Z,21.69
2019-02-17T09:51:38.612Z,21.39
2019-02-17T09:52:38.585Z,20.82
2019-02-17T09:53:38.619Z,20.95
2019-02-17T09:54:38.608Z,21.40
2019-02-17T09:55:38.550Z,21.70
2019-02-17T09:56:38.526Z,22.02
2019-02-17T09:57:38.515Z,21.67
2019-02-17T09:58:38.515Z,21.55
2019-02-17T09:59:38.570Z,21.98
2019-02-17T10:00:38.482Z,22.04
2019-02-17T10:01:38.487Z,21.58
2019-02-17T10:02:38.459Z,21.39
2019-02-17T10:03:38.455Z,21.03
2019-02-17T10:04:38.461Z,20.75
2019-02-17T10:05:38.432Z,20.59
2019-02-17T10:06:38.428Z,20.67
2019-02-17T10:07:38.423Z,21.07
2019-02-17T10:08:38.422Z,22.11
2019-02-17T10:09:38.392Z,22.72
2019-02-17T10:10:38.391Z,23.48
2019-02-17T10:11:38.428Z,23.76
2019-02-17T10:12:38.385Z,23.63
2019-02-17T10:13:38.407Z,23.44
2019-02-17T10:14:38.343Z,23.62
2019-02-17T10:15:38.339Z,23.96
2019-02-17T10:16:38.305Z,23.95
2019-02-17T10:17:38.335Z,23.87
2019-02-17T10:18:38.295Z,23.09
2019-02-17T10:19:38.308Z,22.53
2019-02-17T10:20:38.269Z,23.00
2019-02-17T10:21:38.269Z,23.51
2019-02-17T10:22:38.238Z,23.27
2019-02-17T10:23:38.237Z,23.10
2019-02-17T10:24:38.217Z,22.98
2019-02-17T10:25:38.246Z,22.30
2019-02-17T10:26:38.208Z,22.04
2019-02-17T10:27:38.197Z,21.66
2019-02-17T10:28:42.425Z,21.67
2019-02-17T10:29:38.165Z,21.72
2019-02-17T10:30:38.155Z,21.40
2019-02-17T10:31:38.193Z,21.25
2019-02-17T10:32:39.226Z,20.90
2019-02-17T10:33:38.126Z,21.06
2019-02-17T10:34:38.117Z,21.61
2019-02-17T10:35:40.381Z,22.08
2019-02-17T10:36:38.091Z,22.38
2019-02-17T10:37:38.098Z,22.30
2019-02-17T10:38:38.075Z,23.28
2019-02-17T10:39:38.147Z,23.65
2019-02-17T10:40:38.067Z,24.11
2019-02-17T10:41:38.032Z,23.59
2019-02-17T10:42:38.026Z,23.02
2019-02-17T10:43:38.036Z,22.76
2019-02-17T10:44:38.028Z,22.55
2019-02-17T10:45:38.004Z,22.60
2019-02-17T10:46:37.976Z,22.47
2019-02-17T10:47:37.981Z,22.38
2019-02-17T10:48:37.962Z,22.17
2019-02-17T10:49:37.978Z,22.35
2019-02-17T10:50:37.958Z,23.08
2019-02-17T10:51:37.929Z,23.17
2019-02-17T10:52:37.916Z,22.98
2019-02-17T10:53:37.903Z,23.40
2019-02-17T10:54:37.917Z,23.73
2019-02-17T10:55:37.885Z,23.58
2019-02-17T10:56:37.904Z,23.78
2019-02-17T10:57:37.858Z,24.24
2019-02-17T10:58:37.843Z,24.47
2019-02-17T10:59:37.844Z,24.20
2019-02-17T11:00:37.846Z,24.03
2019-02-17T11:01:37.842Z,24.02
2019-02-17T11:02:46.681Z,24.28
2019-02-17T11:03:38.800Z,23.76
2019-02-17T11:04:37.791Z,23.55
2019-02-17T11:05:37.800Z,22.87
2019-02-17T11:06:37.796Z,22.63
2019-02-17T11:07:37.870Z,22.98
2019-02-17T11:08:37.758Z,23.15
2019-02-17T11:09:37.732Z,23.84
2019-02-17T11:10:37.733Z,24.70
2019-02-17T11:11:37.718Z,25.01
2019-02-17T11:12:37.709Z,25.31
2019-02-17T11:13:37.731Z,25.17
2019-02-17T11:14:37.704Z,24.54
2019-02-17T11:15:37.667Z,24.21
2019-02-17T11:16:37.674Z,24.42
2019-02-17T11:17:38.476Z,25.03
2019-02-17T11:18:37.637Z,25.01
2019-02-17T11:19:37.670Z,24.78
2019-02-17T11:20:37.638Z,24.50
2019-02-17T11:21:37.607Z,24.13
2019-02-17T11:22:37.598Z,23.77
2019-02-17T11:23:37.585Z,23.51
2019-02-17T11:24:37.586Z,23.91
2019-02-17T11:25:37.607Z,24.80
2019-02-17T11:26:37.576Z,25.81
2019-02-17T11:27:37.596Z,26.45
2019-02-17T11:28:37.525Z,25.99
2019-02-17T11:29:37.532Z,25.91
2019-02-17T11:30:37.522Z,26.53
2019-02-17T11:31:37.508Z,27.11
2019-02-17T11:32:37.486Z,27.35
2019-02-17T11:33:37.492Z,27.21
2019-02-17T11:34:37.468Z,27.02
2019-02-17T11:35:37.448Z,26.75
2019-02-17T11:36:37.465Z,26.78
2019-02-17T11:37:37.468Z,26.38
2019-02-17T11:38:37.414Z,26.13
2019-02-17T11:39:40.042Z,26.16
2019-02-17T11:40:37.435Z,26.10
2019-02-17T11:41:37.382Z,25.31
2019-02-17T11:42:37.386Z,24.53
2019-02-17T11:43:37.411Z,24.39
2019-02-17T11:44:37.403Z,24.58
2019-02-17T11:45:37.343Z,24.85
2019-02-17T11:46:37.331Z,25.03
2019-02-17T11:47:37.341Z,25.35
2019-02-17T11:48:37.310Z,24.61
2019-02-17T11:49:37.309Z,24.40
2019-02-17T11:50:37.320Z,24.26
2019-02-17T11:51:37.333Z,23.63
2019-02-17T11:52:37.292Z,24.14
2019-02-17T11:53:37.279Z,24.86
2019-02-17T11:54:37.248Z,25.16
2019-02-17T11:55:37.255Z,25.40
2019-02-17T11:56:37.218Z,24.69
2019-02-17T11:57:37.228Z,24.39
2019-02-17T11:58:37.222Z,24.73
2019-02-17T11:59:37.207Z,25.35
2019-02-17T12:00:37.189Z,26.00
2019-02-17T12:01:37.193Z,26.51
2019-02-17T12:02:37.175Z,26.90
2019-02-17T12:03:37.146Z,26.88
2019-02-17T12:04:37.153Z,27.10
2019-02-17T12:05:37.128Z,26.53
2019-02-17T12:06:37.157Z,25.77
2019-02-17T12:07:37.100Z,24.89
2019-02-17T12:08:37.094Z,23.96
2019-02-17T12:09:37.088Z,23.71
2019-02-17T12:10:37.080Z,23.99
2019-02-17T12:11:37.085Z,23.34
2019-02-17T12:12:37.078Z,23.20
2019-02-17T12:13:37.038Z,23.24
2019-02-17T12:14:37.019Z,23.63
2019-02-17T12:15:37.034Z,24.38
2019-02-17T12:16:37.414Z,24.85
2019-02-17T12:17:36.996Z,25.70
2019-02-17T12:18:36.987Z,26.18
2019-02-17T12:19:36.967Z,26.56
2019-02-17T12:20:36.963Z,26.65
2019-02-17T12:21:36.964Z,26.51
2019-02-17T12:22:36.964Z,26.41
2019-02-17T12:23:36.964Z,26.43
2019-02-17T12:24:36.919Z,25.68
2019-02-17T12:25:36.916Z,25.43
2019-02-17T12:26:36.912Z,24.88
2019-02-17T12:27:36.894Z,24.35
2019-02-17T12:28:36.880Z,23.66
2019-02-17T12:29:38.390Z,23.87
2019-02-17T12:30:36.853Z,24.21
2019-02-17T12:31:36.845Z,24.53
2019-02-17T12:32:36.836Z,25.03
2019-02-17T12:33:36.850Z,25.35
2019-02-17T12:34:36.816Z,25.48
2019-02-17T12:35:36.832Z,25.44
2019-02-17T12:36:36.789Z,25.46
2019-02-17T12:37:36.775Z,25.69
2019-02-17T12:38:36.780Z,26.05
2019-02-17T12:39:36.781Z,26.45
2019-02-17T12:40:36.753Z,26.63
2019-02-17T12:41:36.746Z,26.93
2019-02-17T12:42:36.749Z,27.17
2019-02-17T12:43:36.756Z,27.12
2019-02-17T12:44:36.725Z,26.25
2019-02-17T12:45:36.697Z,26.05
2019-02-17T12:46:36.727Z,26.38
2019-02-17T12:47:36.700Z,26.31
2019-02-17T12:48:36.655Z,26.10
2019-02-17T12:49:36.696Z,25.83
2019-02-17T12:50:36.648Z,25.65
2019-02-17T12:51:36.636Z,25.81
2019-02-17T12:52:46.510Z,25.33
2019-02-17T12:53:37.630Z,24.39
2019-02-17T12:54:36.603Z,23.95
2019-02-17T12:55:36.603Z,24.24
2019-02-17T12:56:36.577Z,24.58
2019-02-17T12:57:36.604Z,24.53
2019-02-17T12:58:36.583Z,24.70
2019-02-17T12:59:36.552Z,25.01
2019-02-17T13:00:36.557Z,25.03
2019-02-17T13:01:36.538Z,25.07
2019-02-17T13:02:36.543Z,25.01
2019-02-17T13:03:36.509Z,24.69
2019-02-17T13:04:36.573Z,24.84
2019-02-17T13:05:36.477Z,24.89
2019-02-17T13:06:36.473Z,24.84
2019-02-17T13:07:36.478Z,24.88
2019-02-17T13:08:36.446Z,24.40
2019-02-17T13:09:36.456Z,24.47