createdAt,value
2022-11-07T00:01:21.438Z,10.10
2022-11-07T00:03:49.257Z,10.10
2022-11-07T00:06:19.189Z,10.10
2022-11-07T00:08:46.530Z,10.10
2022-11-07T00:11:13.887Z,10.10
2022-11-07T00:13:41.356Z,10.10
2022-11-07T00:16:10.628Z,10.10
2022-11-07T00:18:38.688Z,10.10
2022-11-07T00:21:08.957Z,10.10
2022-11-07T00:23:36.881Z,10.00
2022-11-07T00:26:15.017Z,9.90
2022-11-07T00:28:43.864Z,9.70
2022-11-07T00:31:13.266Z,9.70
2022-11-07T00:33:41.765Z,9.50
2022-11-07T00:36:10.077Z,9.40
2022-11-07T00:38:37.613Z,9.30
2022-11-07T00:41:06.426Z,9.30
2022-11-07T00:43:34.257Z,9.20
2022-11-07T00:46:03.051Z,9.20
2022-11-07T00:48:30.722Z,9.20
2022-11-07T00:50:58.281Z,9.10
2022-11-07T00:53:25.645Z,9.10
2022-11-07T00:55:52.987Z,9.00
2022-11-07T00:58:20.386Z,9.00
2022-11-07T01:00:47.726Z,8.90
2022-11-07T01:03:33.856Z,8.80
2022-11-07T01:06:04.261Z,8.70
2022-11-07T01:08:35.451Z,8.70
2022-11-07T01:11:07.481Z,8.70
2022-11-07T01:13:35.235Z,8.80
2022-11-07T01:16:03.184Z,8.90
2022-11-07T01:18:30.587Z,8.80
2022-11-07T01:20:57.946Z,8.80
2022-11-07T01:23:25.332Z,8.70
2022-11-07T01:25:52.726Z,8.70
2022-11-07T01:28:20.091Z,8.60
2022-11-07T01:30:47.480Z,8.60
2022-11-07T01:33:15.130Z,8.50
2022-11-07T01:35:42.701Z,8.40
2022-11-07T01:38:10.097Z,8.40
2022-11-07T01:41:02.377Z,8.40
2022-11-07T01:43:59.996Z,8.40
2022-11-07T01:46:33.216Z,8.40
2022-11-07T01:49:20.894Z,8.40
2022-11-07T01:52:06.986Z,8.50
2022-11-07T01:54:39.583Z,8.50
2022-11-07T01:57:12.540Z,8.40
2022-11-07T01:59:40.814Z,8.30
2022-11-07T02:02:09.773Z,8.30
2022-11-07T02:04:37.871Z,8.30
2022-11-07T02:07:18.363Z,8.20
2022-11-07T02:09:46.308Z,8.10
2022-11-07T02:12:15.344Z,8.00
2022-11-07T02:14:43.638Z,8.00
2022-11-07T02:17:12.267Z,8.00
2022-11-07T02:19:43.336Z,7.90
2022-11-07T02:22:32.323Z,7.80
2022-11-07T02:25:03.315Z,7.90
2022-11-07T02:27:34.019Z,7.90
2022-11-07T02:30:09.087Z,7.80
2022-11-07T02:32:36.760Z,7.80
2022-11-07T02:35:07.516Z,7.70
2022-11-07T02:37:38.857Z,7.70
2022-11-07T02:40:09.409Z,7.60
2022-11-07T02:42:44.673Z,7.60
2022-11-07T02:45:40.592Z,7.50
2022-11-07T02:48:08.296Z,7.50
2022-11-07T02:50:35.707Z,7.50
2022-11-07T02:53:03.153Z,7.50
2022-11-07T02:55:30.475Z,7.50
2022-11-07T02:57:57.819Z,7.40
2022-11-07T03:00:25.171Z,7.40
2022-11-07T03:02:52.624Z,7.30
2022-11-07T03:05:20.854Z,7.20
2022-11-07T03:07:50.100Z,7.20
2022-11-07T03:10:18.052Z,7.20
2022-11-07T03:12:46.186Z,7.20
2022-11-07T03:15:14.060Z,7.20
2022-11-07T03:17:42.317Z,7.20
2022-11-07T03:20:10.380Z,7.20
2022-11-07T03:22:37.857Z,7.20
2022-11-07T03:25:06.580Z,7.20
2022-11-07T03:27:34.102Z,7.20
2022-11-07T03:30:01.594Z,7.30
2022-11-07T03:32:29.000Z,7.30
2022-11-07T03:34:56.389Z,7.30
2022-11-07T03:37:23.732Z,7.30
2022-11-07T03:39:51.072Z,7.20
2022-11-07T03:42:18.445Z,7.30
2022-11-07T03:44:45.837Z,7.20
2022-11-07T03:47:13.212Z,7.20
2022-11-07T03:49:40.610Z,7.20
2022-11-07T03:52:08.240Z,7.10
2022-11-07T03:54:35.620Z,7.10
2022-11-07T03:57:03.123Z,7.00
2022-11-07T03:59:30.471Z,7.00
2022-11-07T04:01:58.011Z,7.00
2022-11-07T04:04:25.450Z,7.00
2022-11-07T04:06:52.842Z,7.00
2022-11-07T04:09:20.225Z,7.00
2022-11-07T04:12:06.176Z,6.90
2022-11-07T04:15:08.694Z,6.90
2022-11-07T04:17:36.037Z,6.90
2022-11-07T04:20:04.790Z,6.80
2022-11-07T04:22:32.857Z,6.80
2022-11-07T04:25:00.246Z,6.80
2022-11-07T04:27:42.516Z,6.70
2022-11-07T04:30:22.520Z,6.70
2022-11-07T04:32:55.082Z,6.70
2022-11-07T04:35:25.351Z,6.60
2022-11-07T04:37:53.863Z,6.60
2022-11-07T04:40:21.930Z,6.60
2022-11-07T04:42:50.009Z,6.60
2022-11-07T04:45:18.061Z,6.60
2022-11-07T04:47:45.833Z,6.60
2022-11-07T04:50:15.897Z,6.60
2022-11-07T04:52:43.461Z,6.70
2022-11-07T04:55:21.818Z,6.70
2022-11-07T04:57:49.222Z,6.70
2022-11-07T05:00:18.370Z,6.60
2022-11-07T05:02:46.630Z,6.60
2022-11-07T05:05:14.100Z,6.60
2022-11-07T05:07:42.310Z,6.70
2022-11-07T05:10:17.443Z,6.70
2022-11-07T05:12:44.797Z,6.70
2022-11-07T05:15:12.369Z,6.80
2022-11-07T05:17:40.096Z,6.80
2022-11-07T05:20:11.604Z,6.80
2022-11-07T05:22:57.585Z,6.90
2022-11-07T05:25:24.932Z,6.90
2022-11-07T05:27:55.720Z,6.90
2022-11-07T05:30:23.084Z,6.90
2022-11-07T05:32:51.255Z,6.80
2022-11-07T05:35:18.605Z,6.70
2022-11-07T05:37:45.989Z,6.70
2022-11-07T05:40:13.370Z,6.70
2022-11-07T05:42:40.723Z,6.70
2022-11-07T05:45:08.737Z,6.80
2022-11-07T05:47:36.088Z,6.80
2022-11-07T05:50:03.575Z,6.90
2022-11-07T05:52:32.960Z,6.90
2022-11-07T05:55:00.293Z,6.80
2022-11-07T05:57:29.780Z,6.90
2022-11-07T05:59:57.120Z,6.90
2022-11-07T06:02:24.613Z,6.90
2022-11-07T06:04:52.118Z,6.90
2022-11-07T06:07:19.538Z,6.90
2022-11-07T06:09:46.993Z,6.90
2022-11-07T06:12:14.395Z,6.90
2022-11-07T06:14:41.737Z,7.00
2022-11-07T06:17:09.925Z,7.00
2022-11-07T06:19:37.279Z,7.20
2022-11-07T06:22:04.626Z,7.30
2022-11-07T06:24:31.979Z,7.20
2022-11-07T06:27:00.267Z,7.20
2022-11-07T06:29:29.804Z,7.30
2022-11-07T06:31:57.216Z,7.30
2022-11-07T06:34:24.670Z,7.40
2022-11-07T06:37:02.465Z,7.40
2022-11-07T06:39:30.513Z,7.50
2022-11-07T06:41:57.856Z,7.50
2022-11-07T06:44:25.254Z,7.60
2022-11-07T06:46:52.604Z,7.60
2022-11-07T06:49:19.979Z,7.70
2022-11-07T06:51:48.114Z,7.80
2022-11-07T06:54:18.069Z,8.20
2022-11-07T06:56:45.473Z,9.40
2022-11-07T06:59:12.900Z,10.80
2022-11-07T07:01:40.434Z,12.10
2022-11-07T07:04:11.158Z,13.30
2022-11-07T07:06:39.893Z,14.20
2022-11-07T07:09:07.380Z,14.90
2022-11-07T07:11:38.577Z,15.50
2022-11-07T07:14:11.280Z,15.80
2022-11-07T07:16:39.317Z,16.10
2022-11-07T07:19:06.732Z,16.50
2022-11-07T07:21:34.771Z,16.70
2022-11-07T07:24:02.149Z,17.30
2022-11-07T07:26:29.604Z,17.70
2022-11-07T07:28:57.052Z,17.70
2022-11-07T07:31:30.786Z,18.20
2022-11-07T07:33:58.668Z,18.50
2022-11-07T07:36:26.367Z,18.90
2022-11-07T07:38:53.965Z,19.60
2022-11-07T07:41:21.528Z,19.80
2022-11-07T07:43:48.983Z,19.70
2022-11-07T07:46:21.235Z,20.20
2022-11-07T07:48:48.647Z,20.50
2022-11-07T07:51:19.097Z,20.60
2022-11-07T07:53:46.513Z,21.30
2022-11-07T07:56:17.598Z,21.00
2022-11-07T07:58:45.471Z,21.60
2022-11-07T08:01:12.884Z,21.90
2022-11-07T08:04:00.223Z,22.50
2022-11-07T08:06:27.707Z,23.10
2022-11-07T08:08:55.883Z,23.50
2022-11-07T08:11:23.442Z,23.50
2022-11-07T08:13:50.853Z,23.80
2022-11-07T08:16:18.252Z,24.30
2022-11-07T08:18:45.631Z,24.50
2022-11-07T08:21:13.068Z,24.90
2022-11-07T08:23:40.452Z,24.90
2022-11-07T08:26:07.832Z,24.60
2022-11-07T08:28:36.223Z,24.50
2022-11-07T08:31:09.795Z,24.50
2022-11-07T08:33:38.969Z,24.20
2022-11-07T08:36:07.534Z,24.70
2022-11-07T08:38:35.947Z,25.20
2022-11-07T08:41:04.511Z,25.10
2022-11-07T08:43:31.991Z,25.40
2022-11-07T08:45:59.830Z,25.90
2022-11-07T08:48:27.243Z,25.90
2022-11-07T08:50:56.932Z,26.00
2022-11-07T08:53:26.056Z,26.30
2022-11-07T08:56:00.384Z,26.50
2022-11-07T08:58:30.383Z,26.80
2022-11-07T09:00:58.190Z,26.30
2022-11-07T09:06:13.426Z,26.70
2022-11-07T09:08:41.123Z,26.30
2022-11-07T09:11:08.662Z,26.30
2022-11-07T09:13:36.931Z,26.40
2022-11-07T09:16:05.372Z,26.30
2022-11-07T09:18:33.440Z,25.40
2022-11-07T09:21:00.806Z,24.80
2022-11-07T09:23:28.250Z,24.60
2022-11-07T09:25:58.173Z,24.70
2022-11-07T09:28:25.649Z,24.90
2022-11-07T09:30:57.122Z,24.40
2022-11-07T09:33:25.018Z,24.30
2022-11-07T09:35:52.753Z,24.10
2022-11-07T09:38:20.496Z,23.90
2022-11-07T09:41:27.023Z,24.10
2022-11-07T09:44:04.848Z,24.20
2022-11-07T09:47:20.798Z,24.10
2022-11-07T09:49:52.299Z,24.50
2022-11-07T09:52:35.787Z,24.50
2022-11-07T09:55:09.575Z,24.50
2022-11-07T09:57:38.258Z,24.40
2022-11-07T10:00:15.252Z,24.40
2022-11-07T10:02:52.955Z,24.50
2022-11-07T10:05:38.123Z,24.40
2022-11-07T10:08:34.287Z,23.40
2022-11-07T10:11:07.372Z,23.00
2022-11-07T10:13:50.511Z,22.50
2022-11-07T10:16:47.825Z,22.00
2022-11-07T10:19:50.371Z,20.70
2022-11-07T10:22:26.553Z,19.30
2022-11-07T10:25:18.400Z,18.70
2022-11-07T10:28:11.152Z,18.00
2022-11-07T10:30:38.425Z,17.70
2022-11-07T10:33:21.310Z,17.40
2022-11-07T10:36:16.050Z,17.10
2022-11-07T10:38:44.331Z,16.90
2022-11-07T10:41:32.048Z,16.70
2022-11-07T10:44:10.609Z,16.60
2022-11-07T10:46:43.515Z,16.40
2022-11-07T10:49:34.150Z,16.20
2022-11-07T10:52:19.628Z,16.10
2022-11-07T10:54:47.132Z,16.00
2022-11-07T10:57:14.541Z,16.00
2022-11-07T10:59:56.446Z,15.90
2022-11-07T11:02:25.509Z,15.80
2022-11-07T11:04:55.675Z,15.80
2022-11-07T11:07:28.531Z,15.80
2022-11-07T11:09:58.112Z,15.80
2022-11-07T11:12:34.499Z,15.80
2022-11-07T11:15:12.312Z,15.80
2022-11-07T11:17:40.212Z,15.80
2022-11-07T11:20:26.346Z,15.80
2022-11-07T11:22:54.567Z,15.80
2022-11-07T11:25:23.873Z,15.80
2022-11-07T11:28:01.689Z,15.80
2022-11-07T11:30:30.849Z,15.90
2022-11-07T11:33:05.777Z,15.90
2022-11-07T11:35:55.526Z,15.80
2022-11-07T11:38:39.378Z,15.80
2022-11-07T11:41:21.992Z,15.80
2022-11-07T11:43:54.446Z,15.90
2022-11-07T11:46:32.673Z,16.00
2022-11-07T11:49:23.854Z,16.00
2022-11-07T11:52:28.007Z,16.00
2022-11-07T11:54:57.290Z,16.00
2022-11-07T11:57:40.557Z,16.10
2022-11-07T12:00:15.678Z,16.10
2022-11-07T12:02:50.248Z,16.10
2022-11-07T12:05:29.273Z,16.20
2022-11-07T12:07:56.584Z,16.20
2022-11-07T12:10:50.083Z,16.30
2022-11-07T12:13:54.154Z,16.30
2022-11-07T12:16:30.319Z,16.30
2022-11-07T12:19:12.442Z,16.40
2022-11-07T12:21:49.730Z,16.40
2022-11-07T12:24:44.646Z,16.40
2022-11-07T12:27:47.317Z,16.40
2022-11-07T12:30:25.826Z,16.40
2022-11-07T12:33:15.489Z,16.40
2022-11-07T12:36:00.289Z,16.50
2022-11-07T12:38:58.653Z,16.50
2022-11-07T12:41:43.227Z,16.50
2022-11-07T12:44:23.156Z,16.60
2022-11-07T12:46:58.707Z,16.60
2022-11-07T12:49:48.908Z,16.70
2022-11-07T12:52:30.418Z,16.70
2022-11-07T12:55:24.810Z,16.80
2022-11-07T12:57:54.742Z,16.90
2022-11-07T13:00:29.594Z,16.90
2022-11-07T13:03:10.912Z,16.90
2022-11-07T13:06:03.942Z,16.70
2022-11-07T13:08:52.358Z,16.70
2022-11-07T13:11:20.035Z,16.80
2022-11-07T13:14:03.792Z,16.70
2022-11-07T13:16:36.209Z,16.80
2022-11-07T13:19:10.504Z,16.70
2022-11-07T13:21:42.896Z,16.80
2022-11-07T13:24:22.394Z,16.70
2022-11-07T13:26:49.675Z,16.80
2022-11-07T13:29:41.122Z,16.90
2022-11-07T13:32:14.048Z,16.90
2022-11-07T13:34:58.197Z,16.90
2022-11-07T13:37:30.012Z,16.90
2022-11-07T13:40:06.092Z,16.90
2022-11-07T13:42:35.128Z,16.80
2022-11-07T13:45:26.251Z,16.80
2022-11-07T13:47:58.048Z,16.80
2022-11-07T13:50:39.008Z,16.80
2022-11-07T13:53:20.954Z,16.80
2022-11-07T13:56:03.553Z,16.90
2022-11-07T13:58:32.105Z,16.90
2022-11-07T14:01:13.221Z,16.90
2022-11-07T14:03:40.790Z,16.80
2022-11-07T14:06:12.371Z,16.90
2022-11-07T14:08:44.034Z,16.80
2022-11-07T14:11:23.160Z,16.70
2022-11-07T14:13:53.660Z,16.80
2022-11-07T14:16:24.368Z,16.90
2022-11-07T14:19:16.833Z,16.90
2022-11-07T14:21:46.460Z,17.00
2022-11-07T14:24:28.058Z,17.00
2022-11-07T14:27:11.443Z,16.90
2022-11-07T14:29:39.103Z,16.70
2022-11-07T14:32:07.501Z,16.60
2022-11-07T14:34:36.010Z,16.60
2022-11-07T14:37:08.997Z,16.50
2022-11-07T14:39:36.600Z,16.50
2022-11-07T14:42:06.555Z,16.50
2022-11-07T14:44:59.277Z,16.40
2022-11-07T14:47:31.832Z,16.30
2022-11-07T14:50:01.861Z,16.20
2022-11-07T14:52:37.156Z,16.10
2022-11-07T14:55:30.881Z,16.00
2022-11-07T14:58:03.160Z,15.80
2022-11-07T15:00:31.035Z,15.70
2022-11-07T15:02:59.641Z,15.60
2022-11-07T15:05:31.332Z,15.60
2022-11-07T15:07:59.751Z,15.50
2022-11-07T15:10:36.684Z,15.50
2022-11-07T15:13:21.264Z,15.40
2022-11-07T15:16:04.775Z,15.30
2022-11-07T15:18:39.764Z,15.30
2022-11-07T15:21:10.058Z,15.20
2022-11-07T15:23:37.597Z,15.10
2022-11-07T15:26:07.768Z,15.00
2022-11-07T15:28:47.217Z,15.00
2022-11-07T15:31:23.109Z,14.90
2022-11-07T15:33:52.849Z,14.80
2022-11-07T15:36:20.753Z,14.70
2022-11-07T15:38:49.782Z,14.60
2022-11-07T15:41:18.021Z,14.60
2022-11-07T15:43:45.616Z,14.40
2022-11-07T15:46:31.257Z,14.30
2022-11-07T15:48:58.770Z,14.20
2022-11-07T15:51:26.162Z,14.10
2022-11-07T15:53:54.415Z,13.90
2022-11-07T15:56:24.502Z,13.80
2022-11-07T15:58:53.548Z,13.60
2022-11-07T16:01:21.100Z,13.50
2022-11-07T16:03:48.492Z,13.50
2022-11-07T16:06:39.793Z,13.40
2022-11-07T16:09:18.853Z,13.30
2022-11-07T16:11:46.931Z,13.20
2022-11-07T16:14:42.313Z,13.10
2022-11-07T16:17:03.763Z,13.10
2022-11-07T16:19:31.361Z,13.00
2022-11-07T16:21:58.780Z,12.90
2022-11-07T16:24:26.158Z,12.90
2022-11-07T16:26:53.618Z,12.80
2022-11-07T16:29:20.995Z,12.80
2022-11-07T16:31:48.351Z,12.70
2022-11-07T16:34:15.881Z,12.70
2022-11-07T16:36:43.336Z,12.60
2022-11-07T16:39:20.372Z,12.50
2022-11-07T16:41:48.899Z,12.40
2022-11-07T16:44:20.402Z,12.30
2022-11-07T16:46:51.576Z,12.40
2022-11-07T16:49:30.731Z,12.30
2022-11-07T16:51:58.476Z,12.30
2022-11-07T16:54:26.236Z,12.20
2022-11-07T16:56:53.796Z,12.30
2022-11-07T16:59:23.266Z,12.20
2022-11-07T17:01:52.118Z,12.20
2022-11-07T17:04:19.741Z,12.10
2022-11-07T17:06:50.613Z,12.10
2022-11-07T17:09:20.497Z,12.20
2022-11-07T17:11:47.968Z,12.10
2022-11-07T17:14:15.397Z,12.10
2022-11-07T17:16:46.348Z,12.10
2022-11-07T17:19:15.367Z,12.10
2022-11-07T17:21:46.442Z,12.00
2022-11-07T17:24:14.049Z,11.90
2022-11-07T17:26:41.450Z,11.80
2022-11-07T17:29:13.228Z,11.70
2022-11-07T17:31:41.985Z,11.70
2022-11-07T17:34:09.890Z,11.70
2022-11-07T17:36:40.452Z,11.80
2022-11-07T17:39:16.288Z,11.90
2022-11-07T17:41:45.269Z,12.00
2022-11-07T17:44:13.197Z,11.90
2022-11-07T17:46:49.163Z,11.90
2022-11-07T17:49:19.109Z,11.80
2022-11-07T17:51:46.926Z,11.60
2022-11-07T17:54:15.883Z,11.50
2022-11-07T17:56:43.483Z,11.40
2022-11-07T17:59:14.834Z,11.40
2022-11-07T18:01:42.886Z,11.30
2022-11-07T18:04:12.608Z,11.30
2022-11-07T18:06:41.594Z,11.30
2022-11-07T18:09:14.418Z,11.30
2022-11-07T18:11:42.279Z,11.40
2022-11-07T18:14:11.111Z,11.50
2022-11-07T18:16:38.719Z,11.50
2022-11-07T18:19:06.757Z,11.40
2022-11-07T18:21:34.375Z,11.40
2022-11-07T18:24:02.137Z,11.30
2022-11-07T18:26:31.187Z,11.30
2022-11-07T18:29:06.441Z,11.30
2022-11-07T18:31:34.710Z,11.20
2022-11-07T18:34:08.158Z,11.10
2022-11-07T18:36:38.535Z,11.00
2022-11-07T18:39:08.736Z,11.10
2022-11-07T18:41:36.220Z,11.00
2022-11-07T18:44:05.254Z,10.90
2022-11-07T18:46:33.207Z,10.80
2022-11-07T18:49:05.289Z,10.80
2022-11-07T18:51:33.964Z,10.80
2022-11-07T18:54:04.354Z,10.70
2022-11-07T18:56:32.021Z,10.70
2022-11-07T18:58:59.782Z,10.70
2022-11-07T19:01:30.838Z,10.60
2022-11-07T19:04:01.094Z,10.60
2022-11-07T19:06:30.515Z,10.50
2022-11-07T19:08:58.476Z,10.50
2022-11-07T19:11:29.503Z,10.50
2022-11-07T19:14:01.036Z,10.50
2022-11-07T19:16:29.730Z,10.60
2022-11-07T19:18:59.403Z,10.60
2022-11-07T19:21:27.232Z,10.60
2022-11-07T19:23:54.733Z,10.50
2022-11-07T19:26:22.150Z,10.40
2022-11-07T19:28:50.514Z,10.40
2022-11-07T19:31:17.859Z,10.40
2022-11-07T19:33:45.355Z,10.40
2022-11-07T19:36:18.279Z,10.30
2022-11-07T19:38:46.258Z,10.30
2022-11-07T19:41:14.448Z,10.30
2022-11-07T19:43:43.058Z,10.40
2022-11-07T19:46:13.805Z,10.30
2022-11-07T19:48:41.223Z,10.30
2022-11-07T19:51:11.358Z,10.20
2022-11-07T19:53:38.757Z,10.10
2022-11-07T19:56:11.833Z,10.10
2022-11-07T19:58:39.901Z,10.00
2022-11-07T20:01:15.867Z,9.90
2022-11-07T20:03:45.122Z,9.90
2022-11-07T20:06:14.360Z,9.80
2022-11-07T20:08:43.337Z,9.80
2022-11-07T20:11:14.326Z,9.70
2022-11-07T20:13:42.501Z,9.70
2022-11-07T20:16:10.777Z,9.70
2022-11-07T20:18:39.584Z,9.60
2022-11-07T20:21:10.420Z,9.60
2022-11-07T20:23:37.799Z,9.60
2022-11-07T20:26:12.535Z,9.60
2022-11-07T20:28:40.056Z,9.60
2022-11-07T20:31:16.872Z,9.70
2022-11-07T20:33:44.519Z,9.70
2022-11-07T20:36:14.186Z,9.70
2022-11-07T20:38:43.023Z,9.60
2022-11-07T20:41:12.142Z,9.60
2022-11-07T20:43:40.229Z,9.50
2022-11-07T20:46:10.310Z,9.50
2022-11-07T20:48:38.616Z,9.50
2022-11-07T20:51:11.076Z,9.50
2022-11-07T20:53:39.357Z,9.50
2022-11-07T20:56:07.967Z,9.40
2022-11-07T20:58:37.649Z,9.30
2022-11-07T21:01:06.593Z,9.30
2022-11-07T21:03:35.257Z,9.20
2022-11-07T21:06:03.503Z,9.30
2022-11-07T21:08:36.942Z,9.40
2022-11-07T21:11:05.319Z,9.50
2022-11-07T21:13:33.059Z,9.60
2022-11-07T21:16:01.049Z,9.70
2022-11-07T21:18:28.473Z,9.70
2022-11-07T21:21:08.690Z,9.70
2022-11-07T21:23:37.918Z,9.70
2022-11-07T21:26:10.593Z,9.70
2022-11-07T21:28:40.449Z,9.70
2022-11-07T21:31:11.715Z,9.70
2022-11-07T21:33:41.504Z,9.70
2022-11-07T21:36:15.968Z,9.70
2022-11-07T21:38:48.030Z,9.70
2022-11-07T21:41:17.910Z,9.60
2022-11-07T21:43:45.684Z,9.50
2022-11-07T21:46:15.968Z,9.40
2022-11-07T21:48:44.226Z,9.40
2022-11-07T21:51:23.065Z,9.40
2022-11-07T21:53:51.212Z,9.30
2022-11-07T21:56:24.121Z,9.30
2022-11-07T21:58:54.180Z,9.40
2022-11-07T22:01:22.533Z,9.40
2022-11-07T22:04:06.253Z,9.30
2022-11-07T22:06:37.421Z,9.30
2022-11-07T22:09:06.973Z,9.30
2022-11-07T22:11:35.352Z,9.40
2022-11-07T22:14:04.298Z,9.30
2022-11-07T22:16:32.531Z,9.30
2022-11-07T22:19:00.524Z,9.20
2022-11-07T22:21:28.081Z,9.20
2022-11-07T22:23:56.349Z,9.30
2022-11-07T22:26:25.929Z,9.30
2022-11-07T22:28:54.025Z,9.30
2022-11-07T22:31:32.455Z,9.20
2022-11-07T22:34:01.075Z,9.20
2022-11-07T22:36:29.581Z,9.10
2022-11-07T22:38:58.077Z,9.10
2022-11-07T22:41:27.138Z,9.10
2022-11-07T22:43:54.945Z,9.10
2022-11-07T22:46:25.281Z,9.10
2022-11-07T22:48:53.436Z,9.00
2022-11-07T22:51:23.229Z,9.00
2022-11-07T22:54:03.660Z,9.00
2022-11-07T22:56:32.222Z,8.90
2022-11-07T22:58:59.999Z,8.90
2022-11-07T23:01:34.052Z,8.80
2022-11-07T23:04:01.629Z,8.80
2022-11-07T23:06:29.723Z,8.90
2022-11-07T23:08:58.530Z,8.90
2022-11-07T23:11:48.701Z,8.80
2022-11-07T23:14:20.279Z,8.80
2022-11-07T23:16:55.564Z,8.80
2022-11-07T23:19:25.090Z,8.80
2022-11-07T23:21:56.646Z,8.80
2022-11-07T23:24:24.250Z,8.70
2022-11-07T23:26:51.697Z,8.60
2022-11-07T23:29:24.055Z,8.70
2022-11-07T23:31:52.084Z,8.80
2022-11-07T23:34:20.827Z,8.70
2022-11-07T23:36:51.229Z,8.70
2022-11-07T23:39:20.424Z,8.70
2022-11-07T23:41:47.823Z,8.80
2022-11-07T23:44:15.700Z,8.70
2022-11-07T23:47:02.638Z,8.60
2022-11-07T23:49:48.456Z,8.60
2022-11-07T23:52:17.098Z,8.60
2022-11-07T23:55:02.919Z,8.50
2022-11-07T23:57:34.077Z,8.50
