createdAt,value
2022-11-25T00:01:35.145Z,100299.42
2022-11-25T00:04:03.542Z,100298.02
2022-11-25T00:06:34.007Z,100294.91
2022-11-25T00:09:07.920Z,100295.79
2022-11-25T00:11:38.051Z,100299.25
2022-11-25T00:14:07.765Z,100303.11
2022-11-25T00:16:36.030Z,100304.02
2022-11-25T00:19:04.716Z,100307.69
2022-11-25T00:21:34.861Z,100306.71
2022-11-25T00:24:06.519Z,100309.57
2022-11-25T00:26:36.548Z,100312.41
2022-11-25T00:29:07.063Z,100317.95
2022-11-25T00:31:37.073Z,100321.38
2022-11-25T00:34:05.639Z,100319.41
2022-11-25T00:36:36.891Z,100322.91
2022-11-25T00:39:06.656Z,100321.69
2022-11-25T00:41:53.700Z,100325.56
2022-11-25T00:44:38.974Z,100327.03
2022-11-25T00:47:16.799Z,100328.17
2022-11-25T00:49:51.072Z,100329.39
2022-11-25T00:52:25.607Z,100329.35
2022-11-25T00:54:54.471Z,100329.50
2022-11-25T00:57:24.159Z,100330.24
2022-11-25T00:59:52.325Z,100331.85
2022-11-25T01:02:20.955Z,100331.31
2022-11-25T01:04:49.259Z,100330.19
2022-11-25T01:07:18.156Z,100328.34
2022-11-25T01:09:46.318Z,100331.27
2022-11-25T01:12:14.506Z,100332.24
2022-11-25T01:14:42.779Z,100332.08
2022-11-25T01:17:10.942Z,100333.75
2022-11-25T01:19:40.831Z,100333.77
2022-11-25T01:22:10.160Z,100335.23
2022-11-25T01:24:38.611Z,100337.04
2022-11-25T01:27:07.186Z,100337.60
2022-11-25T01:29:35.371Z,100343.58
2022-11-25T01:32:03.520Z,100347.31
2022-11-25T01:34:34.994Z,100349.75
2022-11-25T01:37:03.725Z,100350.45
2022-11-25T01:39:33.066Z,100348.51
2022-11-25T01:42:02.524Z,100345.77
2022-11-25T01:44:33.158Z,100349.11
2022-11-25T01:47:17.254Z,100352.39
2022-11-25T01:50:04.210Z,100347.02
2022-11-25T01:52:38.479Z,100348.98
2022-11-25T01:55:15.246Z,100349.55
2022-11-25T01:57:51.009Z,100349.09
2022-11-25T02:00:19.902Z,100351.73
2022-11-25T02:02:51.170Z,100347.95
2022-11-25T02:05:34.031Z,100350.26
2022-11-25T02:08:04.201Z,100355.13
2022-11-25T02:10:34.642Z,100358.98
2022-11-25T02:13:02.625Z,100360.55
2022-11-25T02:15:33.758Z,100359.91
2022-11-25T02:18:02.673Z,100361.71
2022-11-25T02:20:30.916Z,100364.84
2022-11-25T02:23:26.383Z,100362.39
2022-11-25T02:25:54.994Z,100361.11
2022-11-25T02:28:26.585Z,100360.94
2022-11-25T02:30:55.245Z,100362.38
2022-11-25T02:33:24.373Z,100358.59
2022-11-25T02:36:01.966Z,100354.19
2022-11-25T02:38:41.369Z,100354.29
2022-11-25T02:41:17.607Z,100355.48
2022-11-25T02:43:46.094Z,100353.15
2022-11-25T02:46:22.531Z,100356.58
2022-11-25T02:49:08.546Z,100354.72
2022-11-25T02:51:40.548Z,100358.64
2022-11-25T02:54:08.999Z,100355.71
2022-11-25T02:56:37.685Z,100354.60
2022-11-25T02:59:07.169Z,100353.23
2022-11-25T03:01:36.456Z,100356.08
2022-11-25T03:04:05.057Z,100356.59
2022-11-25T03:06:33.667Z,100358.56
2022-11-25T03:09:02.972Z,100359.85
2022-11-25T03:11:49.850Z,100365.70
2022-11-25T03:14:18.085Z,100369.90
2022-11-25T03:16:46.446Z,100368.72
2022-11-25T03:19:14.834Z,100371.10
2022-11-25T03:21:43.029Z,100363.56
2022-11-25T03:24:11.235Z,100364.95
2022-11-25T03:26:39.348Z,100368.14
2022-11-25T03:29:08.035Z,100372.98
2022-11-25T03:31:36.279Z,100372.64
2022-11-25T03:34:04.429Z,100375.72
2022-11-25T03:36:32.462Z,100383.14
2022-11-25T03:39:01.555Z,100383.42
2022-11-25T03:41:29.845Z,100384.16
2022-11-25T03:43:58.010Z,100383.67
2022-11-25T03:46:26.289Z,100386.73
2022-11-25T03:48:54.659Z,100390.46
2022-11-25T03:51:22.838Z,100390.26
2022-11-25T03:53:50.986Z,100387.11
2022-11-25T03:56:18.961Z,100391.73
2022-11-25T03:58:47.178Z,100393.98
2022-11-25T04:01:15.384Z,100392.08
2022-11-25T04:03:43.595Z,100397.20
2022-11-25T04:06:11.899Z,100395.51
2022-11-25T04:08:40.031Z,100401.65
2022-11-25T04:11:08.319Z,100407.77
2022-11-25T04:13:36.475Z,100407.44
2022-11-25T04:16:05.010Z,100405.23
2022-11-25T04:18:33.217Z,100404.34
2022-11-25T04:21:01.531Z,100409.89
2022-11-25T04:23:29.827Z,100412.64
2022-11-25T04:25:57.985Z,100414.70
2022-11-25T04:28:26.166Z,100416.90
2022-11-25T04:30:54.530Z,100414.50
2022-11-25T04:33:22.707Z,100418.64
2022-11-25T04:35:50.831Z,100422.77
2022-11-25T04:38:19.055Z,100421.11
2022-11-25T04:40:47.175Z,100426.52
2022-11-25T04:43:15.355Z,100423.48
2022-11-25T04:46:12.393Z,100426.83
2022-11-25T04:48:32.066Z,100427.43
2022-11-25T04:51:00.253Z,100432.62
2022-11-25T04:53:28.450Z,100431.73
2022-11-25T04:55:56.575Z,100437.39
2022-11-25T04:58:43.290Z,100437.60
2022-11-25T05:01:11.552Z,100438.93
2022-11-25T05:03:43.562Z,100439.79
2022-11-25T05:06:15.005Z,100441.67
2022-11-25T05:08:43.226Z,100439.40
2022-11-25T05:11:11.504Z,100439.11
2022-11-25T05:13:39.787Z,100442.98
2022-11-25T05:16:08.206Z,100442.33
2022-11-25T05:18:36.250Z,100448.72
2022-11-25T05:21:05.356Z,100452.11
2022-11-25T05:23:33.636Z,100450.15
2022-11-25T05:26:03.696Z,100451.40
2022-11-25T05:28:32.668Z,100454.71
2022-11-25T05:31:00.900Z,100451.89
2022-11-25T05:33:29.387Z,100458.66
2022-11-25T05:36:17.475Z,100460.17
2022-11-25T05:38:45.491Z,100456.02
2022-11-25T05:41:13.686Z,100457.17
2022-11-25T05:43:42.144Z,100460.42
2022-11-25T05:46:10.870Z,100461.36
2022-11-25T05:48:39.123Z,100463.30
2022-11-25T05:51:07.565Z,100460.79
2022-11-25T05:53:36.235Z,100463.77
2022-11-25T05:56:07.107Z,100468.52
2022-11-25T05:58:35.406Z,100467.81
2022-11-25T06:01:08.937Z,100467.55
2022-11-25T06:03:38.069Z,100469.83
2022-11-25T06:06:08.298Z,100470.91
2022-11-25T06:08:38.497Z,100476.41
2022-11-25T06:11:12.281Z,100476.10
2022-11-25T06:13:42.011Z,100474.69
2022-11-25T06:16:11.942Z,100475.24
2022-11-25T06:18:40.160Z,100476.96
2022-11-25T06:21:10.414Z,100475.92
2022-11-25T06:23:39.091Z,100477.92
2022-11-25T06:26:10.935Z,100482.10
2022-11-25T06:28:39.091Z,100481.56
2022-11-25T06:31:08.897Z,100481.41
2022-11-25T06:33:37.598Z,100480.88
2022-11-25T06:36:09.027Z,100484.04
2022-11-25T06:38:37.235Z,100482.83
2022-11-25T06:41:06.116Z,100482.02
2022-11-25T06:43:34.346Z,100485.17
2022-11-25T06:46:06.038Z,100486.84
2022-11-25T06:48:35.042Z,100484.71
2022-11-25T06:51:07.222Z,100484.20
2022-11-25T06:53:36.110Z,100487.39
2022-11-25T06:56:05.785Z,100492.59
2022-11-25T06:58:36.692Z,100497.36
2022-11-25T07:01:13.537Z,100500.58
2022-11-25T07:03:43.173Z,100504.17
2022-11-25T07:06:18.666Z,100498.95
2022-11-25T07:08:47.820Z,100500.30
2022-11-25T07:11:21.556Z,100500.15
2022-11-25T07:13:54.035Z,100505.10
2022-11-25T07:16:22.439Z,100509.02
2022-11-25T07:18:50.970Z,100508.75
2022-11-25T07:21:24.100Z,100512.94
2022-11-25T07:23:53.075Z,100516.69
2022-11-25T07:26:24.419Z,100516.30
2022-11-25T07:28:57.957Z,100517.20
2022-11-25T07:31:33.894Z,100517.58
2022-11-25T07:34:10.587Z,100516.14
2022-11-25T07:36:39.330Z,100516.19
2022-11-25T07:39:11.416Z,100518.71
2022-11-25T07:41:41.059Z,100523.40
2022-11-25T07:44:13.492Z,100521.83
2022-11-25T07:46:44.962Z,100520.70
2022-11-25T07:49:16.200Z,100518.87
2022-11-25T07:51:51.176Z,100524.27
2022-11-25T07:54:21.417Z,100528.88
2022-11-25T07:56:51.523Z,100528.60
2022-11-25T07:59:22.002Z,100524.89
2022-11-25T08:01:55.186Z,100528.68
2022-11-25T08:04:23.897Z,100524.20
2022-11-25T08:06:53.476Z,100528.67
2022-11-25T08:09:28.102Z,100532.52
2022-11-25T08:11:56.395Z,100530.67
2022-11-25T08:14:26.217Z,100534.55
2022-11-25T08:16:54.666Z,100536.71
2022-11-25T08:19:28.413Z,100539.31
2022-11-25T08:22:00.215Z,100544.30
2022-11-25T08:24:28.447Z,100546.76
2022-11-25T08:26:58.944Z,100547.04
2022-11-25T08:29:27.163Z,100547.52
2022-11-25T08:31:55.332Z,100552.92
2022-11-25T08:34:25.934Z,100556.09
2022-11-25T08:36:54.202Z,100555.84
2022-11-25T08:39:50.477Z,100557.50
2022-11-25T08:42:11.068Z,100558.90
2022-11-25T08:44:39.305Z,100557.85
2022-11-25T08:47:07.516Z,100556.74
2022-11-25T08:49:40.755Z,100563.77
2022-11-25T08:52:10.782Z,100563.92
2022-11-25T08:54:39.048Z,100566.69
2022-11-25T08:57:07.235Z,100569.36
2022-11-25T08:59:36.170Z,100572.26
2022-11-25T09:02:07.145Z,100572.50
2022-11-25T09:04:35.963Z,100574.83
2022-11-25T09:07:05.203Z,100574.72
2022-11-25T09:09:33.698Z,100580.02
2022-11-25T09:12:02.302Z,100576.48
2022-11-25T09:14:30.520Z,100583.27
2022-11-25T09:16:58.757Z,100576.01
2022-11-25T09:19:26.903Z,100579.14
2022-11-25T09:21:55.206Z,100578.13
2022-11-25T09:24:23.275Z,100573.71
2022-11-25T09:26:51.542Z,100579.73
2022-11-25T09:29:19.678Z,100581.08
2022-11-25T09:31:51.460Z,100581.34
2022-11-25T09:34:23.086Z,100580.41
2022-11-25T09:36:52.027Z,100580.20
2022-11-25T09:39:20.261Z,100581.44
2022-11-25T09:42:12.264Z,100581.98
2022-11-25T09:45:30.657Z,100578.52
2022-11-25T09:48:01.669Z,100577.61
2022-11-25T09:50:50.786Z,100578.91
2022-11-25T09:53:33.937Z,100583.14
2022-11-25T09:56:18.036Z,100587.41
2022-11-25T09:58:56.017Z,100584.52
2022-11-25T10:01:30.358Z,100587.14
2022-11-25T10:04:05.566Z,100592.24
2022-11-25T10:06:41.227Z,100595.93
2022-11-25T10:09:16.523Z,100597.12
2022-11-25T10:11:57.271Z,100590.48
2022-11-25T10:14:39.699Z,100594.54
2022-11-25T10:17:23.242Z,100597.86
2022-11-25T10:19:51.839Z,100598.35
2022-11-25T10:22:42.326Z,100600.40
2022-11-25T10:25:43.340Z,100604.75
2022-11-25T10:28:27.097Z,100604.67
2022-11-25T10:31:04.789Z,100606.33
2022-11-25T10:33:58.861Z,100604.50
2022-11-25T10:36:34.360Z,100611.19
2022-11-25T10:39:17.919Z,100609.09
2022-11-25T10:46:14.524Z,100611.52
2022-11-25T10:48:47.608Z,100615.59
2022-11-25T10:51:30.732Z,100619.83
2022-11-25T10:54:15.749Z,100615.95
2022-11-25T10:56:57.165Z,100618.39
2022-11-25T10:59:25.346Z,100617.79
2022-11-25T11:02:06.681Z,100616.77
2022-11-25T11:04:37.041Z,100616.99
2022-11-25T11:07:22.012Z,100617.89
2022-11-25T11:09:50.771Z,100618.56
2022-11-25T11:12:26.359Z,100619.07
2022-11-25T11:15:31.256Z,100618.22
2022-11-25T11:18:30.547Z,100618.52
2022-11-25T11:21:00.538Z,100615.42
2022-11-25T11:23:29.755Z,100613.53
2022-11-25T11:26:10.749Z,100616.80
2022-11-25T11:28:41.815Z,100614.45
2022-11-25T11:31:21.085Z,100615.67
2022-11-25T11:34:07.437Z,100617.73
2022-11-25T11:37:00.524Z,100616.73
2022-11-25T11:40:01.273Z,100619.45
2022-11-25T11:42:32.340Z,100620.89
2022-11-25T11:45:00.617Z,100624.27
2022-11-25T11:47:37.792Z,100626.48
2022-11-25T11:50:19.340Z,100623.78
2022-11-25T11:52:59.375Z,100628.39
2022-11-25T11:56:18.897Z,100627.30
2022-11-25T11:59:03.322Z,100626.27
2022-11-25T12:02:01.392Z,100627.85
2022-11-25T12:04:52.426Z,100629.16
2022-11-25T12:07:57.337Z,100625.55
2022-11-25T12:11:05.328Z,100626.31
2022-11-25T12:13:44.285Z,100630.07
2022-11-25T12:16:18.397Z,100626.90
2022-11-25T12:18:58.915Z,100623.14
2022-11-25T12:21:48.618Z,100623.94
2022-11-25T12:24:29.846Z,100621.44
2022-11-25T12:27:28.071Z,100623.02
2022-11-25T12:30:02.576Z,100620.39
2022-11-25T12:32:53.615Z,100624.37
2022-11-25T12:35:40.618Z,100625.28
2022-11-25T12:38:26.199Z,100624.09
2022-11-25T12:41:05.141Z,100625.33
2022-11-25T12:43:43.171Z,100626.64
2022-11-25T12:46:20.447Z,100626.73
2022-11-25T12:48:48.831Z,100627.04
2022-11-25T12:51:21.006Z,100626.54
2022-11-25T12:54:07.955Z,100630.31
2022-11-25T12:57:05.342Z,100626.95
2022-11-25T13:04:02.450Z,100631.09
2022-11-25T13:06:47.117Z,100634.05
2022-11-25T13:09:34.115Z,100637.68
2022-11-25T13:12:08.532Z,100637.04
2022-11-25T13:14:56.182Z,100635.86
2022-11-25T13:17:26.102Z,100634.15
2022-11-25T13:20:32.516Z,100634.52
2022-11-25T13:23:10.916Z,100635.27
2022-11-25T13:25:42.855Z,100632.47
2022-11-25T13:28:33.275Z,100632.52
2022-11-25T13:31:13.653Z,100634.69
2022-11-25T13:33:44.672Z,100635.92
2022-11-25T13:36:18.554Z,100634.03
2022-11-25T13:38:49.393Z,100635.98
2022-11-25T13:41:20.276Z,100636.61
2022-11-25T13:44:14.775Z,100636.80
2022-11-25T13:46:53.010Z,100648.33
2022-11-25T13:49:27.175Z,100646.77
2022-11-25T13:52:00.204Z,100648.65
2022-11-25T13:54:47.168Z,100655.45
2022-11-25T13:57:24.237Z,100653.35
2022-11-25T13:59:54.006Z,100655.46
2022-11-25T14:02:45.796Z,100659.35
2022-11-25T14:05:25.396Z,100665.52
2022-11-25T14:08:26.641Z,100666.15
2022-11-25T14:11:20.426Z,100667.63
2022-11-25T14:14:14.487Z,100667.96
2022-11-25T14:16:57.790Z,100665.99
2022-11-25T14:20:04.194Z,100669.11
2022-11-25T14:22:50.314Z,100670.48
2022-11-25T14:25:29.407Z,100672.46
2022-11-25T14:28:10.899Z,100671.50
2022-11-25T14:31:07.611Z,100675.47
2022-11-25T14:33:48.920Z,100673.27
2022-11-25T14:36:25.226Z,100669.48
2022-11-25T14:39:02.455Z,100672.09
2022-11-25T14:41:33.058Z,100679.48
2022-11-25T14:44:07.381Z,100679.04
2022-11-25T14:46:54.764Z,100681.57
2022-11-25T14:49:48.892Z,100685.44
2022-11-25T14:52:18.937Z,100688.16
2022-11-25T14:54:47.363Z,100687.14
2022-11-25T14:57:21.352Z,100686.51
2022-11-25T14:59:50.389Z,100686.16
2022-11-25T15:02:32.154Z,100689.48
2022-11-25T15:05:17.225Z,100689.55
2022-11-25T15:07:57.920Z,100695.77
2022-11-25T15:10:31.306Z,100699.55
2022-11-25T15:13:03.216Z,100696.00
2022-11-25T15:15:31.319Z,100695.61
2022-11-25T15:18:05.882Z,100698.02
2022-11-25T15:20:35.471Z,100699.30
2022-11-25T15:23:04.667Z,100700.75
2022-11-25T15:25:32.899Z,100705.26
2022-11-25T15:28:01.115Z,100701.52
2022-11-25T15:30:29.788Z,100706.44
2022-11-25T15:32:58.649Z,100706.33
2022-11-25T15:35:27.797Z,100710.78
2022-11-25T15:37:55.975Z,100711.82
2022-11-25T15:40:37.955Z,100712.02
2022-11-25T15:43:21.143Z,100712.11
2022-11-25T15:45:52.993Z,100713.70
2022-11-25T15:48:31.394Z,100712.67
2022-11-25T15:51:22.246Z,100715.52
2022-11-25T15:54:06.227Z,100713.61
2022-11-25T15:56:39.798Z,100716.27
2022-11-25T15:59:46.827Z,100718.95
2022-11-25T16:02:36.791Z,100717.86
2022-11-25T16:05:14.630Z,100719.55
2022-11-25T16:07:51.866Z,100716.65
2022-11-25T16:10:22.505Z,100718.69
2022-11-25T16:13:22.711Z,100719.37
2022-11-25T16:15:53.437Z,100717.56
2022-11-25T16:18:40.269Z,100715.73
2022-11-25T16:21:16.097Z,100710.14
2022-11-25T16:23:53.320Z,100711.44
2022-11-25T16:26:37.897Z,100711.21
2022-11-25T16:29:20.713Z,100705.36
2022-11-25T16:31:49.247Z,100707.65
2022-11-25T16:34:20.545Z,100709.88
2022-11-25T16:36:48.778Z,100712.43
2022-11-25T16:39:16.945Z,100713.38
2022-11-25T16:41:55.926Z,100711.76
2022-11-25T16:44:26.762Z,100714.66
2022-11-25T16:46:55.047Z,100715.35
2022-11-25T16:49:26.679Z,100717.30
2022-11-25T16:51:54.912Z,100715.13
2022-11-25T16:54:23.829Z,100717.11
2022-11-25T16:56:55.335Z,100717.14
2022-11-25T16:59:32.170Z,100716.98
2022-11-25T17:02:01.555Z,100719.11
2022-11-25T17:04:29.946Z,100719.56
2022-11-25T17:07:31.247Z,100725.39
2022-11-25T17:09:46.824Z,100724.11
2022-11-25T17:12:20.501Z,100726.70
2022-11-25T17:14:49.381Z,100727.56
2022-11-25T17:17:24.938Z,100730.51
2022-11-25T17:19:53.546Z,100730.20
2022-11-25T17:22:25.967Z,100736.79
2022-11-25T17:24:54.223Z,100740.98
2022-11-25T17:27:29.901Z,100741.60
2022-11-25T17:30:01.774Z,100743.45
2022-11-25T17:32:31.188Z,100741.90
2022-11-25T17:34:59.716Z,100745.64
2022-11-25T17:37:31.206Z,100742.60
2022-11-25T17:39:59.661Z,100743.46
2022-11-25T17:42:32.470Z,100743.65
2022-11-25T17:45:01.202Z,100738.40
2022-11-25T17:47:29.509Z,100740.81
2022-11-25T17:49:58.140Z,100743.39
2022-11-25T17:52:26.392Z,100746.41
2022-11-25T17:54:54.614Z,100743.59
2022-11-25T17:57:23.482Z,100745.45
2022-11-25T17:59:51.647Z,100742.69
2022-11-25T18:02:21.997Z,100743.77
2022-11-25T18:04:50.680Z,100745.10
2022-11-25T18:07:19.230Z,100744.51
2022-11-25T18:09:47.667Z,100748.79
2022-11-25T18:12:23.449Z,100747.98
2022-11-25T18:14:51.604Z,100749.95
2022-11-25T18:17:19.992Z,100746.84
2022-11-25T18:19:55.065Z,100748.04
2022-11-25T18:22:24.332Z,100749.22
2022-11-25T18:24:54.108Z,100754.86
2022-11-25T18:27:27.373Z,100751.03
2022-11-25T18:29:57.397Z,100754.04
2022-11-25T18:32:25.806Z,100755.08
2022-11-25T18:34:54.062Z,100760.71
2022-11-25T18:37:22.247Z,100761.70
2022-11-25T18:39:50.525Z,100763.33
2022-11-25T18:42:27.987Z,100759.01
2022-11-25T18:44:56.926Z,100756.85
2022-11-25T18:47:25.273Z,100762.50
2022-11-25T18:49:56.140Z,100761.89
2022-11-25T18:52:25.324Z,100766.70
2022-11-25T18:54:53.546Z,100771.52
2022-11-25T18:57:21.679Z,100770.45
2022-11-25T19:00:00.218Z,100763.66
2022-11-25T19:02:38.466Z,100766.02
2022-11-25T19:05:16.476Z,100763.55
2022-11-25T19:07:48.629Z,100761.71
2022-11-25T19:10:17.626Z,100765.61
2022-11-25T19:12:50.382Z,100768.71
2022-11-25T19:15:23.877Z,100769.10
2022-11-25T19:17:57.211Z,100772.73
2022-11-25T19:20:29.192Z,100775.89
2022-11-25T19:23:00.867Z,100778.88
2022-11-25T19:25:29.934Z,100778.74
2022-11-25T19:28:00.403Z,100781.45
2022-11-25T19:30:33.175Z,100781.28
2022-11-25T19:33:02.383Z,100784.11
2022-11-25T19:35:37.716Z,100786.10
2022-11-25T19:38:37.994Z,100785.92
2022-11-25T19:41:06.276Z,100790.84
2022-11-25T19:43:34.568Z,100789.02
2022-11-25T19:46:03.748Z,100791.75
2022-11-25T19:48:39.029Z,100797.12
2022-11-25T19:51:18.155Z,100799.45
2022-11-25T19:53:46.236Z,100800.52
2022-11-25T19:56:27.855Z,100804.81
2022-11-25T19:58:57.073Z,100806.95
2022-11-25T20:01:33.107Z,100810.95
2022-11-25T20:04:03.551Z,100812.56
2022-11-25T20:06:32.346Z,100820.14
2022-11-25T20:09:06.486Z,100821.61
2022-11-25T20:11:36.971Z,100822.14
2022-11-25T20:14:05.592Z,100827.48
2022-11-25T20:16:40.194Z,100823.98
2022-11-25T20:19:17.176Z,100825.52
2022-11-25T20:21:46.870Z,100831.60
2022-11-25T20:24:19.881Z,100837.23
2022-11-25T20:26:49.131Z,100836.67
2022-11-25T20:29:27.345Z,100839.91
2022-11-25T20:31:58.620Z,100836.73
2022-11-25T20:34:28.466Z,100842.06
2022-11-25T20:36:56.846Z,100840.95
2022-11-25T20:39:25.461Z,100842.25
2022-11-25T20:41:53.820Z,100840.05
2022-11-25T20:44:22.076Z,100845.35
2022-11-25T20:46:50.297Z,100849.83
2022-11-25T20:49:25.849Z,100854.30
2022-11-25T20:51:54.432Z,100856.50
2022-11-25T20:54:25.397Z,100857.48
2022-11-25T20:56:56.692Z,100855.36
2022-11-25T20:59:25.410Z,100856.31
2022-11-25T21:01:54.907Z,100854.23
2022-11-25T21:04:23.506Z,100853.95
2022-11-25T21:06:51.933Z,100854.86
2022-11-25T21:09:25.180Z,100854.91
2022-11-25T21:11:53.575Z,100855.71
2022-11-25T21:14:21.790Z,100855.14
2022-11-25T21:16:50.058Z,100854.96
2022-11-25T21:19:19.137Z,100857.56
2022-11-25T21:21:50.076Z,100858.76
2022-11-25T21:24:45.406Z,100862.27
2022-11-25T21:27:16.063Z,100858.61
2022-11-25T21:29:46.460Z,100858.89
2022-11-25T21:32:21.796Z,100862.05
2022-11-25T21:34:50.921Z,100857.85
2022-11-25T21:37:42.098Z,100859.64
2022-11-25T21:40:22.462Z,100861.70
2022-11-25T21:42:50.979Z,100866.30
2022-11-25T21:45:19.616Z,100866.52
2022-11-25T21:47:47.957Z,100869.10
2022-11-25T21:50:18.098Z,100871.21
2022-11-25T21:52:46.331Z,100867.18
2022-11-25T21:55:16.941Z,100865.98
2022-11-25T21:57:45.325Z,100867.33
2022-11-25T22:00:21.837Z,100866.69
2022-11-25T22:02:53.162Z,100867.51
2022-11-25T22:05:26.115Z,100871.81
2022-11-25T22:07:55.226Z,100865.94
2022-11-25T22:10:24.325Z,100868.36
2022-11-25T22:12:52.542Z,100872.14
2022-11-25T22:15:23.271Z,100871.94
2022-11-25T22:17:56.917Z,100875.93
2022-11-25T22:20:34.355Z,100876.91
2022-11-25T22:23:10.176Z,100878.84
2022-11-25T22:25:38.387Z,100886.29
2022-11-25T22:28:06.816Z,100883.61
2022-11-25T22:30:35.052Z,100888.73
2022-11-25T22:33:03.956Z,100889.94
2022-11-25T22:35:32.275Z,100891.25
2022-11-25T22:38:00.490Z,100895.22
2022-11-25T22:40:29.056Z,100894.17
2022-11-25T22:42:57.277Z,100898.79
2022-11-25T22:45:30.975Z,100903.09
2022-11-25T22:48:06.094Z,100903.08
2022-11-25T22:50:35.076Z,100906.70
2022-11-25T22:53:03.183Z,100910.80
2022-11-25T22:55:33.815Z,100912.00
2022-11-25T22:58:04.806Z,100912.02
2022-11-25T23:00:37.832Z,100913.73
2022-11-25T23:03:15.980Z,100916.08
2022-11-25T23:05:44.440Z,100914.21
2022-11-25T23:08:19.976Z,100917.08
2022-11-25T23:10:50.706Z,100914.91
2022-11-25T23:13:20.644Z,100913.08
2022-11-25T23:15:55.567Z,100913.63
2022-11-25T23:18:36.777Z,100913.82
2022-11-25T23:21:15.871Z,100919.65
2022-11-25T23:23:44.295Z,100920.98
2022-11-25T23:26:13.767Z,100919.86
2022-11-25T23:28:42.293Z,100921.00
2022-11-25T23:31:14.561Z,100924.98
2022-11-25T23:33:50.117Z,100927.86
2022-11-25T23:36:21.997Z,100926.58
2022-11-25T23:38:57.293Z,100927.67
2022-11-25T23:41:28.314Z,100928.02
2022-11-25T23:43:58.809Z,100927.60
2022-11-25T23:46:33.342Z,100928.30
2022-11-25T23:49:04.846Z,100930.42
2022-11-25T23:51:33.570Z,100927.11
2022-11-25T23:54:01.982Z,100931.03
2022-11-25T23:56:30.137Z,100936.95
2022-11-25T23:58:58.334Z,100932.20
