createdAt,value
2022-11-18T00:03:41.483Z,71.05
2022-11-18T00:08:38.899Z,71.49
2022-11-18T00:13:56.011Z,71.21
2022-11-18T00:18:53.654Z,71.27
2022-11-18T00:23:51.049Z,71.44
2022-11-18T00:28:48.886Z,71.12
2022-11-18T00:33:46.218Z,71.07
2022-11-18T00:38:44.210Z,71.05
2022-11-18T00:43:41.970Z,71.31
2022-11-18T00:48:39.491Z,70.81
2022-11-18T00:53:39.049Z,71.02
2022-11-18T00:58:37.692Z,71.17
2022-11-18T01:03:34.649Z,70.96
2022-11-18T01:08:33.307Z,70.95
2022-11-18T01:13:30.716Z,70.72
2022-11-18T01:18:31.248Z,71.12
2022-11-18T01:23:28.616Z,71.16
2022-11-18T01:28:25.701Z,70.54
2022-11-18T01:33:22.750Z,70.79
2022-11-18T01:38:24.393Z,70.48
2022-11-18T01:43:23.102Z,70.31
2022-11-18T01:48:24.192Z,70.66
2022-11-18T01:53:26.774Z,71.01
2022-11-18T01:58:27.346Z,71.10
2022-11-18T02:03:27.057Z,71.29
2022-11-18T02:08:32.908Z,70.84
2022-11-18T02:13:31.838Z,71.01
2022-11-18T02:18:37.867Z,70.89
2022-11-18T02:24:07.573Z,70.95
2022-11-18T02:29:09.207Z,71.19
2022-11-18T02:34:15.940Z,71.22
2022-11-18T02:39:20.675Z,71.08
2022-11-18T02:44:21.759Z,71.09
2022-11-18T02:49:23.564Z,71.77
2022-11-18T02:54:22.708Z,72.07
2022-11-18T02:59:21.094Z,71.72
2022-11-18T03:04:18.956Z,71.94
2022-11-18T03:09:20.962Z,71.53
2022-11-18T03:14:25.137Z,71.28
2022-11-18T03:19:29.166Z,72.16
2022-11-18T03:24:30.688Z,72.82
2022-11-18T03:29:34.126Z,72.94
2022-11-18T03:34:36.431Z,72.96
2022-11-18T03:39:46.465Z,72.30
2022-11-18T03:44:52.556Z,72.31
2022-11-18T03:49:54.473Z,71.98
2022-11-18T03:54:55.015Z,72.23
2022-11-18T03:59:58.493Z,72.03
2022-11-18T04:04:58.318Z,72.29
2022-11-18T04:09:58.236Z,72.13
2022-11-18T04:14:56.539Z,72.04
2022-11-18T04:19:53.858Z,71.76
2022-11-18T04:24:51.338Z,71.31
2022-11-18T04:29:48.704Z,71.35
2022-11-18T04:34:47.129Z,71.40
2022-11-18T04:39:44.292Z,71.75
2022-11-18T04:44:41.743Z,71.91
2022-11-18T04:49:38.833Z,71.64
2022-11-18T04:54:36.881Z,71.51
2022-11-18T04:59:33.987Z,72.33
2022-11-18T05:04:33.507Z,73.13
2022-11-18T05:09:32.255Z,73.75
2022-11-18T05:14:31.076Z,73.99
2022-11-18T05:19:28.351Z,74.06
2022-11-18T05:24:26.434Z,74.21
2022-11-18T05:29:24.213Z,75.06
2022-11-18T05:34:23.124Z,75.27
2022-11-18T05:39:21.557Z,75.56
2022-11-18T05:44:18.944Z,76.43
2022-11-18T05:49:16.416Z,77.30
2022-11-18T05:54:16.914Z,77.03
2022-11-18T05:59:19.999Z,76.18
2022-11-18T06:04:22.763Z,75.01
2022-11-18T06:09:26.698Z,75.02
2022-11-18T06:14:34.145Z,75.41
2022-11-18T06:19:33.213Z,76.45
2022-11-18T06:24:33.024Z,78.39
2022-11-18T06:29:33.187Z,78.21
2022-11-18T06:34:33.567Z,78.51
2022-11-18T06:39:34.182Z,77.59
2022-11-18T06:44:32.227Z,76.29
2022-11-18T06:49:30.412Z,75.78
2022-11-18T06:54:34.462Z,74.95
2022-11-18T06:59:32.854Z,73.88
2022-11-18T07:04:30.434Z,73.09
2022-11-18T07:09:28.183Z,72.09
2022-11-18T07:14:26.786Z,71.91
2022-11-18T07:19:24.501Z,72.11
2022-11-18T07:24:22.211Z,71.97
2022-11-18T07:29:20.295Z,70.92
2022-11-18T07:34:19.822Z,70.89
2022-11-18T07:39:17.620Z,70.49
2022-11-18T07:44:17.052Z,69.76
2022-11-18T07:49:19.573Z,70.22
2022-11-18T07:54:23.584Z,70.74
2022-11-18T07:59:29.938Z,71.04
2022-11-18T08:04:28.429Z,70.88
2022-11-18T08:09:25.809Z,69.21
2022-11-18T08:14:23.711Z,68.70
2022-11-18T08:19:24.056Z,67.41
2022-11-18T08:24:22.964Z,67.12
2022-11-18T08:29:25.289Z,67.29
2022-11-18T08:34:23.126Z,67.64
2022-11-18T08:39:20.295Z,68.09
2022-11-18T08:44:18.964Z,67.67
2022-11-18T08:49:18.606Z,68.37
2022-11-18T08:54:16.206Z,68.63
2022-11-18T08:59:14.162Z,68.69
2022-11-18T09:10:42.820Z,68.90
2022-11-18T09:15:40.151Z,68.42
2022-11-18T09:20:40.521Z,68.71
2022-11-18T09:25:38.124Z,68.44
2022-11-18T09:30:35.153Z,68.25
2022-11-18T09:35:33.388Z,68.00
2022-11-18T09:40:49.359Z,68.31
2022-11-18T09:45:59.429Z,68.47
2022-11-18T09:50:57.114Z,68.32
2022-11-18T09:55:56.291Z,67.84
2022-11-18T10:00:53.378Z,67.84
2022-11-18T10:06:02.404Z,67.10
2022-11-18T10:11:14.059Z,66.71
2022-11-18T10:16:22.950Z,66.72
2022-11-18T10:21:33.509Z,65.89
2022-11-18T10:26:37.290Z,65.58
2022-11-18T10:31:37.227Z,66.13
2022-11-18T10:36:36.078Z,66.14
2022-11-18T10:41:40.580Z,65.89
2022-11-18T10:46:39.026Z,66.56
2022-11-18T10:51:37.440Z,66.62
2022-11-18T10:56:45.156Z,65.88
2022-11-18T11:01:42.350Z,65.71
2022-11-18T11:06:39.990Z,65.83
2022-11-18T11:11:42.822Z,65.34
2022-11-18T11:16:48.096Z,64.41
2022-11-18T11:21:45.157Z,63.95
2022-11-18T11:32:22.461Z,63.06
2022-11-18T11:37:29.581Z,62.65
2022-11-18T11:42:37.578Z,62.73
2022-11-18T11:47:49.412Z,63.29
2022-11-18T11:52:59.900Z,63.50
2022-11-18T11:58:21.329Z,63.21
2022-11-18T12:03:46.053Z,62.94
2022-11-18T12:09:04.028Z,62.99
2022-11-18T12:14:07.153Z,63.45
2022-11-18T12:19:11.595Z,63.49
2022-11-18T12:24:30.596Z,63.22
2022-11-18T12:29:40.559Z,63.68
2022-11-18T12:34:41.903Z,64.08
2022-11-18T12:40:00.446Z,64.59
2022-11-18T12:45:36.111Z,64.94
2022-11-18T12:50:49.166Z,64.61
2022-11-18T12:55:47.006Z,65.03
2022-11-18T13:00:58.504Z,64.31
2022-11-18T13:06:13.540Z,63.86
2022-11-18T13:11:34.788Z,63.87
2022-11-18T13:16:50.349Z,63.83
2022-11-18T13:22:11.068Z,63.60
2022-11-18T13:27:20.428Z,63.15
2022-11-18T13:32:22.739Z,62.66
2022-11-18T13:37:23.048Z,62.82
2022-11-18T13:42:23.166Z,63.07
2022-11-18T13:47:29.013Z,63.37
2022-11-18T13:52:32.214Z,62.82
2022-11-18T13:57:31.272Z,62.66
2022-11-18T14:02:29.073Z,62.34
2022-11-18T14:07:31.437Z,62.44
2022-11-18T14:12:39.967Z,62.83
2022-11-18T14:17:38.083Z,63.36
2022-11-18T14:22:51.374Z,63.62
2022-11-18T14:27:50.317Z,64.17
2022-11-18T14:33:12.072Z,64.86
2022-11-18T14:43:31.860Z,66.22
2022-11-18T14:48:32.742Z,67.21
2022-11-18T14:53:31.042Z,67.52
2022-11-18T14:58:31.409Z,67.44
2022-11-18T15:03:29.275Z,67.69
2022-11-18T15:08:27.080Z,67.73
2022-11-18T15:13:29.756Z,67.52
2022-11-18T15:18:27.040Z,67.47
2022-11-18T15:23:29.653Z,67.65
2022-11-18T15:28:28.799Z,68.07
2022-11-18T15:33:26.046Z,68.21
2022-11-18T15:38:23.219Z,68.62
2022-11-18T15:43:20.991Z,68.98
2022-11-18T15:48:19.938Z,69.81
2022-11-18T15:53:19.001Z,70.38
2022-11-18T15:58:18.431Z,70.81
2022-11-18T16:03:15.941Z,71.50
2022-11-18T16:08:17.626Z,71.64
2022-11-18T16:13:20.946Z,72.03
2022-11-18T16:18:19.857Z,72.17
2022-11-18T16:23:17.767Z,72.74
2022-11-18T16:28:15.008Z,72.75
2022-11-18T16:33:12.875Z,73.05
2022-11-18T16:38:09.957Z,73.33
2022-11-18T16:43:08.826Z,73.39
2022-11-18T16:48:06.217Z,73.45
2022-11-18T16:53:03.850Z,73.63
2022-11-18T16:58:00.787Z,73.68
2022-11-18T17:02:59.505Z,73.77
2022-11-18T17:07:57.012Z,73.79
2022-11-18T17:12:54.944Z,73.82
2022-11-18T17:17:56.679Z,73.58
2022-11-18T17:22:54.664Z,73.56
2022-11-18T17:27:55.734Z,73.54
2022-11-18T17:32:59.620Z,73.39
2022-11-18T17:37:57.832Z,73.22
2022-11-18T17:42:55.988Z,73.12
2022-11-18T17:47:53.546Z,73.00
2022-11-18T17:52:51.061Z,73.59
2022-11-18T17:57:52.286Z,73.87
2022-11-18T18:02:55.784Z,73.68
2022-11-18T18:07:53.378Z,73.46
2022-11-18T18:13:17.535Z,73.66
2022-11-18T18:18:15.161Z,74.25
2022-11-18T18:23:12.306Z,74.44
2022-11-18T18:28:10.820Z,74.24
2022-11-18T18:33:08.938Z,73.92
2022-11-18T18:38:09.911Z,73.18
2022-11-18T18:43:07.694Z,72.79
2022-11-18T18:48:05.877Z,72.59
2022-11-18T18:53:03.957Z,71.95
2022-11-18T18:58:01.808Z,71.33
2022-11-18T19:03:05.398Z,70.55
2022-11-18T19:08:02.676Z,69.95
2022-11-18T19:13:01.626Z,69.90
2022-11-18T19:17:59.701Z,69.73
2022-11-18T19:22:59.949Z,69.92
2022-11-18T19:27:57.865Z,69.80
2022-11-18T19:32:58.565Z,69.98
2022-11-18T19:37:56.192Z,69.90
2022-11-18T19:42:54.490Z,70.09
2022-11-18T19:47:52.059Z,69.83
2022-11-18T19:52:51.005Z,69.95
2022-11-18T19:57:48.448Z,69.92
2022-11-18T20:02:46.165Z,69.85
2022-11-18T20:07:43.326Z,70.08
2022-11-18T20:12:40.698Z,70.33
2022-11-18T20:17:37.824Z,70.54
2022-11-18T20:22:38.694Z,70.88
2022-11-18T20:27:35.938Z,71.44
2022-11-18T20:32:37.129Z,71.73
2022-11-18T20:37:35.265Z,71.91
2022-11-18T20:42:52.888Z,71.97
2022-11-18T20:47:51.825Z,72.30
2022-11-18T20:52:50.744Z,72.63
2022-11-18T20:57:49.745Z,72.75
2022-11-18T21:02:46.896Z,72.92
2022-11-18T21:07:48.562Z,73.19
2022-11-18T21:13:00.917Z,73.44
2022-11-18T21:17:59.319Z,73.98
2022-11-18T21:23:00.249Z,74.46
2022-11-18T21:28:01.317Z,74.50
2022-11-18T21:32:59.272Z,74.96
2022-11-18T21:37:56.413Z,74.93
2022-11-18T21:42:53.985Z,74.91
2022-11-18T21:47:53.933Z,74.84
2022-11-18T21:52:52.049Z,74.49
2022-11-18T21:57:49.365Z,74.29
2022-11-18T22:02:46.604Z,74.36
2022-11-18T22:07:46.798Z,73.99
2022-11-18T22:12:46.612Z,73.68
2022-11-18T22:17:44.132Z,73.45
2022-11-18T22:22:44.529Z,73.38
2022-11-18T22:27:41.813Z,73.00
2022-11-18T22:32:41.262Z,73.03
2022-11-18T22:37:38.606Z,72.82
2022-11-18T22:42:47.781Z,72.76
2022-11-18T22:47:45.505Z,72.84
2022-11-18T22:52:42.571Z,73.01
2022-11-18T22:57:39.699Z,72.93
2022-11-18T23:02:36.766Z,72.99
2022-11-18T23:07:35.907Z,73.09
2022-11-18T23:12:50.854Z,73.03
2022-11-18T23:17:47.878Z,73.02
2022-11-18T23:22:45.600Z,72.87
2022-11-18T23:27:42.770Z,72.90
2022-11-18T23:32:39.849Z,73.15
2022-11-18T23:37:37.160Z,73.08
2022-11-18T23:42:35.265Z,73.13
2022-11-18T23:47:32.221Z,73.14
2022-11-18T23:52:29.290Z,73.21
2022-11-18T23:57:26.330Z,73.37
