createdAt,value
2024-04-11T00:00:30.979Z,3.05
2024-04-11T00:02:58.187Z,2.30
2024-04-11T00:05:25.917Z,3.78
2024-04-11T00:07:52.785Z,2.42
2024-04-11T00:10:19.693Z,2.53
2024-04-11T00:12:47.379Z,3.50
2024-04-11T00:15:14.423Z,3.38
2024-04-11T00:17:41.316Z,3.22
2024-04-11T00:20:08.717Z,2.83
2024-04-11T00:22:35.570Z,4.03
2024-04-11T00:25:02.414Z,2.70
2024-04-11T00:27:29.587Z,3.70
2024-04-11T00:29:56.612Z,3.70
2024-04-11T00:32:26.292Z,3.00
2024-04-11T00:34:55.025Z,3.60
2024-04-11T00:37:26.493Z,3.40
2024-04-11T00:39:53.494Z,3.30
2024-04-11T00:42:20.606Z,3.47
2024-04-11T00:44:49.502Z,1.67
2024-04-11T00:47:17.872Z,1.88
2024-04-11T00:49:47.560Z,5.10
2024-04-11T00:52:17.222Z,1.52
2024-04-11T00:54:45.270Z,1.88
2024-04-11T00:57:14.282Z,1.95
2024-04-11T00:59:42.233Z,2.97
2024-04-11T01:02:14.000Z,2.60
2024-04-11T01:04:41.242Z,2.00
2024-04-11T01:07:10.511Z,1.67
2024-04-11T01:09:45.027Z,1.95
2024-04-11T01:12:18.340Z,2.63
2024-04-11T01:14:48.594Z,1.92
2024-04-11T01:17:17.535Z,1.83
2024-04-11T01:19:45.943Z,1.65
2024-04-11T01:22:12.742Z,2.20
2024-04-11T01:24:41.471Z,1.65
2024-04-11T01:27:15.688Z,2.42
2024-04-11T01:29:42.716Z,1.77
2024-04-11T01:32:10.005Z,2.17
2024-04-11T01:34:37.558Z,2.50
2024-04-11T01:37:04.895Z,1.30
2024-04-11T01:39:32.673Z,1.85
2024-04-11T01:41:59.824Z,1.70
2024-04-11T01:44:29.878Z,1.67
2024-04-11T01:46:57.467Z,1.83
2024-04-11T01:49:24.870Z,1.13
2024-04-11T01:51:51.764Z,2.53
2024-04-11T01:54:18.556Z,1.65
2024-04-11T01:56:45.354Z,3.85
2024-04-11T01:59:12.173Z,1.58
2024-04-11T02:01:39.918Z,2.22
2024-04-11T02:04:07.998Z,1.80
2024-04-11T02:06:35.816Z,1.15
2024-04-11T02:09:17.198Z,1.35
2024-04-11T02:11:47.842Z,2.55
2024-04-11T02:14:14.964Z,1.70
2024-04-11T02:16:42.501Z,1.40
2024-04-11T02:19:09.487Z,1.30
2024-04-11T02:21:42.209Z,2.55
2024-04-11T02:24:10.328Z,1.75
2024-04-11T02:26:37.223Z,2.30
2024-04-11T02:29:05.501Z,2.25
2024-04-11T02:31:35.454Z,2.25
2024-04-11T02:34:02.960Z,1.55
2024-04-11T02:36:32.641Z,2.10
2024-04-11T02:39:01.177Z,1.60
2024-04-11T02:41:31.460Z,2.10
2024-04-11T02:43:59.277Z,1.98
2024-04-11T02:46:27.108Z,2.72
2024-04-11T02:48:54.980Z,2.80
2024-04-11T02:51:24.193Z,2.03
2024-04-11T02:53:51.539Z,1.75
2024-04-11T02:56:18.355Z,3.13
2024-04-11T02:58:45.177Z,1.90
2024-04-11T03:01:12.070Z,2.25
2024-04-11T03:03:39.695Z,3.33
2024-04-11T03:06:21.573Z,2.05
2024-04-11T03:08:51.856Z,2.35
2024-04-11T03:11:19.056Z,2.85
2024-04-11T03:13:46.058Z,2.05
2024-04-11T03:16:13.430Z,1.67
2024-04-11T03:18:41.065Z,3.58
2024-04-11T03:21:08.635Z,3.65
2024-04-11T03:23:35.592Z,1.67
2024-04-11T03:26:02.651Z,1.58
2024-04-11T03:28:29.446Z,3.38
2024-04-11T03:30:57.845Z,2.17
2024-04-11T03:33:27.592Z,1.80
2024-04-11T03:35:59.177Z,1.92
2024-04-11T03:38:26.720Z,2.40
2024-04-11T03:41:08.968Z,1.63
2024-04-11T03:43:38.020Z,3.35
2024-04-11T03:46:12.612Z,1.88
2024-04-11T03:48:40.277Z,2.50
2024-04-11T03:51:19.593Z,3.45
2024-04-11T03:53:52.595Z,1.58
2024-04-11T03:56:24.179Z,1.95
2024-04-11T03:58:51.953Z,2.00
2024-04-11T04:01:19.669Z,2.70
2024-04-11T04:03:48.886Z,2.28
2024-04-11T04:06:18.026Z,1.77
2024-04-11T04:08:46.650Z,2.60
2024-04-11T04:11:14.996Z,2.45
2024-04-11T04:13:42.503Z,2.22
2024-04-11T04:16:18.018Z,2.30
2024-04-11T04:18:52.100Z,2.05
2024-04-11T04:21:27.235Z,3.05
2024-04-11T04:23:56.929Z,1.52
2024-04-11T04:26:27.409Z,2.95
2024-04-11T04:28:54.955Z,2.55
2024-04-11T04:31:23.414Z,3.00
2024-04-11T04:33:52.010Z,1.83
2024-04-11T04:36:27.130Z,2.60
2024-04-11T04:38:57.757Z,1.80
2024-04-11T04:41:29.526Z,2.80
2024-04-11T04:43:58.361Z,2.15
2024-04-11T04:46:27.372Z,2.88
2024-04-11T04:48:54.531Z,2.05
2024-04-11T04:51:21.737Z,5.32
2024-04-11T04:53:53.085Z,1.73
2024-04-11T04:56:23.528Z,2.78
2024-04-11T04:58:52.869Z,1.77
2024-04-11T05:01:22.242Z,1.70
2024-04-11T05:03:51.662Z,2.85
2024-04-11T05:06:18.825Z,1.33
2024-04-11T05:08:47.443Z,1.73
2024-04-11T05:11:15.319Z,3.22
2024-04-11T05:13:47.213Z,2.95
2024-04-11T05:16:20.742Z,3.65
2024-04-11T05:18:50.985Z,3.03
2024-04-11T05:21:25.570Z,3.67
2024-04-11T05:23:55.373Z,2.83
2024-04-11T05:26:26.409Z,4.75
2024-04-11T05:28:55.716Z,3.65
2024-04-11T05:31:29.066Z,4.53
2024-04-11T05:34:01.477Z,3.38
2024-04-11T05:36:30.524Z,3.85
2024-04-11T05:38:58.499Z,4.47
2024-04-11T05:41:29.288Z,8.15
2024-04-11T05:43:58.505Z,4.88
2024-04-11T05:46:25.365Z,4.40
2024-04-11T05:48:52.725Z,5.13
2024-04-11T05:51:21.856Z,6.05
2024-04-11T05:53:49.191Z,6.13
2024-04-11T05:56:16.588Z,7.47
2024-04-11T05:58:46.846Z,4.20
2024-04-11T06:01:20.966Z,5.72
2024-04-11T06:03:50.782Z,5.05
2024-04-11T06:06:20.982Z,3.45
2024-04-11T06:08:49.210Z,4.35
2024-04-11T06:11:19.267Z,7.03
2024-04-11T06:13:50.517Z,6.70
2024-04-11T06:16:17.980Z,4.75
2024-04-11T06:18:49.762Z,4.97
2024-04-11T06:21:20.159Z,4.07
2024-04-11T06:23:47.602Z,5.97
2024-04-11T06:26:16.033Z,5.97
2024-04-11T06:28:46.134Z,2.72
2024-04-11T06:31:13.360Z,4.40
2024-04-11T06:33:42.784Z,5.50
2024-04-11T06:36:12.365Z,3.08
2024-04-11T06:38:40.366Z,3.65
2024-04-11T06:41:10.263Z,3.50
2024-04-11T06:43:39.363Z,4.47
2024-04-11T06:46:08.142Z,9.07
2024-04-11T06:48:36.789Z,4.45
2024-04-11T06:51:07.694Z,4.60
2024-04-11T06:53:34.855Z,3.58
2024-04-11T06:56:01.698Z,3.42
2024-04-11T06:58:30.182Z,3.00
2024-04-11T07:01:01.367Z,2.83
2024-04-11T07:03:29.507Z,5.70
2024-04-11T07:06:11.117Z,3.00
2024-04-11T07:08:39.636Z,3.45
2024-04-11T07:11:26.190Z,2.92
2024-04-11T07:13:57.445Z,2.67
2024-04-11T07:16:33.624Z,2.50
2024-04-11T07:19:01.176Z,2.38
2024-04-11T07:21:31.796Z,1.95
2024-04-11T07:23:59.791Z,1.92
2024-04-11T07:26:31.720Z,1.30
2024-04-11T07:29:05.123Z,2.33
2024-04-11T07:31:41.654Z,1.15
2024-04-11T07:34:09.171Z,1.08
2024-04-11T07:36:41.105Z,3.45
2024-04-11T07:39:10.375Z,2.47
2024-04-11T07:41:47.687Z,1.23
2024-04-11T07:44:25.033Z,1.65
2024-04-11T07:47:06.254Z,2.05
2024-04-11T07:49:42.886Z,0.98
2024-04-11T07:52:12.279Z,1.58
2024-04-11T07:54:47.389Z,0.50
2024-04-11T07:57:17.830Z,1.45
2024-04-11T07:59:45.830Z,0.90
2024-04-11T08:02:12.718Z,1.55
2024-04-11T08:04:39.947Z,0.57
2024-04-11T08:07:06.825Z,0.40
2024-04-11T08:09:45.861Z,0.63
2024-04-11T08:12:13.795Z,0.80
2024-04-11T08:14:40.604Z,1.25
2024-04-11T08:17:08.552Z,1.13
2024-04-11T08:19:41.376Z,1.00
2024-04-11T08:22:14.450Z,1.20
2024-04-11T08:24:41.375Z,1.33
2024-04-11T08:27:09.984Z,0.55
2024-04-11T08:29:37.065Z,0.63
2024-04-11T08:32:04.143Z,1.25
2024-04-11T08:34:31.991Z,0.40
2024-04-11T08:36:59.357Z,0.40
2024-04-11T08:39:28.982Z,0.30
2024-04-11T08:41:56.797Z,0.30
2024-04-11T08:44:23.856Z,0.45
2024-04-11T08:46:50.869Z,0.55
2024-04-11T08:49:17.821Z,0.45
2024-04-11T08:51:47.876Z,0.45
2024-04-11T08:54:17.491Z,0.90
2024-04-11T08:56:44.386Z,0.82
2024-04-11T08:59:11.619Z,1.02
2024-04-11T09:01:39.211Z,0.73
2024-04-11T09:04:06.229Z,0.30
2024-04-11T09:06:34.221Z,0.98
2024-04-11T09:09:18.938Z,0.85
2024-04-11T09:11:46.101Z,0.70
2024-04-11T09:14:16.098Z,0.95
2024-04-11T09:16:43.440Z,0.57
2024-04-11T09:19:11.048Z,1.13
2024-04-11T09:21:45.867Z,0.77
2024-04-11T09:24:18.932Z,1.02
2024-04-11T09:26:48.251Z,1.27
2024-04-11T09:29:15.629Z,1.38
2024-04-11T09:31:43.665Z,0.63
2024-04-11T09:34:14.707Z,3.92
2024-04-11T09:36:53.360Z,0.52
2024-04-11T09:39:42.698Z,2.42
2024-04-11T09:42:13.123Z,1.10
2024-04-11T09:44:48.517Z,1.65
2024-04-11T09:47:21.058Z,0.35
2024-04-11T09:50:00.866Z,0.95
2024-04-11T09:52:31.680Z,1.88
2024-04-11T09:55:05.689Z,0.98
2024-04-11T09:57:38.358Z,0.30
2024-04-11T10:00:10.390Z,0.45
2024-04-11T10:02:41.472Z,0.40
2024-04-11T10:05:10.354Z,1.13
2024-04-11T10:07:44.617Z,0.65
2024-04-11T10:10:22.266Z,0.38
2024-04-11T10:12:50.055Z,0.63
2024-04-11T10:15:19.699Z,2.55
2024-04-11T10:17:50.411Z,0.40
2024-04-11T10:20:21.547Z,0.85
2024-04-11T10:22:48.650Z,2.20
2024-04-11T10:25:22.722Z,0.95
2024-04-11T10:27:52.800Z,1.75
2024-04-11T10:30:19.910Z,0.55
2024-04-11T10:32:52.830Z,0.60
2024-04-11T10:35:29.381Z,2.05
2024-04-11T10:38:01.164Z,1.13
2024-04-11T10:40:27.990Z,0.55
2024-04-11T10:43:13.287Z,1.58
2024-04-11T10:45:40.615Z,0.70
2024-04-11T10:48:11.377Z,1.00
2024-04-11T10:50:38.442Z,0.30
2024-04-11T10:53:05.568Z,0.85
2024-04-11T10:55:37.258Z,0.35
2024-04-11T10:58:23.387Z,1.30
2024-04-11T11:03:46.763Z,0.50
2024-04-11T11:06:31.877Z,2.95
2024-04-11T11:09:13.079Z,1.67
2024-04-11T11:11:45.035Z,0.70
2024-04-11T11:14:19.207Z,0.85
2024-04-11T11:16:48.429Z,1.08
2024-04-11T11:19:17.654Z,0.20
2024-04-11T11:21:52.100Z,0.73
2024-04-11T11:24:25.280Z,0.82
2024-04-11T11:27:00.055Z,0.77
2024-04-11T11:29:28.609Z,0.43
2024-04-11T11:32:03.183Z,0.30
2024-04-11T11:34:31.465Z,1.08
2024-04-11T11:37:01.679Z,0.95
2024-04-11T11:39:37.451Z,1.30
2024-04-11T11:42:25.550Z,0.25
2024-04-11T11:45:02.069Z,0.40
2024-04-11T11:47:37.737Z,0.35
2024-04-11T11:50:19.460Z,0.70
2024-04-11T11:52:54.248Z,0.40
2024-04-11T11:55:27.793Z,0.65
2024-04-11T11:58:05.110Z,3.03
2024-04-11T12:00:51.518Z,0.75
2024-04-11T12:03:28.069Z,2.05
2024-04-11T12:06:01.982Z,0.80
2024-04-11T12:08:29.166Z,3.15
2024-04-11T12:11:02.215Z,2.53
2024-04-11T12:13:32.470Z,1.73
2024-04-11T12:15:59.767Z,0.93
2024-04-11T12:18:27.213Z,0.82
2024-04-11T12:20:54.346Z,1.98
2024-04-11T12:23:22.204Z,1.13
2024-04-11T12:25:51.084Z,0.38
2024-04-11T12:28:20.935Z,0.40
2024-04-11T12:30:56.504Z,1.00
2024-04-11T12:33:32.609Z,0.47
2024-04-11T12:36:07.655Z,0.55
2024-04-11T12:38:34.900Z,0.30
2024-04-11T12:41:03.110Z,0.68
2024-04-11T12:43:30.028Z,3.88
2024-04-11T12:45:57.723Z,3.80
2024-04-11T12:48:28.725Z,0.73
2024-04-11T12:50:59.168Z,0.85
2024-04-11T12:53:26.773Z,0.40
2024-04-11T12:55:56.784Z,1.33
2024-04-11T12:58:27.294Z,0.52
2024-04-11T13:01:04.731Z,2.67
2024-04-11T13:03:54.257Z,0.30
2024-04-11T13:06:38.707Z,2.17
2024-04-11T13:09:12.199Z,0.90
2024-04-11T13:11:39.415Z,0.50
2024-04-11T13:14:11.507Z,1.25
2024-04-11T13:16:46.243Z,1.70
2024-04-11T13:19:20.206Z,6.03
2024-04-11T13:21:54.436Z,0.85
2024-04-11T13:24:25.306Z,1.30
2024-04-11T13:26:57.874Z,0.95
2024-04-11T13:29:29.312Z,0.63
2024-04-11T13:31:59.070Z,0.45
2024-04-11T13:34:41.508Z,1.00
2024-04-11T13:37:14.625Z,1.83
2024-04-11T13:40:05.832Z,0.55
2024-04-11T13:42:35.113Z,0.90
2024-04-11T13:45:01.969Z,0.35
2024-04-11T13:47:36.769Z,1.05
2024-04-11T13:50:24.472Z,1.83
2024-04-11T13:52:51.387Z,2.20
2024-04-11T13:55:19.841Z,0.30
2024-04-11T13:57:48.949Z,0.75
2024-04-11T14:00:17.861Z,0.98
2024-04-11T14:02:48.475Z,0.80
2024-04-11T14:05:30.453Z,2.75
2024-04-11T14:08:00.788Z,5.60
2024-04-11T14:10:28.679Z,3.10
2024-04-11T14:12:59.301Z,2.47
2024-04-11T14:15:26.393Z,1.27
2024-04-11T14:17:58.540Z,1.48
2024-04-11T14:20:33.076Z,2.60
2024-04-11T14:23:15.906Z,0.88
2024-04-11T14:26:06.043Z,1.08
2024-04-11T14:28:36.547Z,0.40
2024-04-11T14:31:09.329Z,1.40
2024-04-11T14:33:55.196Z,0.70
2024-04-11T14:36:27.866Z,0.85
2024-04-11T14:39:06.616Z,1.85
2024-04-11T14:41:37.148Z,0.40
2024-04-11T14:44:10.244Z,1.20
2024-04-11T14:46:38.057Z,0.43
2024-04-11T14:49:08.227Z,0.80
2024-04-11T14:51:41.942Z,1.67
2024-04-11T14:54:17.323Z,0.40
2024-04-11T14:56:46.889Z,0.40
2024-04-11T14:59:14.001Z,0.38
2024-04-11T15:01:54.237Z,0.57
2024-04-11T15:04:22.672Z,0.40
2024-04-11T15:06:52.424Z,3.33
2024-04-11T15:09:30.123Z,2.08
2024-04-11T15:11:58.898Z,1.15
2024-04-11T15:14:28.204Z,1.27
2024-04-11T15:17:15.669Z,0.40
2024-04-11T15:19:45.305Z,0.65
2024-04-11T15:22:13.076Z,0.32
2024-04-11T15:24:43.715Z,0.50
2024-04-11T15:27:13.170Z,0.57
2024-04-11T15:30:04.691Z,0.70
2024-04-11T15:32:37.874Z,2.72
2024-04-11T15:35:10.511Z,1.15
2024-04-11T15:37:56.881Z,0.65
2024-04-11T15:40:25.026Z,1.00
2024-04-11T15:42:57.264Z,0.82
2024-04-11T15:45:53.615Z,3.53
2024-04-11T15:48:22.823Z,0.90
2024-04-11T15:50:49.822Z,1.02
2024-04-11T15:53:17.675Z,0.30
2024-04-11T15:55:50.592Z,0.75
2024-04-11T15:58:27.462Z,0.50
2024-04-11T16:00:54.967Z,1.58
2024-04-11T16:03:22.435Z,1.77
2024-04-11T16:05:58.935Z,1.55
2024-04-11T16:08:25.820Z,3.33
2024-04-11T16:11:01.469Z,1.77
2024-04-11T16:16:06.697Z,1.38
2024-04-11T16:18:38.731Z,1.40
2024-04-11T16:21:07.672Z,2.05
2024-04-11T16:23:36.091Z,1.25
2024-04-11T16:26:15.021Z,0.35
2024-04-11T16:28:42.047Z,2.10
2024-04-11T16:31:26.871Z,0.45
2024-04-11T16:34:00.334Z,3.55
2024-04-11T16:36:31.798Z,1.95
2024-04-11T16:38:59.043Z,4.47
2024-04-11T16:41:41.088Z,0.73
2024-04-11T16:44:12.450Z,0.90
2024-04-11T16:46:52.585Z,2.35
2024-04-11T16:49:36.272Z,2.50
2024-04-11T16:52:08.934Z,5.68
2024-04-11T16:54:44.979Z,3.35
2024-04-11T16:57:14.266Z,3.80
2024-04-11T16:59:44.900Z,1.50
2024-04-11T17:02:12.020Z,0.50
2024-04-11T17:04:43.005Z,1.00
2024-04-11T17:07:28.660Z,2.38
2024-04-11T17:09:56.047Z,0.45
2024-04-11T17:12:23.985Z,1.75
2024-04-11T17:14:55.080Z,1.30
2024-04-11T17:17:38.010Z,2.25
2024-04-11T17:20:20.796Z,0.82
2024-04-11T17:22:54.271Z,1.20
2024-04-11T17:25:22.769Z,2.50
2024-04-11T17:27:54.819Z,0.55
2024-04-11T17:30:39.369Z,0.35
2024-04-11T17:33:32.420Z,1.85
2024-04-11T17:35:59.547Z,0.93
2024-04-11T17:38:41.744Z,0.63
2024-04-11T17:41:08.708Z,0.40
2024-04-11T17:43:43.067Z,0.30
2024-04-11T17:46:09.942Z,0.60
2024-04-11T17:48:42.741Z,0.88
2024-04-11T17:51:17.402Z,1.63
2024-04-11T17:53:48.242Z,0.60
2024-04-11T17:56:24.310Z,0.63
2024-04-11T17:58:53.761Z,1.38
2024-04-11T18:01:24.820Z,0.80
2024-04-11T18:03:54.731Z,0.55
2024-04-11T18:06:22.889Z,1.20
2024-04-11T18:08:52.681Z,0.77
2024-04-11T18:11:21.175Z,0.65
2024-04-11T18:13:50.327Z,0.50
2024-04-11T18:16:18.725Z,0.75
2024-04-11T18:18:48.419Z,0.65
2024-04-11T18:21:19.297Z,2.53
2024-04-11T18:23:51.879Z,0.50
2024-04-11T18:26:18.980Z,1.23
2024-04-11T18:28:45.844Z,3.33
2024-04-11T18:31:17.949Z,0.90
2024-04-11T18:33:48.960Z,0.85
2024-04-11T18:36:26.171Z,0.63
2024-04-11T18:38:53.755Z,1.83
2024-04-11T18:41:40.244Z,1.13
2024-04-11T18:44:10.097Z,2.45
2024-04-11T18:46:57.389Z,2.55
2024-04-11T18:49:29.045Z,3.70
2024-04-11T18:52:00.710Z,7.38
2024-04-11T18:54:30.035Z,5.82
2024-04-11T18:57:02.240Z,7.00
2024-04-11T18:59:35.178Z,5.22
2024-04-11T19:02:02.954Z,5.32
2024-04-11T19:04:35.857Z,3.85
2024-04-11T19:07:13.979Z,5.80
2024-04-11T19:09:54.144Z,2.53
2024-04-11T19:12:25.186Z,2.15
2024-04-11T19:14:53.672Z,2.42
2024-04-11T19:17:24.698Z,3.00
2024-04-11T19:19:52.585Z,1.50
2024-04-11T19:22:23.379Z,2.33
2024-04-11T19:24:54.071Z,2.22
2024-04-11T19:27:29.587Z,2.53
2024-04-11T19:29:59.963Z,2.63
2024-04-11T19:32:30.140Z,4.80
2024-04-11T19:34:57.756Z,3.90
2024-04-11T19:37:24.926Z,5.63
2024-04-11T19:39:59.141Z,6.47
2024-04-11T19:42:31.048Z,5.07
2024-04-11T19:45:04.263Z,6.78
2024-04-11T19:47:33.233Z,6.85
2024-04-11T19:50:04.250Z,5.90
2024-04-11T19:52:31.444Z,5.35
2024-04-11T19:55:10.171Z,3.83
2024-04-11T19:57:49.450Z,2.65
2024-04-11T20:00:34.075Z,3.30
2024-04-11T20:03:17.488Z,1.95
2024-04-11T20:06:00.657Z,2.95
2024-04-11T20:08:29.831Z,2.28
2024-04-11T20:11:19.165Z,2.00
2024-04-11T20:13:46.407Z,2.50
2024-04-11T20:16:24.221Z,1.20
2024-04-11T20:18:55.434Z,1.58
2024-04-11T20:21:28.191Z,1.92
2024-04-11T20:24:03.584Z,3.45
2024-04-11T20:29:06.352Z,0.63
2024-04-11T20:31:34.483Z,1.17
2024-04-11T20:34:07.700Z,1.58
2024-04-11T20:36:38.886Z,1.40
2024-04-11T20:39:14.754Z,0.60
2024-04-11T20:44:28.975Z,1.27
2024-04-11T20:47:05.092Z,0.80
2024-04-11T20:49:58.011Z,1.30
2024-04-11T20:52:43.793Z,1.38
2024-04-11T20:55:29.196Z,0.95
2024-04-11T20:58:14.509Z,1.67
2024-04-11T21:01:00.022Z,0.73
2024-04-11T21:03:45.243Z,0.90
2024-04-11T21:06:30.663Z,1.00
2024-04-11T21:09:16.064Z,1.03
2024-04-11T21:12:01.558Z,1.63
2024-04-11T21:14:47.225Z,0.60
2024-04-11T21:17:32.695Z,1.70
2024-04-11T21:20:18.014Z,2.47
2024-04-11T21:23:03.300Z,0.40
2024-04-11T21:25:48.813Z,0.63
2024-04-11T21:28:34.376Z,1.20
2024-04-11T21:31:19.995Z,0.63
2024-04-11T21:33:50.497Z,1.10
2024-04-11T21:36:23.580Z,1.20
2024-04-11T21:38:53.202Z,1.60
2024-04-11T21:41:29.389Z,1.00
2024-04-11T21:43:57.060Z,0.57
2024-04-11T21:46:39.921Z,1.42
2024-04-11T21:49:08.335Z,0.90
2024-04-11T21:51:35.715Z,0.88
2024-04-11T21:54:03.715Z,0.50
2024-04-11T21:56:33.367Z,1.48
2024-04-11T21:59:01.542Z,1.15
2024-04-11T22:01:46.853Z,0.85
2024-04-11T22:04:14.913Z,1.00
2024-04-11T22:06:44.924Z,1.50
2024-04-11T22:09:17.677Z,1.00
2024-04-11T22:11:48.019Z,3.10
2024-04-11T22:14:22.644Z,0.73
2024-04-11T22:16:58.077Z,0.80
2024-04-11T22:19:30.891Z,1.38
2024-04-11T22:22:12.281Z,0.40
2024-04-11T22:24:53.039Z,1.15
2024-04-11T22:27:20.551Z,1.67
2024-04-11T22:29:48.191Z,1.20
2024-04-11T22:32:17.054Z,1.77
2024-04-11T22:34:47.679Z,0.95
2024-04-11T22:37:24.761Z,0.55
2024-04-11T22:40:00.917Z,1.20
2024-04-11T22:42:35.544Z,0.70
2024-04-11T22:45:07.374Z,1.85
2024-04-11T22:47:39.474Z,0.43
2024-04-11T22:50:12.835Z,0.98
2024-04-11T22:52:41.004Z,0.65
2024-04-11T22:55:30.331Z,0.60
2024-04-11T22:58:00.262Z,1.13
2024-04-11T23:00:31.758Z,1.05
2024-04-11T23:03:10.686Z,1.73
2024-04-11T23:05:52.400Z,1.02
2024-04-11T23:08:25.306Z,0.52
2024-04-11T23:10:52.955Z,1.60
2024-04-11T23:13:20.415Z,0.40
2024-04-11T23:15:57.497Z,0.95
2024-04-11T23:18:38.634Z,1.20
2024-04-11T23:21:16.706Z,0.32
2024-04-11T23:23:44.012Z,0.70
2024-04-11T23:26:15.707Z,0.60
2024-04-11T23:28:46.269Z,0.60
2024-04-11T23:31:15.203Z,0.77
2024-04-11T23:33:42.719Z,0.98
2024-04-11T23:36:10.207Z,0.80
2024-04-11T23:38:38.187Z,0.38
2024-04-11T23:41:18.202Z,0.50
2024-04-11T23:43:51.573Z,0.40
2024-04-11T23:46:32.172Z,0.63
2024-04-11T23:49:07.926Z,0.40
2024-04-11T23:51:49.961Z,1.02
2024-04-11T23:54:23.658Z,0.90
2024-04-11T23:57:00.844Z,0.55
2024-04-11T23:59:38.241Z,0.68
