createdAt,value
2023-04-22T00:01:33.024Z,11.50
2023-04-22T00:04:02.384Z,11.50
2023-04-22T00:06:32.221Z,11.40
2023-04-22T00:09:01.218Z,11.40
2023-04-22T00:11:29.323Z,11.30
2023-04-22T00:14:02.259Z,11.30
2023-04-22T00:16:30.414Z,11.20
2023-04-22T00:19:00.226Z,11.20
2023-04-22T00:21:28.521Z,11.20
2023-04-22T00:23:56.590Z,11.10
2023-04-22T00:26:28.221Z,11.20
2023-04-22T00:28:56.267Z,11.10
2023-04-22T00:31:25.298Z,11.10
2023-04-22T00:33:53.423Z,11.10
2023-04-22T00:36:23.379Z,11.00
2023-04-22T00:38:51.925Z,11.00
2023-04-22T00:41:21.487Z,10.90
2023-04-22T00:43:52.426Z,10.90
2023-04-22T00:46:22.245Z,10.90
2023-04-22T00:48:51.055Z,10.80
2023-04-22T00:51:19.202Z,10.90
2023-04-22T00:53:50.256Z,10.80
2023-04-22T00:56:18.832Z,10.90
2023-04-22T00:58:47.182Z,10.80
2023-04-22T01:01:17.289Z,10.80
2023-04-22T01:03:47.700Z,10.80
2023-04-22T01:06:20.780Z,10.80
2023-04-22T01:08:50.500Z,10.80
2023-04-22T01:11:18.899Z,10.70
2023-04-22T01:13:47.357Z,10.70
2023-04-22T01:16:16.279Z,10.70
2023-04-22T01:18:49.243Z,10.60
2023-04-22T01:21:17.334Z,10.60
2023-04-22T01:23:47.247Z,10.60
2023-04-22T01:26:15.378Z,10.60
2023-04-22T01:28:45.119Z,10.60
2023-04-22T01:31:16.242Z,10.50
2023-04-22T01:33:46.242Z,10.40
2023-04-22T01:36:15.407Z,10.40
2023-04-22T01:38:44.281Z,10.40
2023-04-22T01:41:18.315Z,10.30
2023-04-22T01:43:47.635Z,10.30
2023-04-22T01:46:19.268Z,10.30
2023-04-22T01:48:51.412Z,10.30
2023-04-22T01:51:22.261Z,10.30
2023-04-22T01:53:50.985Z,10.30
2023-04-22T01:56:20.468Z,10.20
2023-04-22T01:58:54.115Z,10.20
2023-04-22T02:01:22.257Z,10.20
2023-04-22T02:03:50.493Z,10.20
2023-04-22T02:06:19.299Z,10.10
2023-04-22T02:08:47.378Z,10.10
2023-04-22T02:11:16.367Z,10.00
2023-04-22T02:13:45.800Z,10.00
2023-04-22T02:16:16.308Z,9.90
2023-04-22T02:18:45.253Z,9.90
2023-04-22T02:21:13.420Z,9.90
2023-04-22T02:23:42.629Z,9.80
2023-04-22T02:26:11.478Z,9.80
2023-04-22T02:28:40.278Z,9.90
2023-04-22T02:31:13.506Z,9.70
2023-04-22T02:33:42.283Z,9.70
2023-04-22T02:36:11.142Z,9.70
2023-04-22T02:38:40.425Z,9.70
2023-04-22T02:41:09.247Z,9.60
2023-04-22T02:43:38.224Z,9.70
2023-04-22T02:46:07.356Z,9.70
2023-04-22T02:48:38.278Z,9.70
2023-04-22T02:51:07.392Z,9.70
2023-04-22T02:53:36.295Z,9.60
2023-04-22T02:56:04.432Z,9.60
2023-04-22T02:58:34.339Z,9.60
2023-04-22T03:01:03.512Z,9.50
2023-04-22T03:03:32.982Z,9.50
2023-04-22T03:06:02.690Z,9.50
2023-04-22T03:08:33.910Z,9.50
2023-04-22T03:11:02.285Z,9.50
2023-04-22T03:13:30.374Z,9.50
2023-04-22T03:15:59.376Z,9.40
2023-04-22T03:18:28.076Z,9.40
2023-04-22T03:20:56.514Z,9.30
2023-04-22T03:23:26.051Z,9.30
2023-04-22T03:25:55.339Z,9.30
2023-04-22T03:28:24.330Z,9.30
2023-04-22T03:30:53.109Z,9.30
2023-04-22T03:33:23.172Z,9.20
2023-04-22T03:35:56.694Z,9.20
2023-04-22T03:38:28.275Z,9.20
2023-04-22T03:40:57.072Z,9.20
2023-04-22T03:43:41.320Z,9.20
2023-04-22T03:46:14.315Z,9.20
2023-04-22T03:48:48.315Z,9.30
2023-04-22T03:51:25.872Z,9.20
2023-04-22T03:53:56.340Z,9.20
2023-04-22T03:56:32.331Z,9.20
2023-04-22T03:59:01.880Z,9.10
2023-04-22T04:01:30.721Z,9.10
2023-04-22T04:04:05.373Z,9.10
2023-04-22T04:06:41.349Z,9.10
2023-04-22T04:09:11.232Z,9.10
2023-04-22T04:11:40.419Z,9.20
2023-04-22T04:14:11.321Z,9.20
2023-04-22T04:16:49.951Z,9.20
2023-04-22T04:19:35.843Z,9.30
2023-04-22T04:22:04.721Z,9.30
2023-04-22T04:24:42.092Z,9.30
2023-04-22T04:27:18.325Z,9.40
2023-04-22T04:29:52.935Z,9.40
2023-04-22T04:32:45.722Z,9.40
2023-04-22T04:35:18.492Z,9.40
2023-04-22T04:37:54.322Z,9.50
2023-04-22T04:40:24.450Z,9.60
2023-04-22T04:43:09.967Z,9.70
2023-04-22T04:45:48.499Z,9.60
2023-04-22T04:48:27.118Z,9.70
2023-04-22T04:51:03.140Z,9.80
2023-04-22T04:53:34.363Z,9.80
2023-04-22T04:56:05.128Z,9.90
2023-04-22T04:58:37.076Z,9.90
2023-04-22T05:01:18.386Z,10.00
2023-04-22T05:03:48.090Z,10.00
2023-04-22T05:06:19.269Z,10.00
2023-04-22T05:08:51.555Z,10.00
2023-04-22T05:11:23.378Z,10.10
2023-04-22T05:13:53.253Z,10.20
2023-04-22T05:16:34.290Z,10.20
2023-04-22T05:19:06.369Z,10.20
2023-04-22T05:21:35.133Z,10.30
2023-04-22T05:24:03.337Z,10.30
2023-04-22T05:26:32.971Z,10.40
2023-04-22T05:29:02.924Z,10.40
2023-04-22T05:31:31.142Z,10.50
2023-04-22T05:34:00.207Z,10.60
2023-04-22T05:36:31.253Z,10.70
2023-04-22T05:39:01.401Z,10.70
2023-04-22T05:41:32.510Z,10.80
2023-04-22T05:44:09.367Z,10.90
2023-04-22T05:46:38.484Z,11.00
2023-04-22T05:49:06.796Z,11.00
2023-04-22T05:52:15.948Z,11.10
2023-04-22T05:54:56.095Z,11.20
2023-04-22T05:57:26.694Z,11.20
2023-04-22T05:59:55.929Z,11.20
2023-04-22T06:02:25.549Z,11.20
2023-04-22T06:04:54.210Z,11.30
2023-04-22T06:07:23.294Z,11.30
2023-04-22T06:10:02.211Z,11.40
2023-04-22T06:12:34.717Z,11.50
2023-04-22T06:15:05.756Z,11.60
2023-04-22T06:17:33.908Z,11.60
2023-04-22T06:20:02.252Z,11.70
2023-04-22T06:22:32.681Z,11.70
2023-04-22T06:25:01.184Z,11.80
2023-04-22T06:27:29.327Z,11.90
2023-04-22T06:30:00.557Z,11.90
2023-04-22T06:32:30.341Z,12.00
2023-04-22T06:34:58.505Z,12.10
2023-04-22T06:37:27.072Z,12.10
2023-04-22T06:39:55.799Z,12.00
2023-04-22T06:42:46.730Z,12.10
2023-04-22T06:45:22.433Z,12.10
2023-04-22T06:48:11.503Z,12.20
2023-04-22T06:50:58.164Z,12.30
2023-04-22T06:53:29.248Z,12.30
2023-04-22T06:55:57.540Z,12.40
2023-04-22T06:58:25.645Z,12.50
2023-04-22T07:00:56.394Z,12.50
2023-04-22T07:03:25.844Z,12.60
2023-04-22T07:06:02.865Z,12.70
2023-04-22T07:08:33.944Z,12.80
2023-04-22T07:11:04.020Z,12.80
2023-04-22T07:13:36.333Z,12.90
2023-04-22T07:16:06.229Z,13.00
2023-04-22T07:18:35.921Z,13.00
2023-04-22T07:21:04.035Z,13.20
2023-04-22T07:23:33.607Z,13.20
2023-04-22T07:26:01.892Z,13.30
2023-04-22T07:28:30.072Z,13.40
2023-04-22T07:30:58.265Z,13.50
2023-04-22T07:33:27.747Z,13.50
2023-04-22T07:35:55.890Z,13.60
2023-04-22T07:38:27.717Z,13.70
2023-04-22T07:40:56.057Z,13.70
2023-04-22T07:43:24.128Z,13.80
2023-04-22T07:45:52.353Z,13.90
2023-04-22T07:48:20.740Z,14.00
2023-04-22T07:50:50.404Z,14.10
2023-04-22T07:53:21.138Z,14.20
2023-04-22T07:55:49.860Z,14.30
2023-04-22T07:58:18.158Z,14.40
2023-04-22T08:00:46.318Z,14.50
2023-04-22T08:03:15.097Z,14.60
2023-04-22T08:05:43.336Z,14.60
2023-04-22T08:08:16.310Z,14.60
2023-04-22T08:10:44.383Z,14.70
2023-04-22T08:13:12.736Z,14.70
2023-04-22T08:15:41.497Z,14.80
2023-04-22T08:18:09.679Z,14.90
2023-04-22T08:20:37.896Z,15.20
2023-04-22T08:23:10.262Z,15.30
2023-04-22T08:25:39.786Z,15.40
2023-04-22T08:28:08.049Z,15.50
2023-04-22T08:30:36.432Z,15.40
2023-04-22T08:33:04.511Z,15.40
2023-04-22T08:35:32.920Z,15.50
2023-04-22T08:38:01.079Z,15.60
2023-04-22T08:40:29.295Z,15.60
2023-04-22T08:43:01.372Z,15.60
2023-04-22T08:45:30.565Z,15.60
2023-04-22T08:47:58.975Z,15.70
2023-04-22T08:50:27.819Z,15.80
2023-04-22T08:52:56.481Z,15.80
2023-04-22T08:55:28.627Z,15.90
2023-04-22T08:57:56.975Z,15.80
2023-04-22T09:00:26.549Z,15.90
2023-04-22T09:02:55.537Z,16.00
2023-04-22T09:05:27.284Z,16.10
2023-04-22T09:07:57.977Z,16.20
2023-04-22T09:10:26.321Z,16.40
2023-04-22T09:12:55.614Z,16.50
2023-04-22T09:15:23.997Z,16.50
2023-04-22T09:17:53.956Z,16.50
2023-04-22T09:20:27.833Z,16.50
2023-04-22T09:22:58.075Z,16.50
2023-04-22T09:25:30.485Z,16.50
2023-04-22T09:27:59.753Z,16.60
2023-04-22T09:30:30.005Z,16.50
2023-04-22T09:33:00.474Z,16.40
2023-04-22T09:35:32.194Z,16.40
2023-04-22T09:38:01.775Z,16.30
2023-04-22T09:40:30.900Z,16.40
2023-04-22T09:43:01.372Z,16.50
2023-04-22T09:45:34.969Z,16.60
2023-04-22T09:48:08.566Z,16.70
2023-04-22T09:50:37.469Z,16.70
2023-04-22T09:53:09.622Z,16.80
2023-04-22T09:55:41.471Z,16.90
2023-04-22T09:58:11.492Z,17.10
2023-04-22T10:00:47.254Z,17.10
2023-04-22T10:03:17.278Z,17.10
2023-04-22T10:05:46.288Z,16.90
2023-04-22T10:08:18.395Z,17.00
2023-04-22T10:10:47.044Z,17.00
2023-04-22T10:13:15.230Z,17.00
2023-04-22T10:15:46.869Z,17.00
2023-04-22T10:18:22.482Z,16.90
2023-04-22T10:20:52.532Z,17.10
2023-04-22T10:23:26.103Z,17.20
2023-04-22T10:25:55.503Z,17.40
2023-04-22T10:28:25.034Z,17.60
2023-04-22T10:30:53.466Z,17.70
2023-04-22T10:33:41.744Z,17.80
2023-04-22T10:36:12.471Z,18.00
2023-04-22T10:38:42.538Z,18.00
2023-04-22T10:41:16.541Z,18.10
2023-04-22T10:43:46.626Z,18.10
2023-04-22T10:46:57.551Z,18.30
2023-04-22T10:49:28.023Z,18.60
2023-04-22T10:51:58.435Z,18.70
2023-04-22T10:55:02.925Z,18.80
2023-04-22T10:57:41.561Z,18.60
2023-04-22T11:00:41.860Z,18.70
2023-04-22T11:03:19.094Z,18.90
2023-04-22T11:05:48.704Z,19.00
2023-04-22T11:08:23.547Z,18.90
2023-04-22T11:10:53.590Z,18.80
2023-04-22T11:13:23.515Z,18.80
2023-04-22T11:15:55.578Z,18.80
2023-04-22T11:18:28.217Z,18.70
2023-04-22T11:20:58.424Z,18.70
2023-04-22T11:23:28.805Z,18.90
2023-04-22T11:25:58.645Z,19.00
2023-04-22T11:28:26.962Z,19.20
2023-04-22T11:31:02.559Z,19.20
2023-04-22T11:33:30.846Z,19.00
2023-04-22T11:36:02.600Z,19.10
2023-04-22T11:38:30.794Z,19.30
2023-04-22T11:40:59.584Z,19.60
2023-04-22T11:43:28.551Z,19.80
2023-04-22T11:45:58.225Z,20.20
2023-04-22T11:48:31.642Z,20.40
2023-04-22T11:51:12.576Z,20.40
2023-04-22T11:53:41.549Z,20.70
2023-04-22T11:56:09.770Z,20.50
2023-04-22T11:58:41.165Z,20.00
2023-04-22T12:01:15.023Z,19.70
2023-04-22T12:03:43.275Z,20.00
2023-04-22T12:06:13.843Z,20.30
2023-04-22T12:08:48.663Z,20.70
2023-04-22T12:11:17.386Z,21.00
2023-04-22T12:13:56.457Z,21.30
2023-04-22T12:16:24.629Z,21.30
2023-04-22T12:18:54.606Z,20.60
2023-04-22T12:21:24.683Z,20.50
2023-04-22T12:23:55.587Z,20.30
2023-04-22T12:26:27.378Z,20.60
2023-04-22T12:28:58.295Z,21.10
2023-04-22T12:31:28.372Z,21.00
2023-04-22T12:33:57.494Z,21.30
2023-04-22T12:36:26.697Z,21.20
2023-04-22T12:38:55.580Z,21.00
2023-04-22T12:41:24.104Z,21.00
2023-04-22T12:43:52.786Z,20.70
2023-04-22T12:46:22.463Z,20.50
2023-04-22T12:48:55.607Z,20.60
2023-04-22T12:51:23.743Z,21.00
2023-04-22T12:53:52.596Z,21.40
2023-04-22T12:56:20.692Z,21.80
2023-04-22T12:58:49.648Z,22.00
2023-04-22T13:01:22.431Z,21.90
2023-04-22T13:03:53.266Z,22.20
2023-04-22T13:06:21.609Z,22.40
2023-04-22T13:08:50.606Z,22.60
2023-04-22T13:11:22.400Z,22.80
2023-04-22T13:13:50.539Z,22.10
2023-04-22T13:16:19.171Z,21.90
2023-04-22T13:18:48.826Z,22.00
2023-04-22T13:21:16.947Z,21.70
2023-04-22T13:23:45.021Z,21.80
2023-04-22T13:26:13.169Z,22.20
2023-04-22T13:28:41.284Z,22.00
2023-04-22T13:31:10.422Z,21.80
2023-04-22T13:33:39.252Z,21.90
2023-04-22T13:36:09.017Z,22.70
2023-04-22T13:38:37.245Z,23.50
2023-04-22T13:41:05.671Z,24.20
2023-04-22T13:43:34.090Z,25.00
2023-04-22T13:46:02.251Z,25.80
2023-04-22T13:48:30.682Z,26.20
2023-04-22T13:50:59.419Z,26.30
2023-04-22T13:53:28.891Z,26.60
2023-04-22T13:55:57.035Z,27.10
2023-04-22T13:58:25.137Z,27.80
2023-04-22T14:00:53.307Z,28.40
2023-04-22T14:03:21.774Z,28.60
2023-04-22T14:05:53.451Z,28.80
2023-04-22T14:08:21.865Z,29.10
2023-04-22T14:10:51.300Z,28.50
2023-04-22T14:13:19.497Z,28.50
2023-04-22T14:15:47.721Z,27.70
2023-04-22T14:18:15.888Z,25.50
2023-04-22T14:20:48.717Z,24.90
2023-04-22T14:23:17.030Z,25.20
2023-04-22T14:25:46.083Z,26.20
2023-04-22T14:28:16.326Z,27.20
2023-04-22T14:30:45.022Z,28.50
2023-04-22T14:33:16.318Z,29.10
2023-04-22T14:35:44.603Z,29.90
2023-04-22T14:38:13.658Z,30.30
2023-04-22T14:40:41.898Z,26.80
2023-04-22T14:43:10.704Z,26.00
2023-04-22T14:45:40.342Z,26.10
2023-04-22T14:48:08.574Z,23.50
2023-04-22T14:50:37.556Z,22.20
2023-04-22T14:53:05.721Z,21.60
2023-04-22T14:55:35.720Z,21.40
2023-04-22T14:58:03.837Z,21.00
2023-04-22T15:00:32.200Z,20.90
2023-04-22T15:03:03.109Z,20.90
2023-04-22T15:05:31.487Z,21.10
2023-04-22T15:07:59.628Z,21.20
2023-04-22T15:10:28.334Z,21.40
2023-04-22T15:12:56.810Z,21.40
2023-04-22T15:15:24.957Z,21.60
2023-04-22T15:17:53.335Z,21.40
2023-04-22T15:20:23.056Z,21.50
2023-04-22T15:22:53.184Z,21.60
2023-04-22T15:25:21.455Z,21.90
2023-04-22T15:27:49.660Z,22.70
2023-04-22T15:30:18.027Z,23.70
2023-04-22T15:32:46.142Z,24.50
2023-04-22T15:35:14.336Z,25.20
2023-04-22T15:37:44.017Z,26.30
2023-04-22T15:40:16.519Z,26.50
2023-04-22T15:42:44.653Z,27.30
2023-04-22T15:45:13.028Z,27.60
2023-04-22T15:47:42.156Z,28.20
2023-04-22T15:50:11.825Z,28.60
2023-04-22T15:52:44.526Z,29.20
2023-04-22T15:55:12.889Z,28.80
2023-04-22T15:57:41.489Z,29.10
2023-04-22T16:00:13.693Z,29.60
2023-04-22T16:02:46.616Z,30.00
2023-04-22T16:05:15.167Z,30.30
2023-04-22T16:07:44.627Z,30.70
2023-04-22T16:10:13.756Z,30.70
2023-04-22T16:12:45.211Z,30.30
2023-04-22T16:15:14.168Z,30.10
2023-04-22T16:17:44.761Z,28.30
2023-04-22T16:20:13.265Z,26.30
2023-04-22T16:22:41.780Z,25.00
2023-04-22T16:25:14.566Z,25.20
2023-04-22T16:27:43.542Z,26.40
2023-04-22T16:30:14.313Z,27.30
2023-04-22T16:32:44.831Z,27.40
2023-04-22T16:35:16.651Z,26.20
2023-04-22T16:37:45.772Z,26.40
2023-04-22T16:40:15.390Z,26.40
2023-04-22T16:42:43.752Z,26.30
2023-04-22T16:45:12.730Z,25.90
2023-04-22T16:47:43.269Z,25.50
2023-04-22T16:50:12.467Z,24.50
2023-04-22T16:52:40.986Z,23.60
2023-04-22T16:55:10.197Z,22.60
2023-04-22T16:57:40.746Z,22.20
2023-04-22T17:00:12.791Z,21.30
2023-04-22T17:02:41.063Z,20.90
2023-04-22T17:05:10.760Z,20.70
2023-04-22T17:07:39.782Z,20.50
2023-04-22T17:10:12.405Z,20.60
2023-04-22T17:12:42.842Z,20.50
2023-04-22T17:15:11.524Z,20.40
2023-04-22T17:17:39.623Z,20.20
2023-04-22T17:20:09.798Z,20.10
2023-04-22T17:22:37.987Z,20.10
2023-04-22T17:25:08.850Z,19.90
2023-04-22T17:27:37.040Z,19.80
2023-04-22T17:30:07.824Z,19.70
2023-04-22T17:32:36.870Z,19.70
2023-04-22T17:35:05.248Z,19.60
2023-04-22T17:37:36.974Z,19.60
2023-04-22T17:40:08.854Z,19.50
2023-04-22T17:42:45.724Z,19.40
2023-04-22T17:45:16.825Z,19.40
2023-04-22T17:47:45.193Z,19.30
2023-04-22T17:50:14.859Z,19.20
2023-04-22T17:52:43.069Z,19.00
2023-04-22T17:55:12.318Z,18.90
2023-04-22T17:57:40.833Z,18.80
2023-04-22T18:00:11.191Z,18.70
2023-04-22T18:02:42.627Z,18.70
2023-04-22T18:05:14.119Z,18.50
2023-04-22T18:07:42.394Z,18.50
2023-04-22T18:10:11.907Z,18.30
2023-04-22T18:12:40.545Z,18.30
2023-04-22T18:15:09.689Z,18.20
2023-04-22T18:17:37.987Z,18.10
2023-04-22T18:20:17.542Z,18.00
2023-04-22T18:22:48.936Z,18.00
2023-04-22T18:25:17.119Z,17.90
2023-04-22T18:27:45.498Z,17.80
2023-04-22T18:30:13.952Z,17.70
2023-04-22T18:32:42.139Z,17.70
2023-04-22T18:35:15.271Z,17.60
2023-04-22T18:37:44.267Z,17.50
2023-04-22T18:40:13.082Z,17.40
2023-04-22T18:42:44.453Z,17.40
2023-04-22T18:45:13.213Z,17.30
2023-04-22T18:47:41.499Z,17.20
2023-04-22T18:50:12.809Z,17.10
2023-04-22T18:52:41.152Z,17.10
2023-04-22T18:55:09.930Z,17.00
2023-04-22T18:57:38.766Z,16.90
2023-04-22T19:00:08.526Z,16.90
2023-04-22T19:02:41.561Z,16.80
2023-04-22T19:05:13.707Z,16.80
2023-04-22T19:07:44.369Z,16.70
2023-04-22T19:10:13.571Z,16.70
2023-04-22T19:12:41.889Z,16.60
2023-04-22T19:15:10.959Z,16.60
2023-04-22T19:17:39.373Z,16.50
2023-04-22T19:20:08.792Z,16.40
2023-04-22T19:22:38.350Z,16.40
2023-04-22T19:25:07.761Z,16.30
2023-04-22T19:27:36.038Z,16.30
2023-04-22T19:30:04.326Z,16.20
2023-04-22T19:32:32.707Z,16.20
2023-04-22T19:35:03.918Z,16.10
2023-04-22T19:37:32.424Z,16.00
2023-04-22T19:40:01.995Z,16.00
2023-04-22T19:42:31.028Z,16.00
2023-04-22T19:44:59.657Z,15.90
2023-04-22T19:47:28.296Z,15.80
2023-04-22T19:49:57.426Z,15.70
2023-04-22T19:52:26.214Z,15.70
2023-04-22T19:55:01.078Z,15.70
2023-04-22T19:57:30.829Z,15.60
2023-04-22T19:59:59.188Z,15.60
2023-04-22T20:02:28.566Z,15.60
2023-04-22T20:04:57.140Z,15.60
2023-04-22T20:07:28.000Z,15.60
2023-04-22T20:09:57.592Z,15.60
2023-04-22T20:12:28.704Z,15.50
2023-04-22T20:15:02.329Z,15.40
2023-04-22T20:17:31.343Z,15.50
2023-04-22T20:20:01.913Z,15.50
2023-04-22T20:22:32.526Z,15.40
2023-04-22T20:25:03.737Z,15.30
2023-04-22T20:27:32.467Z,15.20
2023-04-22T20:30:03.302Z,15.10
2023-04-22T20:32:31.672Z,15.10
2023-04-22T20:35:02.308Z,15.00
2023-04-22T20:37:31.716Z,15.00
2023-04-22T20:40:01.775Z,15.00
2023-04-22T20:42:30.402Z,14.90
2023-04-22T20:44:58.726Z,14.80
2023-04-22T20:47:28.174Z,14.90
2023-04-22T20:49:57.235Z,14.80
2023-04-22T20:52:25.352Z,14.70
2023-04-22T20:54:56.561Z,14.70
2023-04-22T20:57:26.124Z,14.60
2023-04-22T20:59:54.867Z,14.60
2023-04-22T21:02:28.225Z,14.60
2023-04-22T21:04:57.856Z,14.50
2023-04-22T21:07:30.762Z,14.50
2023-04-22T21:09:59.586Z,14.50
2023-04-22T21:12:28.931Z,14.40
2023-04-22T21:14:58.372Z,14.30
2023-04-22T21:17:32.004Z,14.20
2023-04-22T21:20:04.885Z,14.20
2023-04-22T21:22:33.487Z,14.20
2023-04-22T21:25:02.180Z,14.10
2023-04-22T21:27:31.349Z,14.20
2023-04-22T21:30:00.165Z,14.00
2023-04-22T21:32:29.670Z,14.00
2023-04-22T21:35:02.697Z,13.90
2023-04-22T21:37:31.947Z,13.90
2023-04-22T21:40:00.184Z,13.90
2023-04-22T21:42:28.290Z,13.80
2023-04-22T21:44:57.285Z,13.80
2023-04-22T21:47:25.567Z,13.70
2023-04-22T21:49:53.892Z,13.70
2023-04-22T21:52:23.496Z,13.70
2023-04-22T21:54:51.574Z,13.60
2023-04-22T21:57:20.048Z,13.60
2023-04-22T21:59:48.165Z,13.50
2023-04-22T22:02:16.881Z,13.50
2023-04-22T22:04:45.675Z,13.50
2023-04-22T22:07:19.161Z,13.50
2023-04-22T22:09:49.100Z,13.50
2023-04-22T22:12:17.473Z,13.40
2023-04-22T22:14:46.348Z,13.40
2023-04-22T22:17:14.878Z,13.40
2023-04-22T22:19:43.037Z,13.40
2023-04-22T22:22:11.941Z,13.40
2023-04-22T22:24:41.225Z,13.30
2023-04-22T22:27:10.835Z,13.40
2023-04-22T22:29:40.960Z,13.40
2023-04-22T22:32:09.439Z,13.50
2023-04-22T22:34:38.097Z,13.50
2023-04-22T22:37:06.609Z,13.50
2023-04-22T22:39:34.749Z,13.60
2023-04-22T22:42:02.892Z,13.60
2023-04-22T22:44:32.344Z,13.70
2023-04-22T22:47:03.488Z,13.70
2023-04-22T22:49:31.649Z,13.60
2023-04-22T22:52:04.060Z,13.60
2023-04-22T22:54:32.944Z,13.60
2023-04-22T22:57:01.737Z,13.50
2023-04-22T22:59:30.968Z,13.50
2023-04-22T23:02:00.913Z,13.40
2023-04-22T23:04:31.569Z,13.30
2023-04-22T23:06:59.728Z,13.30
2023-04-22T23:09:29.992Z,13.30
2023-04-22T23:11:58.212Z,13.30
2023-04-22T23:14:26.846Z,13.20
2023-04-22T23:17:00.287Z,13.20
2023-04-22T23:19:30.344Z,13.20
2023-04-22T23:21:58.974Z,13.20
2023-04-22T23:24:28.367Z,13.20
2023-04-22T23:26:57.924Z,13.10
2023-04-22T23:29:28.532Z,13.10
2023-04-22T23:31:58.003Z,13.10
2023-04-22T23:34:26.967Z,13.10
2023-04-22T23:36:58.558Z,13.10
2023-04-22T23:39:28.006Z,13.10
2023-04-22T23:41:56.133Z,13.10
2023-04-22T23:44:25.052Z,13.00
2023-04-22T23:46:53.827Z,13.00
2023-04-22T23:49:22.424Z,13.00
2023-04-22T23:51:50.825Z,13.00
2023-04-22T23:54:20.372Z,13.00
2023-04-22T23:56:52.157Z,13.00
2023-04-22T23:59:20.701Z,13.00
