createdAt,value
2024-01-16T00:00:11.084Z,87.58
2024-01-16T00:02:39.695Z,89.56
2024-01-16T00:05:08.698Z,89.87
2024-01-16T00:07:38.694Z,90.25
2024-01-16T00:10:09.300Z,90.08
2024-01-16T00:12:37.712Z,89.41
2024-01-16T00:15:07.780Z,88.80
2024-01-16T00:17:36.417Z,88.68
2024-01-16T00:20:07.109Z,88.90
2024-01-16T00:22:35.534Z,88.92
2024-01-16T00:25:03.933Z,87.18
2024-01-16T00:27:32.329Z,88.97
2024-01-16T00:30:00.740Z,87.07
2024-01-16T00:32:29.161Z,88.53
2024-01-16T00:34:57.528Z,89.16
2024-01-16T00:37:25.914Z,89.37
2024-01-16T00:39:54.312Z,88.03
2024-01-16T00:42:23.034Z,87.92
2024-01-16T00:44:51.459Z,88.66
2024-01-16T00:47:19.996Z,88.38
2024-01-16T00:49:49.449Z,88.21
2024-01-16T00:52:17.965Z,87.84
2024-01-16T00:54:49.846Z,87.00
2024-01-16T00:57:21.259Z,88.08
2024-01-16T00:59:49.765Z,88.91
2024-01-16T01:02:18.325Z,87.52
2024-01-16T01:04:46.925Z,85.36
2024-01-16T01:07:18.323Z,87.16
2024-01-16T01:09:46.744Z,86.91
2024-01-16T01:12:15.135Z,87.09
2024-01-16T01:14:43.688Z,86.79
2024-01-16T01:17:12.091Z,86.15
2024-01-16T01:19:40.937Z,86.37
2024-01-16T01:22:09.292Z,87.37
2024-01-16T01:24:37.658Z,86.20
2024-01-16T01:27:06.370Z,85.94
2024-01-16T01:29:34.807Z,86.26
2024-01-16T01:32:03.256Z,85.90
2024-01-16T01:34:31.722Z,85.34
2024-01-16T01:37:00.087Z,85.07
2024-01-16T01:39:28.595Z,84.23
2024-01-16T01:41:57.405Z,84.24
2024-01-16T01:44:27.000Z,84.47
2024-01-16T01:46:57.722Z,83.82
2024-01-16T01:49:28.051Z,83.67
2024-01-16T01:52:00.298Z,83.64
2024-01-16T01:54:29.804Z,82.96
2024-01-16T01:56:58.587Z,82.68
2024-01-16T01:59:27.762Z,83.25
2024-01-16T02:01:56.673Z,83.48
2024-01-16T02:04:26.907Z,82.95
2024-01-16T02:06:56.486Z,82.71
2024-01-16T02:09:27.487Z,81.09
2024-01-16T02:11:55.972Z,81.67
2024-01-16T02:14:24.565Z,81.87
2024-01-16T02:16:53.020Z,81.73
2024-01-16T02:19:21.527Z,81.02
2024-01-16T02:21:51.556Z,81.09
2024-01-16T02:24:21.157Z,81.36
2024-01-16T02:26:49.872Z,80.53
2024-01-16T02:29:18.364Z,80.24
2024-01-16T02:31:46.852Z,80.27
2024-01-16T02:34:18.109Z,80.70
2024-01-16T02:36:46.557Z,80.99
2024-01-16T02:39:14.958Z,80.25
2024-01-16T02:41:43.872Z,79.83
2024-01-16T02:44:12.574Z,79.75
2024-01-16T02:46:41.075Z,81.29
2024-01-16T02:49:09.677Z,79.69
2024-01-16T02:51:38.152Z,79.13
2024-01-16T02:54:09.763Z,79.22
2024-01-16T02:56:38.306Z,79.76
2024-01-16T02:59:06.813Z,80.32
2024-01-16T03:01:35.429Z,78.83
2024-01-16T03:04:03.868Z,79.18
2024-01-16T03:06:33.809Z,76.81
2024-01-16T03:09:02.430Z,76.64
2024-01-16T03:11:33.335Z,76.10
2024-01-16T03:14:01.951Z,76.09
2024-01-16T03:16:30.576Z,76.51
2024-01-16T03:18:59.050Z,77.18
2024-01-16T03:21:27.486Z,75.98
2024-01-16T03:23:56.773Z,74.72
2024-01-16T03:26:25.290Z,75.89
2024-01-16T03:28:53.705Z,75.79
2024-01-16T03:31:23.404Z,75.95
2024-01-16T03:33:52.490Z,75.11
2024-01-16T03:36:21.012Z,75.94
2024-01-16T03:38:49.453Z,76.46
2024-01-16T03:41:18.011Z,75.71
2024-01-16T03:43:46.809Z,75.97
2024-01-16T03:46:15.251Z,75.67
2024-01-16T03:48:43.772Z,74.28
2024-01-16T03:51:12.199Z,73.15
2024-01-16T03:53:40.616Z,70.61
2024-01-16T03:56:09.855Z,71.94
2024-01-16T03:58:38.348Z,73.94
2024-01-16T04:01:06.852Z,72.35
2024-01-16T04:03:36.813Z,72.53
2024-01-16T04:06:05.537Z,72.08
2024-01-16T04:08:36.923Z,72.85
2024-01-16T04:11:05.466Z,70.93
2024-01-16T04:13:33.951Z,73.13
2024-01-16T04:16:02.420Z,72.67
2024-01-16T04:18:30.860Z,70.35
2024-01-16T04:20:59.299Z,70.25
2024-01-16T04:23:27.751Z,71.37
2024-01-16T04:25:56.135Z,71.17
2024-01-16T04:28:24.580Z,70.85
2024-01-16T04:30:53.318Z,69.36
2024-01-16T04:33:22.230Z,69.47
2024-01-16T04:35:50.741Z,70.06
2024-01-16T04:38:21.754Z,69.26
2024-01-16T04:40:50.665Z,70.35
2024-01-16T04:43:19.072Z,70.14
2024-01-16T04:45:48.335Z,69.91
2024-01-16T04:48:16.942Z,68.99
2024-01-16T04:50:46.696Z,67.71
2024-01-16T04:53:15.359Z,68.59
2024-01-16T04:55:43.835Z,70.25
2024-01-16T04:58:12.478Z,69.14
2024-01-16T05:00:41.000Z,68.57
2024-01-16T05:03:09.345Z,69.15
2024-01-16T05:05:37.938Z,69.19
2024-01-16T05:08:09.721Z,66.97
2024-01-16T05:10:38.222Z,66.86
2024-01-16T05:13:06.610Z,67.78
2024-01-16T05:15:38.170Z,65.65
2024-01-16T05:18:07.757Z,66.12
2024-01-16T05:20:36.493Z,67.04
2024-01-16T05:23:05.069Z,67.82
2024-01-16T05:25:33.470Z,66.43
2024-01-16T05:28:02.695Z,65.47
2024-01-16T05:30:32.320Z,64.88
2024-01-16T05:33:03.038Z,64.31
2024-01-16T05:35:32.058Z,66.46
2024-01-16T05:38:01.283Z,64.44
2024-01-16T05:40:29.623Z,64.69
2024-01-16T05:42:58.568Z,66.24
2024-01-16T05:45:27.010Z,65.63
2024-01-16T05:47:55.416Z,65.09
2024-01-16T05:50:23.924Z,64.27
2024-01-16T05:52:52.387Z,65.74
2024-01-16T05:55:23.398Z,64.95
2024-01-16T05:57:51.783Z,64.39
2024-01-16T06:00:20.596Z,64.74
2024-01-16T06:02:49.030Z,64.84
2024-01-16T06:05:17.607Z,64.98
2024-01-16T06:07:46.292Z,65.96
2024-01-16T06:10:18.341Z,63.34
2024-01-16T06:12:46.759Z,63.07
2024-01-16T06:15:15.173Z,62.09
2024-01-16T06:17:43.754Z,61.76
2024-01-16T06:20:12.853Z,63.48
2024-01-16T06:22:44.906Z,62.93
2024-01-16T06:25:13.414Z,62.82
2024-01-16T06:27:43.205Z,62.97
2024-01-16T06:30:12.416Z,62.49
2024-01-16T06:32:44.550Z,62.17
2024-01-16T06:35:15.799Z,62.57
2024-01-16T06:37:44.534Z,61.47
2024-01-16T06:40:13.327Z,63.56
2024-01-16T06:42:41.874Z,61.61
2024-01-16T06:45:10.507Z,62.23
2024-01-16T06:47:39.363Z,63.18
2024-01-16T06:50:09.972Z,62.07
2024-01-16T06:52:38.490Z,63.00
2024-01-16T06:55:07.219Z,62.13
2024-01-16T06:57:35.713Z,62.33
2024-01-16T07:00:04.275Z,63.43
2024-01-16T07:02:32.748Z,63.83
2024-01-16T07:05:02.050Z,60.29
2024-01-16T07:07:30.529Z,60.53
2024-01-16T07:09:58.912Z,61.17
2024-01-16T07:12:27.383Z,60.59
2024-01-16T07:14:55.796Z,59.42
2024-01-16T07:17:24.300Z,59.98
2024-01-16T07:19:53.935Z,60.15
2024-01-16T07:22:22.764Z,60.44
2024-01-16T07:24:51.167Z,59.84
2024-01-16T07:27:19.775Z,60.48
2024-01-16T07:29:48.459Z,61.21
2024-01-16T07:32:16.932Z,61.27
2024-01-16T07:34:46.354Z,61.88
2024-01-16T07:37:14.885Z,61.83
2024-01-16T07:39:43.527Z,60.68
2024-01-16T07:42:12.873Z,60.68
2024-01-16T07:44:41.701Z,59.15
2024-01-16T07:47:10.322Z,59.82
2024-01-16T07:49:38.917Z,59.55
2024-01-16T07:52:07.546Z,58.16
2024-01-16T07:54:35.923Z,60.41
2024-01-16T07:57:04.648Z,58.24
2024-01-16T07:59:33.759Z,58.67
2024-01-16T08:02:02.553Z,58.18
2024-01-16T08:04:31.027Z,56.87
2024-01-16T08:06:59.500Z,58.65
2024-01-16T08:09:30.567Z,59.09
2024-01-16T08:11:59.524Z,59.73
2024-01-16T08:14:27.932Z,59.56
2024-01-16T08:16:56.453Z,59.25
2024-01-16T08:19:25.072Z,58.47
2024-01-16T08:21:53.522Z,57.31
2024-01-16T08:24:22.076Z,57.35
2024-01-16T08:26:50.605Z,58.38
2024-01-16T08:29:19.199Z,57.52
2024-01-16T08:31:47.703Z,58.83
2024-01-16T08:34:16.628Z,58.80
2024-01-16T08:36:45.252Z,56.93
2024-01-16T08:39:13.966Z,57.99
2024-01-16T08:41:42.384Z,56.99
2024-01-16T08:44:10.881Z,57.41
2024-01-16T08:46:39.628Z,57.69
2024-01-16T08:49:08.094Z,56.77
2024-01-16T08:51:36.603Z,58.18
2024-01-16T08:54:05.088Z,58.53
2024-01-16T08:56:33.535Z,57.92
2024-01-16T08:59:02.081Z,55.66
2024-01-16T09:01:30.477Z,58.06
2024-01-16T09:03:58.980Z,57.98
2024-01-16T09:06:27.716Z,58.53
2024-01-16T09:08:56.446Z,57.95
2024-01-16T09:11:24.937Z,58.56
2024-01-16T09:13:53.773Z,57.06
2024-01-16T09:16:22.120Z,58.69
2024-01-16T09:18:50.532Z,57.61
2024-01-16T09:21:19.005Z,56.53
2024-01-16T09:23:47.396Z,58.36
2024-01-16T09:26:15.875Z,57.59
2024-01-16T09:28:44.269Z,58.48
2024-01-16T09:31:12.799Z,59.38
2024-01-16T09:33:41.317Z,58.85
2024-01-16T09:36:09.826Z,58.27
2024-01-16T09:38:38.567Z,58.95
2024-01-16T09:41:07.952Z,58.64
2024-01-16T09:43:37.273Z,57.19
2024-01-16T09:46:08.377Z,57.41
2024-01-16T09:48:37.004Z,57.43
2024-01-16T09:51:05.866Z,58.10
2024-01-16T09:53:34.696Z,56.54
2024-01-16T09:56:06.427Z,57.66
2024-01-16T09:58:39.201Z,57.77
2024-01-16T10:01:08.309Z,58.73
2024-01-16T10:03:38.017Z,58.59
2024-01-16T10:06:10.504Z,57.55
2024-01-16T10:08:40.307Z,57.49
2024-01-16T10:11:08.709Z,57.65
2024-01-16T10:13:37.999Z,57.76
2024-01-16T10:16:06.708Z,57.90
2024-01-16T10:18:36.722Z,57.84
2024-01-16T10:21:05.423Z,57.95
2024-01-16T10:23:34.969Z,57.82
2024-01-16T10:26:16.160Z,58.09
2024-01-16T10:28:45.678Z,58.66
2024-01-16T10:31:18.702Z,58.17
2024-01-16T10:33:47.530Z,58.84
2024-01-16T10:36:22.568Z,58.98
2024-01-16T10:38:56.474Z,58.19
2024-01-16T10:41:27.292Z,58.59
2024-01-16T10:44:09.958Z,58.49
2024-01-16T10:46:38.992Z,58.32
2024-01-16T10:49:08.467Z,58.32
2024-01-16T10:51:37.371Z,58.67
2024-01-16T10:54:11.544Z,58.65
2024-01-16T10:56:42.346Z,58.70
2024-01-16T10:59:13.689Z,58.68
2024-01-16T11:01:47.743Z,60.11
2024-01-16T11:04:17.733Z,61.25
2024-01-16T11:06:47.086Z,62.45
2024-01-16T11:09:19.268Z,62.47
2024-01-16T11:11:49.224Z,63.08
2024-01-16T11:14:18.573Z,63.73
2024-01-16T11:16:50.149Z,63.80
2024-01-16T11:19:37.690Z,64.17
2024-01-16T11:22:09.331Z,63.90
2024-01-16T11:24:37.723Z,63.75
2024-01-16T11:27:06.651Z,64.29
2024-01-16T11:29:35.089Z,64.64
2024-01-16T11:32:17.969Z,65.33
2024-01-16T11:34:57.573Z,66.51
2024-01-16T11:37:35.105Z,68.07
2024-01-16T11:40:23.114Z,69.13
2024-01-16T11:42:55.246Z,69.61
2024-01-16T11:45:29.874Z,69.89
2024-01-16T11:48:14.524Z,69.46
2024-01-16T11:50:44.158Z,70.33
2024-01-16T11:53:12.667Z,71.78
2024-01-16T11:56:13.406Z,72.45
2024-01-16T11:59:15.199Z,72.46
2024-01-16T12:01:47.357Z,72.41
2024-01-16T12:04:20.144Z,73.07
2024-01-16T12:07:01.140Z,73.14
2024-01-16T12:09:30.734Z,73.28
2024-01-16T12:12:01.520Z,74.03
2024-01-16T12:14:31.118Z,74.88
2024-01-16T12:17:16.232Z,76.25
2024-01-16T12:19:45.586Z,76.06
2024-01-16T12:22:16.863Z,75.80
2024-01-16T12:24:45.316Z,77.44
2024-01-16T12:27:15.303Z,77.17
2024-01-16T12:29:44.132Z,76.96
2024-01-16T12:32:13.820Z,76.35
2024-01-16T12:34:50.515Z,75.82
2024-01-16T12:37:19.150Z,74.97
2024-01-16T12:39:47.568Z,74.15
2024-01-16T12:42:16.493Z,75.85
2024-01-16T12:44:45.045Z,75.37
2024-01-16T12:47:17.154Z,74.07
2024-01-16T12:49:45.912Z,75.45
2024-01-16T12:52:24.099Z,74.55
2024-01-16T12:55:02.932Z,73.87
2024-01-16T12:57:31.548Z,73.71
2024-01-16T13:00:02.881Z,73.71
2024-01-16T13:02:35.671Z,73.62
2024-01-16T13:05:06.061Z,74.07
2024-01-16T13:07:35.081Z,74.65
2024-01-16T13:10:10.726Z,75.89
2024-01-16T13:12:39.733Z,76.77
2024-01-16T13:15:08.771Z,78.07
2024-01-16T13:17:37.870Z,78.51
2024-01-16T13:20:10.060Z,77.48
2024-01-16T13:22:44.738Z,78.48
2024-01-16T13:25:16.440Z,78.54
2024-01-16T13:27:44.946Z,79.31
2024-01-16T13:30:16.609Z,80.32
2024-01-16T13:32:45.284Z,81.53
2024-01-16T13:35:14.200Z,81.80
2024-01-16T13:37:42.736Z,82.90
2024-01-16T13:40:17.406Z,81.21
2024-01-16T13:42:46.539Z,83.11
2024-01-16T13:45:15.404Z,84.16
2024-01-16T13:47:43.970Z,82.67
2024-01-16T13:50:12.653Z,83.33
2024-01-16T13:52:42.499Z,83.07
2024-01-16T13:55:11.200Z,80.84
2024-01-16T13:57:40.510Z,82.28
2024-01-16T14:00:15.335Z,83.49
2024-01-16T14:02:45.125Z,83.09
2024-01-16T14:05:18.200Z,84.62
2024-01-16T14:07:52.614Z,85.67
2024-01-16T14:10:26.717Z,86.61
2024-01-16T14:12:55.141Z,87.31
2024-01-16T14:15:27.542Z,86.97
2024-01-16T14:17:58.489Z,86.71
2024-01-16T14:20:30.493Z,87.00
2024-01-16T14:22:59.852Z,88.03
2024-01-16T14:25:28.309Z,87.62
2024-01-16T14:28:12.320Z,86.71
2024-01-16T14:30:44.798Z,87.50
2024-01-16T14:33:14.869Z,87.53
2024-01-16T14:38:11.320Z,87.50
2024-01-16T14:40:39.678Z,85.91
2024-01-16T14:43:08.031Z,85.85
2024-01-16T14:48:06.546Z,87.08
2024-01-16T14:53:05.065Z,86.08
2024-01-16T14:55:33.402Z,86.11
2024-01-16T14:58:04.821Z,85.50
2024-01-16T15:00:34.908Z,85.16
2024-01-16T15:03:03.984Z,84.72
2024-01-16T15:05:33.272Z,84.64
2024-01-16T15:08:01.775Z,83.63
2024-01-16T15:10:30.141Z,82.86
2024-01-16T15:12:58.478Z,80.13
2024-01-16T15:15:26.957Z,79.24
2024-01-16T15:17:55.406Z,77.67
2024-01-16T15:20:23.866Z,76.93
2024-01-16T15:22:54.741Z,76.47
2024-01-16T15:25:24.647Z,76.07
2024-01-16T15:27:57.201Z,75.96
2024-01-16T15:30:29.932Z,75.69
2024-01-16T15:32:58.437Z,74.98
2024-01-16T15:35:27.049Z,74.29
2024-01-16T15:37:56.535Z,74.39
2024-01-16T15:40:25.235Z,74.39
2024-01-16T15:42:53.759Z,74.37
2024-01-16T15:45:24.367Z,73.81
2024-01-16T15:47:54.688Z,74.57
2024-01-16T15:50:23.331Z,74.79
2024-01-16T15:52:54.062Z,75.08
2024-01-16T15:55:23.039Z,74.77
2024-01-16T15:57:51.446Z,74.06
2024-01-16T16:00:19.913Z,74.19
2024-01-16T16:02:50.987Z,73.82
2024-01-16T16:05:19.550Z,74.20
2024-01-16T16:07:48.634Z,74.27
2024-01-16T16:10:17.305Z,74.29
2024-01-16T16:12:45.639Z,74.46
2024-01-16T16:15:13.973Z,74.42
2024-01-16T16:17:42.706Z,75.02
2024-01-16T16:20:11.951Z,75.09
2024-01-16T16:22:40.596Z,75.52
2024-01-16T16:25:09.413Z,75.94
2024-01-16T16:27:37.800Z,75.87
2024-01-16T16:30:07.745Z,75.17
2024-01-16T16:32:36.268Z,75.69
2024-01-16T16:35:06.240Z,75.66
2024-01-16T16:37:35.835Z,75.50
2024-01-16T16:40:06.853Z,75.86
2024-01-16T16:42:35.340Z,75.90
2024-01-16T16:45:04.370Z,76.12
2024-01-16T16:47:33.798Z,74.69
2024-01-16T16:50:02.163Z,75.11
2024-01-16T16:52:30.548Z,74.22
2024-01-16T16:54:58.885Z,74.76
2024-01-16T16:57:27.280Z,73.92
2024-01-16T16:59:55.730Z,74.62
2024-01-16T17:02:24.571Z,75.64
2024-01-16T17:04:53.490Z,76.08
2024-01-16T17:07:22.001Z,76.08
2024-01-16T17:09:50.427Z,76.57
2024-01-16T17:12:20.213Z,76.44
2024-01-16T17:14:48.751Z,76.04
2024-01-16T17:17:17.279Z,75.62
2024-01-16T17:19:45.743Z,75.25
2024-01-16T17:22:14.076Z,74.73
2024-01-16T17:24:42.418Z,74.80
2024-01-16T17:27:11.145Z,74.35
2024-01-16T17:29:40.672Z,74.28
2024-01-16T17:32:09.736Z,73.79
2024-01-16T17:34:38.220Z,74.16
2024-01-16T17:37:06.686Z,73.49
2024-01-16T17:39:35.147Z,73.07
2024-01-16T17:42:05.678Z,73.52
2024-01-16T17:44:39.006Z,73.58
2024-01-16T17:47:07.607Z,73.65
2024-01-16T17:49:36.047Z,73.38
2024-01-16T17:52:05.951Z,73.45
2024-01-16T17:54:34.296Z,73.05
2024-01-16T17:57:02.674Z,72.92
2024-01-16T17:59:34.160Z,72.83
2024-01-16T18:02:02.837Z,73.92
2024-01-16T18:04:31.253Z,73.34
2024-01-16T18:06:59.740Z,72.79
2024-01-16T18:09:30.757Z,72.96
2024-01-16T18:12:01.041Z,72.97
2024-01-16T18:14:30.165Z,72.91
2024-01-16T18:16:58.961Z,73.32
2024-01-16T18:19:27.396Z,72.82
2024-01-16T18:21:57.523Z,72.96
2024-01-16T18:24:26.729Z,72.91
2024-01-16T18:26:55.240Z,72.77
2024-01-16T18:29:23.987Z,72.78
2024-01-16T18:31:52.404Z,72.82
2024-01-16T18:34:23.945Z,73.08
2024-01-16T18:36:55.180Z,72.86
2024-01-16T18:39:24.289Z,73.17
2024-01-16T18:41:53.351Z,73.00
2024-01-16T18:44:22.221Z,72.63
2024-01-16T18:46:50.677Z,73.25
2024-01-16T18:49:20.507Z,73.42
2024-01-16T18:51:49.546Z,73.41
2024-01-16T18:54:18.098Z,73.25
2024-01-16T18:56:46.757Z,72.80
2024-01-16T18:59:15.161Z,73.26
2024-01-16T19:01:43.896Z,73.80
2024-01-16T19:04:14.570Z,73.21
2024-01-16T19:06:50.028Z,73.35
2024-01-16T19:09:20.017Z,74.41
2024-01-16T19:11:55.195Z,74.97
2024-01-16T19:14:23.639Z,75.00
2024-01-16T19:16:52.256Z,74.43
2024-01-16T19:19:22.686Z,74.80
2024-01-16T19:21:52.064Z,75.67
2024-01-16T19:24:20.537Z,75.36
2024-01-16T19:26:50.427Z,75.41
2024-01-16T19:29:21.666Z,75.03
2024-01-16T19:31:50.591Z,75.28
2024-01-16T19:34:19.122Z,75.69
2024-01-16T19:36:52.212Z,75.65
2024-01-16T19:39:23.046Z,75.69
2024-01-16T19:41:51.489Z,75.19
2024-01-16T19:44:19.884Z,75.35
2024-01-16T19:46:48.301Z,75.48
2024-01-16T19:49:16.791Z,76.25
2024-01-16T19:51:47.216Z,76.68
2024-01-16T19:54:15.612Z,75.98
2024-01-16T19:56:44.196Z,76.32
2024-01-16T19:59:12.829Z,75.66
2024-01-16T20:01:41.176Z,76.71
2024-01-16T20:04:09.613Z,76.88
2024-01-16T20:06:38.772Z,76.45
2024-01-16T20:09:08.136Z,76.60
2024-01-16T20:11:37.364Z,76.44
2024-01-16T20:14:06.313Z,76.63
2024-01-16T20:16:35.000Z,76.84
2024-01-16T20:19:03.475Z,76.84
2024-01-16T20:21:31.928Z,76.96
2024-01-16T20:24:00.831Z,77.42
2024-01-16T20:26:29.574Z,77.63
2024-01-16T20:28:57.956Z,78.40
2024-01-16T20:31:26.411Z,78.45
2024-01-16T20:33:55.063Z,79.23
2024-01-16T20:36:23.689Z,79.90
2024-01-16T20:38:52.230Z,79.51
2024-01-16T20:41:20.798Z,80.64
2024-01-16T20:43:49.149Z,80.05
2024-01-16T20:46:18.680Z,79.79
2024-01-16T20:48:48.319Z,79.25
2024-01-16T20:51:18.022Z,80.69
2024-01-16T20:53:46.400Z,80.57
2024-01-16T20:56:15.525Z,81.46
2024-01-16T20:58:43.911Z,81.33
2024-01-16T21:01:12.386Z,80.55
2024-01-16T21:03:40.925Z,81.69
2024-01-16T21:06:10.550Z,81.94
2024-01-16T21:08:39.689Z,82.43
2024-01-16T21:11:08.168Z,83.07
2024-01-16T21:13:36.658Z,82.60
2024-01-16T21:16:08.774Z,83.39
2024-01-16T21:18:40.073Z,83.44
2024-01-16T21:21:08.544Z,82.86
2024-01-16T21:23:37.275Z,83.55
2024-01-16T21:26:10.852Z,82.89
2024-01-16T21:28:40.277Z,84.06
2024-01-16T21:31:08.724Z,84.11
2024-01-16T21:33:37.760Z,84.52
2024-01-16T21:36:07.028Z,84.20
2024-01-16T21:38:35.407Z,84.00
2024-01-16T21:41:03.800Z,84.81
2024-01-16T21:43:32.680Z,83.81
2024-01-16T21:46:01.143Z,83.82
2024-01-16T21:48:32.873Z,83.74
2024-01-16T21:51:02.487Z,86.06
2024-01-16T21:53:31.077Z,85.68
2024-01-16T21:55:59.478Z,85.92
2024-01-16T21:58:28.446Z,86.21
2024-01-16T22:00:57.601Z,87.48
2024-01-16T22:03:26.014Z,88.73
2024-01-16T22:05:54.440Z,87.67
2024-01-16T22:08:22.903Z,88.53
2024-01-16T22:10:51.342Z,87.69
2024-01-16T22:13:20.329Z,88.73
2024-01-16T22:15:49.774Z,88.64
2024-01-16T22:18:19.126Z,87.77
2024-01-16T22:20:48.233Z,88.00
2024-01-16T22:23:16.998Z,88.48
2024-01-16T22:25:45.501Z,87.72
2024-01-16T22:28:14.396Z,88.78
2024-01-16T22:30:42.894Z,88.12
2024-01-16T22:33:11.426Z,88.99
2024-01-16T22:35:40.117Z,90.15
2024-01-16T22:38:08.517Z,89.57
2024-01-16T22:40:38.568Z,88.64
2024-01-16T22:43:07.398Z,87.69
2024-01-16T22:45:35.757Z,90.14
2024-01-16T22:48:25.836Z,89.24
2024-01-16T22:50:54.657Z,89.83
2024-01-16T22:53:24.318Z,89.68
2024-01-16T22:55:52.697Z,89.89
2024-01-16T22:58:21.137Z,89.74
2024-01-16T23:00:55.473Z,89.84
2024-01-16T23:03:24.015Z,90.69
2024-01-16T23:05:53.245Z,90.12
2024-01-16T23:08:21.769Z,91.53
2024-01-16T23:10:50.164Z,90.90
2024-01-16T23:13:18.688Z,90.86
2024-01-16T23:15:47.330Z,89.87
2024-01-16T23:18:15.840Z,91.08
2024-01-16T23:20:44.363Z,91.07
2024-01-16T23:23:19.697Z,91.28
2024-01-16T23:25:48.365Z,90.96
2024-01-16T23:28:17.248Z,90.41
2024-01-16T23:30:45.807Z,90.93
2024-01-16T23:33:14.339Z,91.36
2024-01-16T23:35:45.328Z,91.73
2024-01-16T23:38:13.756Z,91.06
2024-01-16T23:40:42.424Z,91.71
2024-01-16T23:43:10.888Z,91.56
2024-01-16T23:45:39.686Z,91.52
2024-01-16T23:48:08.317Z,91.16
2024-01-16T23:50:36.853Z,91.30
2024-01-16T23:53:05.584Z,91.25
2024-01-16T23:55:34.430Z,90.71
2024-01-16T23:58:03.125Z,92.69
