createdAt,value
2022-10-12T00:01:44.849Z,11.97
2022-10-12T00:04:11.374Z,11.87
2022-10-12T00:06:37.852Z,11.50
2022-10-12T00:09:04.423Z,12.00
2022-10-12T00:11:30.835Z,13.13
2022-10-12T00:13:57.815Z,12.83
2022-10-12T00:16:24.484Z,14.07
2022-10-12T00:18:54.665Z,16.40
2022-10-12T00:21:21.235Z,17.83
2022-10-12T00:23:47.857Z,17.77
2022-10-12T00:26:18.115Z,16.67
2022-10-12T00:28:44.692Z,16.13
2022-10-12T00:31:13.119Z,16.57
2022-10-12T00:33:39.692Z,16.93
2022-10-12T00:36:18.338Z,15.40
2022-10-12T00:38:44.915Z,15.37
2022-10-12T00:41:11.843Z,17.10
2022-10-12T00:43:39.326Z,17.60
2022-10-12T00:46:07.154Z,19.60
2022-10-12T00:48:33.645Z,19.83
2022-10-12T00:51:00.228Z,18.37
2022-10-12T00:53:26.718Z,16.27
2022-10-12T00:55:54.496Z,17.87
2022-10-12T00:58:20.929Z,18.33
2022-10-12T01:00:47.497Z,18.40
2022-10-12T01:03:15.437Z,23.17
2022-10-12T01:05:41.910Z,24.13
2022-10-12T01:08:08.373Z,23.83
2022-10-12T01:10:34.857Z,22.73
2022-10-12T01:13:01.869Z,23.93
2022-10-12T01:15:29.541Z,25.93
2022-10-12T01:17:59.108Z,23.50
2022-10-12T01:20:34.838Z,24.33
2022-10-12T01:23:05.516Z,24.60
2022-10-12T01:25:52.252Z,23.17
2022-10-12T01:28:20.023Z,22.37
2022-10-12T01:30:47.863Z,24.30
2022-10-12T01:33:16.237Z,22.23
2022-10-12T01:35:44.184Z,22.23
2022-10-12T01:38:23.095Z,22.87
2022-10-12T01:40:57.347Z,22.73
2022-10-12T01:43:23.960Z,23.37
2022-10-12T01:45:50.500Z,24.37
2022-10-12T01:48:16.949Z,26.07
2022-10-12T01:50:48.184Z,23.60
2022-10-12T01:53:21.747Z,23.63
2022-10-12T01:55:48.202Z,23.13
2022-10-12T01:58:14.676Z,21.50
2022-10-12T02:00:51.171Z,20.20
2022-10-12T02:03:21.727Z,21.43
2022-10-12T02:05:56.598Z,27.20
2022-10-12T02:08:29.320Z,24.40
2022-10-12T02:10:58.348Z,27.17
2022-10-12T02:13:25.264Z,25.57
2022-10-12T02:15:51.733Z,26.33
2022-10-12T02:18:18.778Z,26.17
2022-10-12T02:20:46.736Z,25.33
2022-10-12T02:23:13.289Z,21.57
2022-10-12T02:25:39.768Z,28.50
2022-10-12T02:28:07.737Z,28.63
2022-10-12T02:30:35.690Z,28.77
2022-10-12T02:33:13.659Z,29.37
2022-10-12T02:36:00.401Z,27.97
2022-10-12T02:38:32.152Z,27.97
2022-10-12T02:41:00.508Z,26.60
2022-10-12T02:43:35.294Z,28.77
2022-10-12T02:46:02.308Z,29.23
2022-10-12T02:48:28.797Z,28.03
2022-10-12T02:50:55.959Z,30.90
2022-10-12T02:53:22.478Z,30.87
2022-10-12T02:55:53.123Z,30.60
2022-10-12T02:58:19.603Z,32.00
2022-10-12T03:00:46.025Z,29.33
2022-10-12T03:03:12.497Z,30.73
2022-10-12T03:05:38.945Z,28.53
2022-10-12T03:08:05.555Z,31.17
2022-10-12T03:10:32.341Z,31.90
2022-10-12T03:12:58.793Z,33.83
2022-10-12T03:15:25.287Z,36.17
2022-10-12T03:17:51.748Z,33.23
2022-10-12T03:20:18.228Z,33.50
2022-10-12T03:22:46.862Z,33.03
2022-10-12T03:25:13.373Z,32.63
2022-10-12T03:27:40.486Z,33.23
2022-10-12T03:30:07.628Z,35.60
2022-10-12T03:32:34.038Z,38.77
2022-10-12T03:35:00.710Z,37.80
2022-10-12T03:37:27.260Z,35.77
2022-10-12T03:39:53.667Z,33.80
2022-10-12T03:42:20.180Z,32.53
2022-10-12T03:44:46.651Z,30.53
2022-10-12T03:47:13.283Z,29.23
2022-10-12T03:49:39.799Z,29.70
2022-10-12T03:52:06.359Z,35.60
2022-10-12T03:54:32.813Z,32.67
2022-10-12T03:56:59.544Z,31.07
2022-10-12T03:59:26.060Z,32.20
2022-10-12T04:01:52.576Z,35.87
2022-10-12T04:04:19.057Z,36.97
2022-10-12T04:06:45.530Z,37.97
2022-10-12T04:09:12.079Z,35.93
2022-10-12T04:11:38.619Z,36.03
2022-10-12T04:14:05.150Z,34.13
2022-10-12T04:16:31.621Z,34.03
2022-10-12T04:18:58.189Z,31.60
2022-10-12T04:21:24.893Z,32.37
2022-10-12T04:23:51.359Z,30.27
2022-10-12T04:26:17.830Z,31.03
2022-10-12T04:28:44.462Z,31.73
2022-10-12T04:31:11.029Z,31.70
2022-10-12T04:33:37.513Z,31.00
2022-10-12T04:36:04.065Z,34.70
2022-10-12T04:38:30.483Z,35.60
2022-10-12T04:40:57.782Z,33.37
2022-10-12T04:43:24.403Z,32.83
2022-10-12T04:45:57.593Z,35.07
2022-10-12T04:48:24.350Z,34.87
2022-10-12T04:50:50.810Z,35.00
2022-10-12T04:53:17.359Z,37.20
2022-10-12T04:55:43.819Z,35.63
2022-10-12T04:58:10.332Z,34.90
2022-10-12T05:00:36.871Z,34.20
2022-10-12T05:03:04.999Z,33.73
2022-10-12T05:05:31.615Z,35.80
2022-10-12T05:07:58.163Z,36.57
2022-10-12T05:10:24.665Z,33.23
2022-10-12T05:12:51.181Z,33.67
2022-10-12T05:15:18.013Z,32.90
2022-10-12T05:17:44.668Z,30.27
2022-10-12T05:20:11.613Z,28.50
2022-10-12T05:22:38.291Z,30.30
2022-10-12T05:25:05.104Z,29.43
2022-10-12T05:27:31.619Z,30.40
2022-10-12T05:29:58.153Z,29.33
2022-10-12T05:32:24.899Z,30.17
2022-10-12T05:34:55.380Z,28.90
2022-10-12T05:37:21.863Z,29.47
2022-10-12T05:39:49.906Z,28.17
2022-10-12T05:42:16.671Z,30.00
2022-10-12T05:44:43.124Z,28.67
2022-10-12T05:47:09.974Z,29.13
2022-10-12T05:49:36.452Z,28.20
2022-10-12T05:52:03.123Z,27.30
2022-10-12T05:54:30.347Z,27.97
2022-10-12T05:56:57.352Z,28.00
2022-10-12T05:59:23.824Z,29.43
2022-10-12T06:01:50.315Z,28.10
2022-10-12T06:04:16.841Z,28.17
2022-10-12T06:06:43.353Z,26.57
2022-10-12T06:09:10.120Z,26.33
2022-10-12T06:11:36.826Z,27.70
2022-10-12T06:14:03.600Z,26.60
2022-10-12T06:16:30.133Z,28.30
2022-10-12T06:18:56.727Z,27.03
2022-10-12T06:21:38.720Z,27.17
2022-10-12T06:24:05.516Z,26.17
2022-10-12T06:26:32.253Z,25.50
2022-10-12T06:29:00.896Z,27.80
2022-10-12T06:31:28.602Z,28.63
2022-10-12T06:33:55.088Z,27.87
2022-10-12T06:36:21.682Z,25.60
2022-10-12T06:38:48.259Z,26.27
2022-10-12T06:41:14.767Z,25.80
2022-10-12T06:43:41.286Z,24.03
2022-10-12T06:46:07.740Z,25.63
2022-10-12T06:48:34.317Z,25.53
2022-10-12T06:51:00.811Z,25.20
2022-10-12T06:53:28.978Z,27.03
2022-10-12T06:55:55.447Z,27.43
2022-10-12T06:58:22.080Z,30.80
2022-10-12T07:00:48.619Z,31.13
2022-10-12T07:03:15.186Z,27.27
2022-10-12T07:05:41.651Z,31.20
2022-10-12T07:08:08.443Z,27.27
2022-10-12T07:10:35.006Z,26.07
2022-10-12T07:13:01.510Z,27.13
2022-10-12T07:15:28.015Z,26.77
2022-10-12T07:17:54.486Z,25.77
2022-10-12T07:20:21.019Z,26.77
2022-10-12T07:22:47.585Z,23.57
2022-10-12T07:25:14.186Z,24.37
2022-10-12T07:27:41.156Z,27.60
2022-10-12T07:30:08.557Z,29.40
2022-10-12T07:32:35.060Z,26.57
2022-10-12T07:35:01.590Z,26.77
2022-10-12T07:37:28.209Z,25.87
2022-10-12T07:39:57.616Z,23.23
2022-10-12T07:42:24.603Z,22.33
2022-10-12T07:44:51.296Z,20.77
2022-10-12T07:47:18.319Z,18.37
2022-10-12T07:49:44.850Z,14.70
2022-10-12T07:52:11.312Z,13.67
2022-10-12T07:54:37.818Z,13.87
2022-10-12T07:57:04.279Z,14.87
2022-10-12T07:59:30.713Z,13.97
2022-10-12T08:01:57.262Z,13.10
2022-10-12T08:04:23.759Z,13.77
2022-10-12T08:06:50.286Z,14.13
2022-10-12T08:09:16.951Z,12.27
2022-10-12T08:11:44.931Z,12.07
2022-10-12T08:14:14.915Z,10.93
2022-10-12T08:16:41.928Z,9.77
2022-10-12T08:19:08.395Z,9.50
2022-10-12T08:21:34.866Z,9.23
2022-10-12T08:24:01.368Z,9.47
2022-10-12T08:26:31.662Z,9.17
2022-10-12T08:28:58.115Z,9.93
2022-10-12T08:31:24.756Z,9.20
2022-10-12T08:33:51.195Z,7.77
2022-10-12T08:36:17.664Z,8.37
2022-10-12T08:38:44.203Z,9.00
2022-10-12T08:41:10.689Z,8.63
2022-10-12T08:43:45.252Z,7.43
2022-10-12T08:46:11.741Z,7.13
2022-10-12T08:48:48.415Z,7.20
2022-10-12T08:51:16.865Z,8.00
2022-10-12T08:53:48.265Z,7.43
2022-10-12T08:56:20.917Z,7.57
2022-10-12T08:58:47.605Z,7.27
2022-10-12T09:01:18.495Z,7.10
2022-10-12T09:03:54.528Z,7.10
2022-10-12T09:06:24.688Z,5.70
2022-10-12T09:08:57.110Z,6.17
2022-10-12T09:11:42.463Z,6.47
2022-10-12T09:14:10.368Z,7.40
2022-10-12T09:16:42.141Z,6.73
2022-10-12T09:19:12.131Z,6.57
2022-10-12T09:21:38.638Z,5.47
2022-10-12T09:24:06.508Z,5.13
2022-10-12T09:26:33.399Z,7.00
2022-10-12T09:28:59.908Z,6.30
2022-10-12T09:31:26.352Z,5.47
2022-10-12T09:33:56.874Z,5.73
2022-10-12T09:36:23.850Z,6.67
2022-10-12T09:38:50.428Z,5.23
2022-10-12T09:41:21.196Z,5.60
2022-10-12T09:43:49.773Z,5.03
2022-10-12T09:46:16.289Z,5.03
2022-10-12T09:48:58.884Z,5.47
2022-10-12T09:51:25.922Z,5.63
2022-10-12T09:53:57.357Z,5.67
2022-10-12T09:56:30.335Z,6.10
2022-10-12T09:58:58.092Z,6.17
2022-10-12T10:01:24.664Z,4.83
2022-10-12T10:04:07.917Z,4.80
2022-10-12T10:06:35.007Z,4.23
2022-10-12T10:09:01.548Z,4.73
2022-10-12T10:11:28.403Z,3.60
2022-10-12T10:13:55.095Z,3.47
2022-10-12T10:16:22.584Z,2.90
2022-10-12T10:18:49.153Z,3.57
2022-10-12T10:21:29.666Z,3.37
2022-10-12T10:24:03.063Z,3.60
2022-10-12T10:26:30.424Z,4.30
2022-10-12T10:29:17.251Z,3.70
2022-10-12T10:31:46.456Z,3.37
2022-10-12T10:34:15.991Z,2.80
2022-10-12T10:37:00.838Z,3.60
2022-10-12T10:39:27.967Z,2.93
2022-10-12T10:41:56.062Z,3.00
2022-10-12T10:44:32.437Z,2.83
2022-10-12T10:47:01.116Z,2.17
2022-10-12T10:49:38.681Z,2.30
2022-10-12T10:52:05.565Z,2.30
2022-10-12T10:54:32.981Z,2.63
2022-10-12T10:57:01.487Z,3.07
2022-10-12T10:59:35.277Z,2.77
2022-10-12T11:02:22.392Z,2.70
2022-10-12T11:04:53.655Z,2.67
2022-10-12T11:07:52.769Z,3.40
2022-10-12T11:10:27.872Z,3.23
2022-10-12T11:13:14.631Z,3.17
2022-10-12T11:15:51.152Z,3.00
2022-10-12T11:18:19.441Z,2.77
2022-10-12T11:20:51.809Z,3.00
2022-10-12T11:26:49.383Z,2.47
2022-10-12T11:29:17.861Z,2.83
2022-10-12T11:31:54.574Z,2.83
2022-10-12T11:34:21.946Z,2.60
2022-10-12T11:37:14.618Z,2.27
2022-10-12T11:39:38.317Z,2.08
2022-10-12T11:42:22.326Z,2.67
2022-10-12T11:44:49.422Z,2.20
2022-10-12T11:47:30.787Z,2.47
2022-10-12T11:50:03.825Z,2.75
2022-10-12T11:52:37.079Z,2.85
2022-10-12T11:55:12.423Z,2.90
2022-10-12T11:57:38.979Z,3.22
2022-10-12T12:00:06.278Z,2.65
2022-10-12T12:02:35.312Z,2.70
2022-10-12T12:05:01.970Z,2.53
2022-10-12T12:08:01.173Z,2.75
2022-10-12T12:10:37.376Z,2.17
2022-10-12T12:13:19.433Z,1.57
2022-10-12T12:15:52.408Z,2.30
2022-10-12T12:18:20.360Z,1.83
2022-10-12T12:20:46.962Z,2.00
2022-10-12T12:23:19.613Z,1.90
2022-10-12T12:25:46.135Z,2.17
2022-10-12T12:28:19.901Z,1.90
2022-10-12T12:30:56.905Z,1.90
2022-10-12T12:33:26.540Z,2.28
2022-10-12T12:35:57.408Z,2.15
2022-10-12T12:38:27.096Z,2.00
2022-10-12T12:40:57.332Z,1.73
2022-10-12T12:43:29.864Z,2.22
2022-10-12T12:46:03.330Z,2.28
2022-10-12T12:48:39.043Z,2.17
2022-10-12T12:51:09.375Z,2.17
2022-10-12T12:53:40.022Z,2.08
2022-10-12T12:56:08.308Z,1.85
2022-10-12T12:58:34.817Z,2.33
2022-10-12T13:01:17.562Z,1.73
2022-10-12T13:03:50.669Z,1.60
2022-10-12T13:06:35.733Z,1.48
2022-10-12T13:09:21.264Z,1.70
2022-10-12T13:12:03.201Z,1.52
2022-10-12T13:14:48.432Z,1.30
2022-10-12T13:17:32.409Z,1.60
2022-10-12T13:20:11.127Z,2.00
2022-10-12T13:22:37.556Z,2.03
2022-10-12T13:25:08.101Z,1.25
2022-10-12T13:27:47.325Z,1.73
2022-10-12T13:30:13.927Z,1.30
2022-10-12T13:32:58.741Z,1.73
2022-10-12T13:35:30.507Z,1.50
2022-10-12T13:38:17.909Z,1.55
2022-10-12T13:41:03.076Z,1.55
2022-10-12T13:43:47.854Z,1.42
2022-10-12T13:46:16.642Z,1.40
2022-10-12T13:48:59.419Z,1.42
2022-10-12T13:51:27.436Z,1.35
2022-10-12T13:53:54.141Z,1.48
2022-10-12T13:56:21.492Z,2.00
2022-10-12T13:58:47.933Z,1.70
2022-10-12T14:01:14.473Z,1.45
2022-10-12T14:03:44.497Z,1.63
2022-10-12T14:06:27.693Z,1.63
2022-10-12T14:08:56.215Z,1.30
2022-10-12T14:11:22.964Z,1.88
2022-10-12T14:13:49.647Z,1.60
2022-10-12T14:16:16.161Z,1.50
2022-10-12T14:18:44.061Z,1.30
2022-10-12T14:21:20.336Z,1.80
2022-10-12T14:23:47.392Z,1.38
2022-10-12T14:26:22.977Z,1.20
2022-10-12T14:28:49.543Z,1.20
2022-10-12T14:31:17.145Z,1.38
2022-10-12T14:33:43.758Z,1.33
2022-10-12T14:36:22.391Z,1.40
2022-10-12T14:38:49.323Z,1.30
2022-10-12T14:41:32.422Z,1.20
2022-10-12T14:44:09.695Z,1.50
2022-10-12T14:46:37.850Z,1.63
2022-10-12T14:49:04.270Z,1.50
2022-10-12T14:51:30.769Z,1.40
2022-10-12T14:53:58.051Z,1.50
2022-10-12T14:56:24.868Z,1.30
2022-10-12T14:58:51.333Z,1.52
2022-10-12T15:01:18.787Z,1.98
2022-10-12T15:03:45.289Z,1.98
2022-10-12T15:06:13.175Z,3.92
2022-10-12T15:08:39.850Z,5.70
2022-10-12T15:11:06.430Z,6.43
2022-10-12T15:13:33.037Z,4.43
2022-10-12T15:16:00.705Z,5.97
2022-10-12T15:18:27.397Z,6.43
2022-10-12T15:20:56.502Z,6.50
2022-10-12T15:23:23.794Z,4.85
2022-10-12T15:25:54.445Z,3.58
2022-10-12T15:28:21.610Z,3.40
2022-10-12T15:31:15.404Z,3.30
2022-10-12T15:33:34.868Z,3.13
2022-10-12T15:36:01.431Z,3.05
2022-10-12T15:38:28.121Z,4.57
2022-10-12T15:40:58.106Z,5.72
2022-10-12T15:43:25.023Z,5.82
2022-10-12T15:45:51.673Z,6.00
2022-10-12T15:48:18.181Z,7.55
2022-10-12T15:50:45.663Z,9.05
2022-10-12T15:53:20.980Z,8.63
2022-10-12T15:55:47.459Z,6.05
2022-10-12T15:58:14.011Z,5.68
2022-10-12T16:00:40.555Z,5.00
2022-10-12T16:03:07.150Z,4.03
2022-10-12T16:05:34.720Z,4.82
2022-10-12T16:08:01.963Z,4.93
2022-10-12T16:10:29.887Z,5.50
2022-10-12T16:12:56.537Z,6.63
2022-10-12T16:15:25.089Z,6.18
2022-10-12T16:17:51.763Z,7.10
2022-10-12T16:20:18.867Z,8.52
2022-10-12T16:22:45.473Z,9.23
2022-10-12T16:25:12.195Z,7.63
2022-10-12T16:27:38.859Z,6.70
2022-10-12T16:30:06.415Z,6.00
2022-10-12T16:32:33.185Z,6.07
2022-10-12T16:34:59.895Z,5.47
2022-10-12T16:37:26.423Z,5.17
2022-10-12T16:39:53.583Z,5.77
2022-10-12T16:42:21.023Z,5.37
2022-10-12T16:44:47.525Z,5.17
2022-10-12T16:47:14.200Z,5.60
2022-10-12T16:49:41.001Z,6.87
2022-10-12T16:52:07.470Z,6.30
2022-10-12T16:54:33.959Z,8.13
2022-10-12T16:57:01.198Z,7.87
2022-10-12T16:59:27.684Z,8.80
2022-10-12T17:01:54.342Z,8.77
2022-10-12T17:04:21.367Z,9.35
2022-10-12T17:06:48.422Z,8.17
2022-10-12T17:09:15.820Z,8.20
2022-10-12T17:11:42.668Z,9.10
2022-10-12T17:14:09.834Z,8.53
2022-10-12T17:16:48.567Z,8.10
2022-10-12T17:19:16.336Z,8.47
2022-10-12T17:21:43.166Z,8.87
2022-10-12T17:24:10.364Z,9.10
2022-10-12T17:26:40.250Z,9.63
2022-10-12T17:29:08.495Z,8.73
2022-10-12T17:31:35.115Z,9.00
2022-10-12T17:34:01.612Z,8.20
2022-10-12T17:36:28.587Z,9.17
2022-10-12T17:38:55.612Z,8.97
2022-10-12T17:41:22.161Z,9.47
2022-10-12T17:43:48.723Z,10.00
2022-10-12T17:46:17.925Z,10.77
2022-10-12T17:48:48.566Z,10.23
2022-10-12T17:51:16.247Z,9.83
2022-10-12T17:53:43.039Z,10.97
2022-10-12T17:56:26.810Z,10.40
2022-10-12T17:58:56.905Z,11.10
2022-10-12T18:01:26.516Z,11.93
2022-10-12T18:03:56.125Z,10.63
2022-10-12T18:06:30.648Z,11.13
2022-10-12T18:08:57.414Z,12.20
2022-10-12T18:11:26.471Z,11.53
2022-10-12T18:13:54.243Z,12.70
2022-10-12T18:16:22.224Z,12.67
2022-10-12T18:18:54.004Z,13.40
2022-10-12T18:21:25.276Z,15.97
2022-10-12T18:23:52.256Z,14.67
2022-10-12T18:26:23.796Z,15.43
2022-10-12T18:28:50.697Z,15.33
2022-10-12T18:31:22.174Z,14.53
2022-10-12T18:33:48.790Z,16.17
2022-10-12T18:36:17.745Z,17.10
2022-10-12T18:38:44.484Z,15.97
2022-10-12T18:41:13.064Z,18.23
2022-10-12T18:43:39.715Z,19.97
2022-10-12T18:46:13.490Z,19.97
2022-10-12T18:48:40.071Z,20.40
2022-10-12T18:51:15.838Z,20.47
2022-10-12T18:53:42.533Z,21.70
2022-10-12T18:56:10.647Z,21.60
2022-10-12T19:02:01.547Z,20.43
2022-10-12T19:04:28.084Z,20.60
2022-10-12T19:06:57.801Z,18.03
2022-10-12T19:09:24.554Z,19.20
2022-10-12T19:11:51.289Z,20.03
2022-10-12T19:14:18.080Z,20.03
2022-10-12T19:16:44.644Z,20.47
2022-10-12T19:19:14.900Z,20.30
2022-10-12T19:21:45.376Z,19.40
2022-10-12T19:24:13.290Z,21.23
2022-10-12T19:26:39.832Z,20.60
2022-10-12T19:29:06.444Z,20.23
2022-10-12T19:31:36.885Z,18.80
2022-10-12T19:34:07.543Z,21.33
2022-10-12T19:36:34.440Z,22.37
2022-10-12T19:39:02.159Z,21.87
2022-10-12T19:41:30.254Z,21.43
2022-10-12T19:43:57.115Z,20.23
2022-10-12T19:46:23.769Z,22.17
2022-10-12T19:48:51.675Z,21.60
2022-10-12T19:51:18.389Z,25.27
2022-10-12T19:53:44.925Z,25.97
2022-10-12T19:56:15.405Z,24.80
2022-10-12T19:58:42.119Z,24.00
2022-10-12T20:01:09.736Z,26.63
2022-10-12T20:03:36.239Z,26.57
2022-10-12T20:06:06.234Z,27.20
2022-10-12T20:08:33.278Z,27.70
2022-10-12T20:10:59.903Z,26.50
2022-10-12T20:13:26.361Z,26.97
2022-10-12T20:15:53.201Z,24.40
2022-10-12T20:18:19.793Z,27.17
2022-10-12T20:20:46.293Z,35.50
2022-10-12T20:23:12.831Z,35.23
2022-10-12T20:25:43.065Z,34.60
2022-10-12T20:28:09.643Z,33.77
2022-10-12T20:30:37.422Z,32.57
2022-10-12T20:33:04.006Z,32.77
2022-10-12T20:35:30.663Z,31.63
2022-10-12T20:37:57.134Z,30.77
2022-10-12T20:40:23.664Z,32.17
2022-10-12T20:42:50.187Z,33.47
2022-10-12T20:45:16.638Z,29.90
2022-10-12T20:47:43.464Z,32.33
2022-10-12T20:50:10.395Z,29.70
2022-10-12T20:52:36.877Z,30.13
2022-10-12T20:55:03.716Z,29.03
2022-10-12T20:57:30.220Z,30.27
2022-10-12T20:59:56.680Z,29.00
2022-10-12T21:02:23.384Z,28.47
2022-10-12T21:04:50.064Z,28.53
2022-10-12T21:07:16.656Z,27.07
2022-10-12T21:09:43.133Z,26.93
2022-10-12T21:12:09.762Z,27.47
2022-10-12T21:14:36.306Z,26.93
2022-10-12T21:17:02.805Z,28.57
2022-10-12T21:19:29.260Z,26.47
2022-10-12T21:21:55.820Z,25.27
2022-10-12T21:24:22.251Z,25.13
2022-10-12T21:26:48.974Z,24.27
2022-10-12T21:29:15.397Z,24.47
2022-10-12T21:31:41.879Z,23.90
2022-10-12T21:34:09.587Z,24.13
2022-10-12T21:36:36.609Z,25.23
2022-10-12T21:39:03.475Z,24.97
2022-10-12T21:41:30.226Z,23.27
2022-10-12T21:43:57.057Z,24.20
2022-10-12T21:46:32.948Z,23.83
2022-10-12T21:49:00.022Z,25.07
2022-10-12T21:51:26.760Z,28.10
2022-10-12T21:53:53.444Z,27.00
2022-10-12T21:56:19.994Z,30.57
2022-10-12T21:58:46.632Z,31.43
2022-10-12T22:01:14.028Z,30.50
2022-10-12T22:03:40.714Z,30.20
2022-10-12T22:06:07.255Z,29.13
2022-10-12T22:08:33.694Z,27.50
2022-10-12T22:11:05.051Z,29.13
2022-10-12T22:13:31.527Z,27.83
2022-10-12T22:16:04.873Z,27.47
2022-10-12T22:18:31.330Z,29.20
2022-10-12T22:20:57.949Z,28.63
2022-10-12T22:23:24.454Z,30.50
2022-10-12T22:25:51.013Z,32.47
2022-10-12T22:28:17.669Z,31.00
2022-10-12T22:30:44.143Z,29.20
2022-10-12T22:33:10.618Z,31.10
2022-10-12T22:35:37.123Z,30.83
2022-10-12T22:38:03.793Z,31.23
2022-10-12T22:40:30.330Z,32.57
2022-10-12T22:42:56.730Z,32.33
2022-10-12T22:45:27.978Z,31.33
2022-10-12T22:47:54.712Z,32.20
2022-10-12T22:50:21.279Z,29.30
2022-10-12T22:52:47.692Z,32.70
2022-10-12T22:55:14.144Z,31.47
2022-10-12T22:57:40.548Z,33.13
2022-10-12T23:00:07.337Z,32.03
2022-10-12T23:02:33.854Z,31.13
2022-10-12T23:05:00.285Z,29.77
2022-10-12T23:07:26.704Z,30.23
2022-10-12T23:09:53.160Z,30.63
2022-10-12T23:12:19.859Z,30.10
2022-10-12T23:14:46.652Z,30.77
2022-10-12T23:17:13.106Z,32.57
2022-10-12T23:19:39.504Z,32.20
2022-10-12T23:22:06.184Z,33.30
2022-10-12T23:24:32.648Z,33.50
2022-10-12T23:26:59.066Z,35.87
2022-10-12T23:29:25.453Z,36.23
2022-10-12T23:31:51.962Z,35.50
2022-10-12T23:34:18.349Z,35.20
2022-10-12T23:36:44.855Z,33.90
2022-10-12T23:39:11.326Z,34.57
2022-10-12T23:41:37.794Z,35.97
2022-10-12T23:44:04.281Z,34.73
2022-10-12T23:46:30.732Z,31.97
2022-10-12T23:48:57.191Z,32.80
2022-10-12T23:51:23.598Z,33.07
2022-10-12T23:53:50.026Z,32.40
2022-10-12T23:56:16.416Z,33.57
2022-10-12T23:58:42.862Z,31.80
