createdAt,value
2023-01-30T00:00:01.807Z,8.30
2023-01-30T00:05:05.942Z,7.03
2023-01-30T00:10:08.243Z,7.13
2023-01-30T00:15:10.699Z,7.55
2023-01-30T00:20:14.142Z,6.82
2023-01-30T00:25:17.056Z,6.43
2023-01-30T00:30:18.956Z,6.63
2023-01-30T00:35:20.516Z,6.68
2023-01-30T00:40:21.924Z,7.40
2023-01-30T00:45:42.167Z,8.00
2023-01-30T00:50:43.663Z,8.70
2023-01-30T00:55:46.706Z,5.95
2023-01-30T01:00:50.115Z,7.35
2023-01-30T01:05:51.574Z,6.03
2023-01-30T01:10:52.995Z,6.57
2023-01-30T01:15:54.405Z,6.53
2023-01-30T01:20:55.866Z,7.22
2023-01-30T01:26:01.707Z,8.20
2023-01-30T01:31:14.978Z,6.65
2023-01-30T01:36:42.434Z,7.40
2023-01-30T01:41:37.976Z,6.80
2023-01-30T01:46:58.510Z,5.43
2023-01-30T01:52:05.308Z,7.38
2023-01-30T01:57:12.093Z,6.72
2023-01-30T02:02:14.519Z,7.82
2023-01-30T02:07:18.467Z,6.60
2023-01-30T02:12:19.927Z,7.18
2023-01-30T02:17:23.549Z,7.30
2023-01-30T02:22:46.074Z,6.97
2023-01-30T02:28:11.114Z,7.25
2023-01-30T02:33:41.223Z,7.13
2023-01-30T02:39:04.276Z,7.40
2023-01-30T02:44:30.149Z,8.20
2023-01-30T02:49:41.718Z,7.40
2023-01-30T02:54:43.163Z,6.40
2023-01-30T02:59:48.435Z,8.25
2023-01-30T03:05:07.274Z,6.97
2023-01-30T03:10:23.855Z,7.00
2023-01-30T03:15:51.103Z,5.70
2023-01-30T03:20:52.755Z,6.53
2023-01-30T03:25:54.213Z,6.95
2023-01-30T03:30:56.157Z,7.72
2023-01-30T03:35:57.819Z,6.60
2023-01-30T03:40:59.307Z,6.85
2023-01-30T03:46:00.843Z,6.30
2023-01-30T03:51:03.629Z,6.13
2023-01-30T03:56:05.418Z,5.72
2023-01-30T04:01:09.334Z,6.32
2023-01-30T04:06:10.921Z,6.57
2023-01-30T04:11:12.402Z,5.95
2023-01-30T04:16:22.830Z,4.82
2023-01-30T04:21:49.913Z,4.78
2023-01-30T04:26:51.598Z,5.97
2023-01-30T04:31:53.469Z,6.30
2023-01-30T04:36:58.450Z,6.43
2023-01-30T04:41:59.957Z,5.07
2023-01-30T04:47:01.720Z,6.55
2023-01-30T04:52:03.694Z,5.18
2023-01-30T04:57:05.144Z,5.35
2023-01-30T05:02:06.743Z,5.75
2023-01-30T05:07:08.184Z,6.50
2023-01-30T05:12:09.612Z,7.60
2023-01-30T05:17:11.079Z,5.95
2023-01-30T05:22:12.654Z,6.80
2023-01-30T05:27:14.079Z,4.90
2023-01-30T05:32:17.258Z,6.63
2023-01-30T05:37:18.685Z,7.88
2023-01-30T05:42:20.140Z,5.47
2023-01-30T05:47:21.565Z,5.63
2023-01-30T05:52:23.001Z,5.95
2023-01-30T05:57:24.521Z,7.97
2023-01-30T06:02:25.971Z,5.82
2023-01-30T06:07:27.426Z,5.25
2023-01-30T06:12:29.186Z,5.18
2023-01-30T06:17:35.778Z,5.70
2023-01-30T06:22:38.094Z,5.45
2023-01-30T06:32:42.755Z,5.53
2023-01-30T06:37:45.161Z,5.70
2023-01-30T06:42:48.657Z,5.43
2023-01-30T06:47:52.451Z,6.68
2023-01-30T06:52:54.729Z,7.28
2023-01-30T06:58:11.314Z,6.70
2023-01-30T07:03:14.750Z,6.80
2023-01-30T07:08:16.823Z,7.25
2023-01-30T07:13:18.251Z,5.00
2023-01-30T07:18:19.671Z,5.95
2023-01-30T07:23:21.157Z,5.18
2023-01-30T07:28:22.609Z,5.35
2023-01-30T07:33:24.033Z,5.75
2023-01-30T07:38:25.458Z,4.70
2023-01-30T07:43:26.872Z,5.40
2023-01-30T07:48:28.352Z,6.00
2023-01-30T07:53:29.791Z,5.38
2023-01-30T07:58:31.234Z,5.75
2023-01-30T08:03:32.653Z,3.22
2023-01-30T08:08:34.069Z,4.47
2023-01-30T08:13:35.711Z,5.40
2023-01-30T08:18:37.237Z,3.55
2023-01-30T08:23:38.696Z,4.88
2023-01-30T08:28:40.698Z,6.38
2023-01-30T08:33:42.240Z,4.00
2023-01-30T08:38:43.666Z,3.65
2023-01-30T08:43:45.078Z,3.33
2023-01-30T08:48:49.900Z,2.90
2023-01-30T08:53:51.937Z,2.95
2023-01-30T08:58:53.387Z,3.03
2023-01-30T09:03:54.948Z,6.28
2023-01-30T09:08:56.380Z,3.03
2023-01-30T09:13:57.937Z,3.72
2023-01-30T09:18:59.383Z,2.45
2023-01-30T09:24:00.812Z,2.97
2023-01-30T09:29:02.232Z,3.40
2023-01-30T09:34:03.681Z,2.53
2023-01-30T09:39:05.099Z,2.28
2023-01-30T09:44:23.081Z,3.00
2023-01-30T09:49:44.500Z,2.75
2023-01-30T09:54:46.423Z,2.70
2023-01-30T10:00:04.006Z,2.08
2023-01-30T10:05:14.311Z,1.85
2023-01-30T10:10:44.752Z,2.20
2023-01-30T10:16:14.076Z,1.45
2023-01-30T10:21:37.470Z,1.80
2023-01-30T10:26:41.791Z,2.10
2023-01-30T10:32:00.197Z,1.77
2023-01-30T10:37:14.296Z,1.73
2023-01-30T10:42:23.728Z,1.90
2023-01-30T10:47:47.078Z,1.67
2023-01-30T10:52:52.638Z,1.90
2023-01-30T10:58:17.289Z,2.33
2023-01-30T11:03:37.509Z,1.42
2023-01-30T11:08:38.946Z,1.92
2023-01-30T11:13:40.382Z,1.70
2023-01-30T11:19:18.972Z,1.70
2023-01-30T11:24:19.435Z,1.55
2023-01-30T11:29:35.199Z,1.65
2023-01-30T11:34:36.632Z,1.88
2023-01-30T11:39:38.128Z,1.30
2023-01-30T11:44:42.420Z,2.42
2023-01-30T11:49:56.985Z,1.80
2023-01-30T11:55:20.448Z,1.88
2023-01-30T12:00:27.897Z,1.27
2023-01-30T12:05:36.693Z,1.33
2023-01-30T12:10:42.713Z,2.17
2023-01-30T12:15:45.508Z,2.08
2023-01-30T12:20:55.537Z,2.25
2023-01-30T12:25:59.871Z,2.58
2023-01-30T12:31:11.926Z,2.85
2023-01-30T12:36:45.287Z,1.70
2023-01-30T12:42:02.171Z,1.95
2023-01-30T12:47:33.039Z,2.15
2023-01-30T12:52:50.925Z,1.80
2023-01-30T12:58:07.477Z,1.67
2023-01-30T13:03:22.439Z,2.35
2023-01-30T13:09:01.139Z,2.33
2023-01-30T13:14:15.068Z,1.98
2023-01-30T13:19:31.140Z,1.40
2023-01-30T13:24:58.973Z,1.30
2023-01-30T13:30:01.825Z,1.50
2023-01-30T13:35:06.241Z,1.08
2023-01-30T13:40:17.729Z,1.63
2023-01-30T13:45:26.335Z,1.75
2023-01-30T13:50:40.949Z,1.52
2023-01-30T13:56:27.192Z,1.42
2023-01-30T14:02:03.592Z,1.95
2023-01-30T14:07:29.908Z,1.60
2023-01-30T14:12:44.346Z,1.42
2023-01-30T14:17:57.823Z,1.55
2023-01-30T14:23:01.755Z,1.33
2023-01-30T14:28:05.992Z,1.80
2023-01-30T14:33:27.383Z,2.03
2023-01-30T14:38:33.474Z,1.80
2023-01-30T14:43:41.236Z,2.25
2023-01-30T14:48:54.810Z,1.52
2023-01-30T14:53:59.887Z,1.40
2023-01-30T14:59:04.361Z,1.63
2023-01-30T15:04:05.861Z,1.67
2023-01-30T15:09:09.250Z,1.70
2023-01-30T15:14:40.542Z,1.13
2023-01-30T15:20:03.760Z,1.08
2023-01-30T15:25:21.919Z,1.60
2023-01-30T15:30:57.040Z,1.50
2023-01-30T15:35:59.487Z,1.50
2023-01-30T15:41:06.302Z,2.15
2023-01-30T15:46:15.867Z,1.98
2023-01-30T15:51:22.415Z,1.60
2023-01-30T15:56:31.126Z,1.65
2023-01-30T16:01:32.866Z,1.60
2023-01-30T16:06:36.721Z,2.00
2023-01-30T16:11:42.785Z,2.25
2023-01-30T16:16:50.390Z,2.08
2023-01-30T16:21:55.475Z,1.75
2023-01-30T16:27:01.263Z,1.35
2023-01-30T16:32:13.151Z,2.25
2023-01-30T16:37:20.569Z,1.73
2023-01-30T16:42:29.488Z,2.72
2023-01-30T16:47:34.628Z,1.80
2023-01-30T16:52:44.162Z,1.77
2023-01-30T16:57:55.725Z,1.17
2023-01-30T17:03:07.258Z,1.42
2023-01-30T17:08:30.604Z,1.75
2023-01-30T17:14:13.536Z,1.60
2023-01-30T17:19:15.086Z,1.60
2023-01-30T17:24:20.453Z,1.60
2023-01-30T17:29:28.834Z,1.70
2023-01-30T17:34:43.522Z,1.33
2023-01-30T17:39:45.077Z,1.67
2023-01-30T17:44:46.525Z,1.33
2023-01-30T17:49:47.967Z,1.73
2023-01-30T17:54:49.436Z,1.35
2023-01-30T17:59:51.162Z,1.20
2023-01-30T18:04:52.605Z,1.10
2023-01-30T18:09:54.041Z,1.30
2023-01-30T18:14:55.466Z,2.47
2023-01-30T18:19:57.140Z,1.33
2023-01-30T18:24:58.620Z,1.00
2023-01-30T18:30:00.059Z,1.13
2023-01-30T18:35:01.506Z,1.30
2023-01-30T18:40:03.309Z,1.10
2023-01-30T18:45:05.161Z,1.25
2023-01-30T18:50:06.758Z,0.77
2023-01-30T18:55:08.401Z,1.20
2023-01-30T19:00:10.368Z,0.80
2023-01-30T19:05:11.837Z,1.08
2023-01-30T19:10:17.186Z,1.17
2023-01-30T19:15:19.013Z,1.05
2023-01-30T19:20:23.091Z,1.02
2023-01-30T19:25:25.838Z,1.40
2023-01-30T19:30:29.342Z,1.65
2023-01-30T19:35:30.807Z,1.23
2023-01-30T19:40:32.268Z,2.00
2023-01-30T19:45:33.783Z,2.00
2023-01-30T19:50:36.290Z,1.85
2023-01-30T19:55:37.723Z,1.90
2023-01-30T20:00:39.171Z,1.20
2023-01-30T20:05:40.610Z,1.65
2023-01-30T20:10:42.204Z,1.35
2023-01-30T20:15:43.639Z,0.95
2023-01-30T20:20:45.075Z,1.60
2023-01-30T20:25:48.603Z,1.50
2023-01-30T20:30:50.255Z,1.88
2023-01-30T20:35:51.729Z,1.42
2023-01-30T20:41:00.956Z,1.52
2023-01-30T20:46:14.585Z,2.40
2023-01-30T20:51:21.788Z,2.17
2023-01-30T20:56:25.257Z,1.02
2023-01-30T21:01:26.840Z,0.90
2023-01-30T21:06:42.820Z,2.00
2023-01-30T21:11:47.403Z,1.35
2023-01-30T21:16:49.979Z,1.08
2023-01-30T21:21:54.915Z,1.15
2023-01-30T21:26:57.118Z,1.50
2023-01-30T21:37:18.929Z,2.08
2023-01-30T21:42:39.202Z,1.50
2023-01-30T21:47:41.137Z,2.22
2023-01-30T21:52:42.654Z,1.65
2023-01-30T21:57:44.089Z,1.98
2023-01-30T22:02:49.437Z,1.25
2023-01-30T22:07:50.872Z,1.98
2023-01-30T22:12:52.339Z,1.70
2023-01-30T22:17:54.345Z,1.10
2023-01-30T22:22:55.852Z,2.15
2023-01-30T22:27:57.291Z,1.77
2023-01-30T22:32:58.731Z,1.27
2023-01-30T22:38:00.167Z,0.88
2023-01-30T22:43:01.625Z,1.70
2023-01-30T22:48:03.159Z,2.03
2023-01-30T22:53:04.634Z,1.52
2023-01-30T22:58:06.062Z,1.20
2023-01-30T23:03:07.508Z,1.50
2023-01-30T23:08:08.940Z,1.33
2023-01-30T23:13:15.182Z,1.67
2023-01-30T23:18:35.548Z,1.30
2023-01-30T23:23:37.000Z,1.40
2023-01-30T23:28:39.373Z,1.58
2023-01-30T23:33:41.488Z,1.50
2023-01-30T23:38:42.970Z,0.93
2023-01-30T23:43:45.521Z,1.02
2023-01-30T23:48:50.273Z,1.95
2023-01-30T23:53:52.600Z,1.25
