createdAt,value
2019-05-22T00:02:17.348Z,15.30
2019-05-22T00:04:53.404Z,15.30
2019-05-22T00:07:23.608Z,15.40
2019-05-22T00:09:53.162Z,15.40
2019-05-22T00:12:24.492Z,15.40
2019-05-22T00:14:56.042Z,15.40
2019-05-22T00:17:28.906Z,15.50
2019-05-22T00:19:58.611Z,15.50
2019-05-22T00:22:31.777Z,15.50
2019-05-22T00:25:01.791Z,15.50
2019-05-22T00:27:32.698Z,15.50
2019-05-22T00:30:02.495Z,15.50
2019-05-22T00:32:33.718Z,15.60
2019-05-22T00:35:05.325Z,15.60
2019-05-22T00:37:35.209Z,15.60
2019-05-22T00:40:08.017Z,15.60
2019-05-22T00:42:40.033Z,15.60
2019-05-22T00:45:14.191Z,15.70
2019-05-22T00:47:44.286Z,15.70
2019-05-22T00:50:22.285Z,15.70
2019-05-22T00:53:02.073Z,15.70
2019-05-22T00:55:50.125Z,15.70
2019-05-22T00:58:21.338Z,15.70
2019-05-22T01:00:52.745Z,15.70
2019-05-22T01:03:30.134Z,15.70
2019-05-22T01:05:59.692Z,15.70
2019-05-22T01:08:29.392Z,15.70
2019-05-22T01:11:00.570Z,15.80
2019-05-22T01:13:34.679Z,15.70
2019-05-22T01:16:05.662Z,15.70
2019-05-22T01:18:36.026Z,15.80
2019-05-22T01:21:07.388Z,15.80
2019-05-22T01:23:36.798Z,15.80
2019-05-22T01:26:06.565Z,15.80
2019-05-22T01:28:37.371Z,15.80
2019-05-22T01:31:11.714Z,15.80
2019-05-22T01:33:48.828Z,15.80
2019-05-22T01:36:23.909Z,15.80
2019-05-22T01:38:55.847Z,15.80
2019-05-22T01:41:28.097Z,15.80
2019-05-22T01:43:57.640Z,15.80
2019-05-22T01:46:28.877Z,15.80
2019-05-22T01:49:00.193Z,15.80
2019-05-22T01:51:31.947Z,15.90
2019-05-22T01:54:02.736Z,15.80
2019-05-22T01:56:35.025Z,15.90
2019-05-22T01:59:05.182Z,15.90
2019-05-22T02:01:35.917Z,15.90
2019-05-22T02:04:06.993Z,15.80
2019-05-22T02:06:37.262Z,15.80
2019-05-22T02:09:31.131Z,15.90
2019-05-22T02:12:05.346Z,15.90
2019-05-22T02:14:35.207Z,15.90
2019-05-22T02:17:06.023Z,15.90
2019-05-22T02:19:37.291Z,16.00
2019-05-22T02:22:06.982Z,16.00
2019-05-22T02:24:36.445Z,16.00
2019-05-22T02:27:06.341Z,16.00
2019-05-22T02:29:36.064Z,16.10
2019-05-22T02:32:07.159Z,16.10
2019-05-22T02:34:37.316Z,16.10
2019-05-22T02:37:07.833Z,16.10
2019-05-22T02:39:38.016Z,16.10
2019-05-22T02:42:15.097Z,16.10
2019-05-22T02:44:45.737Z,16.20
2019-05-22T02:47:20.527Z,16.20
2019-05-22T02:49:48.905Z,16.20
2019-05-22T02:52:20.142Z,16.20
2019-05-22T02:54:51.264Z,16.20
2019-05-22T02:57:22.097Z,16.20
2019-05-22T02:59:52.349Z,16.20
2019-05-22T03:02:23.463Z,16.20
2019-05-22T03:04:59.800Z,16.30
2019-05-22T03:07:31.311Z,16.30
2019-05-22T03:10:02.568Z,16.30
2019-05-22T03:12:33.265Z,16.30
2019-05-22T03:15:04.222Z,16.30
2019-05-22T03:17:33.798Z,16.30
2019-05-22T03:20:06.682Z,16.30
2019-05-22T03:22:52.310Z,16.30
2019-05-22T03:25:23.480Z,16.30
2019-05-22T03:27:53.965Z,16.30
2019-05-22T03:30:27.125Z,16.30
2019-05-22T03:32:57.535Z,16.30
2019-05-22T03:35:28.279Z,16.30
2019-05-22T03:37:59.333Z,16.30
2019-05-22T03:40:29.997Z,16.30
2019-05-22T03:43:02.117Z,16.30
2019-05-22T03:45:33.320Z,16.30
2019-05-22T03:48:03.041Z,16.30
2019-05-22T03:50:32.785Z,16.30
2019-05-22T03:53:08.734Z,16.30
2019-05-22T03:55:38.386Z,16.30
2019-05-22T03:58:08.621Z,16.30
2019-05-22T04:00:43.299Z,16.30
2019-05-22T04:03:10.240Z,16.30
2019-05-22T04:05:39.818Z,16.30
2019-05-22T04:08:09.294Z,16.30
2019-05-22T04:10:58.045Z,16.30
2019-05-22T04:13:28.388Z,16.30
2019-05-22T04:15:58.551Z,16.30
2019-05-22T04:18:36.085Z,16.30
2019-05-22T04:21:05.982Z,16.30
2019-05-22T04:23:36.113Z,16.30
2019-05-22T04:26:06.661Z,16.40
2019-05-22T04:28:36.227Z,16.40
2019-05-22T04:31:07.746Z,16.40
2019-05-22T04:33:37.383Z,16.40
2019-05-22T04:36:10.352Z,16.40
2019-05-22T04:38:39.687Z,16.40
2019-05-22T04:41:09.211Z,16.40
2019-05-22T04:43:38.754Z,16.40
2019-05-22T04:46:08.500Z,16.40
2019-05-22T04:48:38.076Z,16.40
2019-05-22T04:51:22.842Z,16.40
2019-05-22T04:53:52.639Z,16.50
2019-05-22T04:56:22.890Z,16.50
2019-05-22T04:58:52.975Z,16.50
2019-05-22T05:01:23.284Z,16.50
2019-05-22T05:04:01.672Z,16.60
2019-05-22T05:06:31.456Z,16.60
2019-05-22T05:09:01.132Z,16.60
2019-05-22T05:11:31.692Z,16.60
2019-05-22T05:14:01.284Z,16.60
2019-05-22T05:16:31.078Z,16.50
2019-05-22T05:19:01.005Z,16.50
2019-05-22T05:21:30.576Z,16.60
2019-05-22T05:24:00.037Z,16.50
2019-05-22T05:26:30.301Z,16.50
2019-05-22T05:29:00.327Z,16.50
2019-05-22T05:31:29.885Z,16.40
2019-05-22T05:34:11.152Z,16.30
2019-05-22T05:36:41.394Z,16.30
2019-05-22T05:39:30.666Z,16.20
2019-05-22T05:42:00.350Z,16.20
2019-05-22T05:44:30.434Z,16.30
2019-05-22T05:46:59.914Z,16.30
2019-05-22T05:49:29.482Z,16.30
2019-05-22T05:51:59.311Z,16.30
2019-05-22T05:54:30.463Z,16.30
2019-05-22T05:57:34.194Z,16.40
2019-05-22T06:00:04.616Z,16.50
2019-05-22T06:02:34.328Z,16.60
2019-05-22T06:05:04.317Z,16.60
2019-05-22T06:07:35.041Z,16.60
2019-05-22T06:10:25.398Z,16.70
2019-05-22T06:12:55.052Z,16.70
2019-05-22T06:15:47.157Z,16.80
2019-05-22T06:18:31.925Z,16.70
2019-05-22T06:21:04.144Z,16.80
2019-05-22T06:23:39.661Z,16.70
2019-05-22T06:26:10.195Z,16.70
2019-05-22T06:28:39.985Z,16.70
2019-05-22T06:31:13.312Z,16.60
2019-05-22T06:33:42.855Z,16.50
2019-05-22T06:36:14.403Z,16.40
2019-05-22T06:38:56.498Z,16.30
2019-05-22T06:41:27.269Z,16.20
2019-05-22T06:44:19.581Z,16.10
2019-05-22T06:46:49.030Z,16.10
2019-05-22T06:49:38.491Z,16.00
2019-05-22T06:52:09.293Z,16.00
2019-05-22T06:54:39.007Z,16.00
2019-05-22T06:57:11.440Z,16.00
2019-05-22T06:59:41.231Z,16.00
2019-05-22T07:02:12.651Z,16.10
2019-05-22T07:04:42.845Z,16.10
2019-05-22T07:07:13.839Z,16.20
2019-05-22T07:09:45.051Z,16.20
2019-05-22T07:12:15.781Z,14.60
2019-05-22T07:14:54.813Z,16.30
2019-05-22T07:17:24.619Z,16.40
2019-05-22T07:19:54.019Z,16.50
2019-05-22T07:22:23.880Z,16.60
2019-05-22T07:24:53.445Z,16.60
2019-05-22T07:27:25.055Z,16.50
2019-05-22T07:29:54.663Z,16.50
2019-05-22T07:32:24.767Z,16.40
2019-05-22T07:34:55.929Z,16.40
2019-05-22T07:37:25.885Z,16.40
2019-05-22T07:39:55.243Z,16.50
2019-05-22T07:42:24.746Z,16.50
2019-05-22T07:44:54.101Z,16.50
2019-05-22T07:47:24.012Z,16.50
2019-05-22T07:49:53.633Z,16.60
2019-05-22T07:52:24.108Z,16.70
2019-05-22T07:54:54.234Z,16.70
2019-05-22T07:57:24.076Z,16.80
2019-05-22T07:59:53.422Z,16.80
2019-05-22T08:02:24.867Z,17.00
2019-05-22T08:04:54.289Z,17.10
2019-05-22T08:07:25.608Z,17.10
2019-05-22T08:09:55.212Z,17.10
2019-05-22T08:12:25.415Z,17.00
2019-05-22T08:14:55.032Z,17.00
2019-05-22T08:17:26.468Z,17.00
2019-05-22T08:19:55.906Z,17.00
2019-05-22T08:22:25.265Z,17.10
2019-05-22T08:24:54.808Z,17.20
2019-05-22T08:27:24.159Z,17.20
2019-05-22T08:29:56.853Z,17.20
2019-05-22T08:32:24.973Z,17.20
2019-05-22T08:34:54.411Z,17.20
2019-05-22T08:37:29.271Z,17.20
2019-05-22T08:39:59.290Z,17.10
2019-05-22T08:42:29.958Z,17.20
2019-05-22T08:44:59.364Z,17.20
2019-05-22T08:47:29.749Z,17.20
2019-05-22T08:49:59.168Z,17.20
2019-05-22T08:52:29.413Z,17.20
2019-05-22T08:54:58.924Z,17.20
2019-05-22T08:57:28.518Z,17.10
2019-05-22T08:59:58.074Z,17.10
2019-05-22T09:02:27.496Z,17.10
2019-05-22T09:04:57.193Z,17.10
2019-05-22T09:07:26.774Z,17.00
2019-05-22T09:09:56.279Z,17.00
2019-05-22T09:12:28.693Z,17.10
2019-05-22T09:14:58.214Z,17.10
2019-05-22T09:17:27.923Z,17.10
2019-05-22T09:19:57.692Z,17.10
2019-05-22T09:22:40.116Z,17.10
2019-05-22T09:24:59.961Z,17.20
2019-05-22T09:27:29.483Z,17.10
2019-05-22T09:29:58.835Z,17.10
2019-05-22T09:32:28.205Z,17.10
2019-05-22T09:34:57.505Z,17.20
2019-05-22T09:37:26.981Z,17.20
2019-05-22T09:39:56.381Z,17.20
2019-05-22T09:42:27.928Z,17.20
2019-05-22T09:45:06.243Z,17.30
2019-05-22T09:47:35.731Z,17.30
2019-05-22T09:50:10.451Z,17.20
2019-05-22T09:52:56.327Z,17.20
2019-05-22T09:55:13.208Z,17.30
2019-05-22T09:57:43.122Z,17.30
2019-05-22T10:00:14.341Z,17.30
2019-05-22T10:02:44.187Z,17.20
2019-05-22T10:05:14.012Z,17.20
2019-05-22T10:07:58.056Z,17.10
2019-05-22T10:10:15.008Z,17.00
2019-05-22T10:12:45.909Z,17.00
2019-05-22T10:15:16.331Z,17.00
2019-05-22T10:17:48.557Z,17.10
2019-05-22T10:20:18.997Z,17.20
2019-05-22T10:22:50.821Z,17.40
2019-05-22T10:25:20.398Z,17.50
2019-05-22T10:27:50.202Z,17.70
2019-05-22T10:30:22.821Z,17.90
2019-05-22T10:32:53.066Z,18.00
2019-05-22T10:35:29.772Z,18.00
2019-05-22T10:37:59.553Z,17.80
2019-05-22T10:40:29.201Z,17.90
2019-05-22T10:42:58.869Z,18.10
2019-05-22T10:45:28.451Z,18.50
2019-05-22T10:47:58.139Z,18.70
2019-05-22T10:50:27.915Z,18.80
2019-05-22T10:52:57.562Z,18.80
2019-05-22T10:55:27.508Z,18.60
2019-05-22T10:57:57.815Z,18.50
2019-05-22T11:00:27.919Z,18.30
2019-05-22T11:02:57.462Z,18.20
2019-05-22T11:05:28.648Z,18.00
2019-05-22T11:07:58.190Z,17.90
2019-05-22T11:10:28.236Z,17.80
2019-05-22T11:12:57.880Z,17.70
2019-05-22T11:15:27.700Z,17.70
2019-05-22T11:17:57.479Z,17.70
2019-05-22T11:20:27.232Z,17.80
2019-05-22T11:22:56.975Z,17.90
2019-05-22T11:25:26.808Z,17.90
2019-05-22T11:27:56.655Z,17.90
2019-05-22T11:30:26.176Z,18.00
2019-05-22T11:32:55.757Z,18.50
2019-05-22T11:35:31.961Z,19.10
2019-05-22T11:38:01.629Z,19.70
2019-05-22T11:40:31.417Z,20.00
2019-05-22T11:43:01.587Z,19.80
2019-05-22T11:45:31.637Z,19.50
2019-05-22T11:48:01.276Z,19.00
2019-05-22T11:50:31.798Z,19.00
2019-05-22T11:53:04.397Z,18.90
2019-05-22T11:55:45.369Z,19.10
2019-05-22T11:58:05.802Z,19.10
2019-05-22T12:00:35.416Z,19.20
2019-05-22T12:03:05.287Z,19.20
2019-05-22T12:05:35.074Z,19.30
2019-05-22T12:08:05.737Z,19.30
2019-05-22T12:10:35.612Z,19.30
2019-05-22T12:13:06.430Z,19.30
2019-05-22T12:15:36.141Z,19.30
2019-05-22T12:18:07.078Z,19.00
2019-05-22T12:20:36.490Z,18.90
2019-05-22T12:23:05.869Z,18.90
2019-05-22T12:25:35.513Z,18.80
2019-05-22T12:28:04.948Z,18.50
2019-05-22T12:30:34.402Z,18.20
2019-05-22T12:33:12.691Z,18.00
2019-05-22T12:35:36.919Z,17.90
2019-05-22T12:38:06.694Z,17.80
2019-05-22T12:40:36.507Z,17.70
2019-05-22T12:43:06.548Z,17.60
2019-05-22T12:45:36.241Z,17.60
2019-05-22T12:48:06.082Z,17.50
2019-05-22T12:50:36.918Z,17.40
2019-05-22T12:53:09.189Z,17.30
2019-05-22T12:55:39.125Z,17.30
2019-05-22T12:58:08.596Z,17.20
2019-05-22T13:00:38.636Z,17.10
2019-05-22T13:03:08.851Z,16.90
2019-05-22T13:05:39.394Z,16.70
2019-05-22T13:08:09.501Z,16.50
2019-05-22T13:10:39.121Z,16.30
2019-05-22T13:13:09.194Z,16.20
2019-05-22T13:15:38.896Z,16.10
2019-05-22T13:18:10.398Z,16.10
2019-05-22T13:20:43.564Z,16.10
2019-05-22T13:23:13.133Z,16.10
2019-05-22T13:25:43.045Z,16.20
2019-05-22T13:28:24.660Z,16.30
2019-05-22T13:30:55.285Z,16.40
2019-05-22T13:33:26.733Z,16.40
2019-05-22T13:35:56.706Z,16.40
2019-05-22T13:38:26.879Z,16.40
2019-05-22T13:40:57.044Z,16.30
2019-05-22T13:43:27.611Z,16.40
2019-05-22T13:45:57.796Z,16.20
2019-05-22T13:48:27.781Z,16.30
2019-05-22T13:50:58.260Z,16.30
2019-05-22T13:53:28.182Z,16.30
2019-05-22T13:55:58.237Z,16.20
2019-05-22T13:58:28.690Z,16.10
2019-05-22T14:00:58.388Z,16.00
2019-05-22T14:03:28.298Z,15.90
2019-05-22T14:05:58.350Z,15.80
2019-05-22T14:08:28.238Z,15.70
2019-05-22T14:10:58.399Z,15.70
2019-05-22T14:13:29.796Z,15.60
2019-05-22T14:15:59.425Z,15.50
2019-05-22T14:18:28.761Z,15.50
2019-05-22T14:21:00.071Z,15.50
2019-05-22T14:23:30.874Z,15.50
2019-05-22T14:26:00.482Z,15.40
2019-05-22T14:28:31.459Z,15.30
2019-05-22T14:31:01.245Z,15.20
2019-05-22T14:33:30.880Z,15.20
2019-05-22T14:36:01.305Z,15.20
2019-05-22T14:38:30.824Z,15.10
2019-05-22T14:41:00.712Z,15.00
2019-05-22T14:43:31.089Z,14.90
2019-05-22T14:46:00.635Z,14.90
2019-05-22T14:48:30.394Z,14.90
2019-05-22T14:51:00.036Z,14.90
2019-05-22T14:53:29.950Z,14.90
2019-05-22T14:56:00.528Z,14.90
2019-05-22T14:58:30.724Z,14.80
2019-05-22T15:01:00.416Z,14.80
2019-05-22T15:03:30.918Z,14.90
2019-05-22T15:06:00.834Z,14.90
2019-05-22T15:08:30.531Z,14.90
2019-05-22T15:11:00.420Z,14.80
2019-05-22T15:13:30.157Z,14.80
2019-05-22T15:15:59.704Z,14.80
2019-05-22T15:18:29.802Z,14.70
2019-05-22T15:21:02.603Z,14.70
2019-05-22T15:23:33.549Z,14.60
2019-05-22T15:26:03.089Z,14.50
2019-05-22T15:28:32.725Z,14.50
2019-05-22T15:31:02.568Z,14.40
2019-05-22T15:33:33.097Z,14.30
2019-05-22T15:36:06.798Z,14.30
2019-05-22T15:38:40.405Z,14.30
2019-05-22T15:41:11.625Z,14.20
2019-05-22T15:43:41.135Z,14.20
2019-05-22T15:46:11.994Z,14.30
2019-05-22T15:48:41.637Z,14.20
2019-05-22T15:51:11.229Z,14.20
2019-05-22T15:53:41.606Z,14.20
2019-05-22T15:56:11.300Z,14.20
2019-05-22T15:58:41.490Z,14.30
2019-05-22T16:01:13.094Z,14.20
2019-05-22T16:03:42.845Z,14.20
2019-05-22T16:06:12.967Z,14.20
2019-05-22T16:08:42.486Z,14.20
2019-05-22T16:11:14.908Z,14.20
2019-05-22T16:13:44.928Z,14.10
2019-05-22T16:16:20.243Z,14.10
2019-05-22T16:18:50.419Z,14.00
2019-05-22T16:21:20.929Z,14.00
2019-05-22T16:23:50.654Z,14.00
2019-05-22T16:26:21.015Z,14.00
2019-05-22T16:28:50.794Z,14.00
2019-05-22T16:31:21.591Z,14.00
2019-05-22T16:33:51.925Z,14.10
2019-05-22T16:36:23.145Z,14.00
2019-05-22T16:38:53.765Z,14.10
2019-05-22T16:41:23.334Z,14.10
2019-05-22T16:43:52.830Z,14.10
2019-05-22T16:46:22.477Z,14.10
2019-05-22T16:48:52.269Z,14.10
2019-05-22T16:51:22.492Z,14.10
2019-05-22T16:53:53.341Z,14.10
2019-05-22T16:56:23.565Z,14.10
2019-05-22T16:58:52.998Z,14.10
2019-05-22T17:01:22.952Z,14.10
2019-05-22T17:03:53.929Z,14.00
2019-05-22T17:06:24.467Z,14.00
2019-05-22T17:08:55.335Z,14.00
2019-05-22T17:11:25.217Z,14.10
2019-05-22T17:13:56.116Z,14.00
2019-05-22T17:16:28.255Z,14.00
2019-05-22T17:18:57.871Z,14.00
2019-05-22T17:21:27.712Z,14.00
2019-05-22T17:23:58.895Z,14.00
2019-05-22T17:26:30.066Z,14.10
2019-05-22T17:28:59.741Z,14.00
2019-05-22T17:31:29.691Z,14.00
2019-05-22T17:33:59.682Z,14.00
2019-05-22T17:36:31.025Z,14.00
2019-05-22T17:39:01.380Z,14.10
2019-05-22T17:41:32.589Z,14.10
2019-05-22T17:44:02.358Z,14.10
2019-05-22T17:46:33.761Z,14.10
2019-05-22T17:49:03.637Z,14.00
2019-05-22T17:51:33.503Z,14.00
2019-05-22T17:54:03.578Z,13.90
2019-05-22T17:56:33.045Z,13.90
2019-05-22T17:59:04.593Z,13.90
2019-05-22T18:01:34.313Z,13.80
2019-05-22T18:04:04.603Z,13.90
2019-05-22T18:06:34.510Z,13.80
2019-05-22T18:09:05.078Z,13.90
2019-05-22T18:11:34.774Z,13.90
2019-05-22T18:14:05.913Z,13.90
2019-05-22T18:16:36.275Z,13.90
2019-05-22T18:19:07.671Z,13.80
2019-05-22T18:21:38.702Z,13.80
2019-05-22T18:24:09.043Z,13.80
2019-05-22T18:26:41.819Z,13.80
2019-05-22T18:29:11.415Z,13.80
2019-05-22T18:31:41.081Z,13.80
2019-05-22T18:34:11.483Z,13.70
2019-05-22T18:36:42.823Z,13.70
2019-05-22T18:39:14.037Z,13.70
2019-05-22T18:41:43.754Z,13.70
2019-05-22T18:44:13.347Z,13.60
2019-05-22T18:46:43.305Z,15.10
2019-05-22T18:49:14.206Z,13.70
2019-05-22T18:51:44.280Z,13.70
2019-05-22T18:54:14.365Z,13.60
2019-05-22T18:56:44.091Z,13.60
2019-05-22T18:59:13.845Z,13.50
2019-05-22T19:01:47.294Z,13.40
2019-05-22T19:04:16.856Z,13.30
2019-05-22T19:06:46.492Z,13.20
2019-05-22T19:09:16.629Z,13.20
2019-05-22T19:11:47.508Z,13.20
2019-05-22T19:14:17.433Z,13.10
2019-05-22T19:16:47.280Z,13.10
2019-05-22T19:19:17.071Z,13.10
2019-05-22T19:21:47.177Z,13.10
2019-05-22T19:24:16.779Z,13.10
2019-05-22T19:26:46.843Z,13.10
2019-05-22T19:29:16.411Z,13.10
2019-05-22T19:31:45.987Z,13.10
2019-05-22T19:34:15.724Z,13.10
2019-05-22T19:36:45.917Z,13.10
2019-05-22T19:39:15.803Z,13.00
2019-05-22T19:41:59.871Z,13.00
2019-05-22T19:44:17.944Z,13.00
2019-05-22T19:46:48.285Z,13.00
2019-05-22T19:49:17.913Z,13.00
2019-05-22T19:51:48.765Z,13.00
2019-05-22T19:54:18.842Z,12.90
2019-05-22T19:56:49.500Z,13.00
2019-05-22T19:59:19.353Z,13.00
2019-05-22T20:01:48.926Z,13.00
2019-05-22T20:04:18.737Z,13.00
2019-05-22T20:06:48.462Z,12.90
2019-05-22T20:09:20.137Z,12.90
2019-05-22T20:11:49.796Z,12.90
2019-05-22T20:14:19.680Z,12.90
2019-05-22T20:16:49.329Z,12.90
2019-05-22T20:19:19.570Z,12.90
2019-05-22T20:21:53.311Z,12.90
2019-05-22T20:24:24.394Z,12.90
2019-05-22T20:26:53.978Z,12.80
2019-05-22T20:29:23.955Z,12.80
2019-05-22T20:31:53.946Z,12.80
2019-05-22T20:34:23.680Z,12.80
2019-05-22T20:36:53.880Z,12.80
2019-05-22T20:39:24.373Z,12.80
2019-05-22T20:41:54.361Z,12.80
2019-05-22T20:44:23.883Z,12.80
2019-05-22T20:46:53.526Z,12.80
2019-05-22T20:49:23.411Z,12.80
2019-05-22T20:51:54.514Z,12.80
2019-05-22T20:54:24.781Z,12.80
2019-05-22T20:56:55.049Z,12.80
2019-05-22T20:59:24.714Z,12.80
2019-05-22T21:01:54.655Z,12.80
2019-05-22T21:04:25.703Z,12.70
2019-05-22T21:07:00.058Z,12.70
2019-05-22T21:09:30.065Z,12.70
2019-05-22T21:12:00.185Z,12.70
2019-05-22T21:14:29.945Z,12.70
2019-05-22T21:16:59.484Z,12.70
2019-05-22T21:19:30.109Z,12.60
2019-05-22T21:21:59.843Z,12.60
2019-05-22T21:24:29.891Z,12.60
2019-05-22T21:26:59.650Z,12.60
2019-05-22T21:29:29.256Z,12.60
2019-05-22T21:31:59.847Z,12.60
2019-05-22T21:34:29.959Z,12.60
2019-05-22T21:36:59.591Z,12.60
2019-05-22T21:39:29.817Z,12.50
2019-05-22T21:41:59.301Z,12.50
2019-05-22T21:44:29.008Z,12.50
2019-05-22T21:47:00.445Z,12.50
2019-05-22T21:49:30.055Z,12.60
2019-05-22T21:52:00.029Z,12.50
2019-05-22T21:54:36.660Z,12.60
2019-05-22T21:57:06.311Z,12.50
2019-05-22T21:59:36.829Z,12.50
2019-05-22T22:02:13.912Z,12.50
2019-05-22T22:04:43.448Z,12.50
2019-05-22T22:07:14.656Z,12.50
2019-05-22T22:09:44.955Z,12.40
2019-05-22T22:12:15.007Z,12.40
2019-05-22T22:14:44.533Z,12.40
2019-05-22T22:17:15.066Z,12.40
2019-05-22T22:19:46.323Z,12.40
2019-05-22T22:22:21.380Z,12.30
2019-05-22T22:24:51.195Z,12.30
2019-05-22T22:27:21.459Z,12.30
2019-05-22T22:29:51.013Z,12.40
2019-05-22T22:32:22.583Z,12.40
2019-05-22T22:34:52.381Z,12.40
2019-05-22T22:37:23.348Z,12.40
2019-05-22T22:39:55.308Z,12.40
2019-05-22T22:42:25.327Z,12.40
2019-05-22T22:44:54.907Z,12.40
2019-05-22T22:47:26.389Z,12.90
2019-05-22T22:49:57.500Z,12.40
2019-05-22T22:52:28.051Z,12.40
2019-05-22T22:54:58.779Z,12.30
2019-05-22T22:57:28.340Z,12.30
2019-05-22T22:59:57.871Z,12.30
2019-05-22T23:02:30.374Z,12.30
2019-05-22T23:04:59.953Z,12.30
2019-05-22T23:07:30.135Z,12.30
2019-05-22T23:10:00.532Z,12.30
2019-05-22T23:12:30.699Z,12.60
2019-05-22T23:15:00.670Z,12.30
2019-05-22T23:17:30.174Z,12.30
2019-05-22T23:19:58.896Z,12.30
2019-05-22T23:22:27.755Z,12.30
2019-05-22T23:24:58.086Z,12.20
2019-05-22T23:27:29.326Z,12.20
2019-05-22T23:29:59.998Z,12.20
2019-05-22T23:32:29.762Z,12.20
2019-05-22T23:34:59.976Z,12.20
2019-05-22T23:37:29.519Z,12.20
2019-05-22T23:39:59.422Z,12.20
2019-05-22T23:42:31.490Z,12.20
2019-05-22T23:45:01.314Z,12.20
2019-05-22T23:47:32.126Z,12.20
2019-05-22T23:50:01.894Z,12.20
2019-05-22T23:52:31.569Z,12.20
2019-05-22T23:55:01.350Z,12.20
2019-05-22T23:57:30.975Z,12.20
