createdAt,value
2022-10-01T00:04:08.461Z,51
2022-10-01T00:12:54.337Z,51
2022-10-01T00:17:17.272Z,51
2022-10-01T00:21:40.207Z,51
2022-10-01T00:26:03.142Z,51
2022-10-01T00:34:49.009Z,51
2022-10-01T00:39:11.944Z,51
2022-10-01T00:40:27.406Z,51
2022-10-01T00:43:34.879Z,51
2022-10-01T00:47:57.817Z,51
2022-10-01T00:52:20.757Z,51
2022-10-01T00:56:43.690Z,51
2022-10-01T01:01:06.630Z,51
2022-10-01T01:05:29.560Z,51
2022-10-01T01:09:52.491Z,51
2022-10-01T01:14:15.437Z,51
2022-10-01T01:18:38.362Z,51
2022-10-01T01:23:01.306Z,51
2022-10-01T01:24:16.784Z,51
2022-10-01T01:27:24.240Z,51
2022-10-01T01:31:47.176Z,51
2022-10-01T01:36:10.116Z,51
2022-10-01T01:40:33.052Z,51
2022-10-01T01:44:55.989Z,51
2022-10-01T01:49:18.924Z,51
2022-10-01T01:53:41.849Z,51
2022-10-01T01:58:04.791Z,51
2022-10-01T02:02:27.726Z,51
2022-10-01T02:06:50.666Z,51
2022-10-01T02:11:13.602Z,51
2022-10-01T02:15:36.562Z,51
2022-10-01T02:19:59.477Z,51
2022-10-01T02:24:22.414Z,51
2022-10-01T02:28:45.359Z,51
2022-10-01T02:37:31.216Z,51
2022-10-01T02:46:17.090Z,51
2022-10-01T02:50:40.033Z,51
2022-10-01T02:51:55.548Z,51
2022-10-01T02:55:02.964Z,51
2022-10-01T02:59:25.907Z,51
2022-10-01T03:10:40.048Z,51
2022-10-01T03:35:44.940Z,51
2022-10-01T03:36:57.661Z,51
2022-10-01T03:41:20.609Z,51.5
2022-10-01T03:45:43.535Z,51
2022-10-01T03:54:29.404Z,51
2022-10-01T03:58:52.347Z,51.5
2022-10-01T04:05:43.548Z,51.5
2022-10-01T04:14:29.418Z,51.5
2022-10-01T04:18:52.360Z,51.5
2022-10-01T04:20:01.061Z,51.5
2022-10-01T04:23:15.293Z,51.5
2022-10-01T04:27:38.234Z,51.5
2022-10-01T04:32:01.169Z,51.5
2022-10-01T04:49:32.928Z,51.5
2022-10-01T05:03:50.453Z,51.5
2022-10-01T05:09:32.932Z,51.5
2022-10-01T05:22:41.736Z,51.5
2022-10-01T05:27:04.679Z,51.5
2022-10-01T05:35:50.546Z,51.5
2022-10-01T05:40:13.481Z,51.5
2022-10-01T06:04:36.423Z,51.5
2022-10-01T06:08:59.367Z,51.5
2022-10-01T06:13:22.298Z,51.5
2022-10-01T06:22:08.162Z,51.5
2022-10-01T06:26:31.103Z,51.5
2022-10-01T06:30:54.043Z,51.5
2022-10-01T06:39:39.919Z,51.5
2022-10-01T06:50:54.051Z,51.5
2022-10-01T06:55:16.978Z,51.5
2022-10-01T07:04:02.846Z,51.5
2022-10-01T07:15:52.124Z,51.5
2022-10-01T07:17:11.668Z,51.5
2022-10-01T07:21:34.597Z,51.5
2022-10-01T07:25:57.527Z,51.5
2022-10-01T07:30:20.472Z,51.5
2022-10-01T07:34:43.428Z,51.5
2022-10-01T07:50:20.471Z,52
2022-10-01T07:54:43.411Z,52
2022-10-01T07:59:06.345Z,52
2022-10-01T08:00:15.036Z,52
2022-10-01T08:03:29.275Z,52
2022-10-01T08:07:52.217Z,52
2022-10-01T08:12:15.149Z,52
2022-10-01T08:21:01.021Z,52
2022-10-01T08:25:23.971Z,51.5
2022-10-01T08:36:38.088Z,51.5
2022-10-01T08:44:04.455Z,51.5
2022-10-01T08:49:46.906Z,51.5
2022-10-01T08:58:32.781Z,52
2022-10-01T09:02:55.717Z,52
2022-10-01T09:07:18.651Z,52
2022-10-01T09:16:04.534Z,51.5
2022-10-01T09:20:27.467Z,51.5
2022-10-01T09:24:50.396Z,51.5
2022-10-01T09:29:13.349Z,52
2022-10-01T09:33:36.288Z,52
2022-10-01T09:37:59.204Z,52
2022-10-01T09:42:22.151Z,52
2022-10-01T09:46:45.085Z,52
2022-10-01T09:51:08.030Z,52
2022-10-01T09:52:36.424Z,52
2022-10-01T09:55:30.964Z,52
2022-10-01T09:59:53.896Z,52.5
2022-10-01T10:04:16.913Z,52.5
2022-10-01T10:08:39.924Z,52.5
2022-10-01T10:13:02.853Z,52.5
2022-10-01T10:17:25.781Z,52
2022-10-01T10:24:16.984Z,52.5
2022-10-01T10:28:39.787Z,52.5
2022-10-01T10:33:02.870Z,52.5
2022-10-01T10:36:25.807Z,52
2022-10-01T10:41:57.594Z,52
2022-10-01T10:50:43.466Z,52
2022-10-01T10:55:06.252Z,52
2022-10-01T10:59:29.184Z,52
2022-10-01T11:08:15.054Z,52
2022-10-01T11:12:37.992Z,52.5
2022-10-01T11:19:29.236Z,52
2022-10-01T11:20:37.878Z,52.5
2022-10-01T11:23:52.120Z,52.5
2022-10-01T11:28:15.059Z,52.5
2022-10-01T11:37:00.932Z,52.5
2022-10-01T11:41:23.914Z,52.5
2022-10-01T11:45:46.805Z,52.5
2022-10-01T11:50:09.733Z,52.5
2022-10-01T11:54:32.676Z,52.5
2022-10-01T12:03:18.542Z,52.5
2022-10-01T12:04:27.314Z,52.5
2022-10-01T12:10:09.737Z,52.5
2022-10-01T12:14:32.755Z,52.5
2022-10-01T12:23:18.545Z,52.5
2022-10-01T12:27:41.480Z,52.5
2022-10-01T12:32:04.418Z,52.5
2022-10-01T12:36:27.477Z,52.5
2022-10-01T12:40:50.450Z,52.5
2022-10-01T12:48:16.643Z,52.5
2022-10-01T12:49:52.578Z,52.5
2022-10-01T12:54:15.473Z,52.5
2022-10-01T13:03:01.361Z,52.5
2022-10-01T13:32:06.021Z,53
2022-10-01T13:33:41.903Z,53
2022-10-01T13:42:27.814Z,53
2022-10-01T13:46:50.711Z,53
2022-10-01T13:51:13.657Z,53
2022-10-01T13:55:36.578Z,53
2022-10-01T13:59:59.525Z,53
2022-10-01T14:04:22.475Z,53
2022-10-01T14:08:45.421Z,53
2022-10-01T14:13:08.322Z,53
2022-10-01T14:15:55.454Z,53
2022-10-01T14:17:31.267Z,53.5
2022-10-01T14:26:17.140Z,53.5
2022-10-01T14:30:40.131Z,53.5
2022-10-01T14:35:03.019Z,53.5
2022-10-01T14:39:25.952Z,53.5
2022-10-01T14:48:11.836Z,53.5
2022-10-01T14:59:44.796Z,53.5
2022-10-01T15:01:20.655Z,53.5
2022-10-01T15:05:43.641Z,53.5
2022-10-01T15:10:06.511Z,54
2022-10-01T15:14:29.473Z,54
2022-10-01T15:18:52.402Z,54
2022-10-01T15:27:38.290Z,54
2022-10-01T15:32:01.231Z,54
2022-10-01T15:36:24.205Z,54
2022-10-01T15:40:47.121Z,54
2022-10-01T15:43:34.179Z,54
2022-10-01T15:49:32.951Z,54
2022-10-01T16:02:41.759Z,54
2022-10-01T16:07:04.775Z,54
2022-10-01T16:11:27.634Z,54.5
2022-10-01T16:22:41.761Z,54.5
2022-10-01T16:31:27.640Z,54.5
2022-10-01T16:35:50.588Z,54.5
2022-10-01T16:40:13.517Z,54.5
2022-10-01T16:48:59.453Z,55
2022-10-01T16:53:22.338Z,55
2022-10-01T16:57:45.255Z,55
2022-10-01T17:02:08.199Z,55
2022-10-01T17:06:31.281Z,55
2022-10-01T17:12:02.805Z,55
2022-10-01T17:13:22.434Z,55
2022-10-01T17:17:45.345Z,55
2022-10-01T17:26:31.151Z,55.5
2022-10-01T17:35:17.023Z,55.5
2022-10-01T17:39:39.952Z,55.5
2022-10-01T17:44:02.950Z,55.5
2022-10-01T17:48:24.681Z,55.5
2022-10-01T17:50:52.434Z,55.5
2022-10-01T17:53:12.093Z,55.5
2022-10-01T17:55:31.760Z,55.5
2022-10-01T17:56:39.235Z,55.5
2022-10-01T17:57:51.419Z,55.5
2022-10-01T18:00:11.103Z,55.5
2022-10-01T18:02:30.731Z,55.5
2022-10-01T18:04:50.420Z,55.5
2022-10-01T18:07:10.057Z,55.5
2022-10-01T18:11:49.446Z,55.5
2022-10-01T18:14:09.181Z,55.5
2022-10-01T18:16:28.826Z,55.5
2022-10-01T18:19:55.855Z,55.5
2022-10-01T18:21:08.021Z,55.5
2022-10-01T18:23:27.829Z,55.5
2022-10-01T18:25:47.495Z,55.5
2022-10-01T18:30:26.782Z,55.5
2022-10-01T18:32:46.473Z,55.5
2022-10-01T18:35:06.153Z,55.5
2022-10-01T18:37:25.643Z,55.5
2022-10-01T18:39:45.331Z,55.5
2022-10-01T18:43:13.706Z,55.5
2022-10-01T18:44:34.481Z,55.5
2022-10-01T18:48:57.412Z,55.5
2022-10-01T18:53:20.337Z,55.5
2022-10-01T18:57:43.284Z,55.5
2022-10-01T19:02:06.207Z,55.5
2022-10-01T19:06:29.267Z,55.5
2022-10-01T19:10:52.132Z,55.5
2022-10-01T19:15:15.015Z,55.5
2022-10-01T19:19:37.970Z,55.5
2022-10-01T19:24:00.888Z,55.5
2022-10-01T19:27:03.091Z,55.5
2022-10-01T19:28:23.830Z,55.5
2022-10-01T19:32:46.773Z,55.5
2022-10-01T19:37:09.700Z,55.5
2022-10-01T19:41:32.640Z,55.5
2022-10-01T19:45:55.579Z,55.5
2022-10-01T19:50:18.515Z,55.5
2022-10-01T19:54:41.451Z,55.5
2022-10-01T19:59:04.400Z,55.5
2022-10-01T20:03:27.326Z,56
2022-10-01T20:07:50.263Z,55.5
2022-10-01T20:10:52.478Z,56
2022-10-01T20:12:13.193Z,55.5
2022-10-01T20:16:36.238Z,55.5
2022-10-01T20:20:59.072Z,56
2022-10-01T20:25:22.022Z,56
2022-10-01T20:29:44.937Z,56
2022-10-01T20:34:07.882Z,56
2022-10-01T20:38:30.819Z,56
2022-10-01T20:42:53.747Z,55.5
2022-10-01T20:47:16.702Z,55.5
2022-10-01T20:51:39.624Z,55.5
2022-10-01T20:56:02.566Z,56
2022-10-01T21:00:25.502Z,56
2022-10-01T21:04:48.452Z,55.5
2022-10-01T21:09:11.384Z,55.5
2022-10-01T21:13:34.305Z,55.5
2022-10-01T21:17:57.244Z,55.5
2022-10-01T21:22:20.176Z,55.5
2022-10-01T21:26:43.117Z,55.5
2022-10-01T21:31:06.076Z,55.5
2022-10-01T21:35:29.001Z,55.5
2022-10-01T21:38:31.241Z,55.5
2022-10-01T21:39:51.963Z,55.5
2022-10-01T21:44:14.872Z,55.5
2022-10-01T21:48:37.839Z,55.5
2022-10-01T21:53:00.757Z,55.5
2022-10-01T21:57:23.682Z,55.5
2022-10-01T22:04:14.887Z,55.5
2022-10-01T22:08:37.832Z,55.5
2022-10-01T22:17:23.725Z,55.5
2022-10-01T22:21:46.628Z,55.5
2022-10-01T22:22:55.333Z,55.5
2022-10-01T22:30:32.505Z,55.5
2022-10-01T22:34:55.448Z,55.5
2022-10-01T22:39:18.389Z,55.5
2022-10-01T22:48:04.264Z,55.5
2022-10-01T22:52:27.199Z,55.5
2022-10-01T22:59:18.387Z,55.5
2022-10-01T23:03:41.328Z,55.5
2022-10-01T23:06:44.730Z,55.5
2022-10-01T23:08:04.275Z,55.5
2022-10-01T23:16:50.144Z,55.5
2022-10-01T23:21:13.108Z,55.5
2022-10-01T23:25:36.028Z,55.5
2022-10-01T23:29:58.959Z,55.5
2022-10-01T23:34:21.964Z,55.5
2022-10-01T23:38:44.833Z,55.5
2022-10-01T23:43:07.775Z,55.5
2022-10-01T23:47:30.708Z,55.5
2022-10-01T23:51:53.640Z,55.5
2022-10-01T23:56:16.593Z,55.5
