createdAt,value
2023-04-23T00:01:04.331Z,100.00
2023-04-23T00:03:33.290Z,100.00
2023-04-23T00:06:00.106Z,100.00
2023-04-23T00:08:26.864Z,100.00
2023-04-23T00:10:53.307Z,100.00
2023-04-23T00:13:19.850Z,100.00
2023-04-23T00:15:46.424Z,100.00
2023-04-23T00:18:12.800Z,100.00
2023-04-23T00:20:39.213Z,100.00
2023-04-23T00:23:05.558Z,100.00
2023-04-23T00:25:32.058Z,100.00
2023-04-23T00:27:58.341Z,100.00
2023-04-23T00:30:24.642Z,100.00
2023-04-23T00:32:50.997Z,100.00
2023-04-23T00:35:23.574Z,100.00
2023-04-23T00:37:49.866Z,100.00
2023-04-23T00:40:16.301Z,100.00
2023-04-23T00:42:44.240Z,100.00
2023-04-23T00:45:10.755Z,100.00
2023-04-23T00:47:37.064Z,100.00
2023-04-23T00:50:04.071Z,100.00
2023-04-23T00:52:30.557Z,100.00
2023-04-23T00:54:57.000Z,100.00
2023-04-23T00:57:26.080Z,100.00
2023-04-23T00:59:52.661Z,100.00
2023-04-23T01:02:19.095Z,100.00
2023-04-23T01:04:45.533Z,100.00
2023-04-23T01:07:12.758Z,100.00
2023-04-23T01:09:39.307Z,100.00
2023-04-23T01:12:06.156Z,100.00
2023-04-23T01:14:32.954Z,100.00
2023-04-23T01:16:59.342Z,100.00
2023-04-23T01:19:26.113Z,100.00
2023-04-23T01:21:53.414Z,100.00
2023-04-23T01:24:19.842Z,100.00
2023-04-23T01:26:59.383Z,100.00
2023-04-23T01:29:25.998Z,100.00
2023-04-23T01:31:52.974Z,100.00
2023-04-23T01:34:20.027Z,100.00
2023-04-23T01:36:47.664Z,100.00
2023-04-23T01:39:14.015Z,100.00
2023-04-23T01:41:41.127Z,100.00
2023-04-23T01:44:23.738Z,100.00
2023-04-23T01:46:50.060Z,100.00
2023-04-23T01:49:16.508Z,100.00
2023-04-23T01:51:43.040Z,100.00
2023-04-23T01:54:09.345Z,100.00
2023-04-23T01:56:36.367Z,100.00
2023-04-23T01:59:02.719Z,100.00
2023-04-23T02:01:45.412Z,100.00
2023-04-23T02:04:12.837Z,100.00
2023-04-23T02:06:39.611Z,100.00
2023-04-23T02:09:05.985Z,100.00
2023-04-23T02:11:32.301Z,100.00
2023-04-23T02:13:58.709Z,100.00
2023-04-23T02:16:25.127Z,100.00
2023-04-23T02:18:51.748Z,100.00
2023-04-23T02:21:18.112Z,100.00
2023-04-23T02:23:44.427Z,100.00
2023-04-23T02:26:10.858Z,100.00
2023-04-23T02:28:37.300Z,100.00
2023-04-23T02:31:03.707Z,100.00
2023-04-23T02:33:30.006Z,100.00
2023-04-23T02:35:56.313Z,100.00
2023-04-23T02:38:22.668Z,100.00
2023-04-23T02:40:48.967Z,100.00
2023-04-23T02:43:15.428Z,100.00
2023-04-23T02:45:41.735Z,100.00
2023-04-23T02:48:08.045Z,100.00
2023-04-23T02:50:35.087Z,100.00
2023-04-23T02:53:01.423Z,100.00
2023-04-23T02:55:31.889Z,100.00
2023-04-23T02:57:58.505Z,100.00
2023-04-23T03:00:25.448Z,100.00
2023-04-23T03:02:52.219Z,100.00
2023-04-23T03:05:18.650Z,100.00
2023-04-23T03:07:44.933Z,100.00
2023-04-23T03:10:11.227Z,100.00
2023-04-23T03:12:37.564Z,100.00
2023-04-23T03:15:04.107Z,100.00
2023-04-23T03:17:30.467Z,100.00
2023-04-23T03:19:56.769Z,100.00
2023-04-23T03:22:23.077Z,100.00
2023-04-23T03:24:49.388Z,100.00
2023-04-23T03:27:17.710Z,100.00
2023-04-23T03:29:44.004Z,100.00
2023-04-23T03:32:10.590Z,100.00
2023-04-23T03:34:36.930Z,100.00
2023-04-23T03:37:03.219Z,100.00
2023-04-23T03:39:29.514Z,100.00
2023-04-23T03:41:55.879Z,100.00
2023-04-23T03:44:22.190Z,100.00
2023-04-23T03:46:48.496Z,100.00
2023-04-23T03:49:14.790Z,100.00
2023-04-23T03:51:41.131Z,100.00
2023-04-23T03:54:07.490Z,100.00
2023-04-23T03:56:33.775Z,100.00
2023-04-23T03:59:00.127Z,100.00
2023-04-23T04:01:26.418Z,100.00
2023-04-23T04:03:53.087Z,100.00
2023-04-23T04:06:19.688Z,100.00
2023-04-23T04:08:46.010Z,100.00
2023-04-23T04:11:12.320Z,100.00
2023-04-23T04:13:38.603Z,100.00
2023-04-23T04:16:05.067Z,100.00
2023-04-23T04:18:31.757Z,100.00
2023-04-23T04:20:58.114Z,100.00
2023-04-23T04:23:24.505Z,100.00
2023-04-23T04:25:51.644Z,100.00
2023-04-23T04:28:25.233Z,100.00
2023-04-23T04:30:57.496Z,100.00
2023-04-23T04:33:25.712Z,100.00
2023-04-23T04:35:52.044Z,100.00
2023-04-23T04:38:18.365Z,100.00
2023-04-23T04:40:44.760Z,100.00
2023-04-23T04:43:11.111Z,100.00
2023-04-23T04:45:37.436Z,100.00
2023-04-23T04:48:03.905Z,100.00
2023-04-23T04:50:30.342Z,100.00
2023-04-23T04:52:56.637Z,100.00
2023-04-23T04:55:23.168Z,100.00
2023-04-23T04:57:49.482Z,100.00
2023-04-23T05:00:41.436Z,100.00
2023-04-23T05:03:08.139Z,100.00
2023-04-23T05:05:34.898Z,100.00
2023-04-23T05:08:02.299Z,100.00
2023-04-23T05:10:29.258Z,100.00
2023-04-23T05:12:58.686Z,100.00
2023-04-23T05:15:33.947Z,100.00
2023-04-23T05:18:03.149Z,100.00
2023-04-23T05:20:29.524Z,100.00
2023-04-23T05:23:02.977Z,100.00
2023-04-23T05:25:39.478Z,100.00
2023-04-23T05:28:05.846Z,100.00
2023-04-23T05:30:32.144Z,100.00
2023-04-23T05:33:02.725Z,100.00
2023-04-23T05:35:29.032Z,100.00
2023-04-23T05:37:55.451Z,100.00
2023-04-23T05:40:21.740Z,100.00
2023-04-23T05:42:49.032Z,100.00
2023-04-23T05:45:15.372Z,100.00
2023-04-23T05:47:41.687Z,100.00
2023-04-23T05:50:08.191Z,100.00
2023-04-23T05:52:37.310Z,100.00
2023-04-23T05:55:03.884Z,100.00
2023-04-23T05:57:32.209Z,100.00
2023-04-23T05:59:58.553Z,100.00
2023-04-23T06:02:25.376Z,100.00
2023-04-23T06:04:59.451Z,100.00
2023-04-23T06:07:25.987Z,100.00
2023-04-23T06:09:52.288Z,100.00
2023-04-23T06:12:28.043Z,100.00
2023-04-23T06:14:54.342Z,100.00
2023-04-23T06:17:20.618Z,100.00
2023-04-23T06:19:46.904Z,100.00
2023-04-23T06:22:13.203Z,100.00
2023-04-23T06:24:43.055Z,100.00
2023-04-23T06:27:09.705Z,100.00
2023-04-23T06:29:36.018Z,100.00
2023-04-23T06:32:02.870Z,100.00
2023-04-23T06:34:29.278Z,100.00
2023-04-23T06:36:55.678Z,100.00
2023-04-23T06:39:22.031Z,100.00
2023-04-23T06:41:48.352Z,100.00
2023-04-23T06:44:14.647Z,100.00
2023-04-23T06:46:40.941Z,100.00
2023-04-23T06:49:07.272Z,100.00
2023-04-23T06:51:34.627Z,100.00
2023-04-23T06:54:00.980Z,100.00
2023-04-23T06:56:27.490Z,100.00
2023-04-23T06:58:53.848Z,100.00
2023-04-23T07:01:20.410Z,100.00
2023-04-23T07:03:49.176Z,100.00
2023-04-23T07:06:16.062Z,100.00
2023-04-23T07:08:43.229Z,100.00
2023-04-23T07:11:10.641Z,100.00
2023-04-23T07:13:37.228Z,100.00
2023-04-23T07:16:03.550Z,100.00
2023-04-23T07:18:29.840Z,100.00
2023-04-23T07:20:56.209Z,100.00
2023-04-23T07:23:22.559Z,100.00
2023-04-23T07:25:48.932Z,100.00
2023-04-23T07:28:15.400Z,100.00
2023-04-23T07:30:41.705Z,100.00
2023-04-23T07:33:09.087Z,100.00
2023-04-23T07:35:36.215Z,100.00
2023-04-23T07:38:02.683Z,100.00
2023-04-23T07:40:40.673Z,100.00
2023-04-23T07:43:07.006Z,100.00
2023-04-23T07:45:33.363Z,100.00
2023-04-23T07:48:09.881Z,100.00
2023-04-23T07:50:36.211Z,100.00
2023-04-23T07:53:11.908Z,100.00
2023-04-23T07:55:38.288Z,100.00
2023-04-23T07:58:04.614Z,100.00
2023-04-23T08:00:31.124Z,100.00
2023-04-23T08:02:58.420Z,100.00
2023-04-23T08:05:25.679Z,100.00
2023-04-23T08:07:52.208Z,100.00
2023-04-23T08:10:18.524Z,100.00
2023-04-23T08:12:44.821Z,100.00
2023-04-23T08:15:11.779Z,100.00
2023-04-23T08:17:38.096Z,100.00
2023-04-23T08:20:06.779Z,100.00
2023-04-23T08:22:33.248Z,100.00
2023-04-23T08:24:59.623Z,100.00
2023-04-23T08:27:25.977Z,100.00
2023-04-23T08:29:52.309Z,100.00
2023-04-23T08:32:18.842Z,100.00
2023-04-23T08:34:45.270Z,100.00
2023-04-23T08:37:30.717Z,100.00
2023-04-23T08:39:57.821Z,100.00
2023-04-23T08:42:27.245Z,100.00
2023-04-23T08:44:54.053Z,100.00
2023-04-23T08:47:24.013Z,100.00
2023-04-23T08:49:53.829Z,100.00
2023-04-23T08:52:23.198Z,100.00
2023-04-23T08:54:50.809Z,100.00
2023-04-23T08:57:17.788Z,100.00
2023-04-23T08:59:44.580Z,100.00
2023-04-23T09:02:11.367Z,100.00
2023-04-23T09:04:38.217Z,100.00
2023-04-23T09:07:05.145Z,100.00
2023-04-23T09:09:31.527Z,100.00
2023-04-23T09:11:58.356Z,100.00
2023-04-23T09:14:25.618Z,100.00
2023-04-23T09:16:52.590Z,100.00
2023-04-23T09:19:19.153Z,100.00
2023-04-23T09:21:46.545Z,100.00
2023-04-23T09:24:13.261Z,100.00
2023-04-23T09:26:44.457Z,100.00
2023-04-23T09:29:23.285Z,100.00
2023-04-23T09:31:51.348Z,100.00
2023-04-23T09:34:18.472Z,100.00
2023-04-23T09:36:50.295Z,100.00
2023-04-23T09:39:18.117Z,100.00
2023-04-23T09:41:46.694Z,100.00
2023-04-23T09:44:17.620Z,100.00
2023-04-23T09:46:44.529Z,100.00
2023-04-23T09:49:15.925Z,100.00
2023-04-23T09:51:43.203Z,100.00
2023-04-23T09:54:13.507Z,100.00
2023-04-23T09:56:41.000Z,100.00
2023-04-23T09:59:35.555Z,100.00
2023-04-23T10:02:14.171Z,100.00
2023-04-23T10:04:40.841Z,100.00
2023-04-23T10:07:19.040Z,100.00
2023-04-23T10:09:47.176Z,100.00
2023-04-23T10:14:44.473Z,100.00
2023-04-23T10:17:11.418Z,100.00
2023-04-23T10:19:41.446Z,100.00
2023-04-23T10:24:48.600Z,100.00
2023-04-23T10:27:26.998Z,90.29
2023-04-23T10:30:00.625Z,94.54
2023-04-23T10:32:27.325Z,95.19
2023-04-23T10:34:53.923Z,93.01
2023-04-23T10:37:20.988Z,92.94
2023-04-23T10:39:49.861Z,97.09
2023-04-23T10:42:16.808Z,94.70
2023-04-23T10:47:14.372Z,100.00
2023-04-23T10:49:40.945Z,100.00
2023-04-23T10:52:20.064Z,100.00
2023-04-23T10:54:56.556Z,96.71
2023-04-23T10:57:22.901Z,98.63
2023-04-23T10:59:53.979Z,99.80
2023-04-23T11:02:20.944Z,100.00
2023-04-23T11:04:57.713Z,98.49
2023-04-23T11:07:31.526Z,95.58
2023-04-23T11:10:10.715Z,93.54
2023-04-23T11:12:39.446Z,96.39
2023-04-23T11:15:38.913Z,95.96
2023-04-23T11:18:11.612Z,91.18
2023-04-23T11:20:40.269Z,95.07
2023-04-23T11:23:28.947Z,97.87
2023-04-23T11:25:57.586Z,92.18
2023-04-23T11:28:25.348Z,93.46
2023-04-23T11:30:54.646Z,91.91
2023-04-23T11:33:22.132Z,91.23
2023-04-23T11:35:49.725Z,89.40
2023-04-23T11:38:17.208Z,93.24
2023-04-23T11:40:46.288Z,89.28
2023-04-23T11:43:18.282Z,88.72
2023-04-23T11:45:44.736Z,89.67
2023-04-23T11:48:13.206Z,87.23
2023-04-23T11:50:41.519Z,86.01
2023-04-23T11:53:11.516Z,84.47
2023-04-23T11:55:43.713Z,87.11
2023-04-23T11:58:11.320Z,85.12
2023-04-23T12:00:38.028Z,86.98
2023-04-23T12:03:08.683Z,86.23
2023-04-23T12:05:37.524Z,88.56
2023-04-23T12:08:07.063Z,89.57
2023-04-23T12:10:33.385Z,84.17
2023-04-23T12:12:59.850Z,86.41
2023-04-23T12:15:28.888Z,88.23
2023-04-23T12:18:11.072Z,85.22
2023-04-23T12:20:37.401Z,85.41
2023-04-23T12:23:08.302Z,85.31
2023-04-23T12:25:35.580Z,87.10
2023-04-23T12:28:04.991Z,84.58
2023-04-23T12:30:32.479Z,87.87
2023-04-23T12:32:59.598Z,84.22
2023-04-23T12:35:38.882Z,86.57
2023-04-23T12:38:05.724Z,84.09
2023-04-23T12:40:34.308Z,86.38
2023-04-23T12:43:00.748Z,88.63
2023-04-23T12:45:36.405Z,88.69
2023-04-23T12:48:02.810Z,87.53
2023-04-23T12:50:31.224Z,88.41
2023-04-23T12:52:57.507Z,87.48
2023-04-23T12:55:23.869Z,85.00
2023-04-23T12:57:50.325Z,80.88
2023-04-23T13:00:16.808Z,84.88
2023-04-23T13:02:43.364Z,83.00
2023-04-23T13:05:09.827Z,85.75
2023-04-23T13:07:36.436Z,82.89
2023-04-23T13:10:02.822Z,84.97
2023-04-23T13:12:29.221Z,85.49
2023-04-23T13:14:56.225Z,84.10
2023-04-23T13:17:23.265Z,83.98
2023-04-23T13:19:52.296Z,76.47
2023-04-23T13:22:18.589Z,79.18
2023-04-23T13:24:45.908Z,78.14
2023-04-23T13:27:14.681Z,81.01
2023-04-23T13:29:41.217Z,80.52
2023-04-23T13:32:07.930Z,79.30
2023-04-23T13:34:35.707Z,77.51
2023-04-23T13:37:05.483Z,78.36
2023-04-23T13:39:32.255Z,76.83
2023-04-23T13:42:09.104Z,77.38
2023-04-23T13:44:36.501Z,75.33
2023-04-23T13:47:03.227Z,74.24
2023-04-23T13:49:29.571Z,72.65
2023-04-23T13:52:00.198Z,74.06
2023-04-23T13:54:31.544Z,74.37
2023-04-23T13:56:58.048Z,72.48
2023-04-23T13:59:24.692Z,71.91
2023-04-23T14:01:51.273Z,70.78
2023-04-23T14:04:18.514Z,70.23
2023-04-23T14:06:44.951Z,71.19
2023-04-23T14:09:12.486Z,74.39
2023-04-23T14:11:41.474Z,74.17
2023-04-23T14:14:08.161Z,75.91
2023-04-23T14:16:39.498Z,74.51
2023-04-23T14:19:06.263Z,73.14
2023-04-23T14:21:37.303Z,73.68
2023-04-23T14:24:11.688Z,73.43
2023-04-23T14:26:48.691Z,66.37
2023-04-23T14:29:27.482Z,67.84
2023-04-23T14:31:53.889Z,67.88
2023-04-23T14:34:21.982Z,65.88
2023-04-23T14:36:49.536Z,67.29
2023-04-23T14:39:16.192Z,68.86
2023-04-23T14:41:51.806Z,65.61
2023-04-23T14:44:21.253Z,66.60
2023-04-23T14:46:51.046Z,68.52
2023-04-23T14:49:18.033Z,68.36
2023-04-23T14:51:44.550Z,68.65
2023-04-23T14:54:10.851Z,70.10
2023-04-23T14:56:37.228Z,68.96
2023-04-23T14:59:03.576Z,70.98
2023-04-23T15:01:30.085Z,70.07
2023-04-23T15:03:56.542Z,69.78
2023-04-23T15:06:24.006Z,70.41
2023-04-23T15:08:50.324Z,68.94
2023-04-23T15:11:16.658Z,70.69
2023-04-23T15:14:03.909Z,71.47
2023-04-23T15:19:02.586Z,67.64
2023-04-23T15:21:29.344Z,68.39
2023-04-23T15:23:56.667Z,69.44
2023-04-23T15:26:23.371Z,68.67
2023-04-23T15:28:51.272Z,66.83
2023-04-23T15:31:20.695Z,68.04
2023-04-23T15:33:47.822Z,68.43
2023-04-23T15:36:14.395Z,68.99
2023-04-23T15:38:44.961Z,67.34
2023-04-23T15:41:11.541Z,69.64
2023-04-23T15:43:37.875Z,69.18
2023-04-23T15:46:04.397Z,68.99
2023-04-23T15:48:31.739Z,69.43
2023-04-23T15:51:03.249Z,70.42
2023-04-23T15:53:29.622Z,70.15
2023-04-23T15:55:57.532Z,70.36
2023-04-23T15:58:23.838Z,70.28
2023-04-23T16:00:51.333Z,70.40
2023-04-23T16:03:32.075Z,70.11
2023-04-23T16:05:58.630Z,69.99
2023-04-23T16:08:25.031Z,70.18
2023-04-23T16:10:51.389Z,70.91
2023-04-23T16:13:17.840Z,76.09
2023-04-23T16:15:47.304Z,77.56
2023-04-23T16:18:13.754Z,75.17
2023-04-23T16:20:40.157Z,74.50
2023-04-23T16:23:06.878Z,75.06
2023-04-23T16:25:39.498Z,73.51
2023-04-23T16:28:13.170Z,75.15
2023-04-23T16:30:39.587Z,75.37
2023-04-23T16:33:06.657Z,75.40
2023-04-23T16:35:39.872Z,76.95
2023-04-23T16:38:06.303Z,77.16
2023-04-23T16:40:34.396Z,80.78
2023-04-23T16:43:00.725Z,85.40
2023-04-23T16:45:27.021Z,96.15
2023-04-23T16:47:53.411Z,100.00
2023-04-23T16:50:22.797Z,100.00
2023-04-23T16:52:49.093Z,100.00
2023-04-23T16:55:15.473Z,100.00
2023-04-23T16:57:45.953Z,100.00
2023-04-23T17:00:12.714Z,100.00
2023-04-23T17:02:41.287Z,100.00
2023-04-23T17:05:08.239Z,100.00
2023-04-23T17:07:35.953Z,100.00
2023-04-23T17:10:03.522Z,100.00
2023-04-23T17:12:31.844Z,100.00
2023-04-23T17:14:58.138Z,100.00
2023-04-23T17:17:24.714Z,100.00
2023-04-23T17:19:51.250Z,100.00
2023-04-23T17:22:17.762Z,100.00
2023-04-23T17:24:44.507Z,100.00
2023-04-23T17:27:12.184Z,100.00
2023-04-23T17:29:38.509Z,100.00
2023-04-23T17:32:11.864Z,100.00
2023-04-23T17:34:39.345Z,100.00
2023-04-23T17:37:06.908Z,100.00
2023-04-23T17:39:36.740Z,100.00
2023-04-23T17:42:03.463Z,100.00
2023-04-23T17:44:29.852Z,100.00
2023-04-23T17:46:56.192Z,100.00
2023-04-23T17:49:23.174Z,100.00
2023-04-23T17:51:52.100Z,100.00
2023-04-23T17:54:19.462Z,100.00
2023-04-23T17:56:45.927Z,100.00
2023-04-23T17:59:12.508Z,100.00
2023-04-23T18:01:38.899Z,100.00
2023-04-23T18:04:06.637Z,100.00
2023-04-23T18:06:35.717Z,100.00
2023-04-23T18:09:02.165Z,100.00
2023-04-23T18:11:28.576Z,100.00
2023-04-23T18:13:54.926Z,100.00
2023-04-23T18:16:29.389Z,100.00
2023-04-23T18:18:55.799Z,100.00
2023-04-23T18:21:23.838Z,100.00
2023-04-23T18:23:50.167Z,100.00
2023-04-23T18:26:19.508Z,100.00
2023-04-23T18:28:51.942Z,100.00
2023-04-23T18:31:18.438Z,100.00
2023-04-23T18:33:52.214Z,100.00
2023-04-23T18:36:29.570Z,100.00
2023-04-23T18:38:56.422Z,100.00
2023-04-23T18:41:22.798Z,100.00
2023-04-23T18:43:49.257Z,100.00
2023-04-23T18:46:16.066Z,100.00
2023-04-23T18:48:57.189Z,100.00
2023-04-23T18:51:28.604Z,100.00
2023-04-23T18:53:55.077Z,100.00
2023-04-23T18:56:22.509Z,100.00
2023-04-23T18:58:50.878Z,100.00
2023-04-23T19:01:17.306Z,100.00
2023-04-23T19:03:44.866Z,100.00
2023-04-23T19:06:11.348Z,100.00
2023-04-23T19:08:37.963Z,100.00
2023-04-23T19:11:06.247Z,100.00
2023-04-23T19:13:32.594Z,100.00
2023-04-23T19:16:00.140Z,100.00
2023-04-23T19:18:27.159Z,100.00
2023-04-23T19:20:53.608Z,100.00
2023-04-23T19:23:20.311Z,100.00
2023-04-23T19:25:46.816Z,100.00
2023-04-23T19:28:14.173Z,100.00
2023-04-23T19:30:40.569Z,100.00
2023-04-23T19:33:06.970Z,100.00
2023-04-23T19:35:33.577Z,100.00
2023-04-23T19:37:59.940Z,100.00
2023-04-23T19:40:26.518Z,100.00
2023-04-23T19:42:52.927Z,100.00
2023-04-23T19:45:26.877Z,100.00
2023-04-23T19:47:53.442Z,100.00
2023-04-23T19:50:21.060Z,100.00
2023-04-23T19:52:48.567Z,100.00
2023-04-23T19:55:15.748Z,100.00
2023-04-23T19:57:42.090Z,100.00
2023-04-23T20:00:13.424Z,100.00
2023-04-23T20:02:44.017Z,100.00
2023-04-23T20:05:11.249Z,100.00
2023-04-23T20:07:46.855Z,100.00
2023-04-23T20:10:17.412Z,100.00
2023-04-23T20:12:47.297Z,100.00
2023-04-23T20:15:13.727Z,100.00
2023-04-23T20:17:46.938Z,100.00
2023-04-23T20:20:13.371Z,100.00
2023-04-23T20:22:39.746Z,100.00
2023-04-23T20:25:06.378Z,100.00
2023-04-23T20:27:38.841Z,100.00
2023-04-23T20:30:06.352Z,100.00
2023-04-23T20:32:34.891Z,100.00
2023-04-23T20:35:01.232Z,100.00
2023-04-23T20:37:28.659Z,100.00
2023-04-23T20:39:58.372Z,100.00
2023-04-23T20:42:25.624Z,100.00
2023-04-23T20:44:52.321Z,100.00
2023-04-23T20:47:18.707Z,100.00
2023-04-23T20:49:45.257Z,100.00
2023-04-23T20:52:15.427Z,100.00
2023-04-23T20:54:42.192Z,100.00
2023-04-23T20:57:08.526Z,100.00
2023-04-23T20:59:34.881Z,100.00
2023-04-23T21:02:01.274Z,100.00
2023-04-23T21:04:27.636Z,100.00
2023-04-23T21:06:54.079Z,100.00
2023-04-23T21:09:20.397Z,100.00
2023-04-23T21:11:46.729Z,100.00
2023-04-23T21:14:13.064Z,100.00
2023-04-23T21:16:41.439Z,100.00
2023-04-23T21:19:07.803Z,100.00
2023-04-23T21:21:34.169Z,100.00
2023-04-23T21:24:01.579Z,100.00
2023-04-23T21:26:29.529Z,100.00
2023-04-23T21:28:56.251Z,100.00
2023-04-23T21:31:43.760Z,100.00
2023-04-23T21:34:10.091Z,100.00
2023-04-23T21:36:36.424Z,100.00
2023-04-23T21:39:03.817Z,100.00
2023-04-23T21:41:30.147Z,100.00
2023-04-23T21:43:56.780Z,100.00
2023-04-23T21:46:23.688Z,100.00
2023-04-23T21:48:53.350Z,100.00
2023-04-23T21:51:37.160Z,100.00
2023-04-23T21:54:11.745Z,100.00
2023-04-23T21:56:39.370Z,100.00
2023-04-23T21:59:05.858Z,100.00
2023-04-23T22:01:34.290Z,100.00
2023-04-23T22:04:03.325Z,100.00
2023-04-23T22:06:29.836Z,100.00
2023-04-23T22:08:56.798Z,100.00
2023-04-23T22:11:23.169Z,100.00
2023-04-23T22:13:49.466Z,100.00
2023-04-23T22:16:27.622Z,100.00
2023-04-23T22:18:56.133Z,100.00
2023-04-23T22:21:22.474Z,100.00
2023-04-23T22:23:48.881Z,100.00
2023-04-23T22:26:22.355Z,100.00
2023-04-23T22:28:48.749Z,100.00
2023-04-23T22:31:15.671Z,100.00
2023-04-23T22:33:42.077Z,100.00
2023-04-23T22:36:08.402Z,100.00
2023-04-23T22:38:34.709Z,100.00
2023-04-23T22:41:01.088Z,100.00
2023-04-23T22:43:27.376Z,100.00
2023-04-23T22:45:53.777Z,100.00
2023-04-23T22:48:21.186Z,100.00
2023-04-23T22:50:50.636Z,100.00
2023-04-23T22:53:17.492Z,100.00
2023-04-23T22:55:47.130Z,100.00
2023-04-23T22:58:13.617Z,100.00
2023-04-23T23:00:39.898Z,100.00
2023-04-23T23:03:07.838Z,100.00
2023-04-23T23:05:34.233Z,100.00
2023-04-23T23:08:02.730Z,100.00
2023-04-23T23:10:29.123Z,100.00
2023-04-23T23:12:55.470Z,100.00
2023-04-23T23:15:21.843Z,100.00
2023-04-23T23:17:48.184Z,100.00
2023-04-23T23:20:14.711Z,100.00
2023-04-23T23:22:42.404Z,100.00
2023-04-23T23:25:08.932Z,100.00
2023-04-23T23:27:35.224Z,100.00
2023-04-23T23:30:05.858Z,100.00
2023-04-23T23:32:33.173Z,100.00
2023-04-23T23:35:00.225Z,100.00
2023-04-23T23:37:26.827Z,100.00
2023-04-23T23:39:53.150Z,100.00
2023-04-23T23:42:19.484Z,100.00
2023-04-23T23:44:45.823Z,100.00
2023-04-23T23:47:12.130Z,100.00
2023-04-23T23:49:38.511Z,100.00
2023-04-23T23:52:04.900Z,100.00
2023-04-23T23:54:31.291Z,100.00
2023-04-23T23:56:59.853Z,100.00
2023-04-23T23:59:26.148Z,100.00
