createdAt,value
2023-05-02T00:02:06.545Z,8.80
2023-05-02T00:04:34.536Z,10.10
2023-05-02T00:07:02.473Z,11.70
2023-05-02T00:09:31.910Z,9.50
2023-05-02T00:11:59.862Z,9.90
2023-05-02T00:14:27.689Z,12.50
2023-05-02T00:16:55.614Z,9.63
2023-05-02T00:19:23.404Z,13.60
2023-05-02T00:21:51.155Z,12.30
2023-05-02T00:24:19.265Z,10.60
2023-05-02T00:26:48.371Z,10.00
2023-05-02T00:29:16.197Z,10.30
2023-05-02T00:31:44.398Z,9.00
2023-05-02T00:34:12.260Z,11.63
2023-05-02T00:36:40.020Z,10.30
2023-05-02T00:39:07.827Z,10.87
2023-05-02T00:41:35.677Z,14.60
2023-05-02T00:44:04.859Z,11.30
2023-05-02T00:46:32.902Z,10.30
2023-05-02T00:49:02.072Z,11.13
2023-05-02T00:51:30.407Z,10.47
2023-05-02T00:53:58.477Z,11.50
2023-05-02T00:56:26.808Z,10.80
2023-05-02T00:58:55.478Z,9.27
2023-05-02T01:01:37.966Z,11.30
2023-05-02T01:04:17.349Z,10.60
2023-05-02T01:06:56.494Z,10.70
2023-05-02T01:09:35.609Z,9.40
2023-05-02T01:12:07.271Z,9.97
2023-05-02T01:14:42.142Z,10.20
2023-05-02T01:17:14.705Z,10.60
2023-05-02T01:19:49.250Z,11.53
2023-05-02T01:22:19.837Z,12.80
2023-05-02T01:24:55.962Z,10.07
2023-05-02T01:27:37.707Z,11.33
2023-05-02T01:30:09.307Z,10.40
2023-05-02T01:32:40.753Z,11.07
2023-05-02T01:35:10.110Z,12.67
2023-05-02T01:37:38.992Z,12.13
2023-05-02T01:40:10.433Z,10.60
2023-05-02T01:42:39.036Z,12.43
2023-05-02T01:45:10.153Z,11.03
2023-05-02T01:47:40.254Z,11.00
2023-05-02T01:50:10.373Z,9.87
2023-05-02T01:52:38.640Z,13.77
2023-05-02T01:55:08.922Z,11.80
2023-05-02T01:57:38.996Z,10.70
2023-05-02T02:00:10.574Z,9.43
2023-05-02T02:02:40.358Z,10.20
2023-05-02T02:05:10.430Z,9.37
2023-05-02T02:07:38.918Z,10.40
2023-05-02T02:10:07.703Z,9.90
2023-05-02T02:12:40.895Z,10.00
2023-05-02T02:15:19.162Z,13.70
2023-05-02T02:17:51.427Z,9.50
2023-05-02T02:20:20.572Z,9.20
2023-05-02T02:22:49.437Z,9.37
2023-05-02T02:25:18.461Z,8.97
2023-05-02T02:27:46.337Z,9.40
2023-05-02T02:30:16.468Z,8.83
2023-05-02T02:32:44.255Z,13.43
2023-05-02T02:35:12.432Z,9.60
2023-05-02T02:37:45.804Z,9.70
2023-05-02T02:40:20.110Z,10.20
2023-05-02T02:42:56.030Z,8.07
2023-05-02T02:45:34.934Z,8.90
2023-05-02T02:48:12.275Z,9.70
2023-05-02T02:50:53.120Z,8.77
2023-05-02T02:53:26.421Z,8.90
2023-05-02T02:55:59.076Z,8.90
2023-05-02T02:58:38.137Z,9.00
2023-05-02T03:01:15.969Z,8.70
2023-05-02T03:03:45.359Z,10.07
2023-05-02T03:06:13.260Z,8.60
2023-05-02T03:08:41.845Z,10.90
2023-05-02T03:11:10.156Z,8.37
2023-05-02T03:13:38.171Z,11.40
2023-05-02T03:16:35.074Z,15.07
2023-05-02T03:19:04.146Z,8.30
2023-05-02T03:21:32.404Z,8.60
2023-05-02T03:24:01.021Z,8.37
2023-05-02T03:26:28.983Z,9.67
2023-05-02T03:28:57.532Z,12.00
2023-05-02T03:31:26.590Z,12.40
2023-05-02T03:33:55.934Z,9.97
2023-05-02T03:36:23.873Z,15.20
2023-05-02T03:38:51.639Z,15.20
2023-05-02T03:41:20.950Z,13.37
2023-05-02T03:43:48.727Z,17.90
2023-05-02T03:46:16.511Z,14.97
2023-05-02T03:48:46.362Z,16.57
2023-05-02T03:51:15.576Z,18.80
2023-05-02T03:53:43.502Z,16.30
2023-05-02T03:56:11.281Z,20.70
2023-05-02T03:58:39.147Z,18.83
2023-05-02T04:01:14.896Z,16.50
2023-05-02T04:03:43.366Z,19.80
2023-05-02T04:06:13.105Z,22.63
2023-05-02T04:08:42.422Z,19.50
2023-05-02T04:11:10.289Z,20.27
2023-05-02T04:16:19.794Z,16.20
2023-05-02T04:18:47.524Z,15.60
2023-05-02T04:21:15.271Z,17.60
2023-05-02T04:23:44.424Z,23.03
2023-05-02T04:26:12.166Z,21.63
2023-05-02T04:28:40.094Z,15.23
2023-05-02T04:31:08.201Z,17.80
2023-05-02T04:33:36.323Z,16.27
2023-05-02T04:36:04.285Z,17.60
2023-05-02T04:38:32.130Z,16.63
2023-05-02T04:41:09.037Z,16.20
2023-05-02T04:43:37.547Z,17.73
2023-05-02T04:46:05.557Z,16.30
2023-05-02T04:48:33.595Z,20.60
2023-05-02T04:51:01.493Z,17.97
2023-05-02T04:53:29.264Z,20.40
2023-05-02T04:55:57.616Z,19.63
2023-05-02T04:58:26.728Z,21.80
2023-05-02T05:00:55.769Z,24.13
2023-05-02T05:03:24.552Z,27.70
2023-05-02T05:05:52.552Z,22.17
2023-05-02T05:08:20.294Z,25.40
2023-05-02T05:10:48.077Z,22.30
2023-05-02T05:13:15.972Z,24.63
2023-05-02T05:15:45.636Z,25.83
2023-05-02T05:18:13.468Z,23.37
2023-05-02T05:20:41.211Z,22.47
2023-05-02T05:23:08.993Z,23.97
2023-05-02T05:25:36.753Z,29.27
2023-05-02T05:28:04.688Z,26.73
2023-05-02T05:30:32.526Z,23.20
2023-05-02T05:33:01.602Z,25.07
2023-05-02T05:35:29.372Z,23.73
2023-05-02T05:37:57.093Z,26.47
2023-05-02T05:40:24.872Z,26.90
2023-05-02T05:42:52.678Z,24.13
2023-05-02T05:45:20.446Z,26.80
2023-05-02T05:47:48.272Z,26.37
2023-05-02T05:50:17.577Z,23.67
2023-05-02T05:52:45.319Z,25.13
2023-05-02T05:55:13.277Z,22.50
2023-05-02T05:57:41.238Z,22.33
2023-05-02T06:00:10.673Z,24.53
2023-05-02T06:02:38.763Z,24.53
2023-05-02T06:05:07.270Z,24.67
2023-05-02T06:07:38.951Z,20.67
2023-05-02T06:10:07.479Z,21.30
2023-05-02T06:12:35.339Z,22.77
2023-05-02T06:15:03.177Z,23.67
2023-05-02T06:17:31.355Z,22.27
2023-05-02T06:19:59.380Z,21.97
2023-05-02T06:22:27.332Z,19.43
2023-05-02T06:24:56.427Z,21.90
2023-05-02T06:27:24.323Z,21.00
2023-05-02T06:29:52.509Z,24.33
2023-05-02T06:32:20.336Z,21.70
2023-05-02T06:34:48.063Z,22.90
2023-05-02T06:37:16.162Z,23.70
2023-05-02T06:39:43.873Z,22.25
2023-05-02T06:42:13.077Z,21.77
2023-05-02T06:44:40.828Z,20.20
2023-05-02T06:47:08.748Z,20.50
2023-05-02T06:49:36.580Z,23.53
2023-05-02T06:52:04.535Z,24.93
2023-05-02T06:54:32.273Z,24.27
2023-05-02T06:57:00.891Z,19.40
2023-05-02T06:59:30.085Z,19.90
2023-05-02T07:01:57.856Z,17.97
2023-05-02T07:04:27.827Z,19.77
2023-05-02T07:06:55.775Z,18.87
2023-05-02T07:09:23.683Z,17.00
2023-05-02T07:11:51.439Z,20.33
2023-05-02T07:14:19.234Z,15.83
2023-05-02T07:16:48.433Z,15.30
2023-05-02T07:19:16.618Z,15.33
2023-05-02T07:21:44.363Z,15.90
2023-05-02T07:24:14.885Z,17.80
2023-05-02T07:26:42.649Z,15.00
2023-05-02T07:29:10.464Z,16.77
2023-05-02T07:31:38.385Z,15.63
2023-05-02T07:34:07.499Z,17.27
2023-05-02T07:36:35.313Z,15.10
2023-05-02T07:39:03.520Z,15.47
2023-05-02T07:41:31.380Z,19.10
2023-05-02T07:43:59.225Z,15.47
2023-05-02T07:46:27.067Z,21.80
2023-05-02T07:48:54.929Z,17.67
2023-05-02T07:51:26.153Z,18.93
2023-05-02T07:53:55.673Z,15.90
2023-05-02T07:56:23.388Z,19.83
2023-05-02T07:58:51.562Z,16.20
2023-05-02T08:01:19.689Z,13.73
2023-05-02T08:03:48.660Z,10.93
2023-05-02T08:06:16.672Z,14.00
2023-05-02T08:08:45.796Z,10.20
2023-05-02T08:11:13.544Z,10.40
2023-05-02T08:13:41.336Z,8.47
2023-05-02T08:16:09.120Z,9.30
2023-05-02T08:18:36.941Z,9.40
2023-05-02T08:21:05.007Z,9.40
2023-05-02T08:23:32.691Z,16.67
2023-05-02T08:26:01.736Z,8.90
2023-05-02T08:28:29.916Z,9.17
2023-05-02T08:30:57.855Z,14.53
2023-05-02T08:33:26.304Z,9.40
2023-05-02T08:35:54.100Z,11.93
2023-05-02T08:38:22.012Z,11.83
2023-05-02T08:40:49.902Z,14.23
2023-05-02T08:43:19.264Z,13.37
2023-05-02T08:45:47.059Z,11.30
2023-05-02T08:48:16.839Z,15.47
2023-05-02T08:50:48.179Z,11.53
2023-05-02T08:53:16.254Z,11.30
2023-05-02T08:55:44.137Z,11.93
2023-05-02T08:58:14.677Z,13.57
2023-05-02T09:00:46.016Z,9.20
2023-05-02T09:03:23.555Z,9.97
2023-05-02T09:05:55.091Z,11.40
2023-05-02T09:08:23.797Z,14.07
2023-05-02T09:10:51.928Z,10.77
2023-05-02T09:13:41.893Z,11.70
2023-05-02T09:16:13.117Z,12.60
2023-05-02T09:18:42.713Z,11.43
2023-05-02T09:21:12.865Z,13.67
2023-05-02T09:23:42.724Z,13.73
2023-05-02T09:26:19.358Z,12.87
2023-05-02T09:28:48.912Z,19.10
2023-05-02T09:31:43.533Z,19.90
2023-05-02T09:34:12.072Z,23.73
2023-05-02T09:36:41.669Z,16.63
2023-05-02T09:39:13.490Z,17.43
2023-05-02T09:41:42.540Z,15.53
2023-05-02T09:44:12.093Z,15.03
2023-05-02T09:46:45.252Z,13.57
2023-05-02T09:49:14.633Z,18.30
2023-05-02T09:51:43.944Z,12.90
2023-05-02T09:54:11.774Z,14.90
2023-05-02T09:56:54.308Z,13.60
2023-05-02T09:59:22.097Z,14.73
2023-05-02T10:01:57.623Z,10.20
2023-05-02T10:04:26.162Z,12.20
2023-05-02T10:06:54.792Z,13.20
2023-05-02T10:09:23.217Z,14.10
2023-05-02T10:11:53.823Z,12.67
2023-05-02T10:14:22.679Z,22.83
2023-05-02T10:16:58.618Z,19.03
2023-05-02T10:19:31.434Z,18.47
2023-05-02T10:22:00.338Z,17.33
2023-05-02T10:24:29.631Z,14.57
2023-05-02T10:26:57.624Z,15.40
2023-05-02T10:29:25.764Z,16.47
2023-05-02T10:31:54.698Z,14.10
2023-05-02T10:34:24.807Z,22.77
2023-05-02T10:36:52.568Z,15.60
2023-05-02T10:39:24.416Z,16.10
2023-05-02T10:41:55.761Z,17.40
2023-05-02T10:44:34.001Z,16.00
2023-05-02T10:47:01.994Z,11.87
2023-05-02T10:49:31.290Z,12.13
2023-05-02T10:51:59.043Z,15.57
2023-05-02T10:54:27.041Z,13.20
2023-05-02T10:57:06.597Z,15.20
2023-05-02T10:59:36.387Z,14.47
2023-05-02T11:02:07.003Z,15.50
2023-05-02T11:05:03.299Z,12.50
2023-05-02T11:07:32.541Z,16.10
2023-05-02T11:10:27.253Z,15.20
2023-05-02T11:12:56.210Z,14.47
2023-05-02T11:15:57.755Z,13.13
2023-05-02T11:18:25.526Z,16.30
2023-05-02T11:21:27.397Z,14.50
2023-05-02T11:24:33.702Z,15.57
2023-05-02T11:27:38.939Z,12.90
2023-05-02T11:30:09.289Z,16.60
2023-05-02T11:33:18.151Z,13.53
2023-05-02T11:35:50.014Z,17.40
2023-05-02T11:38:21.458Z,13.30
2023-05-02T11:40:58.036Z,17.00
2023-05-02T11:43:31.601Z,15.83
2023-05-02T11:46:01.744Z,9.80
2023-05-02T11:48:31.626Z,9.50
2023-05-02T11:51:03.535Z,11.77
2023-05-02T11:53:33.163Z,9.10
2023-05-02T11:56:04.859Z,14.70
2023-05-02T11:58:34.356Z,15.77
2023-05-02T12:01:13.083Z,17.97
2023-05-02T12:03:41.126Z,15.40
2023-05-02T12:06:13.450Z,20.60
2023-05-02T12:08:44.190Z,15.57
2023-05-02T12:11:15.783Z,12.80
2023-05-02T12:13:47.818Z,14.63
2023-05-02T12:16:16.322Z,14.23
2023-05-02T12:18:44.683Z,14.37
2023-05-02T12:21:12.968Z,13.70
2023-05-02T12:23:42.899Z,15.80
2023-05-02T12:26:21.799Z,16.70
2023-05-02T12:28:51.335Z,13.03
2023-05-02T12:31:19.228Z,14.47
2023-05-02T12:33:48.731Z,17.63
2023-05-02T12:36:16.534Z,12.67
2023-05-02T12:38:52.967Z,18.83
2023-05-02T12:41:31.913Z,15.70
2023-05-02T12:44:00.648Z,10.57
2023-05-02T12:46:29.167Z,13.10
2023-05-02T12:49:05.177Z,19.57
2023-05-02T12:51:32.993Z,13.67
2023-05-02T12:54:02.333Z,13.50
2023-05-02T12:56:32.526Z,10.57
2023-05-02T12:59:04.819Z,11.57
2023-05-02T13:01:34.369Z,12.40
2023-05-02T13:04:02.406Z,11.53
2023-05-02T13:06:30.298Z,12.87
2023-05-02T13:09:00.561Z,10.00
2023-05-02T13:11:29.595Z,11.80
2023-05-02T13:13:57.446Z,8.90
2023-05-02T13:16:25.974Z,11.90
2023-05-02T13:18:54.096Z,11.97
2023-05-02T13:21:21.941Z,8.00
2023-05-02T13:23:50.511Z,11.13
2023-05-02T13:26:18.270Z,10.23
2023-05-02T13:28:47.375Z,11.63
2023-05-02T13:31:15.671Z,8.10
2023-05-02T13:33:43.412Z,10.90
2023-05-02T13:36:11.181Z,10.93
2023-05-02T13:38:39.190Z,9.27
2023-05-02T13:41:06.958Z,12.23
2023-05-02T13:43:34.731Z,8.80
2023-05-02T13:46:04.323Z,7.10
2023-05-02T13:48:32.132Z,7.90
2023-05-02T13:50:59.877Z,10.30
2023-05-02T13:53:27.727Z,8.10
2023-05-02T13:55:55.488Z,11.53
2023-05-02T13:58:26.199Z,10.67
2023-05-02T14:00:54.057Z,10.33
2023-05-02T14:03:23.190Z,14.20
2023-05-02T14:05:51.016Z,9.10
2023-05-02T14:08:19.210Z,12.57
2023-05-02T14:10:47.006Z,13.80
2023-05-02T14:13:17.574Z,9.47
2023-05-02T14:15:45.512Z,13.18
2023-05-02T14:18:13.412Z,10.50
2023-05-02T14:20:42.604Z,9.53
2023-05-02T14:23:10.562Z,11.20
2023-05-02T14:25:38.627Z,10.17
2023-05-02T14:28:06.621Z,14.43
2023-05-02T14:30:34.550Z,9.07
2023-05-02T14:33:02.349Z,11.83
2023-05-02T14:35:30.091Z,10.90
2023-05-02T14:37:59.344Z,10.73
2023-05-02T14:40:27.169Z,9.20
2023-05-02T14:42:54.991Z,15.33
2023-05-02T14:45:22.710Z,15.80
2023-05-02T14:47:50.619Z,11.20
2023-05-02T14:50:18.744Z,12.70
2023-05-02T14:52:47.130Z,7.80
2023-05-02T14:55:16.202Z,10.37
2023-05-02T14:57:43.896Z,10.60
2023-05-02T15:00:12.602Z,12.77
2023-05-02T15:02:40.470Z,12.93
2023-05-02T15:05:11.939Z,9.70
2023-05-02T15:07:40.066Z,10.17
2023-05-02T15:10:08.932Z,22.50
2023-05-02T15:12:38.090Z,13.38
2023-05-02T15:15:06.803Z,10.17
2023-05-02T15:17:34.727Z,9.60
2023-05-02T15:20:04.484Z,8.50
2023-05-02T15:22:32.640Z,12.63
2023-05-02T15:25:00.890Z,11.03
2023-05-02T15:27:29.633Z,10.27
2023-05-02T15:29:58.996Z,10.10
2023-05-02T15:32:26.858Z,13.43
2023-05-02T15:34:54.730Z,15.00
2023-05-02T15:37:22.534Z,13.30
2023-05-02T15:39:51.856Z,10.23
2023-05-02T15:42:19.585Z,11.33
2023-05-02T15:44:47.352Z,16.50
2023-05-02T15:47:16.414Z,11.83
2023-05-02T15:49:44.724Z,17.30
2023-05-02T15:52:12.414Z,10.10
2023-05-02T15:54:40.121Z,7.37
2023-05-02T15:57:07.872Z,11.03
2023-05-02T15:59:38.496Z,9.47
2023-05-02T16:02:06.531Z,11.10
2023-05-02T16:04:35.749Z,7.50
2023-05-02T16:07:03.615Z,9.90
2023-05-02T16:09:31.557Z,8.17
2023-05-02T16:11:59.264Z,10.03
2023-05-02T16:14:28.637Z,9.83
2023-05-02T16:16:56.817Z,11.77
2023-05-02T16:19:24.532Z,9.00
2023-05-02T16:21:53.588Z,8.00
2023-05-02T16:24:21.275Z,7.57
2023-05-02T16:26:48.976Z,13.20
2023-05-02T16:29:16.808Z,8.77
2023-05-02T16:31:44.851Z,10.70
2023-05-02T16:34:12.705Z,9.13
2023-05-02T16:36:40.458Z,11.40
2023-05-02T16:39:10.797Z,12.40
2023-05-02T16:41:38.613Z,7.50
2023-05-02T16:44:06.500Z,6.20
2023-05-02T16:46:34.290Z,7.40
2023-05-02T16:49:02.108Z,9.30
2023-05-02T16:51:31.295Z,8.30
2023-05-02T16:53:59.028Z,9.30
2023-05-02T16:56:28.129Z,11.20
2023-05-02T16:58:56.352Z,7.50
2023-05-02T17:01:24.191Z,6.37
2023-05-02T17:03:52.006Z,10.87
2023-05-02T17:06:19.813Z,8.63
2023-05-02T17:08:47.572Z,11.67
2023-05-02T17:11:16.368Z,7.53
2023-05-02T17:13:47.161Z,8.30
2023-05-02T17:16:15.204Z,7.97
2023-05-02T17:18:43.036Z,7.60
2023-05-02T17:21:10.878Z,10.53
2023-05-02T17:23:38.867Z,9.00
2023-05-02T17:26:14.070Z,6.20
2023-05-02T17:28:41.890Z,5.90
2023-05-02T17:31:11.366Z,6.07
2023-05-02T17:33:39.314Z,7.83
2023-05-02T17:36:07.468Z,6.03
2023-05-02T17:38:35.338Z,7.50
2023-05-02T17:41:03.059Z,5.70
2023-05-02T17:43:30.751Z,8.67
2023-05-02T17:45:58.457Z,6.40
2023-05-02T17:48:27.773Z,7.43
2023-05-02T17:50:55.935Z,18.10
2023-05-02T17:53:24.302Z,8.70
2023-05-02T17:55:51.976Z,6.90
2023-05-02T17:58:19.730Z,6.63
2023-05-02T18:00:47.523Z,6.00
2023-05-02T18:03:15.458Z,6.67
2023-05-02T18:05:47.210Z,9.43
2023-05-02T18:08:15.064Z,7.83
2023-05-02T18:10:42.833Z,6.50
2023-05-02T18:13:11.290Z,7.23
2023-05-02T18:15:39.048Z,14.67
2023-05-02T18:18:07.128Z,14.90
2023-05-02T18:20:39.277Z,7.20
2023-05-02T18:23:08.406Z,6.17
2023-05-02T18:25:36.344Z,7.30
2023-05-02T18:28:04.174Z,6.53
2023-05-02T18:30:31.907Z,6.90
2023-05-02T18:32:59.726Z,9.47
2023-05-02T18:35:27.570Z,6.53
2023-05-02T18:37:56.297Z,7.00
2023-05-02T18:40:26.037Z,6.70
2023-05-02T18:42:53.930Z,7.30
2023-05-02T18:45:21.713Z,8.03
2023-05-02T18:47:50.952Z,7.80
2023-05-02T18:50:22.765Z,10.10
2023-05-02T18:52:50.516Z,10.60
2023-05-02T18:55:19.453Z,10.07
2023-05-02T18:57:48.485Z,8.60
2023-05-02T19:00:16.667Z,7.10
2023-05-02T19:02:44.443Z,6.93
2023-05-02T19:05:12.243Z,7.93
2023-05-02T19:07:39.983Z,8.67
2023-05-02T19:10:08.426Z,8.20
2023-05-02T19:12:36.231Z,7.30
2023-05-02T19:15:06.731Z,7.40
2023-05-02T19:17:34.988Z,7.00
2023-05-02T19:20:02.838Z,7.13
2023-05-02T19:22:32.123Z,8.83
2023-05-02T19:24:59.923Z,6.40
2023-05-02T19:27:27.818Z,8.90
2023-05-02T19:29:58.043Z,6.40
2023-05-02T19:32:27.677Z,5.93
2023-05-02T19:34:56.765Z,9.30
2023-05-02T19:37:24.472Z,6.60
2023-05-02T19:39:52.595Z,5.40
2023-05-02T19:42:20.423Z,8.70
2023-05-02T19:44:48.910Z,8.00
2023-05-02T19:47:16.611Z,7.43
2023-05-02T19:49:46.804Z,6.83
2023-05-02T19:52:17.505Z,8.57
2023-05-02T19:54:45.241Z,7.87
2023-05-02T19:57:13.365Z,8.13
2023-05-02T19:59:41.194Z,8.30
2023-05-02T20:02:09.565Z,7.10
2023-05-02T20:04:37.360Z,7.87
2023-05-02T20:07:06.796Z,6.93
2023-05-02T20:09:34.952Z,6.83
2023-05-02T20:12:03.307Z,5.77
2023-05-02T20:14:31.750Z,7.60
2023-05-02T20:17:01.863Z,7.27
2023-05-02T20:19:32.167Z,8.23
2023-05-02T20:21:59.923Z,9.00
2023-05-02T20:24:29.048Z,8.73
2023-05-02T20:26:56.790Z,6.93
2023-05-02T20:29:24.840Z,6.93
2023-05-02T20:31:54.384Z,12.50
2023-05-02T20:34:23.475Z,7.73
2023-05-02T20:36:52.510Z,6.37
2023-05-02T20:39:21.673Z,7.70
2023-05-02T20:41:50.708Z,7.43
2023-05-02T20:44:18.703Z,6.90
2023-05-02T20:46:46.498Z,6.03
2023-05-02T20:49:14.227Z,6.47
2023-05-02T20:51:42.384Z,7.00
2023-05-02T20:54:10.662Z,7.07
2023-05-02T20:56:38.403Z,6.43
2023-05-02T20:59:07.926Z,8.40
2023-05-02T21:01:35.688Z,7.30
2023-05-02T21:04:04.604Z,7.47
2023-05-02T21:06:32.552Z,8.43
2023-05-02T21:09:01.856Z,5.70
2023-05-02T21:11:29.769Z,8.97
2023-05-02T21:13:58.456Z,8.43
2023-05-02T21:16:28.157Z,8.73
2023-05-02T21:18:55.959Z,8.87
2023-05-02T21:21:24.181Z,11.43
2023-05-02T21:23:51.942Z,8.77
2023-05-02T21:26:20.196Z,6.33
2023-05-02T21:28:47.982Z,9.47
2023-05-02T21:31:15.784Z,7.50
2023-05-02T21:33:45.251Z,7.13
2023-05-02T21:36:12.969Z,9.30
2023-05-02T21:38:40.870Z,9.47
2023-05-02T21:41:08.953Z,8.80
2023-05-02T21:43:39.052Z,9.63
2023-05-02T21:46:07.154Z,7.13
2023-05-02T21:48:35.529Z,7.17
2023-05-02T21:51:08.372Z,13.57
2023-05-02T21:53:36.147Z,11.37
2023-05-02T21:56:03.926Z,6.23
2023-05-02T21:58:31.632Z,6.97
2023-05-02T22:00:59.564Z,8.03
2023-05-02T22:03:27.493Z,7.10
2023-05-02T22:05:56.049Z,6.30
2023-05-02T22:08:25.340Z,8.40
2023-05-02T22:10:54.103Z,7.70
2023-05-02T22:13:23.946Z,8.83
2023-05-02T22:15:52.114Z,8.67
2023-05-02T22:18:19.861Z,6.47
2023-05-02T22:20:48.089Z,7.33
2023-05-02T22:23:15.923Z,7.67
2023-05-02T22:25:46.299Z,7.13
2023-05-02T22:28:14.069Z,6.97
2023-05-02T22:30:43.295Z,8.83
2023-05-02T22:33:11.375Z,11.07
2023-05-02T22:35:39.202Z,6.40
2023-05-02T22:38:08.690Z,7.00
2023-05-02T22:40:36.630Z,9.23
2023-05-02T22:43:05.659Z,8.17
2023-05-02T22:45:33.800Z,7.50
2023-05-02T22:48:01.605Z,8.30
2023-05-02T22:50:30.175Z,8.80
2023-05-02T22:52:59.572Z,5.60
2023-05-02T22:55:27.334Z,8.63
2023-05-02T22:57:55.214Z,6.73
2023-05-02T23:00:24.984Z,9.10
2023-05-02T23:02:52.804Z,7.97
2023-05-02T23:05:20.861Z,6.40
2023-05-02T23:07:48.830Z,7.57
2023-05-02T23:10:16.985Z,7.00
2023-05-02T23:12:44.706Z,8.70
2023-05-02T23:15:13.125Z,9.70
2023-05-02T23:17:42.661Z,7.97
2023-05-02T23:20:11.588Z,9.30
2023-05-02T23:22:45.364Z,7.40
2023-05-02T23:25:13.843Z,8.30
2023-05-02T23:27:41.743Z,8.33
2023-05-02T23:30:10.314Z,7.03
2023-05-02T23:32:39.304Z,6.93
2023-05-02T23:35:11.703Z,7.03
2023-05-02T23:37:39.854Z,9.57
2023-05-02T23:40:09.679Z,7.20
2023-05-02T23:42:39.836Z,7.20
2023-05-02T23:45:08.717Z,10.83
2023-05-02T23:47:37.310Z,10.13
2023-05-02T23:50:05.480Z,8.37
2023-05-02T23:52:34.862Z,7.57
2023-05-02T23:55:03.075Z,7.93
2023-05-02T23:57:31.021Z,7.40
2023-05-02T23:59:58.724Z,6.60
