createdAt,value
2019-02-12T00:00:05.252Z,12.40
2019-02-12T00:02:34.320Z,12.47
2019-02-12T00:05:03.420Z,13.33
2019-02-12T00:07:32.462Z,12.70
2019-02-12T00:10:01.611Z,15.43
2019-02-12T00:12:31.245Z,14.43
2019-02-12T00:15:00.399Z,14.20
2019-02-12T00:17:29.488Z,14.77
2019-02-12T00:19:58.939Z,15.40
2019-02-12T00:22:28.052Z,14.00
2019-02-12T00:24:57.172Z,12.83
2019-02-12T00:27:26.390Z,14.07
2019-02-12T00:29:55.486Z,12.47
2019-02-12T00:32:24.875Z,14.07
2019-02-12T00:34:53.923Z,14.03
2019-02-12T00:37:22.998Z,15.33
2019-02-12T00:39:52.427Z,13.13
2019-02-12T00:42:21.530Z,12.33
2019-02-12T00:44:50.686Z,12.03
2019-02-12T00:47:19.806Z,12.93
2019-02-12T00:49:48.937Z,12.33
2019-02-12T00:52:18.331Z,10.83
2019-02-12T00:54:47.398Z,11.37
2019-02-12T00:57:16.501Z,10.50
2019-02-12T00:59:45.544Z,10.97
2019-02-12T01:02:14.604Z,10.80
2019-02-12T01:04:43.736Z,11.10
2019-02-12T01:07:13.152Z,11.83
2019-02-12T01:09:42.286Z,11.77
2019-02-12T01:12:11.669Z,12.20
2019-02-12T01:14:41.126Z,13.60
2019-02-12T01:17:10.245Z,12.17
2019-02-12T01:19:39.314Z,11.87
2019-02-12T01:22:08.656Z,12.20
2019-02-12T01:24:37.744Z,12.10
2019-02-12T01:27:06.812Z,12.50
2019-02-12T01:29:36.220Z,12.57
2019-02-12T01:32:05.344Z,11.23
2019-02-12T01:34:34.713Z,11.83
2019-02-12T01:37:04.632Z,11.63
2019-02-12T01:39:33.688Z,11.93
2019-02-12T01:42:03.358Z,10.37
2019-02-12T01:44:32.467Z,11.23
2019-02-12T01:47:01.837Z,12.07
2019-02-12T01:49:31.247Z,12.70
2019-02-12T01:52:00.709Z,13.60
2019-02-12T01:54:29.762Z,14.10
2019-02-12T01:56:59.130Z,13.70
2019-02-12T01:59:28.541Z,13.50
2019-02-12T02:01:57.665Z,12.20
2019-02-12T02:04:26.745Z,11.80
2019-02-12T02:06:55.817Z,11.97
2019-02-12T02:09:25.204Z,11.80
2019-02-12T02:11:54.304Z,11.60
2019-02-12T02:14:23.386Z,11.60
2019-02-12T02:16:52.452Z,11.53
2019-02-12T02:19:21.561Z,11.37
2019-02-12T02:21:50.694Z,12.53
2019-02-12T02:24:20.072Z,12.77
2019-02-12T02:26:49.178Z,13.20
2019-02-12T02:29:18.260Z,15.10
2019-02-12T02:31:47.759Z,13.47
2019-02-12T02:34:16.836Z,14.50
2019-02-12T02:36:45.895Z,15.37
2019-02-12T02:39:14.985Z,15.10
2019-02-12T02:41:44.785Z,15.50
2019-02-12T02:44:13.872Z,14.53
2019-02-12T02:46:43.321Z,15.30
2019-02-12T02:49:12.406Z,15.63
2019-02-12T02:51:41.518Z,14.30
2019-02-12T02:54:10.738Z,14.10
2019-02-12T02:56:40.362Z,14.53
2019-02-12T02:59:09.436Z,16.43
2019-02-12T03:01:38.582Z,15.27
2019-02-12T03:04:07.671Z,16.20
2019-02-12T03:06:36.752Z,15.07
2019-02-12T03:09:08.020Z,13.87
2019-02-12T03:11:37.216Z,12.70
2019-02-12T03:14:06.648Z,12.10
2019-02-12T03:16:35.756Z,13.50
2019-02-12T03:19:04.840Z,13.87
2019-02-12T03:21:33.883Z,11.07
2019-02-12T03:24:02.940Z,14.80
2019-02-12T03:26:32.328Z,11.43
2019-02-12T03:29:01.433Z,12.43
2019-02-12T03:31:30.461Z,11.63
2019-02-12T03:33:59.765Z,12.30
2019-02-12T03:36:28.750Z,12.00
2019-02-12T03:38:57.804Z,11.07
2019-02-12T03:41:27.117Z,11.60
2019-02-12T03:43:56.427Z,13.10
2019-02-12T03:46:25.491Z,12.40
2019-02-12T03:48:54.835Z,12.80
2019-02-12T03:51:24.221Z,13.63
2019-02-12T03:53:53.693Z,15.70
2019-02-12T03:56:22.694Z,15.50
2019-02-12T03:58:51.809Z,16.90
2019-02-12T04:01:21.244Z,15.70
2019-02-12T04:03:50.605Z,15.97
2019-02-12T04:06:19.597Z,14.50
2019-02-12T04:08:48.609Z,16.63
2019-02-12T04:11:17.611Z,14.53
2019-02-12T04:13:48.395Z,14.97
2019-02-12T04:16:17.778Z,13.13
2019-02-12T04:18:48.771Z,14.40
2019-02-12T04:21:17.737Z,16.23
2019-02-12T04:23:47.903Z,14.80
2019-02-12T04:26:16.964Z,16.13
2019-02-12T04:28:47.383Z,15.87
2019-02-12T04:31:16.383Z,19.67
2019-02-12T04:33:45.461Z,17.93
2019-02-12T04:36:15.236Z,19.70
2019-02-12T04:38:44.327Z,20.60
2019-02-12T04:41:13.350Z,18.67
2019-02-12T04:43:42.759Z,20.60
2019-02-12T04:46:11.757Z,21.23
2019-02-12T04:48:40.802Z,19.47
2019-02-12T04:51:09.840Z,22.63
2019-02-12T04:53:38.865Z,18.27
2019-02-12T04:56:08.005Z,20.53
2019-02-12T04:58:37.045Z,24.00
2019-02-12T05:01:06.427Z,22.10
2019-02-12T05:03:35.478Z,21.90
2019-02-12T05:06:04.499Z,21.83
2019-02-12T05:09:10.420Z,21.37
2019-02-12T05:11:39.627Z,21.33
2019-02-12T05:14:08.659Z,27.33
2019-02-12T05:16:38.059Z,25.97
2019-02-12T05:19:07.773Z,20.97
2019-02-12T05:21:36.845Z,18.77
2019-02-12T05:24:05.905Z,16.63
2019-02-12T05:26:34.923Z,16.97
2019-02-12T05:29:03.938Z,18.03
2019-02-12T05:31:32.967Z,19.63
2019-02-12T05:34:01.975Z,21.57
2019-02-12T05:36:31.037Z,22.77
2019-02-12T05:39:00.450Z,24.67
2019-02-12T05:41:29.849Z,25.30
2019-02-12T05:43:59.149Z,23.53
2019-02-12T05:46:28.211Z,26.13
2019-02-12T05:48:57.583Z,24.80
2019-02-12T05:51:26.993Z,28.00
2019-02-12T05:53:56.215Z,24.77
2019-02-12T05:56:25.346Z,27.07
2019-02-12T05:58:54.389Z,21.50
2019-02-12T06:01:23.419Z,29.40
2019-02-12T06:03:52.429Z,23.37
2019-02-12T06:06:21.561Z,22.10
2019-02-12T06:08:50.565Z,24.27
2019-02-12T06:11:19.611Z,24.77
2019-02-12T06:13:48.694Z,25.50
2019-02-12T06:16:17.775Z,25.97
2019-02-12T06:18:46.784Z,23.50
2019-02-12T06:21:15.805Z,22.23
2019-02-12T06:23:45.219Z,26.97
2019-02-12T06:26:14.235Z,25.23
2019-02-12T06:28:43.273Z,26.87
2019-02-12T06:31:12.580Z,25.03
2019-02-12T06:33:41.661Z,24.87
2019-02-12T06:36:10.666Z,25.80
2019-02-12T06:38:40.035Z,25.17
2019-02-12T06:41:09.723Z,27.17
2019-02-12T06:43:38.765Z,27.93
2019-02-12T06:46:07.838Z,28.23
2019-02-12T06:48:37.575Z,28.80
2019-02-12T06:51:06.594Z,26.37
2019-02-12T06:53:36.005Z,29.73
2019-02-12T06:56:05.594Z,29.87
2019-02-12T06:58:35.049Z,26.97
2019-02-12T07:01:04.052Z,27.53
2019-02-12T07:03:59.511Z,29.60
2019-02-12T07:06:43.021Z,28.70
2019-02-12T07:09:19.491Z,29.53
2019-02-12T07:12:28.191Z,29.40
2019-02-12T07:15:27.571Z,26.43
2019-02-12T07:19:04.765Z,26.90
2019-02-12T07:22:05.113Z,26.73
2019-02-12T07:25:09.827Z,26.83
2019-02-12T07:28:15.207Z,27.13
2019-02-12T07:31:19.407Z,26.70
2019-02-12T07:34:14.655Z,27.23
2019-02-12T07:37:12.097Z,26.07
2019-02-12T07:40:11.151Z,27.30
2019-02-12T07:42:58.828Z,26.63
2019-02-12T07:46:27.009Z,24.90
2019-02-12T07:49:16.277Z,24.77
2019-02-12T07:52:19.189Z,28.70
2019-02-12T07:55:36.113Z,27.87
2019-02-12T07:58:38.815Z,28.70
2019-02-12T08:01:17.609Z,29.90
2019-02-12T08:04:15.808Z,29.50
2019-02-12T08:07:06.033Z,28.77
2019-02-12T08:10:00.871Z,29.20
2019-02-12T08:12:53.501Z,29.23
2019-02-12T08:15:44.949Z,29.43
2019-02-12T08:18:55.236Z,28.27
2019-02-12T08:22:11.457Z,27.03
2019-02-12T08:25:11.914Z,26.87
2019-02-12T08:28:25.291Z,27.60
2019-02-12T08:31:11.676Z,27.20
2019-02-12T08:34:27.283Z,29.07
2019-02-12T08:37:31.993Z,30.10
2019-02-12T08:40:45.435Z,29.67
2019-02-12T08:43:44.624Z,28.23
2019-02-12T08:46:38.603Z,29.90
2019-02-12T08:49:39.664Z,30.70
2019-02-12T08:53:02.009Z,27.60
2019-02-12T08:55:57.428Z,28.13
2019-02-12T08:58:42.804Z,28.17
2019-02-12T09:01:59.370Z,28.20
2019-02-12T09:04:56.216Z,27.40
2019-02-12T09:07:44.896Z,26.90
2019-02-12T09:10:58.570Z,25.40
2019-02-12T09:13:43.675Z,22.53
2019-02-12T09:17:04.176Z,23.40
2019-02-12T09:20:21.636Z,22.27
2019-02-12T09:23:43.036Z,22.43
2019-02-12T09:26:50.619Z,21.90
2019-02-12T09:30:06.709Z,21.80
2019-02-12T09:33:15.307Z,22.00
2019-02-12T09:36:30.160Z,22.13
2019-02-12T09:39:26.473Z,23.07
2019-02-12T09:42:06.271Z,19.70
2019-02-12T09:45:14.638Z,18.90
2019-02-12T09:47:56.241Z,16.83
2019-02-12T09:51:00.832Z,15.23
2019-02-12T09:54:26.162Z,14.97
2019-02-12T09:57:48.644Z,15.53
2019-02-12T10:00:47.934Z,17.07
2019-02-12T10:03:57.781Z,16.27
2019-02-12T10:07:08.390Z,17.00
2019-02-12T10:10:03.675Z,15.10
2019-02-12T10:13:22.752Z,14.20
2019-02-12T10:16:45.050Z,14.27
2019-02-12T10:19:50.041Z,15.53
2019-02-12T10:23:21.130Z,14.63
2019-02-12T10:25:59.028Z,14.40
2019-02-12T10:29:15.212Z,14.73
2019-02-12T10:31:43.478Z,12.60
2019-02-12T10:34:12.854Z,13.90
2019-02-12T10:36:41.904Z,13.40
2019-02-12T10:39:15.298Z,14.33
2019-02-12T10:41:44.446Z,14.43
2019-02-12T10:44:13.840Z,13.27
2019-02-12T10:46:43.633Z,13.03
2019-02-12T10:49:12.646Z,12.70
2019-02-12T10:51:41.683Z,12.50
2019-02-12T10:54:13.484Z,11.97
2019-02-12T10:56:42.486Z,11.53
2019-02-12T10:59:11.542Z,11.75
2019-02-12T11:01:40.574Z,11.93
2019-02-12T11:04:10.240Z,11.90
2019-02-12T11:06:39.265Z,11.48
2019-02-12T11:09:09.096Z,11.22
2019-02-12T11:11:38.517Z,12.33
2019-02-12T11:14:08.200Z,12.47
2019-02-12T11:16:37.240Z,11.40
2019-02-12T11:19:06.338Z,10.63
2019-02-12T11:21:35.712Z,10.43
2019-02-12T11:24:05.120Z,9.98
2019-02-12T11:26:34.264Z,10.18
2019-02-12T11:29:03.626Z,10.38
2019-02-12T11:31:32.693Z,10.35
2019-02-12T11:34:02.018Z,9.98
2019-02-12T11:36:31.105Z,10.43
2019-02-12T11:39:00.324Z,10.75
2019-02-12T11:41:29.704Z,9.75
2019-02-12T11:43:59.011Z,9.98
2019-02-12T11:46:28.022Z,9.05
2019-02-12T11:48:57.051Z,10.00
2019-02-12T11:51:26.440Z,9.80
2019-02-12T11:53:55.828Z,9.58
2019-02-12T11:56:25.254Z,9.43
2019-02-12T11:58:54.282Z,9.38
2019-02-12T12:01:26.446Z,9.18
2019-02-12T12:03:58.298Z,9.15
2019-02-12T12:06:28.218Z,9.05
2019-02-12T12:08:57.288Z,9.43
2019-02-12T12:11:26.352Z,9.55
2019-02-12T12:13:55.444Z,9.30
2019-02-12T12:16:24.818Z,8.95
2019-02-12T12:18:54.528Z,8.90
2019-02-12T12:21:23.723Z,9.13
2019-02-12T12:23:52.758Z,8.68
2019-02-12T12:26:22.133Z,7.25
2019-02-12T12:28:51.212Z,6.85
2019-02-12T12:31:20.227Z,8.10
2019-02-12T12:33:49.499Z,6.78
2019-02-12T12:36:18.556Z,7.03
2019-02-12T12:38:48.864Z,8.00
2019-02-12T12:41:17.966Z,6.83
2019-02-12T12:43:47.024Z,7.03
2019-02-12T12:46:16.026Z,7.17
2019-02-12T12:48:45.317Z,7.33
2019-02-12T12:51:14.314Z,7.33
2019-02-12T12:53:43.625Z,11.12
2019-02-12T12:56:12.666Z,6.05
2019-02-12T12:58:41.688Z,6.28
2019-02-12T13:01:10.728Z,5.60
2019-02-12T13:03:39.795Z,5.37
2019-02-12T13:06:09.368Z,6.03
2019-02-12T13:08:39.251Z,5.87
2019-02-12T13:11:08.308Z,4.65
2019-02-12T13:13:37.344Z,4.95
2019-02-12T13:16:06.392Z,5.10
2019-02-12T13:18:35.441Z,4.33
2019-02-12T13:21:05.033Z,3.80
2019-02-12T13:23:34.051Z,5.50
2019-02-12T13:26:03.069Z,5.33
2019-02-12T13:28:32.376Z,5.35
2019-02-12T13:31:01.410Z,4.27
2019-02-12T13:33:30.446Z,4.17
2019-02-12T13:35:59.700Z,4.37
2019-02-12T13:38:29.036Z,4.00
2019-02-12T13:40:58.325Z,4.90
2019-02-12T13:43:27.595Z,4.60
2019-02-12T13:45:56.624Z,4.60
2019-02-12T13:48:25.649Z,3.03
2019-02-12T13:50:54.664Z,3.20
2019-02-12T13:53:23.690Z,2.23
2019-02-12T13:55:53.044Z,4.40
2019-02-12T13:58:22.079Z,4.60
2019-02-12T14:00:51.080Z,4.50
2019-02-12T14:03:22.477Z,4.10
2019-02-12T14:05:51.269Z,3.30
2019-02-12T14:08:20.870Z,2.50
2019-02-12T14:10:49.936Z,2.70
2019-02-12T14:13:18.966Z,3.00
2019-02-12T14:15:48.278Z,3.23
2019-02-12T14:18:17.562Z,3.10
2019-02-12T14:20:46.932Z,3.07
2019-02-12T14:23:16.898Z,3.20
2019-02-12T14:25:45.904Z,2.70
2019-02-12T14:28:14.950Z,2.47
2019-02-12T14:30:43.994Z,2.23
2019-02-12T14:33:13.018Z,2.50
2019-02-12T14:35:42.362Z,1.90
2019-02-12T14:38:11.975Z,2.33
2019-02-12T14:40:40.979Z,2.37
2019-02-12T14:43:14.106Z,2.00
2019-02-12T14:45:41.178Z,2.10
2019-02-12T14:48:10.610Z,2.23
2019-02-12T14:50:39.947Z,1.80
2019-02-12T14:53:08.949Z,2.40
2019-02-12T14:55:38.374Z,1.70
2019-02-12T14:58:07.364Z,2.37
2019-02-12T15:00:36.787Z,2.27
2019-02-12T15:03:05.912Z,2.10
2019-02-12T15:05:34.979Z,2.30
2019-02-12T15:08:03.999Z,2.20
2019-02-12T15:10:33.038Z,2.40
2019-02-12T15:13:02.044Z,2.80
2019-02-12T15:15:31.754Z,2.40
2019-02-12T15:18:00.757Z,2.30
2019-02-12T15:20:29.754Z,2.33
2019-02-12T15:22:58.765Z,2.80
2019-02-12T15:25:28.074Z,2.90
2019-02-12T15:27:57.490Z,5.50
2019-02-12T15:30:26.508Z,3.63
2019-02-12T15:32:55.878Z,5.13
2019-02-12T15:35:24.896Z,3.60
2019-02-12T15:37:54.320Z,5.10
2019-02-12T15:40:23.366Z,3.23
2019-02-12T15:42:52.414Z,3.43
2019-02-12T15:45:21.813Z,3.20
2019-02-12T15:47:51.180Z,3.40
2019-02-12T15:50:20.267Z,3.17
2019-02-12T15:52:49.737Z,3.13
2019-02-12T15:55:19.083Z,3.00
2019-02-12T15:57:48.124Z,4.60
2019-02-12T16:00:18.540Z,4.63
2019-02-12T16:02:48.343Z,4.27
2019-02-12T16:05:17.371Z,4.70
2019-02-12T16:07:47.760Z,4.50
2019-02-12T16:10:19.698Z,5.03
2019-02-12T16:12:51.471Z,4.93
2019-02-12T16:15:23.893Z,5.23
2019-02-12T16:17:51.936Z,5.17
2019-02-12T16:20:20.965Z,5.67
2019-02-12T16:22:50.263Z,6.10
2019-02-12T16:25:19.388Z,6.13
2019-02-12T16:27:50.976Z,5.90
2019-02-12T16:30:20.335Z,6.53
2019-02-12T16:32:49.357Z,7.00
2019-02-12T16:35:18.911Z,5.17
2019-02-12T16:37:47.926Z,5.97
2019-02-12T16:40:17.029Z,6.10
2019-02-12T16:42:46.328Z,6.40
2019-02-12T16:45:30.778Z,6.27
2019-02-12T16:48:00.301Z,7.17
2019-02-12T16:50:29.456Z,6.50
2019-02-12T16:52:58.602Z,6.47
2019-02-12T16:55:27.624Z,5.50
2019-02-12T16:57:56.664Z,5.83
2019-02-12T17:00:25.966Z,6.03
2019-02-12T17:02:55.049Z,6.13
2019-02-12T17:05:24.090Z,6.30
2019-02-12T17:07:53.178Z,7.10
2019-02-12T17:10:22.276Z,10.63
2019-02-12T17:12:51.309Z,6.30
2019-02-12T17:15:20.406Z,7.17
2019-02-12T17:17:49.719Z,6.30
2019-02-12T17:20:19.075Z,6.30
2019-02-12T17:22:48.110Z,7.10
2019-02-12T17:25:17.534Z,6.30
2019-02-12T17:27:48.009Z,6.83
2019-02-12T17:30:17.358Z,6.20
2019-02-12T17:32:46.564Z,6.90
2019-02-12T17:35:16.001Z,7.00
2019-02-12T17:37:45.370Z,7.27
2019-02-12T17:40:14.501Z,7.77
2019-02-12T17:42:43.822Z,7.60
2019-02-12T17:45:14.079Z,7.00
2019-02-12T17:47:43.168Z,7.37
2019-02-12T17:50:12.722Z,8.20
2019-02-12T17:52:41.831Z,7.50
2019-02-12T17:55:11.300Z,6.70
2019-02-12T17:57:40.618Z,6.80
2019-02-12T18:00:14.970Z,6.83
2019-02-12T18:02:44.004Z,7.60
2019-02-12T18:05:13.791Z,8.07
2019-02-12T18:07:42.826Z,7.43
2019-02-12T18:10:12.434Z,6.87
2019-02-12T18:12:41.539Z,7.40
2019-02-12T18:15:11.154Z,6.80
2019-02-12T18:17:40.236Z,7.23
2019-02-12T18:20:10.341Z,7.17
2019-02-12T18:22:39.356Z,7.23
2019-02-12T18:25:09.258Z,7.37
2019-02-12T18:27:38.325Z,7.40
2019-02-12T18:30:09.660Z,7.97
2019-02-12T18:32:38.846Z,8.90
2019-02-12T18:35:08.198Z,8.80
2019-02-12T18:37:37.925Z,8.57
2019-02-12T18:40:07.541Z,8.30
2019-02-12T18:42:36.842Z,8.13
2019-02-12T18:45:06.516Z,8.43
2019-02-12T18:47:35.594Z,8.63
2019-02-12T18:50:05.888Z,7.63
2019-02-12T18:52:35.047Z,8.13
2019-02-12T18:55:04.909Z,8.10
2019-02-12T18:57:34.208Z,7.63
2019-02-12T19:00:03.737Z,8.43
2019-02-12T19:02:32.864Z,8.87
2019-02-12T19:05:02.305Z,8.37
2019-02-12T19:07:31.374Z,8.40
2019-02-12T19:10:00.592Z,8.40
2019-02-12T19:12:29.864Z,8.63
2019-02-12T19:14:59.347Z,8.23
2019-02-12T19:17:28.437Z,8.27
2019-02-12T19:19:57.491Z,9.37
2019-02-12T19:22:27.628Z,9.70
2019-02-12T19:24:56.640Z,11.17
2019-02-12T19:27:26.046Z,10.20
2019-02-12T19:29:55.070Z,10.70
2019-02-12T19:32:24.381Z,10.20
2019-02-12T19:34:53.677Z,9.63
2019-02-12T19:37:23.938Z,10.47
2019-02-12T19:39:53.126Z,10.00
2019-02-12T19:42:22.671Z,9.53
2019-02-12T19:44:52.115Z,10.13
2019-02-12T19:47:21.598Z,10.20
2019-02-12T19:49:50.707Z,10.63
2019-02-12T19:52:20.136Z,11.13
2019-02-12T19:54:49.245Z,10.97
2019-02-12T19:57:18.301Z,11.57
2019-02-12T19:59:47.396Z,10.43
2019-02-12T20:02:16.824Z,12.00
2019-02-12T20:04:46.181Z,11.67
2019-02-12T20:07:15.226Z,11.30
2019-02-12T20:09:44.591Z,12.33
2019-02-12T20:12:13.691Z,12.30
2019-02-12T20:14:42.734Z,11.73
2019-02-12T20:17:11.775Z,11.03
2019-02-12T20:19:41.103Z,11.90
2019-02-12T20:22:10.138Z,12.10
2019-02-12T20:24:39.184Z,12.50
2019-02-12T20:27:08.973Z,12.37
2019-02-12T20:29:38.277Z,14.30
2019-02-12T20:32:07.328Z,14.00
2019-02-12T20:34:36.465Z,13.17
2019-02-12T20:37:05.510Z,13.83
2019-02-12T20:39:34.962Z,12.00
2019-02-12T20:42:04.379Z,12.37
2019-02-12T20:44:33.765Z,11.57
2019-02-12T20:47:03.177Z,12.67
2019-02-12T20:49:32.388Z,12.70
2019-02-12T20:52:01.423Z,12.30
2019-02-12T20:54:30.771Z,12.63
2019-02-12T20:56:59.827Z,12.13
2019-02-12T20:59:29.182Z,13.57
2019-02-12T21:01:58.642Z,14.10
2019-02-12T21:04:27.713Z,14.27
2019-02-12T21:06:56.721Z,14.80
2019-02-12T21:09:26.248Z,13.60
2019-02-12T21:11:55.254Z,15.20
2019-02-12T21:14:24.318Z,15.17
2019-02-12T21:16:53.343Z,15.00
2019-02-12T21:19:22.363Z,16.43
2019-02-12T21:21:51.668Z,16.77
2019-02-12T21:24:21.089Z,17.67
2019-02-12T21:26:50.092Z,17.57
2019-02-12T21:29:19.144Z,18.07
2019-02-12T21:31:48.695Z,18.60
2019-02-12T21:34:17.709Z,18.73
2019-02-12T21:36:46.799Z,19.30
2019-02-12T21:39:17.804Z,18.60
2019-02-12T21:41:46.837Z,19.37
2019-02-12T21:44:16.438Z,19.43
2019-02-12T21:46:45.468Z,19.67
2019-02-12T21:49:14.535Z,19.63
2019-02-12T21:51:43.582Z,18.47
2019-02-12T21:54:12.639Z,19.43
2019-02-12T21:56:42.060Z,18.90
2019-02-12T21:59:11.111Z,18.67
2019-02-12T22:01:40.110Z,18.17
2019-02-12T22:04:09.460Z,19.30
2019-02-12T22:06:39.064Z,18.13
2019-02-12T22:09:08.387Z,18.87
2019-02-12T22:11:37.940Z,19.50
2019-02-12T22:14:07.031Z,18.33
2019-02-12T22:16:36.360Z,19.07
2019-02-12T22:19:05.474Z,20.30
2019-02-12T22:21:34.496Z,20.83
2019-02-12T22:24:03.557Z,20.73
2019-02-12T22:26:32.873Z,20.73
2019-02-12T22:29:01.943Z,19.97
2019-02-12T22:31:30.946Z,20.63
2019-02-12T22:34:00.337Z,21.33
2019-02-12T22:36:29.361Z,21.07
2019-02-12T22:38:58.566Z,20.50
2019-02-12T22:41:27.610Z,21.87
2019-02-12T22:43:56.669Z,20.77
2019-02-12T22:46:25.777Z,20.73
2019-02-12T22:48:55.185Z,20.67
2019-02-12T22:51:24.581Z,20.97
2019-02-12T22:53:54.346Z,21.43
2019-02-12T22:56:23.735Z,20.93
2019-02-12T22:58:52.772Z,20.07
2019-02-12T23:01:32.591Z,20.00
2019-02-12T23:04:01.612Z,18.80
2019-02-12T23:06:31.115Z,19.20
2019-02-12T23:09:00.527Z,19.50
2019-02-12T23:11:29.890Z,20.17
2019-02-12T23:13:58.970Z,19.77
2019-02-12T23:16:28.003Z,19.10
2019-02-12T23:18:57.808Z,19.70
2019-02-12T23:21:26.897Z,19.97
2019-02-12T23:23:55.895Z,19.60
2019-02-12T23:26:25.343Z,20.77
2019-02-12T23:28:54.397Z,21.37
2019-02-12T23:31:23.811Z,20.57
2019-02-12T23:33:52.872Z,21.43
2019-02-12T23:36:21.917Z,20.53
2019-02-12T23:38:50.921Z,20.63
2019-02-12T23:41:20.010Z,20.80
2019-02-12T23:43:49.029Z,20.67
2019-02-12T23:46:18.053Z,20.13
2019-02-12T23:48:48.583Z,20.40
2019-02-12T23:51:17.663Z,19.90
2019-02-12T23:53:46.791Z,19.77
2019-02-12T23:56:15.818Z,18.73
2019-02-12T23:58:45.157Z,19.43
