createdAt,value
2019-01-05T00:00:38.236Z,49.94
2019-01-05T00:01:38.229Z,49.65
2019-01-05T00:02:38.216Z,49.84
2019-01-05T00:03:38.206Z,49.94
2019-01-05T00:04:38.195Z,49.65
2019-01-05T00:05:38.185Z,49.55
2019-01-05T00:06:38.176Z,49.65
2019-01-05T00:07:38.172Z,49.65
2019-01-05T00:08:38.152Z,49.94
2019-01-05T00:09:38.143Z,50.04
2019-01-05T00:10:38.132Z,50.04
2019-01-05T00:11:38.121Z,50.13
2019-01-05T00:12:38.113Z,49.65
2019-01-05T00:13:38.100Z,49.65
2019-01-05T00:14:38.090Z,50.04
2019-01-05T00:15:38.081Z,49.94
2019-01-05T00:16:38.070Z,50.04
2019-01-05T00:17:38.056Z,50.04
2019-01-05T00:18:38.045Z,50.23
2019-01-05T00:19:38.035Z,50.04
2019-01-05T00:20:38.029Z,50.04
2019-01-05T00:21:38.016Z,50.04
2019-01-05T00:22:38.043Z,50.04
2019-01-05T00:23:37.996Z,50.23
2019-01-05T00:24:37.984Z,50.13
2019-01-05T00:25:37.970Z,50.13
2019-01-05T00:26:37.963Z,50.04
2019-01-05T00:27:37.955Z,50.13
2019-01-05T00:28:37.945Z,50.04
2019-01-05T00:29:37.933Z,50.61
2019-01-05T00:30:37.920Z,50.61
2019-01-05T00:31:37.911Z,50.32
2019-01-05T00:32:37.899Z,50.42
2019-01-05T00:33:37.892Z,50.51
2019-01-05T00:34:37.883Z,50.61
2019-01-05T00:35:37.877Z,50.61
2019-01-05T00:36:37.862Z,50.51
2019-01-05T00:37:37.844Z,50.13
2019-01-05T00:38:37.837Z,50.32
2019-01-05T00:39:37.833Z,50.61
2019-01-05T00:40:37.816Z,50.51
2019-01-05T00:41:37.805Z,50.61
2019-01-05T00:42:37.794Z,50.61
2019-01-05T00:43:37.784Z,50.32
2019-01-05T00:44:37.773Z,50.51
2019-01-05T00:45:37.765Z,50.61
2019-01-05T00:46:37.755Z,50.51
2019-01-05T00:47:37.742Z,50.61
2019-01-05T00:48:37.732Z,50.61
2019-01-05T00:49:37.720Z,50.51
2019-01-05T00:50:37.713Z,50.61
2019-01-05T00:51:37.701Z,50.51
2019-01-05T00:52:37.690Z,50.51
2019-01-05T00:53:37.681Z,50.61
2019-01-05T00:54:37.669Z,50.51
2019-01-05T00:55:37.663Z,50.61
2019-01-05T00:56:37.645Z,50.51
2019-01-05T00:57:37.639Z,50.61
2019-01-05T00:58:37.626Z,50.23
2019-01-05T00:59:37.615Z,50.61
2019-01-05T01:00:37.605Z,50.61
2019-01-05T01:01:37.596Z,50.71
2019-01-05T01:02:37.586Z,50.32
2019-01-05T01:03:37.578Z,50.13
2019-01-05T01:04:37.564Z,50.61
2019-01-05T01:05:37.550Z,50.23
2019-01-05T01:06:37.543Z,50.32
2019-01-05T01:07:37.530Z,50.32
2019-01-05T01:08:37.521Z,50.32
2019-01-05T01:09:37.510Z,50.42
2019-01-05T01:10:37.500Z,50.32
2019-01-05T01:11:37.498Z,50.32
2019-01-05T01:12:37.480Z,50.13
2019-01-05T01:13:37.468Z,50.32
2019-01-05T01:14:37.459Z,50.32
2019-01-05T01:15:37.446Z,50.32
2019-01-05T01:16:37.438Z,50.32
2019-01-05T01:17:37.425Z,50.32
2019-01-05T01:18:37.416Z,50.13
2019-01-05T01:19:37.407Z,50.13
2019-01-05T01:20:37.394Z,50.23
2019-01-05T01:21:37.385Z,50.32
2019-01-05T01:22:37.372Z,50.13
2019-01-05T01:23:37.363Z,50.32
2019-01-05T01:24:37.353Z,50.23
2019-01-05T01:25:37.344Z,50.23
2019-01-05T01:26:37.330Z,50.32
2019-01-05T01:27:37.321Z,50.13
2019-01-05T01:28:37.310Z,50.23
2019-01-05T01:29:37.299Z,50.23
2019-01-05T01:30:37.291Z,50.13
2019-01-05T01:31:37.282Z,50.23
2019-01-05T01:32:37.267Z,50.32
2019-01-05T01:33:37.254Z,50.23
2019-01-05T01:34:37.255Z,50.32
2019-01-05T01:35:37.244Z,50.23
2019-01-05T01:36:37.225Z,50.23
2019-01-05T01:37:37.217Z,50.32
2019-01-05T01:38:37.204Z,50.32
2019-01-05T01:39:37.195Z,50.23
2019-01-05T01:40:37.189Z,50.32
2019-01-05T01:41:37.172Z,50.32
2019-01-05T01:42:37.162Z,50.23
2019-01-05T01:43:37.153Z,50.32
2019-01-05T01:44:37.141Z,50.23
2019-01-05T01:45:37.129Z,50.42
2019-01-05T01:46:37.119Z,50.32
2019-01-05T01:47:37.111Z,50.42
2019-01-05T01:48:37.101Z,50.32
2019-01-05T01:49:37.087Z,50.23
2019-01-05T01:50:37.077Z,50.23
2019-01-05T01:51:37.066Z,50.32
2019-01-05T01:52:37.055Z,50.23
2019-01-05T01:53:37.047Z,50.32
2019-01-05T01:54:37.037Z,50.32
2019-01-05T01:55:37.027Z,50.42
2019-01-05T01:56:37.016Z,50.23
2019-01-05T01:57:37.003Z,50.04
2019-01-05T01:58:37.002Z,50.23
2019-01-05T01:59:36.982Z,50.23
2019-01-05T02:00:36.973Z,50.42
2019-01-05T02:01:36.962Z,50.32
2019-01-05T02:02:36.951Z,50.32
2019-01-05T02:03:36.952Z,50.23
2019-01-05T02:04:36.928Z,50.32
2019-01-05T02:05:36.919Z,50.32
2019-01-05T02:06:36.907Z,50.04
2019-01-05T02:07:36.898Z,50.42
2019-01-05T02:08:36.890Z,50.32
2019-01-05T02:09:36.878Z,50.04
2019-01-05T02:10:36.868Z,50.04
2019-01-05T02:11:36.855Z,50.04
2019-01-05T02:12:36.849Z,50.23
2019-01-05T02:13:36.835Z,50.42
2019-01-05T02:14:36.826Z,50.04
2019-01-05T02:15:36.818Z,50.13
2019-01-05T02:16:36.803Z,50.23
2019-01-05T02:17:36.792Z,50.42
2019-01-05T02:18:36.777Z,50.23
2019-01-05T02:19:36.770Z,50.51
2019-01-05T02:20:36.756Z,50.32
2019-01-05T02:21:36.750Z,50.42
2019-01-05T02:22:36.738Z,50.13
2019-01-05T02:23:36.728Z,50.42
2019-01-05T02:24:36.718Z,50.23
2019-01-05T02:25:36.707Z,50.32
2019-01-05T02:26:36.706Z,50.32
2019-01-05T02:27:36.692Z,50.23
2019-01-05T02:28:36.708Z,50.42
2019-01-05T02:29:36.669Z,50.42
2019-01-05T02:30:36.655Z,50.42
2019-01-05T02:31:36.646Z,50.32
2019-01-05T02:32:36.633Z,50.42
2019-01-05T02:33:36.622Z,50.32
2019-01-05T02:34:36.618Z,50.32
2019-01-05T02:35:36.603Z,50.42
2019-01-05T02:36:36.633Z,50.32
2019-01-05T02:37:36.577Z,50.23
2019-01-05T02:38:36.571Z,50.32
2019-01-05T02:39:36.560Z,50.32
2019-01-05T02:40:36.548Z,50.32
2019-01-05T02:41:36.543Z,50.51
2019-01-05T02:42:36.529Z,50.42
2019-01-05T02:43:36.517Z,50.32
2019-01-05T02:44:36.506Z,50.32
2019-01-05T02:45:36.498Z,50.23
2019-01-05T02:46:36.488Z,50.32
2019-01-05T02:47:36.474Z,50.42
2019-01-05T02:48:36.462Z,50.42
2019-01-05T02:49:36.460Z,50.42
2019-01-05T02:50:36.444Z,50.32
2019-01-05T02:51:36.435Z,50.42
2019-01-05T02:52:36.423Z,50.42
2019-01-05T02:53:36.420Z,50.32
2019-01-05T02:54:36.400Z,50.42
2019-01-05T02:55:36.388Z,50.32
2019-01-05T02:56:36.380Z,50.42
2019-01-05T02:57:36.366Z,50.32
2019-01-05T02:58:36.358Z,50.32
2019-01-05T02:59:36.346Z,50.32
2019-01-05T03:00:36.336Z,50.32
2019-01-05T03:01:36.328Z,50.13
2019-01-05T03:02:36.316Z,50.13
2019-01-05T03:03:36.308Z,50.23
2019-01-05T03:04:36.293Z,50.23
2019-01-05T03:05:36.286Z,50.23
2019-01-05T03:06:36.273Z,50.23
2019-01-05T03:07:36.264Z,50.23
2019-01-05T03:08:36.253Z,50.23
2019-01-05T03:09:36.241Z,50.42
2019-01-05T03:10:36.234Z,50.42
2019-01-05T03:11:36.232Z,50.23
2019-01-05T03:12:36.211Z,50.23
2019-01-05T03:13:36.201Z,50.13
2019-01-05T03:14:36.193Z,50.32
2019-01-05T03:15:36.179Z,50.23
2019-01-05T03:16:36.167Z,50.23
2019-01-05T03:17:36.163Z,50.23
2019-01-05T03:18:36.147Z,50.23
2019-01-05T03:19:36.136Z,50.23
2019-01-05T03:20:36.125Z,50.23
2019-01-05T03:21:36.114Z,50.23
2019-01-05T03:22:36.105Z,50.23
2019-01-05T03:23:36.093Z,50.23
2019-01-05T03:24:36.082Z,50.23
2019-01-05T03:25:36.070Z,50.23
2019-01-05T03:26:36.063Z,50.32
2019-01-05T03:27:36.050Z,50.23
2019-01-05T03:28:36.042Z,50.23
2019-01-05T03:29:36.029Z,50.23
2019-01-05T03:30:36.019Z,50.32
2019-01-05T03:31:36.016Z,50.32
2019-01-05T03:32:36.002Z,50.61
2019-01-05T03:33:35.994Z,50.23
2019-01-05T03:34:35.974Z,50.32
2019-01-05T03:35:35.967Z,50.32
2019-01-05T03:36:35.960Z,50.42
2019-01-05T03:37:35.944Z,50.42
2019-01-05T03:38:35.937Z,50.32
2019-01-05T03:39:35.926Z,50.32
2019-01-05T03:40:35.916Z,50.42
2019-01-05T03:41:35.906Z,50.32
2019-01-05T03:42:35.890Z,50.61
2019-01-05T03:43:35.880Z,50.23
2019-01-05T03:44:35.870Z,50.32
2019-01-05T03:45:35.859Z,50.42
2019-01-05T03:46:35.849Z,50.42
2019-01-05T03:47:35.837Z,50.32
2019-01-05T03:48:35.831Z,50.32
2019-01-05T03:49:35.817Z,50.23
2019-01-05T03:50:35.810Z,50.32
2019-01-05T03:51:35.796Z,50.32
2019-01-05T03:52:35.802Z,50.42
2019-01-05T03:53:35.777Z,50.32
2019-01-05T03:54:35.769Z,50.61
2019-01-05T03:55:35.752Z,50.32
2019-01-05T03:56:35.744Z,50.32
2019-01-05T03:57:35.735Z,50.23
2019-01-05T03:58:35.721Z,50.23
2019-01-05T03:59:35.710Z,50.23
2019-01-05T04:00:35.699Z,50.32
2019-01-05T04:01:35.689Z,50.42
2019-01-05T04:02:35.677Z,50.61
2019-01-05T04:03:35.670Z,50.42
2019-01-05T04:04:35.657Z,50.32
2019-01-05T04:05:35.645Z,50.23
2019-01-05T04:06:35.637Z,50.23
2019-01-05T04:07:35.626Z,50.32
2019-01-05T04:08:35.622Z,50.23
2019-01-05T04:09:35.603Z,50.23
2019-01-05T04:10:35.595Z,50.23
2019-01-05T04:11:35.582Z,50.23
2019-01-05T04:12:35.571Z,50.23
2019-01-05T04:13:35.561Z,50.23
2019-01-05T04:14:35.553Z,50.23
2019-01-05T04:15:35.540Z,50.42
2019-01-05T04:16:35.533Z,50.32
2019-01-05T04:17:35.521Z,50.32
2019-01-05T04:18:35.513Z,50.32
2019-01-05T04:19:35.501Z,50.13
2019-01-05T04:20:35.487Z,50.13
2019-01-05T04:21:35.477Z,50.23
2019-01-05T04:22:35.475Z,50.42
2019-01-05T04:23:35.458Z,50.32
2019-01-05T04:24:35.446Z,50.32
2019-01-05T04:25:35.434Z,50.32
2019-01-05T04:26:35.423Z,50.32
2019-01-05T04:27:35.412Z,50.32
2019-01-05T04:28:35.403Z,50.23
2019-01-05T04:29:35.387Z,50.32
2019-01-05T04:30:35.380Z,50.32
2019-01-05T04:31:35.379Z,50.32
2019-01-05T04:32:35.360Z,50.32
2019-01-05T04:33:35.351Z,50.13
2019-01-05T04:34:35.340Z,50.23
2019-01-05T04:35:35.331Z,50.23
2019-01-05T04:36:35.318Z,50.23
2019-01-05T04:37:35.310Z,50.23
2019-01-05T04:38:35.297Z,50.32
2019-01-05T04:39:35.285Z,50.23
2019-01-05T04:40:35.287Z,50.32
2019-01-05T04:41:35.265Z,50.23
2019-01-05T04:42:35.257Z,50.32
2019-01-05T04:43:35.252Z,50.51
2019-01-05T04:44:35.234Z,50.32
2019-01-05T04:45:35.228Z,50.23
2019-01-05T04:46:35.218Z,50.61
2019-01-05T04:47:35.203Z,50.32
2019-01-05T04:48:35.188Z,50.32
2019-01-05T04:49:35.181Z,50.81
2019-01-05T04:50:35.179Z,50.32
2019-01-05T04:51:35.161Z,50.32
2019-01-05T04:52:35.148Z,50.23
2019-01-05T04:53:35.138Z,50.32
2019-01-05T04:54:35.129Z,50.42
2019-01-05T04:55:35.122Z,50.42
2019-01-05T04:56:35.110Z,50.42
2019-01-05T04:57:35.100Z,50.42
2019-01-05T04:58:35.088Z,50.61
2019-01-05T04:59:35.079Z,50.32
2019-01-05T05:00:35.064Z,50.32
2019-01-05T05:01:35.055Z,50.81
2019-01-05T05:02:35.052Z,50.32
2019-01-05T05:03:35.037Z,50.23
2019-01-05T05:04:35.022Z,50.32
2019-01-05T05:05:35.011Z,50.32
2019-01-05T05:06:35.006Z,50.32
2019-01-05T05:07:34.991Z,50.23
2019-01-05T05:08:34.982Z,50.32
2019-01-05T05:09:34.969Z,50.42
2019-01-05T05:10:34.958Z,50.32
2019-01-05T05:11:34.950Z,50.42
2019-01-05T05:12:34.937Z,50.32
2019-01-05T05:13:34.934Z,50.32
2019-01-05T05:14:34.916Z,50.32
2019-01-05T05:15:34.906Z,50.32
2019-01-05T05:16:34.894Z,50.51
2019-01-05T05:17:34.884Z,50.23
2019-01-05T05:18:34.875Z,50.71
2019-01-05T05:19:34.864Z,50.81
2019-01-05T05:20:34.851Z,50.32
2019-01-05T05:21:34.841Z,50.71
2019-01-05T05:22:35.877Z,50.71
2019-01-05T05:23:34.824Z,50.23
2019-01-05T05:24:34.811Z,50.71
2019-01-05T05:25:34.801Z,50.32
2019-01-05T05:26:34.791Z,50.71
2019-01-05T05:27:34.781Z,50.71
2019-01-05T05:28:34.771Z,50.71
2019-01-05T05:29:34.763Z,50.81
2019-01-05T05:30:35.556Z,50.71
2019-01-05T05:31:34.740Z,50.81
2019-01-05T05:32:34.727Z,50.90
2019-01-05T05:33:34.719Z,50.71
2019-01-05T05:34:34.707Z,50.71
2019-01-05T05:35:34.692Z,50.71
2019-01-05T05:36:34.689Z,50.61
2019-01-05T05:37:34.694Z,50.71
2019-01-05T05:38:34.664Z,50.81
2019-01-05T05:39:34.654Z,50.71
2019-01-05T05:40:34.651Z,50.71
2019-01-05T05:41:34.644Z,50.71
2019-01-05T05:42:34.631Z,50.71
2019-01-05T05:43:34.622Z,50.71
2019-01-05T05:44:34.622Z,50.51
2019-01-05T05:45:34.592Z,50.42
2019-01-05T05:46:34.580Z,50.61
2019-01-05T05:47:34.570Z,50.71
2019-01-05T05:48:34.564Z,50.81
2019-01-05T05:49:34.554Z,50.42
2019-01-05T05:50:34.539Z,50.42
2019-01-05T05:51:34.552Z,50.71
2019-01-05T05:52:34.518Z,50.71
2019-01-05T05:53:34.504Z,50.42
2019-01-05T05:54:34.493Z,50.81
2019-01-05T05:55:34.491Z,50.61
2019-01-05T05:56:34.472Z,50.81
2019-01-05T05:57:34.468Z,50.71
2019-01-05T05:58:34.451Z,50.71
2019-01-05T05:59:34.443Z,50.81
2019-01-05T06:00:34.453Z,50.71
2019-01-05T06:01:34.452Z,50.71
2019-01-05T06:02:34.411Z,50.71
2019-01-05T06:03:34.396Z,50.71
2019-01-05T06:04:34.392Z,50.81
2019-01-05T06:05:34.378Z,50.71
2019-01-05T06:06:34.371Z,50.71
2019-01-05T06:07:34.357Z,50.71
2019-01-05T06:08:34.388Z,50.71
2019-01-05T06:09:34.335Z,50.71
2019-01-05T06:10:34.324Z,50.61
2019-01-05T06:11:34.317Z,50.90
2019-01-05T06:12:34.303Z,50.81
2019-01-05T06:13:34.294Z,50.71
2019-01-05T06:14:34.282Z,50.71
2019-01-05T06:15:34.275Z,50.71
2019-01-05T06:16:34.263Z,50.71
2019-01-05T06:17:34.251Z,50.71
2019-01-05T06:18:34.247Z,50.90
2019-01-05T06:19:34.236Z,50.71
2019-01-05T06:20:34.219Z,50.71
2019-01-05T06:21:34.210Z,50.71
2019-01-05T06:22:34.198Z,50.71
2019-01-05T06:23:34.193Z,50.90
2019-01-05T06:24:34.179Z,50.71
2019-01-05T06:25:34.169Z,50.61
2019-01-05T06:26:34.161Z,50.71
2019-01-05T06:27:34.146Z,50.51
2019-01-05T06:28:34.137Z,50.42
2019-01-05T06:29:34.125Z,50.51
2019-01-05T06:30:34.116Z,50.81
2019-01-05T06:31:34.103Z,50.42
2019-01-05T06:32:34.095Z,50.71
2019-01-05T06:33:34.085Z,50.51
2019-01-05T06:34:34.074Z,50.51
2019-01-05T06:35:34.062Z,50.51
2019-01-05T06:36:34.051Z,50.61
2019-01-05T06:37:34.041Z,50.61
2019-01-05T06:38:34.030Z,50.61
2019-01-05T06:39:34.021Z,50.61
2019-01-05T06:40:34.006Z,50.61
2019-01-05T06:41:33.998Z,50.61
2019-01-05T06:42:33.989Z,50.61
2019-01-05T06:43:33.976Z,50.61
2019-01-05T06:44:33.968Z,50.61
2019-01-05T06:45:33.957Z,50.61
2019-01-05T06:46:33.948Z,50.61
2019-01-05T06:47:33.939Z,50.32
2019-01-05T06:48:33.925Z,50.61
2019-01-05T06:49:33.911Z,50.61
2019-01-05T06:50:33.908Z,50.42
2019-01-05T06:51:33.898Z,50.42
2019-01-05T06:52:33.880Z,50.61
2019-01-05T06:53:33.870Z,50.51
2019-01-05T06:54:33.860Z,50.61
2019-01-05T06:55:33.848Z,50.61
2019-01-05T06:56:33.841Z,50.71
2019-01-05T06:57:33.829Z,50.42
2019-01-05T06:58:33.818Z,50.61
2019-01-05T06:59:33.807Z,50.42
2019-01-05T07:00:33.803Z,50.42
2019-01-05T07:01:33.786Z,50.51
2019-01-05T07:02:33.778Z,50.61
2019-01-05T07:03:33.766Z,50.42
2019-01-05T07:04:33.755Z,50.61
2019-01-05T07:05:33.748Z,50.51
2019-01-05T07:06:33.733Z,50.61
2019-01-05T07:07:33.723Z,50.61
2019-01-05T07:08:33.710Z,50.42
2019-01-05T07:09:33.705Z,50.61
2019-01-05T07:10:33.690Z,50.61
2019-01-05T07:11:33.684Z,50.61
2019-01-05T07:12:33.671Z,50.51
2019-01-05T07:13:33.663Z,50.42
2019-01-05T07:14:33.654Z,50.51
2019-01-05T07:15:33.644Z,50.61
2019-01-05T07:16:33.629Z,50.51
2019-01-05T07:17:33.619Z,50.61
2019-01-05T07:18:33.606Z,50.51
2019-01-05T07:19:33.597Z,50.61
2019-01-05T07:20:33.584Z,50.32
2019-01-05T07:21:33.574Z,50.32
2019-01-05T07:22:33.566Z,50.42
2019-01-05T07:23:33.554Z,50.71
2019-01-05T07:24:33.543Z,50.42
2019-01-05T07:25:33.533Z,50.42
2019-01-05T07:26:33.522Z,50.42
2019-01-05T07:27:33.509Z,50.71
2019-01-05T07:28:33.505Z,50.42
2019-01-05T07:29:33.491Z,50.42
2019-01-05T07:30:33.481Z,50.42
2019-01-05T07:31:33.469Z,50.42
2019-01-05T07:32:33.465Z,50.32
2019-01-05T07:33:33.447Z,50.42
2019-01-05T07:34:33.446Z,50.42
2019-01-05T07:35:33.435Z,50.42
2019-01-05T07:36:33.417Z,50.42
2019-01-05T07:37:33.407Z,50.42
2019-01-05T07:38:33.399Z,50.23
2019-01-05T07:39:33.383Z,50.51
2019-01-05T07:40:33.376Z,50.42
2019-01-05T07:41:33.363Z,50.51
2019-01-05T07:42:33.360Z,50.23
2019-01-05T07:43:33.349Z,50.23
2019-01-05T07:44:33.328Z,50.61
2019-01-05T07:45:33.319Z,50.90
2019-01-05T07:46:33.315Z,50.32
2019-01-05T07:47:33.302Z,50.32
2019-01-05T07:48:33.290Z,50.90
2019-01-05T07:49:33.281Z,50.61
2019-01-05T07:50:33.268Z,50.81
2019-01-05T07:51:33.258Z,50.81
2019-01-05T07:52:33.249Z,50.90
2019-01-05T07:53:33.237Z,50.61
2019-01-05T07:54:33.231Z,50.32
2019-01-05T07:55:33.220Z,50.32
2019-01-05T07:56:33.209Z,50.42
2019-01-05T07:57:33.194Z,50.32
2019-01-05T07:58:33.185Z,50.32
2019-01-05T07:59:33.175Z,50.32
2019-01-05T08:00:33.167Z,50.32
2019-01-05T08:01:33.152Z,50.32
2019-01-05T08:02:33.141Z,50.81
2019-01-05T08:03:33.131Z,50.32
2019-01-05T08:04:33.125Z,50.81
2019-01-05T08:05:33.116Z,50.61
2019-01-05T08:06:33.099Z,50.42
2019-01-05T08:07:33.088Z,50.81
2019-01-05T08:08:33.083Z,50.51
2019-01-05T08:09:33.067Z,50.61
2019-01-05T08:10:33.063Z,50.42
2019-01-05T08:11:33.048Z,50.61
2019-01-05T08:12:33.041Z,50.71
2019-01-05T08:13:33.025Z,50.90
2019-01-05T08:14:33.014Z,50.42
2019-01-05T08:15:33.005Z,50.61
2019-01-05T08:16:32.993Z,50.51
2019-01-05T08:17:32.982Z,50.81
2019-01-05T08:18:32.974Z,50.71
2019-01-05T08:19:32.962Z,50.61
2019-01-05T08:20:32.954Z,50.51
2019-01-05T08:21:32.944Z,50.51
2019-01-05T08:22:32.929Z,50.61
2019-01-05T08:23:32.920Z,50.51
2019-01-05T08:24:32.918Z,50.71
2019-01-05T08:25:32.897Z,50.51
2019-01-05T08:26:32.888Z,50.51
2019-01-05T08:27:32.878Z,50.71
2019-01-05T08:28:32.870Z,50.61
2019-01-05T08:29:32.856Z,50.81
2019-01-05T08:30:32.846Z,50.51
2019-01-05T08:31:32.834Z,50.71
2019-01-05T08:32:32.824Z,50.51
2019-01-05T08:33:32.818Z,50.51
2019-01-05T08:34:32.803Z,50.61
2019-01-05T08:35:32.793Z,50.71
2019-01-05T08:36:32.781Z,50.51
2019-01-05T08:37:32.768Z,50.51
2019-01-05T08:38:32.761Z,50.81
2019-01-05T08:39:32.751Z,50.71
2019-01-05T08:40:32.740Z,50.51
2019-01-05T08:41:32.726Z,50.61
2019-01-05T08:42:32.719Z,50.71
2019-01-05T08:43:32.720Z,50.61
2019-01-05T08:44:32.698Z,50.71
2019-01-05T08:45:32.688Z,50.81
2019-01-05T08:46:32.675Z,50.71
2019-01-05T08:47:32.670Z,50.81
2019-01-05T08:48:32.655Z,50.61
2019-01-05T08:49:32.644Z,50.81
2019-01-05T08:50:32.631Z,50.71
2019-01-05T08:51:32.631Z,50.71
2019-01-05T08:52:32.613Z,50.81
2019-01-05T08:53:32.603Z,50.81
2019-01-05T08:54:32.591Z,50.81
2019-01-05T08:55:32.582Z,50.81
2019-01-05T08:56:32.570Z,50.81
2019-01-05T08:57:32.562Z,50.81
2019-01-05T08:58:32.551Z,50.81
2019-01-05T08:59:32.545Z,50.81
2019-01-05T09:00:32.528Z,50.81
2019-01-05T09:01:32.522Z,50.81
2019-01-05T09:02:32.576Z,50.81
2019-01-05T09:03:32.496Z,50.81
2019-01-05T09:04:32.485Z,50.81
2019-01-05T09:05:32.477Z,50.81
2019-01-05T09:06:32.466Z,50.81
2019-01-05T09:07:32.454Z,50.81
2019-01-05T09:08:32.444Z,50.81
2019-01-05T09:09:32.432Z,50.71
2019-01-05T09:10:32.425Z,50.71
2019-01-05T09:11:32.416Z,50.81
2019-01-05T09:12:32.405Z,50.81
2019-01-05T09:13:32.399Z,50.81
2019-01-05T09:14:32.382Z,50.81
2019-01-05T09:15:32.375Z,50.81
2019-01-05T09:16:32.358Z,50.81
2019-01-05T09:17:32.349Z,50.81
2019-01-05T09:18:32.336Z,50.90
2019-01-05T09:19:32.333Z,50.81
2019-01-05T09:20:32.317Z,50.71
2019-01-05T09:21:32.307Z,50.90
2019-01-05T09:22:32.302Z,50.81
2019-01-05T09:23:32.286Z,50.90
2019-01-05T09:24:32.276Z,50.90
2019-01-05T09:25:32.269Z,50.81
2019-01-05T09:26:32.253Z,50.90
2019-01-05T09:27:32.242Z,50.90
2019-01-05T09:28:32.232Z,50.90
2019-01-05T09:29:32.228Z,50.81
2019-01-05T09:30:32.215Z,50.90
2019-01-05T09:31:32.203Z,51.19
2019-01-05T09:32:32.191Z,51.19
2019-01-05T09:33:32.181Z,51.09
2019-01-05T09:34:32.172Z,50.81
2019-01-05T09:35:32.162Z,51.48
2019-01-05T09:36:32.150Z,50.90
2019-01-05T09:37:32.149Z,50.81
2019-01-05T09:38:32.130Z,51.48
2019-01-05T09:39:32.116Z,50.90
2019-01-05T09:40:32.109Z,51.48
2019-01-05T09:41:32.091Z,51.38
2019-01-05T09:42:32.086Z,51.48
2019-01-05T09:43:32.079Z,51.19
2019-01-05T09:44:32.062Z,51.48
2019-01-05T09:45:32.054Z,51.29
2019-01-05T09:46:32.038Z,51.29
2019-01-05T09:47:32.033Z,51.38
2019-01-05T09:48:32.035Z,51.29
2019-01-05T09:49:32.011Z,51.38
2019-01-05T09:50:32.001Z,51.29
2019-01-05T09:51:31.995Z,51.29
2019-01-05T09:52:31.981Z,51.29
2019-01-05T09:53:31.970Z,51.38
2019-01-05T09:54:31.960Z,51.29
2019-01-05T09:55:31.944Z,51.29
2019-01-05T09:56:31.938Z,51.29
2019-01-05T09:57:31.926Z,51.19
2019-01-05T09:58:31.917Z,51.48
2019-01-05T09:59:31.905Z,51.29
2019-01-05T10:00:31.894Z,51.19
2019-01-05T10:01:31.885Z,51.29
2019-01-05T10:02:31.874Z,51.19
2019-01-05T10:03:31.864Z,51.19
2019-01-05T10:04:31.852Z,51.19
2019-01-05T10:05:31.888Z,51.57
2019-01-05T10:06:31.841Z,51.19
2019-01-05T10:07:31.821Z,51.29
2019-01-05T10:08:31.808Z,51.57
2019-01-05T10:09:31.802Z,51.29
2019-01-05T10:10:31.790Z,50.90
2019-01-05T10:11:31.780Z,51.67
2019-01-05T10:12:31.769Z,51.19
2019-01-05T10:13:31.759Z,51.19
2019-01-05T10:14:31.744Z,51.19
2019-01-05T10:15:31.741Z,51.57
2019-01-05T10:16:31.726Z,51.19
2019-01-05T10:17:31.712Z,51.57
2019-01-05T10:18:31.705Z,51.29
2019-01-05T10:19:31.696Z,51.48
2019-01-05T10:20:31.689Z,51.19
2019-01-05T10:21:31.678Z,51.19
2019-01-05T10:22:31.664Z,51.19
2019-01-05T10:23:31.655Z,50.90
2019-01-05T10:24:31.642Z,51.38
2019-01-05T10:25:31.630Z,50.99
2019-01-05T10:26:31.624Z,51.09
2019-01-05T10:27:31.614Z,51.09
2019-01-05T10:28:31.598Z,51.09
2019-01-05T10:29:31.591Z,50.99
2019-01-05T10:30:31.578Z,50.81
2019-01-05T10:31:31.567Z,50.99
2019-01-05T10:32:31.557Z,51.29
2019-01-05T10:33:31.544Z,51.35
2019-01-05T10:34:31.543Z,51.23
2019-01-05T10:35:31.526Z,51.69
2019-01-05T10:36:31.513Z,51.21
2019-01-05T10:37:31.504Z,51.59
2019-01-05T10:38:31.495Z,51.50
2019-01-05T10:39:31.483Z,51.21
2019-01-05T10:40:31.471Z,51.59
2019-01-05T10:41:31.463Z,51.40
2019-01-05T10:42:31.447Z,51.21
2019-01-05T10:43:31.444Z,51.21
2019-01-05T10:44:31.427Z,51.11
2019-01-05T10:45:31.420Z,51.04
2019-01-05T10:46:31.409Z,50.76
2019-01-05T10:47:31.395Z,50.76
2019-01-05T10:48:31.383Z,50.37
2019-01-05T10:49:31.374Z,50.63
2019-01-05T10:50:31.361Z,50.63
2019-01-05T10:51:31.350Z,50.73
2019-01-05T10:52:31.341Z,50.32
2019-01-05T10:53:31.328Z,50.34
2019-01-05T10:54:31.318Z,50.34
2019-01-05T10:55:31.306Z,50.34
2019-01-05T10:56:31.300Z,50.34
2019-01-05T10:57:31.284Z,50.34
2019-01-05T10:58:31.275Z,50.34
2019-01-05T10:59:31.264Z,50.15
2019-01-05T11:00:31.251Z,50.27
2019-01-05T11:01:31.243Z,50.56
2019-01-05T11:02:31.229Z,50.08
2019-01-05T11:03:31.218Z,49.99
2019-01-05T11:04:31.208Z,49.79
2019-01-05T11:05:31.195Z,49.79
2019-01-05T11:06:31.190Z,49.60
2019-01-05T11:07:31.173Z,49.60
2019-01-05T11:08:31.164Z,49.82
2019-01-05T11:09:31.154Z,49.72
2019-01-05T11:10:31.155Z,49.72
2019-01-05T11:11:31.131Z,49.72
2019-01-05T11:12:31.118Z,49.63
2019-01-05T11:13:31.109Z,49.53
2019-01-05T11:14:31.097Z,49.63
2019-01-05T11:15:31.088Z,49.63
2019-01-05T11:16:31.076Z,49.53
2019-01-05T11:17:31.066Z,49.53
2019-01-05T11:18:31.057Z,49.53
2019-01-05T11:19:31.048Z,49.63
2019-01-05T11:20:35.800Z,49.43
2019-01-05T11:21:31.028Z,49.55
2019-01-05T11:22:31.010Z,49.63
2019-01-05T11:23:31.001Z,49.63
2019-01-05T11:24:30.993Z,49.65
2019-01-05T11:25:30.978Z,49.72
2019-01-05T11:26:30.967Z,49.74
2019-01-05T11:27:30.965Z,49.65
2019-01-05T11:28:30.945Z,49.74
2019-01-05T11:29:30.934Z,49.46
2019-01-05T11:30:30.925Z,49.55
2019-01-05T11:31:30.919Z,49.65
2019-01-05T11:32:30.914Z,49.74
2019-01-05T11:33:30.895Z,49.55
2019-01-05T11:34:30.889Z,49.74
2019-01-05T11:35:30.871Z,49.84
2019-01-05T11:36:30.864Z,49.74
2019-01-05T11:37:30.850Z,49.74
2019-01-05T11:38:30.846Z,49.84
2019-01-05T11:39:30.826Z,49.84
2019-01-05T11:40:30.818Z,49.84
2019-01-05T11:41:30.806Z,49.74
2019-01-05T11:42:31.839Z,49.94
2019-01-05T11:43:30.797Z,49.94
2019-01-05T11:44:30.769Z,49.74
2019-01-05T11:45:30.764Z,49.72
2019-01-05T11:46:30.752Z,49.72
2019-01-05T11:47:30.742Z,50.27
2019-01-05T11:48:30.742Z,50.27
2019-01-05T11:49:30.722Z,50.08
2019-01-05T11:50:30.710Z,50.08
2019-01-05T11:51:30.707Z,50.18
2019-01-05T11:52:30.688Z,50.18
2019-01-05T11:53:30.693Z,50.37
2019-01-05T11:54:30.669Z,50.56
2019-01-05T11:55:30.668Z,50.56
2019-01-05T11:56:30.644Z,50.30
2019-01-05T11:57:30.637Z,50.20
2019-01-05T11:58:30.636Z,50.10
2019-01-05T11:59:30.622Z,50.10
2019-01-05T12:00:30.609Z,50.01
2019-01-05T12:01:30.612Z,49.63
2019-01-05T12:02:30.580Z,49.72
2019-01-05T12:03:30.570Z,49.43
2019-01-05T12:04:30.555Z,49.72
2019-01-05T12:05:30.558Z,49.72
2019-01-05T12:06:30.539Z,49.82
2019-01-05T12:07:30.542Z,49.82
2019-01-05T12:08:30.516Z,49.91
2019-01-05T12:09:30.506Z,49.82
2019-01-05T12:10:30.509Z,49.72
2019-01-05T12:11:30.487Z,49.82
2019-01-05T12:12:30.479Z,49.74
2019-01-05T12:13:30.467Z,49.72
2019-01-05T12:14:30.458Z,49.72
2019-01-05T12:15:30.444Z,49.65
2019-01-05T12:16:30.429Z,49.84
2019-01-05T12:17:30.417Z,49.72
2019-01-05T12:18:30.408Z,49.84
2019-01-05T12:19:30.401Z,49.55
2019-01-05T12:20:30.386Z,49.84
2019-01-05T12:21:30.377Z,49.65
2019-01-05T12:22:30.364Z,49.65
2019-01-05T12:23:30.360Z,49.65
2019-01-05T12:24:30.344Z,49.65
2019-01-05T12:25:30.334Z,49.74
2019-01-05T12:26:30.322Z,49.84
2019-01-05T12:27:30.315Z,49.65
2019-01-05T12:28:30.300Z,49.74
2019-01-05T12:29:30.289Z,49.74
2019-01-05T12:30:30.281Z,49.74
2019-01-05T12:31:30.267Z,49.74
2019-01-05T12:32:30.261Z,49.74
2019-01-05T12:33:30.247Z,49.84
2019-01-05T12:34:30.238Z,49.94
2019-01-05T12:35:30.231Z,49.65
2019-01-05T12:36:30.215Z,49.65
2019-01-05T12:37:30.204Z,49.65
2019-01-05T12:38:30.201Z,50.04
2019-01-05T12:39:30.185Z,50.04
2019-01-05T12:40:30.174Z,50.13
2019-01-05T12:41:30.164Z,50.04
2019-01-05T12:42:30.151Z,50.23
2019-01-05T12:43:30.143Z,50.32
2019-01-05T12:44:30.130Z,50.51
2019-01-05T12:45:30.120Z,49.65
2019-01-05T12:46:30.110Z,49.91
2019-01-05T12:47:30.105Z,50.20
2019-01-05T12:48:30.088Z,50.08
2019-01-05T12:49:30.073Z,50.18
2019-01-05T12:50:30.067Z,50.66
2019-01-05T12:51:30.055Z,50.66
2019-01-05T12:52:30.045Z,50.66