createdAt,value
2022-10-24T00:01:38.760Z,100301.72
2022-10-24T00:06:39.279Z,100302.22
2022-10-24T00:09:07.190Z,100288.91
2022-10-24T00:11:35.438Z,100304.19
2022-10-24T00:14:03.744Z,100298.72
2022-10-24T00:16:32.982Z,100290.94
2022-10-24T00:19:00.766Z,100288.59
2022-10-24T00:21:28.560Z,100285.88
2022-10-24T00:23:56.447Z,100287.03
2022-10-24T00:26:24.277Z,100282.38
2022-10-24T00:28:52.134Z,100275.31
2022-10-24T00:31:21.113Z,100281.56
2022-10-24T00:33:50.295Z,100283.19
2022-10-24T00:36:20.668Z,100284.75
2022-10-24T00:38:49.004Z,100287.13
2022-10-24T00:41:17.991Z,100293.41
2022-10-24T00:43:45.967Z,100281.69
2022-10-24T00:46:14.510Z,100277.75
2022-10-24T00:48:46.865Z,100280.00
2022-10-24T00:51:24.583Z,100271.38
2022-10-24T00:56:30.236Z,100267.34
2022-10-24T00:59:00.105Z,100256.78
2022-10-24T01:01:29.264Z,100254.75
2022-10-24T01:03:57.124Z,100262.56
2022-10-24T01:06:36.060Z,100259.00
2022-10-24T01:09:13.535Z,100262.16
2022-10-24T01:11:53.110Z,100245.28
2022-10-24T01:14:33.066Z,100252.75
2022-10-24T01:17:09.282Z,100256.25
2022-10-24T01:20:07.368Z,100260.94
2022-10-24T01:22:49.056Z,100260.97
2022-10-24T01:25:25.930Z,100248.44
2022-10-24T01:28:02.409Z,100245.28
2022-10-24T01:30:40.516Z,100260.13
2022-10-24T01:33:17.362Z,100253.91
2022-10-24T01:35:51.643Z,100252.34
2022-10-24T01:38:26.474Z,100249.59
2022-10-24T01:40:58.732Z,100243.69
2022-10-24T01:43:29.401Z,100237.84
2022-10-24T01:46:03.023Z,100239.38
2022-10-24T01:48:34.443Z,100236.63
2022-10-24T01:51:04.354Z,100232.31
2022-10-24T01:53:33.110Z,100227.19
2022-10-24T01:56:02.004Z,100227.56
2022-10-24T01:58:29.873Z,100220.06
2022-10-24T02:01:04.432Z,100228.28
2022-10-24T02:03:35.735Z,100229.47
2022-10-24T02:06:10.051Z,100227.94
2022-10-24T02:08:47.048Z,100214.59
2022-10-24T02:11:15.340Z,100215.47
2022-10-24T02:13:48.837Z,100206.16
2022-10-24T02:16:20.446Z,100209.31
2022-10-24T02:18:49.907Z,100197.63
2022-10-24T02:21:26.696Z,100189.81
2022-10-24T02:23:59.596Z,100193.75
2022-10-24T02:26:35.513Z,100181.22
2022-10-24T02:29:12.862Z,100193.41
2022-10-24T02:31:48.441Z,100194.97
2022-10-24T02:34:18.531Z,100186.75
2022-10-24T02:36:49.874Z,100185.63
2022-10-24T02:39:18.502Z,100186.00
2022-10-24T02:41:47.207Z,100195.44
2022-10-24T02:44:17.904Z,100192.31
2022-10-24T02:46:48.667Z,100193.91
2022-10-24T02:49:16.488Z,100193.53
2022-10-24T02:51:47.332Z,100198.59
2022-10-24T02:54:15.771Z,100197.06
2022-10-24T02:56:48.513Z,100193.53
2022-10-24T02:59:16.277Z,100200.97
2022-10-24T03:01:44.250Z,100198.63
2022-10-24T03:04:13.395Z,100190.00
2022-10-24T03:06:41.133Z,100196.22
2022-10-24T03:09:09.199Z,100194.63
2022-10-24T03:11:37.180Z,100194.59
2022-10-24T03:14:05.279Z,100195.34
2022-10-24T03:16:33.108Z,100206.22
2022-10-24T03:19:00.851Z,100198.78
2022-10-24T03:21:29.955Z,100198.34
2022-10-24T03:23:57.874Z,100203.00
2022-10-24T03:26:25.761Z,100210.06
2022-10-24T03:28:53.529Z,100206.13
2022-10-24T03:31:21.330Z,100199.41
2022-10-24T03:33:49.089Z,100212.72
2022-10-24T03:36:16.967Z,100206.03
2022-10-24T03:38:46.145Z,100213.81
2022-10-24T03:41:13.918Z,100213.41
2022-10-24T03:43:41.682Z,100215.72
2022-10-24T03:46:09.459Z,100211.75
2022-10-24T03:48:37.430Z,100207.44
2022-10-24T03:51:05.370Z,100217.56
2022-10-24T03:53:33.113Z,100212.09
2022-10-24T03:56:02.294Z,100213.66
2022-10-24T03:58:30.043Z,100219.16
2022-10-24T04:00:59.314Z,100208.91
2022-10-24T04:03:27.729Z,100209.69
2022-10-24T04:05:55.507Z,100214.34
2022-10-24T04:08:23.460Z,100217.47
2022-10-24T04:10:51.253Z,100211.97
2022-10-24T04:13:20.466Z,100210.81
2022-10-24T04:15:48.262Z,100211.97
2022-10-24T04:18:16.025Z,100218.19
2022-10-24T04:20:43.853Z,100208.38
2022-10-24T04:23:11.815Z,100216.97
2022-10-24T04:25:40.613Z,100215.81
2022-10-24T04:28:08.569Z,100207.97
2022-10-24T04:30:37.839Z,100212.59
2022-10-24T04:33:05.750Z,100210.34
2022-10-24T04:35:33.613Z,100218.97
2022-10-24T04:38:01.459Z,100224.53
2022-10-24T04:40:29.405Z,100216.72
2022-10-24T04:42:57.164Z,100212.41
2022-10-24T04:45:24.983Z,100212.41
2022-10-24T04:47:54.037Z,100215.94
2022-10-24T04:50:21.871Z,100222.19
2022-10-24T04:52:49.589Z,100220.63
2022-10-24T04:55:17.922Z,100215.56
2022-10-24T04:57:46.060Z,100225.34
2022-10-24T05:00:14.898Z,100234.81
2022-10-24T05:02:42.810Z,100229.66
2022-10-24T05:05:12.144Z,100234.00
2022-10-24T05:07:40.384Z,100241.84
2022-10-24T05:10:09.193Z,100243.84
2022-10-24T05:12:37.528Z,100247.38
2022-10-24T05:15:06.307Z,100248.16
2022-10-24T05:17:34.249Z,100235.63
2022-10-24T05:20:02.079Z,100238.38
2022-10-24T05:22:31.258Z,100237.19
2022-10-24T05:24:59.023Z,100236.41
2022-10-24T05:27:26.847Z,100235.25
2022-10-24T05:29:55.339Z,100239.59
2022-10-24T05:32:25.041Z,100245.81
2022-10-24T05:34:53.248Z,100247.72
2022-10-24T05:37:21.089Z,100251.16
2022-10-24T05:39:50.534Z,100241.69
2022-10-24T05:42:19.112Z,100235.78
2022-10-24T05:44:46.937Z,100242.81
2022-10-24T05:47:14.852Z,100249.78
2022-10-24T05:49:42.869Z,100243.44
2022-10-24T05:52:10.665Z,100255.91
2022-10-24T05:54:48.783Z,100253.13
2022-10-24T05:57:24.712Z,100252.25
2022-10-24T05:59:52.439Z,100254.56
2022-10-24T06:02:21.976Z,100266.28
2022-10-24T06:04:51.229Z,100263.09
2022-10-24T06:07:19.891Z,100263.84
2022-10-24T06:09:47.709Z,100256.78
2022-10-24T06:12:15.543Z,100271.19
2022-10-24T06:14:45.708Z,100269.97
2022-10-24T06:17:13.546Z,100274.59
2022-10-24T06:19:41.678Z,100272.22
2022-10-24T06:22:09.942Z,100276.53
2022-10-24T06:24:38.740Z,100272.22
2022-10-24T06:27:07.322Z,100276.53
2022-10-24T06:29:35.928Z,100278.13
2022-10-24T06:32:05.460Z,100287.16
2022-10-24T06:34:33.426Z,100280.06
2022-10-24T06:37:01.179Z,100285.91
2022-10-24T06:39:29.270Z,100280.84
2022-10-24T06:41:57.102Z,100284.75
2022-10-24T06:44:24.829Z,100285.91
2022-10-24T06:46:52.636Z,100283.97
2022-10-24T06:49:21.807Z,100284.75
2022-10-24T06:51:49.741Z,100288.66
2022-10-24T06:54:17.973Z,100292.53
2022-10-24T06:56:45.856Z,100294.91
2022-10-24T06:59:16.910Z,100298.88
2022-10-24T07:01:45.754Z,100303.63
2022-10-24T07:04:13.603Z,100298.56
2022-10-24T07:06:42.736Z,100301.00
2022-10-24T07:09:15.317Z,100299.06
2022-10-24T07:11:43.817Z,100297.53
2022-10-24T07:14:12.213Z,100296.81
2022-10-24T07:16:40.542Z,100306.25
2022-10-24T07:19:08.497Z,100300.84
2022-10-24T07:21:36.575Z,100307.53
2022-10-24T07:24:06.838Z,100310.34
2022-10-24T07:26:34.710Z,100312.78
2022-10-24T07:29:03.518Z,100328.50
2022-10-24T07:31:33.464Z,100334.41
2022-10-24T07:34:02.431Z,100336.84
2022-10-24T07:36:31.626Z,100331.78
2022-10-24T07:39:00.995Z,100330.25
2022-10-24T07:41:32.178Z,100336.97
2022-10-24T07:44:02.191Z,100335.81
2022-10-24T07:46:30.675Z,100328.00
2022-10-24T07:48:58.518Z,100338.25
2022-10-24T07:51:28.072Z,100334.34
2022-10-24T07:53:55.821Z,100339.03
2022-10-24T07:56:23.716Z,100339.84
2022-10-24T07:58:52.883Z,100341.84
2022-10-24T08:01:24.725Z,100337.50
2022-10-24T08:03:52.556Z,100347.19
2022-10-24T08:06:23.356Z,100339.84
2022-10-24T08:08:51.686Z,100340.25
2022-10-24T08:11:22.550Z,100353.22
2022-10-24T08:13:53.832Z,100342.25
2022-10-24T08:16:23.494Z,100339.50
2022-10-24T08:18:53.397Z,100348.59
2022-10-24T08:21:23.357Z,100339.19
2022-10-24T08:23:53.527Z,100339.56
2022-10-24T08:26:23.371Z,100350.97
2022-10-24T08:28:53.346Z,100352.53
2022-10-24T08:31:23.341Z,100359.63
2022-10-24T08:33:53.975Z,100351.81
2022-10-24T08:36:25.091Z,100347.13
2022-10-24T08:38:53.339Z,100346.38
2022-10-24T08:41:28.468Z,100348.41
2022-10-24T08:44:00.113Z,100345.28
2022-10-24T08:46:38.173Z,100363.78
2022-10-24T08:49:14.440Z,100352.94
2022-10-24T08:51:47.006Z,100353.78
2022-10-24T08:54:20.347Z,100359.31
2022-10-24T08:56:49.453Z,100360.53
2022-10-24T08:59:19.271Z,100367.59
2022-10-24T09:01:52.015Z,100371.16
2022-10-24T09:04:22.954Z,100377.44
2022-10-24T09:06:54.969Z,100379.72
2022-10-24T09:09:29.757Z,100380.97
2022-10-24T09:12:02.615Z,100379.09
2022-10-24T09:14:33.671Z,100373.72
2022-10-24T09:17:03.620Z,100370.78
2022-10-24T09:19:32.123Z,100379.53
2022-10-24T09:22:02.163Z,100367.09
2022-10-24T09:24:40.453Z,100377.69
2022-10-24T09:27:15.859Z,100393.38
2022-10-24T09:29:45.629Z,100391.44
2022-10-24T09:32:18.808Z,100388.38
2022-10-24T09:34:47.114Z,100404.09
2022-10-24T09:37:34.359Z,100403.31
2022-10-24T09:40:14.255Z,100405.00
2022-10-24T09:42:48.389Z,100409.81
2022-10-24T09:45:30.325Z,100413.44
2022-10-24T09:47:59.823Z,100403.00
2022-10-24T09:50:28.323Z,100405.38
2022-10-24T09:52:59.965Z,100407.44
2022-10-24T09:55:31.178Z,100413.38
2022-10-24T09:58:04.107Z,100410.34
2022-10-24T10:00:35.317Z,100412.78
2022-10-24T10:03:06.439Z,100429.28
2022-10-24T10:05:48.582Z,100426.84
2022-10-24T10:08:22.629Z,100426.13
2022-10-24T10:11:05.851Z,100436.78
2022-10-24T10:13:41.100Z,100427.94
2022-10-24T10:16:22.999Z,100437.41
2022-10-24T10:18:50.938Z,100443.00
2022-10-24T10:21:21.289Z,100439.13
2022-10-24T10:23:50.994Z,100448.56
2022-10-24T10:26:25.097Z,100434.41
2022-10-24T10:28:56.946Z,100446.97
2022-10-24T10:31:34.692Z,100448.50
2022-10-24T10:34:20.253Z,100452.88
2022-10-24T10:37:22.543Z,100448.28
2022-10-24T10:40:18.049Z,100444.03
2022-10-24T10:42:57.186Z,100455.09
2022-10-24T10:45:42.041Z,100453.53
2022-10-24T10:48:30.243Z,100464.13
2022-10-24T10:51:05.852Z,100463.03
2022-10-24T10:53:41.024Z,100465.44
2022-10-24T10:56:25.471Z,100468.19
2022-10-24T10:59:08.584Z,100463.84
2022-10-24T11:01:45.211Z,100479.19
2022-10-24T11:04:28.648Z,100470.09
2022-10-24T11:07:07.682Z,100480.31
2022-10-24T11:09:40.719Z,100485.44
2022-10-24T11:12:15.941Z,100487.41
2022-10-24T11:14:46.418Z,100479.22
2022-10-24T11:17:20.130Z,100472.50
2022-10-24T11:19:57.749Z,100489.81
2022-10-24T11:22:28.163Z,100499.19
2022-10-24T11:25:01.625Z,100493.69
2022-10-24T11:27:37.948Z,100500.81
2022-10-24T11:30:13.220Z,100500.91
2022-10-24T11:32:47.325Z,100497.69
2022-10-24T11:35:26.827Z,100507.88
2022-10-24T11:38:00.351Z,100513.38
2022-10-24T11:40:30.820Z,100512.63
2022-10-24T11:43:11.468Z,100501.59
2022-10-24T11:45:48.535Z,100499.19
2022-10-24T11:48:25.258Z,100511.75
2022-10-24T11:50:59.710Z,100512.56
2022-10-24T11:53:50.726Z,100515.28
2022-10-24T11:56:27.123Z,100512.56
2022-10-24T11:58:59.169Z,100524.25
2022-10-24T12:01:51.400Z,100528.94
2022-10-24T12:04:44.881Z,100528.53
2022-10-24T12:07:55.037Z,100518.19
2022-10-24T12:10:32.872Z,100521.81
2022-10-24T12:13:34.964Z,100522.63
2022-10-24T12:16:14.492Z,100532.06
2022-10-24T12:18:45.818Z,100528.94
2022-10-24T12:21:16.936Z,100529.69
2022-10-24T12:23:55.476Z,100526.09
2022-10-24T12:26:28.417Z,100524.47
2022-10-24T12:28:57.882Z,100534.66
2022-10-24T12:31:29.677Z,100521.72
2022-10-24T12:34:34.436Z,100531.06
2022-10-24T12:37:05.547Z,100530.28
2022-10-24T12:39:36.906Z,100524.84
2022-10-24T12:42:05.517Z,100522.47
2022-10-24T12:44:42.367Z,100525.63
2022-10-24T12:47:33.310Z,100525.63
2022-10-24T12:50:39.797Z,100521.63
2022-10-24T12:53:21.267Z,100524.78
2022-10-24T12:56:15.857Z,100514.22
2022-10-24T12:58:46.597Z,100516.22
2022-10-24T13:01:27.350Z,100517.44
2022-10-24T13:04:20.871Z,100512.75
2022-10-24T13:07:03.497Z,100509.28
2022-10-24T13:09:44.601Z,100509.28
2022-10-24T13:12:29.836Z,100496.69
2022-10-24T13:15:12.229Z,100498.59
2022-10-24T13:17:46.420Z,100498.25
2022-10-24T13:20:19.764Z,100496.69
2022-10-24T13:22:50.833Z,100498.28
2022-10-24T13:25:34.531Z,100499.84
2022-10-24T13:28:40.556Z,100485.75
2022-10-24T13:31:45.769Z,100484.53
2022-10-24T13:34:41.052Z,100483.41
2022-10-24T13:37:26.627Z,100483.81
2022-10-24T13:39:58.179Z,100485.09
2022-10-24T13:42:36.330Z,100484.38
2022-10-24T13:45:23.295Z,100495.38
2022-10-24T13:47:55.500Z,100480.47
2022-10-24T13:50:27.264Z,100482.09
2022-10-24T13:53:00.130Z,100475.00
2022-10-24T13:55:31.824Z,100478.59
2022-10-24T13:58:03.190Z,100479.78
2022-10-24T14:00:34.238Z,100487.66
2022-10-24T14:03:05.857Z,100490.00
2022-10-24T14:05:37.265Z,100498.66
2022-10-24T14:08:06.965Z,100518.28
2022-10-24T14:10:35.213Z,100522.19
2022-10-24T14:13:05.724Z,100515.84
2022-10-24T14:15:34.334Z,100522.13
2022-10-24T14:18:04.764Z,100521.38
2022-10-24T14:20:34.597Z,100521.34
2022-10-24T14:23:02.923Z,100525.28
2022-10-24T14:25:35.184Z,100525.28
2022-10-24T14:28:12.368Z,100531.56
2022-10-24T14:30:40.281Z,100566.41
2022-10-24T14:33:20.684Z,100550.19
2022-10-24T14:35:51.256Z,100564.16
2022-10-24T14:38:22.940Z,100551.41
2022-10-24T14:41:06.204Z,100565.72
2022-10-24T14:43:42.016Z,100565.91
2022-10-24T14:46:27.984Z,100566.47
2022-10-24T14:48:55.874Z,100579.06
2022-10-24T14:51:31.906Z,100570.28
2022-10-24T14:54:02.944Z,100562.06
2022-10-24T14:56:34.634Z,100571.47
2022-10-24T14:59:06.513Z,100559.22
2022-10-24T15:01:34.432Z,100567.03
2022-10-24T15:04:04.972Z,100564.19
2022-10-24T15:06:38.914Z,100570.78
2022-10-24T15:09:16.775Z,100559.75
2022-10-24T15:11:45.853Z,100572.63
2022-10-24T15:14:38.735Z,100559.22
2022-10-24T15:17:32.562Z,100571.34
2022-10-24T15:20:03.204Z,100567.44
2022-10-24T15:22:34.443Z,100569.03
2022-10-24T15:25:05.469Z,100568.19
2022-10-24T15:27:40.266Z,100573.69
2022-10-24T15:30:14.492Z,100578.44
2022-10-24T15:32:42.398Z,100572.94
2022-10-24T15:35:10.915Z,100571.78
2022-10-24T15:37:38.800Z,100576.16
2022-10-24T15:40:13.700Z,100574.63
2022-10-24T15:42:41.548Z,100580.13
2022-10-24T15:45:16.134Z,100582.44
2022-10-24T15:47:44.782Z,100584.47
2022-10-24T15:50:15.183Z,100591.09
2022-10-24T15:52:43.741Z,100584.78
2022-10-24T15:55:17.845Z,100588.63
2022-10-24T15:57:46.720Z,100593.31
2022-10-24T16:00:19.868Z,100589.41
2022-10-24T16:02:49.516Z,100594.91
2022-10-24T16:05:18.961Z,100588.63
2022-10-24T16:07:47.393Z,100587.00
2022-10-24T16:10:19.739Z,100594.06
2022-10-24T16:12:48.045Z,100589.25
2022-10-24T16:15:21.240Z,100599.38
2022-10-24T16:17:49.064Z,100591.94
2022-10-24T16:20:17.560Z,100600.13
2022-10-24T16:22:45.659Z,100598.09
2022-10-24T16:25:16.957Z,100603.97
2022-10-24T16:27:45.083Z,100606.28
2022-10-24T16:30:13.753Z,100616.41
2022-10-24T16:32:43.076Z,100623.06
2022-10-24T16:35:17.246Z,100622.22
2022-10-24T16:37:45.700Z,100612.69
2022-10-24T16:40:13.802Z,100621.59
2022-10-24T16:42:42.096Z,100619.53
2022-10-24T16:45:10.729Z,100611.16
2022-10-24T16:47:38.668Z,100619.63
2022-10-24T16:50:09.221Z,100611.63
2022-10-24T16:52:37.118Z,100614.31
2022-10-24T16:55:05.473Z,100626.88
2022-10-24T16:57:33.523Z,100632.00
2022-10-24T17:00:01.359Z,100642.19
2022-10-24T17:02:29.185Z,100635.13
2022-10-24T17:04:56.968Z,100634.38
2022-10-24T17:07:26.158Z,100647.66
2022-10-24T17:09:53.958Z,100649.53
2022-10-24T17:12:22.253Z,100652.22
2022-10-24T17:14:50.310Z,100651.34
2022-10-24T17:17:18.293Z,100655.59
2022-10-24T17:19:48.470Z,100655.09
2022-10-24T17:22:16.480Z,100651.84
2022-10-24T17:24:46.017Z,100668.66
2022-10-24T17:27:15.524Z,100667.06
2022-10-24T17:29:44.491Z,100661.88
2022-10-24T17:32:13.904Z,100660.19
2022-10-24T17:34:43.511Z,100665.25
2022-10-24T17:37:19.314Z,100663.22
2022-10-24T17:39:50.712Z,100667.13
2022-10-24T17:42:18.962Z,100672.16
2022-10-24T17:44:47.758Z,100672.63
2022-10-24T17:47:16.531Z,100669.88
2022-10-24T17:49:44.748Z,100666.25
2022-10-24T17:52:14.944Z,100666.25
2022-10-24T17:54:45.728Z,100679.16
2022-10-24T17:57:15.527Z,100673.31
2022-10-24T17:59:43.361Z,100672.47
2022-10-24T18:02:13.949Z,100670.84
2022-10-24T18:04:42.952Z,100675.47
2022-10-24T18:07:11.071Z,100678.22
2022-10-24T18:09:40.104Z,100681.38
2022-10-24T18:12:08.309Z,100677.16
2022-10-24T18:14:38.700Z,100684.06
2022-10-24T18:17:06.591Z,100698.09
2022-10-24T18:19:34.863Z,100693.44
2022-10-24T18:22:03.014Z,100701.28
2022-10-24T18:24:31.029Z,100700.13
2022-10-24T18:26:58.826Z,100710.56
2022-10-24T18:29:26.875Z,100706.97
2022-10-24T18:31:56.106Z,100709.56
2022-10-24T18:34:24.515Z,100702.50
2022-10-24T18:36:52.385Z,100706.84
2022-10-24T18:39:20.547Z,100709.50
2022-10-24T18:41:50.046Z,100711.00
2022-10-24T18:44:29.440Z,100715.25
2022-10-24T18:47:03.448Z,100719.22
2022-10-24T18:49:33.583Z,100724.69
2022-10-24T18:52:12.139Z,100715.59
2022-10-24T18:54:46.382Z,100719.31
2022-10-24T18:57:23.198Z,100720.75
2022-10-24T18:59:51.752Z,100723.75
2022-10-24T19:02:29.041Z,100725.16
2022-10-24T19:05:13.703Z,100716.38
2022-10-24T19:07:42.306Z,100713.47
2022-10-24T19:10:16.741Z,100712.94
2022-10-24T19:12:45.073Z,100709.88
2022-10-24T19:15:14.675Z,100713.66
2022-10-24T19:17:44.028Z,100712.50
2022-10-24T19:20:16.914Z,100704.28
2022-10-24T19:22:45.107Z,100700.41
2022-10-24T19:25:13.435Z,100703.13
2022-10-24T19:27:41.783Z,100704.28
2022-10-24T19:30:11.506Z,100707.03
2022-10-24T19:32:39.411Z,100699.53
2022-10-24T19:35:09.380Z,100699.41
2022-10-24T19:37:38.186Z,100694.66
2022-10-24T19:40:08.151Z,100689.97
2022-10-24T19:42:35.996Z,100687.69
2022-10-24T19:45:05.172Z,100697.03
2022-10-24T19:47:33.104Z,100695.09
2022-10-24T19:50:01.169Z,100690.66
2022-10-24T19:52:30.296Z,100686.03
2022-10-24T19:54:58.064Z,100686.81
2022-10-24T19:57:25.917Z,100689.09
2022-10-24T19:59:53.983Z,100703.13
2022-10-24T20:02:22.153Z,100719.09
2022-10-24T20:04:49.933Z,100737.63
2022-10-24T20:07:18.354Z,100749.63
2022-10-24T20:09:48.163Z,100751.44
2022-10-24T20:12:16.026Z,100758.50
2022-10-24T20:14:43.785Z,100741.66
2022-10-24T20:17:11.568Z,100751.78
2022-10-24T20:19:39.353Z,100754.19
2022-10-24T20:22:07.167Z,100754.19
2022-10-24T20:24:34.980Z,100750.91
2022-10-24T20:27:04.236Z,100751.00
2022-10-24T20:29:32.440Z,100758.84
2022-10-24T20:32:00.290Z,100759.66
2022-10-24T20:34:28.321Z,100757.38
2022-10-24T20:36:56.156Z,100756.69
2022-10-24T20:39:24.076Z,100762.25
2022-10-24T20:41:54.114Z,100769.66
2022-10-24T20:44:23.812Z,100771.50
2022-10-24T20:46:53.237Z,100778.13
2022-10-24T20:49:21.065Z,100779.72
2022-10-24T20:51:49.143Z,100794.97
2022-10-24T20:54:17.177Z,100790.66
2022-10-24T20:56:45.569Z,100796.13
2022-10-24T20:59:14.164Z,100796.13
2022-10-24T21:01:43.614Z,100798.06
2022-10-24T21:04:12.852Z,100796.38
2022-10-24T21:06:42.466Z,100797.28
2022-10-24T21:09:10.328Z,100806.72
2022-10-24T21:11:38.703Z,100808.31
2022-10-24T21:14:08.053Z,100819.16
2022-10-24T21:16:36.277Z,100816.06
2022-10-24T21:19:05.991Z,100816.88
2022-10-24T21:21:34.135Z,100819.84
2022-10-24T21:24:06.525Z,100818.25
2022-10-24T21:26:34.987Z,100821.69
2022-10-24T21:29:09.358Z,100823.97
2022-10-24T21:31:50.149Z,100829.34
2022-10-24T21:34:20.009Z,100827.75
2022-10-24T21:36:48.214Z,100825.69
2022-10-24T21:39:17.235Z,100822.84
2022-10-24T21:41:45.546Z,100823.19
2022-10-24T21:44:14.428Z,100827.84
2022-10-24T21:46:42.392Z,100824.66
2022-10-24T21:49:10.351Z,100821.47
2022-10-24T21:51:41.353Z,100823.06
2022-10-24T21:54:16.756Z,100824.91
2022-10-24T21:56:44.668Z,100822.97
2022-10-24T21:59:14.974Z,100832.31
2022-10-24T22:01:43.884Z,100838.59
2022-10-24T22:04:13.151Z,100840.84
2022-10-24T22:06:43.307Z,100843.13
2022-10-24T22:09:15.182Z,100849.75
2022-10-24T22:11:43.181Z,100842.69
2022-10-24T22:14:12.738Z,100847.72
2022-10-24T22:16:41.485Z,100851.13
2022-10-24T22:19:11.045Z,100841.31
2022-10-24T22:21:40.990Z,100846.78
2022-10-24T22:24:12.109Z,100842.91
2022-10-24T22:26:40.693Z,100846.09
2022-10-24T22:29:11.518Z,100858.19
2022-10-24T22:31:40.055Z,100857.72
2022-10-24T22:34:08.165Z,100859.09
2022-10-24T22:36:45.867Z,100861.38
2022-10-24T22:39:17.597Z,100856.59
2022-10-24T22:41:46.513Z,100849.53
2022-10-24T22:44:16.310Z,100852.63
2022-10-24T22:47:10.410Z,100864.13
2022-10-24T22:49:48.400Z,100860.94
2022-10-24T22:52:16.935Z,100853.19
2022-10-24T22:54:46.817Z,100859.56
2022-10-24T22:57:15.169Z,100865.50
2022-10-24T22:59:44.061Z,100864.78
2022-10-24T23:02:24.131Z,100863.19
2022-10-24T23:05:03.905Z,100873.00
2022-10-24T23:07:39.046Z,100882.81
2022-10-24T23:10:12.009Z,100885.53
2022-10-24T23:12:40.864Z,100884.16
2022-10-24T23:15:14.306Z,100891.91
2022-10-24T23:17:43.138Z,100893.50
2022-10-24T23:20:22.946Z,100896.59
2022-10-24T23:22:58.430Z,100901.94
2022-10-24T23:25:39.190Z,100902.41
2022-10-24T23:28:15.362Z,100900.34
2022-10-24T23:30:43.726Z,100900.34
2022-10-24T23:33:22.773Z,100903.84
2022-10-24T23:35:56.161Z,100910.59
2022-10-24T23:38:25.310Z,100912.97
2022-10-24T23:40:55.436Z,100907.53
2022-10-24T23:43:24.241Z,100914.56
2022-10-24T23:45:58.560Z,100916.50
2022-10-24T23:48:42.121Z,100927.00
2022-10-24T23:51:15.651Z,100914.47
2022-10-24T23:53:52.349Z,100917.44
2022-10-24T23:56:23.331Z,100919.72
2022-10-24T23:58:51.735Z,100927.13
