createdAt,value
2024-03-12T08:17:16.400Z,3.10
2024-03-12T08:18:21.631Z,3.20
2024-03-12T08:27:29.918Z,3.70
2024-03-12T08:34:52.678Z,2.80
2024-03-12T11:58:02.891Z,25.27
2024-03-12T12:00:36.624Z,27.02
2024-03-12T12:03:17.952Z,28.50
2024-03-12T12:21:44.554Z,30.00
2024-03-12T12:24:39.769Z,32.13
2024-03-12T12:27:14.647Z,32.60
2024-03-12T12:28:18.162Z,33.88
2024-03-12T12:29:20.150Z,32.88
2024-03-12T12:30:23.041Z,38.15
2024-03-12T12:31:29.183Z,35.38
2024-03-12T12:32:30.968Z,43.80
2024-03-12T12:33:34.547Z,36.30
2024-03-12T12:34:36.168Z,35.88
2024-03-12T12:35:38.356Z,33.85
2024-03-12T12:36:45.135Z,36.10
2024-03-12T12:37:48.758Z,38.45
2024-03-12T12:38:58.820Z,34.83
2024-03-12T12:40:09.008Z,34.38
2024-03-12T12:41:12.599Z,35.47
2024-03-12T12:42:15.793Z,59.72
2024-03-12T12:43:21.057Z,36.83
2024-03-12T12:44:23.461Z,38.90
2024-03-12T12:45:25.977Z,34.55
2024-03-12T12:46:28.319Z,42.38
2024-03-12T12:47:30.829Z,41.40
2024-03-12T12:48:40.065Z,36.45
2024-03-12T12:49:43.590Z,42.63
2024-03-12T12:50:58.359Z,46.17
2024-03-12T12:52:01.965Z,39.47
2024-03-12T12:53:05.613Z,39.78
2024-03-12T12:54:07.762Z,42.20
2024-03-12T12:55:10.915Z,42.58
2024-03-12T12:56:13.329Z,39.78
2024-03-12T12:57:15.128Z,36.50
2024-03-12T12:58:18.503Z,39.58
2024-03-12T12:59:24.364Z,56.10
2024-03-12T13:00:25.924Z,68.72
2024-03-12T13:01:27.517Z,46.45
2024-03-12T13:02:31.226Z,41.08
2024-03-12T13:03:40.640Z,38.45
2024-03-12T13:04:42.386Z,50.15
2024-03-12T13:05:45.616Z,50.67
2024-03-12T13:06:47.156Z,53.13
2024-03-12T13:07:48.638Z,36.53
2024-03-12T13:08:54.951Z,37.22
2024-03-12T13:09:56.513Z,43.72
2024-03-12T13:11:10.224Z,37.53
2024-03-12T13:12:12.556Z,39.83
2024-03-12T13:13:14.037Z,37.85
2024-03-12T13:14:16.766Z,38.35
2024-03-12T13:15:29.223Z,38.83
2024-03-12T13:16:30.606Z,37.53
2024-03-12T13:17:32.130Z,34.28
2024-03-12T13:18:34.253Z,43.05
2024-03-12T13:19:36.007Z,39.70
2024-03-12T13:20:37.412Z,37.35
2024-03-12T13:21:38.914Z,39.90
2024-03-12T13:22:40.315Z,36.78
2024-03-12T13:23:46.801Z,41.88
2024-03-12T13:24:48.224Z,40.80
2024-03-12T13:25:49.613Z,37.47
2024-03-12T13:26:51.070Z,47.30
2024-03-12T13:27:52.630Z,39.55
2024-03-12T13:28:56.794Z,36.30
2024-03-12T13:29:59.648Z,35.78
2024-03-12T13:31:01.724Z,38.10
2024-03-12T13:32:03.295Z,42.25
2024-03-12T13:33:04.935Z,39.60
2024-03-12T14:26:09.483Z,22.98
2024-03-12T14:28:53.873Z,25.77
2024-03-12T14:31:42.625Z,59.95
