createdAt,value
2022-11-20T00:01:11.036Z,100886.84
2022-11-20T00:03:38.339Z,100876.22
2022-11-20T00:06:08.153Z,100884.72
2022-11-20T00:08:35.386Z,100889.53
2022-11-20T00:11:17.181Z,100886.34
2022-11-20T00:13:45.620Z,100887.22
2022-11-20T00:16:14.481Z,100883.25
2022-11-20T00:18:43.252Z,100884.75
2022-11-20T00:21:15.987Z,100883.72
2022-11-20T00:23:43.611Z,100882.91
2022-11-20T00:26:13.731Z,100884.59
2022-11-20T00:28:41.003Z,100886.63
2022-11-20T00:31:15.739Z,100887.25
2022-11-20T00:33:43.819Z,100888.44
2022-11-20T00:36:13.961Z,100887.63
2022-11-20T00:38:41.044Z,100893.38
2022-11-20T00:41:10.309Z,100890.13
2022-11-20T00:43:38.078Z,100899.22
2022-11-20T00:46:07.403Z,100900.50
2022-11-20T00:48:34.772Z,100901.53
2022-11-20T00:51:02.067Z,100907.78
2022-11-20T00:53:29.425Z,100899.28
2022-11-20T00:56:01.593Z,100902.63
2022-11-20T00:58:34.035Z,100904.81
2022-11-20T01:01:07.097Z,100898.09
2022-11-20T01:03:44.774Z,100899.59
2022-11-20T01:06:13.211Z,100899.66
2022-11-20T01:08:41.033Z,100898.28
2022-11-20T01:11:10.937Z,100895.91
2022-11-20T01:13:38.563Z,100905.78
2022-11-20T01:16:13.020Z,100896.81
2022-11-20T01:18:42.732Z,100903.97
2022-11-20T01:21:24.704Z,100905.53
2022-11-20T01:23:52.707Z,100907.16
2022-11-20T01:26:22.493Z,100907.25
2022-11-20T01:28:49.906Z,100897.28
2022-11-20T01:31:22.390Z,100895.13
2022-11-20T01:33:52.586Z,100896.63
2022-11-20T01:36:20.147Z,100892.66
2022-11-20T01:38:47.735Z,100895.81
2022-11-20T01:41:36.003Z,100891.72
2022-11-20T01:44:04.414Z,100886.88
2022-11-20T01:46:33.511Z,100887.19
2022-11-20T01:49:17.754Z,100884.25
2022-11-20T01:51:47.887Z,100883.97
2022-11-20T01:54:22.312Z,100890.34
2022-11-20T01:56:51.822Z,100881.16
2022-11-20T01:59:20.040Z,100878.56
2022-11-20T02:01:47.923Z,100883.75
2022-11-20T02:04:15.881Z,100882.16
2022-11-20T02:06:52.219Z,100879.03
2022-11-20T02:09:19.785Z,100881.50
2022-11-20T02:11:47.416Z,100875.88
2022-11-20T02:14:15.514Z,100882.59
2022-11-20T02:16:46.462Z,100874.31
2022-11-20T02:19:28.945Z,100876.91
2022-11-20T02:22:13.323Z,100869.81
2022-11-20T02:24:40.933Z,100870.50
2022-11-20T02:27:13.110Z,100876.97
2022-11-20T02:29:45.045Z,100876.59
2022-11-20T02:32:23.510Z,100872.00
2022-11-20T02:34:50.708Z,100867.47
2022-11-20T02:37:17.917Z,100871.84
2022-11-20T02:39:46.299Z,100860.16
2022-11-20T02:42:13.464Z,100854.78
2022-11-20T02:44:40.649Z,100852.53
2022-11-20T02:47:08.061Z,100840.81
2022-11-20T02:49:35.487Z,100847.44
2022-11-20T02:52:02.717Z,100836.38
2022-11-20T02:54:29.997Z,100828.81
2022-11-20T02:56:57.414Z,100825.66
2022-11-20T02:59:24.625Z,100822.25
2022-11-20T03:01:51.817Z,100818.44
2022-11-20T03:04:19.067Z,100815.13
2022-11-20T03:06:46.252Z,100807.34
2022-11-20T03:09:13.735Z,100807.28
2022-11-20T03:11:40.958Z,100804.97
2022-11-20T03:14:08.131Z,100809.19
2022-11-20T03:16:35.317Z,100802.41
2022-11-20T03:19:02.598Z,100803.06
2022-11-20T03:21:29.794Z,100795.13
2022-11-20T03:23:57.083Z,100796.75
2022-11-20T03:26:26.539Z,100793.03
2022-11-20T03:28:59.130Z,100784.84
2022-11-20T03:31:29.109Z,100781.41
2022-11-20T03:33:57.668Z,100782.22
2022-11-20T03:36:25.083Z,100778.97
2022-11-20T03:38:54.396Z,100783.59
2022-11-20T03:41:27.595Z,100789.00
2022-11-20T03:44:01.620Z,100786.59
2022-11-20T03:46:29.524Z,100782.34
2022-11-20T03:48:57.202Z,100782.78
2022-11-20T03:51:32.526Z,100777.59
2022-11-20T03:54:08.413Z,100775.66
2022-11-20T03:56:37.994Z,100777.47
2022-11-20T03:59:06.081Z,100777.94
2022-11-20T04:01:36.351Z,100780.03
2022-11-20T04:04:03.692Z,100776.25
2022-11-20T04:06:34.685Z,100775.66
2022-11-20T04:09:01.969Z,100776.41
2022-11-20T04:11:31.173Z,100774.91
2022-11-20T04:14:00.352Z,100770.69
2022-11-20T04:16:30.190Z,100777.09
2022-11-20T04:18:59.182Z,100763.38
2022-11-20T04:21:27.035Z,100766.47
2022-11-20T04:23:55.036Z,100760.59
2022-11-20T04:26:23.819Z,100760.84
2022-11-20T04:28:51.362Z,100760.50
2022-11-20T04:31:26.638Z,100759.28
2022-11-20T04:33:54.102Z,100756.78
2022-11-20T04:36:25.182Z,100755.38
2022-11-20T04:38:57.043Z,100759.69
2022-11-20T04:41:29.337Z,100765.09
2022-11-20T04:44:00.777Z,100764.63
2022-11-20T04:46:28.829Z,100766.56
2022-11-20T04:48:56.779Z,100769.47
2022-11-20T04:51:24.288Z,100753.53
2022-11-20T04:53:51.588Z,100754.16
2022-11-20T04:56:18.936Z,100753.47
2022-11-20T04:58:46.264Z,100754.28
2022-11-20T05:01:18.418Z,100747.88
2022-11-20T05:03:46.372Z,100748.44
2022-11-20T05:06:15.727Z,100748.78
2022-11-20T05:08:43.092Z,100745.59
2022-11-20T05:11:15.349Z,100739.84
2022-11-20T05:13:42.938Z,100744.97
2022-11-20T05:16:15.502Z,100739.03
2022-11-20T05:18:42.984Z,100738.41
2022-11-20T05:21:11.032Z,100735.78
2022-11-20T05:23:38.872Z,100734.88
2022-11-20T05:26:07.313Z,100734.63
2022-11-20T05:28:34.820Z,100732.53
2022-11-20T05:31:09.807Z,100738.88
2022-11-20T05:33:37.516Z,100738.19
2022-11-20T05:36:05.333Z,100739.22
2022-11-20T05:38:32.784Z,100741.03
2022-11-20T05:41:10.074Z,100732.25
2022-11-20T05:43:38.759Z,100722.19
2022-11-20T05:46:07.146Z,100718.16
2022-11-20T05:48:35.223Z,100728.41
2022-11-20T05:51:04.619Z,100727.34
2022-11-20T05:53:33.195Z,100730.44
2022-11-20T05:56:07.779Z,100725.34
2022-11-20T05:58:35.399Z,100729.59
2022-11-20T06:01:18.236Z,100731.19
2022-11-20T06:03:48.913Z,100726.81
2022-11-20T06:06:16.816Z,100725.66
2022-11-20T06:08:44.925Z,100708.72
2022-11-20T06:11:13.903Z,100712.50
2022-11-20T06:13:42.484Z,100715.94
2022-11-20T06:16:11.351Z,100715.94
2022-11-20T06:18:38.996Z,100711.00
2022-11-20T06:21:13.272Z,100715.34
2022-11-20T06:23:41.095Z,100707.63
2022-11-20T06:26:13.125Z,100701.63
2022-11-20T06:28:40.606Z,100697.31
2022-11-20T06:31:08.523Z,100700.53
2022-11-20T06:33:35.810Z,100698.72
2022-11-20T06:36:07.416Z,100701.88
2022-11-20T06:38:37.992Z,100700.69
2022-11-20T06:41:06.590Z,100700.22
2022-11-20T06:43:33.759Z,100699.91
2022-11-20T06:46:00.947Z,100691.94
2022-11-20T06:48:29.503Z,100699.63
2022-11-20T06:50:57.376Z,100692.50
2022-11-20T06:53:25.108Z,100697.84
2022-11-20T06:55:52.859Z,100695.69
2022-11-20T06:58:20.244Z,100701.41
2022-11-20T07:00:47.525Z,100705.88
2022-11-20T07:03:14.874Z,100707.78
2022-11-20T07:05:43.027Z,100712.44
2022-11-20T07:08:10.710Z,100717.78
2022-11-20T07:10:38.071Z,100716.97
2022-11-20T07:13:05.220Z,100713.59
2022-11-20T07:15:32.459Z,100716.38
2022-11-20T07:18:00.955Z,100701.81
2022-11-20T07:20:28.774Z,100717.50
2022-11-20T07:22:56.999Z,100718.09
2022-11-20T07:25:25.638Z,100713.16
2022-11-20T07:27:52.838Z,100717.06
2022-11-20T07:30:20.170Z,100714.06
2022-11-20T07:32:48.529Z,100707.41
2022-11-20T07:35:15.808Z,100712.28
2022-11-20T07:37:43.067Z,100705.53
2022-11-20T07:40:10.867Z,100719.63
2022-11-20T07:42:38.019Z,100711.69
2022-11-20T07:45:05.626Z,100716.03
2022-11-20T07:47:37.391Z,100715.50
2022-11-20T07:50:05.089Z,100710.88
2022-11-20T07:52:32.345Z,100711.59
2022-11-20T07:54:59.517Z,100709.59
2022-11-20T07:57:28.432Z,100712.63
2022-11-20T07:59:55.852Z,100698.09
2022-11-20T08:02:23.099Z,100706.28
2022-11-20T08:04:50.296Z,100708.44
2022-11-20T08:07:17.625Z,100700.69
2022-11-20T08:09:44.955Z,100698.03
2022-11-20T08:12:40.976Z,100702.75
2022-11-20T08:15:13.074Z,100702.34
2022-11-20T08:17:40.780Z,100702.94
2022-11-20T08:20:08.335Z,100706.97
2022-11-20T08:22:35.897Z,100700.31
2022-11-20T08:25:03.242Z,100690.06
2022-11-20T08:27:32.679Z,100691.38
2022-11-20T08:29:59.884Z,100695.94
2022-11-20T08:32:27.071Z,100689.03
2022-11-20T08:34:54.254Z,100684.38
2022-11-20T08:37:21.524Z,100677.91
2022-11-20T08:39:48.780Z,100670.53
2022-11-20T08:42:15.959Z,100672.72
2022-11-20T08:44:44.124Z,100671.63
2022-11-20T08:47:11.337Z,100670.50
2022-11-20T08:49:38.563Z,100668.69
2022-11-20T08:52:06.533Z,100675.50
2022-11-20T08:54:33.747Z,100667.19
2022-11-20T08:57:00.916Z,100660.31
2022-11-20T08:59:50.858Z,100654.00
2022-11-20T09:02:16.344Z,100650.19
2022-11-20T09:04:43.551Z,100652.09
2022-11-20T09:07:11.054Z,100649.75
2022-11-20T09:09:38.327Z,100657.06
2022-11-20T09:12:05.626Z,100652.25
2022-11-20T09:14:32.857Z,100649.59
2022-11-20T09:17:00.515Z,100638.44
2022-11-20T09:19:35.582Z,100627.75
2022-11-20T09:22:03.830Z,100641.97
2022-11-20T09:24:31.053Z,100638.41
2022-11-20T09:26:58.326Z,100635.13
2022-11-20T09:29:25.600Z,100626.53
2022-11-20T09:31:52.773Z,100612.69
2022-11-20T09:34:20.109Z,100606.88
2022-11-20T09:36:47.324Z,100607.53
2022-11-20T09:39:14.597Z,100609.03
2022-11-20T09:42:03.694Z,100605.44
2022-11-20T09:44:52.308Z,100604.38
2022-11-20T09:48:00.419Z,100607.63
2022-11-20T09:50:38.330Z,100604.22
2022-11-20T09:53:17.438Z,100599.16
2022-11-20T09:55:46.814Z,100613.44
2022-11-20T09:58:21.783Z,100601.41
2022-11-20T10:00:49.400Z,100601.31
2022-11-20T10:03:37.157Z,100602.38
2022-11-20T10:06:06.316Z,100592.91
2022-11-20T10:08:42.678Z,100596.28
2022-11-20T10:11:21.883Z,100591.50
2022-11-20T10:14:13.960Z,100590.34
2022-11-20T10:16:59.996Z,100577.44
2022-11-20T10:19:43.810Z,100580.19
2022-11-20T10:22:11.005Z,100561.31
2022-11-20T10:24:45.867Z,100552.75
2022-11-20T10:27:43.843Z,100564.31
2022-11-20T10:30:12.287Z,100549.28
2022-11-20T10:32:42.170Z,100536.47
2022-11-20T10:35:38.276Z,100536.00
2022-11-20T10:38:15.889Z,100540.84
2022-11-20T10:40:45.935Z,100528.63
2022-11-20T10:43:13.322Z,100542.97
2022-11-20T10:46:00.200Z,100545.03
2022-11-20T10:48:28.541Z,100542.38
2022-11-20T10:51:38.935Z,100528.59
2022-11-20T10:54:06.098Z,100544.31
2022-11-20T10:56:46.841Z,100544.53
2022-11-20T10:59:50.368Z,100538.88
2022-11-20T11:02:20.003Z,100532.75
2022-11-20T11:04:48.971Z,100523.50
2022-11-20T11:07:18.548Z,100520.63
2022-11-20T11:09:55.023Z,100519.19
2022-11-20T11:12:24.643Z,100509.25
2022-11-20T11:14:53.589Z,100500.59
2022-11-20T11:17:28.271Z,100509.72
2022-11-20T11:20:21.418Z,100517.47
2022-11-20T11:22:57.171Z,100497.13
2022-11-20T11:25:29.542Z,100496.22
2022-11-20T11:28:00.936Z,100499.34
2022-11-20T11:30:31.170Z,100505.34
2022-11-20T11:33:05.619Z,100502.78
2022-11-20T11:35:32.941Z,100500.84
2022-11-20T11:38:12.134Z,100488.94
2022-11-20T11:40:40.817Z,100497.59
2022-11-20T11:43:38.087Z,100495.94
2022-11-20T11:46:30.753Z,100485.81
2022-11-20T11:48:58.508Z,100480.78
2022-11-20T11:52:00.079Z,100478.47
2022-11-20T11:54:56.779Z,100473.44
2022-11-20T11:57:24.948Z,100474.41
2022-11-20T12:00:11.928Z,100472.97
2022-11-20T12:02:51.414Z,100465.09
2022-11-20T12:05:28.291Z,100462.31
2022-11-20T12:08:16.969Z,100457.41
2022-11-20T12:11:06.898Z,100453.66
2022-11-20T12:13:50.047Z,100459.69
2022-11-20T12:16:20.624Z,100443.00
2022-11-20T12:18:52.717Z,100438.16
2022-11-20T12:21:38.337Z,100438.13
2022-11-20T12:24:23.709Z,100438.03
2022-11-20T12:27:11.236Z,100432.97
2022-11-20T12:30:10.607Z,100441.19
2022-11-20T12:32:50.146Z,100439.06
2022-11-20T12:35:38.724Z,100447.63
2022-11-20T12:38:37.326Z,100447.38
2022-11-20T12:42:12.579Z,100454.94
2022-11-20T12:45:12.488Z,100454.19
2022-11-20T12:47:51.312Z,100464.09
2022-11-20T12:50:24.163Z,100463.56
2022-11-20T12:52:56.841Z,100472.69
2022-11-20T12:56:08.037Z,100467.56
2022-11-20T12:58:41.152Z,100471.69
2022-11-20T13:01:43.492Z,100477.78
2022-11-20T13:04:32.433Z,100478.69
2022-11-20T13:07:00.128Z,100479.38
2022-11-20T13:09:27.786Z,100459.25
2022-11-20T13:12:07.947Z,100447.63
2022-11-20T13:14:35.152Z,100442.84
2022-11-20T13:17:36.440Z,100432.31
2022-11-20T13:20:07.512Z,100435.19
2022-11-20T13:22:55.784Z,100439.06
2022-11-20T13:25:30.088Z,100449.84
2022-11-20T13:27:59.564Z,100460.53
2022-11-20T13:30:31.324Z,100467.47
2022-11-20T13:33:05.710Z,100462.19
2022-11-20T13:35:38.217Z,100462.75
2022-11-20T13:38:15.098Z,100462.38
2022-11-20T13:41:24.221Z,100461.72
2022-11-20T13:43:53.245Z,100464.84
2022-11-20T13:46:25.415Z,100477.06
2022-11-20T13:48:54.572Z,100474.25
2022-11-20T13:51:37.038Z,100463.91
2022-11-20T13:54:07.279Z,100449.13
2022-11-20T13:56:53.263Z,100448.75
2022-11-20T13:59:20.426Z,100463.09
2022-11-20T14:01:47.776Z,100458.75
2022-11-20T14:04:40.869Z,100452.09
2022-11-20T14:07:08.611Z,100458.94
2022-11-20T14:09:36.058Z,100447.72
2022-11-20T14:12:04.492Z,100449.84
2022-11-20T14:14:34.152Z,100445.63
2022-11-20T14:17:31.835Z,100439.97
2022-11-20T14:20:08.039Z,100440.81
2022-11-20T14:22:35.262Z,100431.81
2022-11-20T14:25:19.101Z,100434.78
2022-11-20T14:27:53.245Z,100436.34
2022-11-20T14:30:25.581Z,100427.09
2022-11-20T14:32:55.743Z,100433.19
2022-11-20T14:35:27.098Z,100440.81
2022-11-20T14:37:56.122Z,100448.53
2022-11-20T14:40:36.573Z,100445.22
2022-11-20T14:43:19.161Z,100456.69
2022-11-20T14:45:59.610Z,100452.16
2022-11-20T14:48:38.408Z,100449.16
2022-11-20T14:51:05.826Z,100463.78
2022-11-20T14:53:33.034Z,100456.47
2022-11-20T14:56:03.277Z,100463.91
2022-11-20T14:58:32.936Z,100481.50
2022-11-20T15:01:04.793Z,100479.25
2022-11-20T15:03:37.288Z,100489.69
2022-11-20T15:06:06.723Z,100489.94
2022-11-20T15:08:35.490Z,100489.91
2022-11-20T15:11:03.167Z,100488.50
2022-11-20T15:13:33.112Z,100483.56
2022-11-20T15:16:02.118Z,100488.69
2022-11-20T15:18:32.480Z,100494.72
2022-11-20T15:21:03.462Z,100495.59
2022-11-20T15:23:30.852Z,100507.69
2022-11-20T15:25:58.773Z,100516.31
2022-11-20T15:28:35.102Z,100510.06
2022-11-20T15:31:03.979Z,100520.22
2022-11-20T15:33:32.140Z,100510.84
2022-11-20T15:36:00.111Z,100502.28
2022-11-20T15:38:27.283Z,100515.25
2022-11-20T15:40:54.509Z,100518.44
2022-11-20T15:43:21.675Z,100522.53
2022-11-20T15:45:51.648Z,100522.16
2022-11-20T15:48:21.568Z,100529.31
2022-11-20T15:50:59.511Z,100528.09
2022-11-20T15:53:26.957Z,100529.78
2022-11-20T15:55:54.649Z,100529.53
2022-11-20T15:58:23.822Z,100537.94
2022-11-20T16:00:51.586Z,100539.63
2022-11-20T16:03:18.835Z,100536.09
2022-11-20T16:05:46.319Z,100538.38
2022-11-20T16:08:14.132Z,100535.59
2022-11-20T16:10:41.910Z,100525.44
2022-11-20T16:13:36.999Z,100542.34
2022-11-20T16:16:11.766Z,100549.81
2022-11-20T16:18:39.147Z,100534.16
2022-11-20T16:21:13.156Z,100536.34
2022-11-20T16:23:41.005Z,100547.56
2022-11-20T16:26:17.812Z,100551.03
2022-11-20T16:28:45.313Z,100551.19
2022-11-20T16:31:18.180Z,100542.25
2022-11-20T16:33:56.426Z,100548.44
2022-11-20T16:36:25.461Z,100553.31
2022-11-20T16:38:54.140Z,100549.84
2022-11-20T16:41:21.770Z,100547.34
2022-11-20T16:43:59.469Z,100542.44
2022-11-20T16:46:32.283Z,100541.53
2022-11-20T16:49:05.064Z,100542.09
2022-11-20T16:51:35.301Z,100542.38
2022-11-20T16:54:03.383Z,100542.50
2022-11-20T16:56:30.534Z,100542.16
2022-11-20T16:58:59.051Z,100531.41
2022-11-20T17:01:28.563Z,100544.19
2022-11-20T17:04:01.253Z,100550.88
2022-11-20T17:06:31.665Z,100533.69
2022-11-20T17:08:59.456Z,100530.47
2022-11-20T17:11:27.741Z,100537.84
2022-11-20T17:13:56.224Z,100520.72
2022-11-20T17:16:24.764Z,100527.66
2022-11-20T17:18:59.718Z,100524.22
2022-11-20T17:21:30.727Z,100521.03
2022-11-20T17:24:02.029Z,100527.53
2022-11-20T17:26:29.405Z,100521.31
2022-11-20T17:29:01.732Z,100529.13
2022-11-20T17:31:30.119Z,100529.13
2022-11-20T17:33:59.702Z,100534.56
2022-11-20T17:36:27.589Z,100545.50
2022-11-20T17:38:55.042Z,100546.25
2022-11-20T17:41:26.345Z,100552.63
2022-11-20T17:43:58.348Z,100563.72
2022-11-20T17:46:28.028Z,100558.91
2022-11-20T17:48:55.917Z,100563.09
2022-11-20T17:51:25.601Z,100562.63
2022-11-20T17:53:55.358Z,100573.53
2022-11-20T17:56:42.219Z,100562.88
2022-11-20T17:59:12.500Z,100565.25
2022-11-20T18:01:40.527Z,100573.69
2022-11-20T18:04:07.707Z,100580.78
2022-11-20T18:06:34.998Z,100581.78
2022-11-20T18:09:04.537Z,100585.59
2022-11-20T18:11:34.553Z,100590.66
2022-11-20T18:14:24.315Z,100589.59
2022-11-20T18:17:12.717Z,100580.84
2022-11-20T18:20:00.693Z,100587.13
2022-11-20T18:22:30.917Z,100588.03
2022-11-20T18:24:58.158Z,100593.28
2022-11-20T18:27:25.497Z,100589.38
2022-11-20T18:29:52.942Z,100583.34
2022-11-20T18:32:21.797Z,100593.78
2022-11-20T18:34:49.040Z,100589.94
2022-11-20T18:37:16.655Z,100581.84
2022-11-20T18:39:44.125Z,100591.41
2022-11-20T18:42:34.959Z,100596.25
2022-11-20T18:45:04.290Z,100592.31
2022-11-20T18:47:35.631Z,100610.88
2022-11-20T18:50:03.843Z,100602.69
2022-11-20T18:52:38.676Z,100607.84
2022-11-20T18:55:06.566Z,100605.13
2022-11-20T18:57:34.063Z,100600.97
2022-11-20T19:00:07.843Z,100593.75
2022-11-20T19:02:41.001Z,100600.75
2022-11-20T19:05:11.168Z,100590.53
2022-11-20T19:07:38.451Z,100594.66
2022-11-20T19:10:06.564Z,100600.84
2022-11-20T19:12:33.783Z,100603.72
2022-11-20T19:15:01.110Z,100598.66
2022-11-20T19:17:29.574Z,100599.81
2022-11-20T19:19:56.752Z,100602.88
2022-11-20T19:22:24.171Z,100596.13
2022-11-20T19:24:51.718Z,100587.97
2022-11-20T19:27:19.063Z,100592.59
2022-11-20T19:29:46.244Z,100599.34
2022-11-20T19:32:13.463Z,100596.59
2022-11-20T19:34:41.522Z,100609.88
2022-11-20T19:37:09.877Z,100601.25
2022-11-20T19:39:37.419Z,100603.88
2022-11-20T19:42:04.737Z,100606.97
2022-11-20T19:44:33.028Z,100610.00
2022-11-20T19:47:00.857Z,100597.59
2022-11-20T19:49:28.097Z,100587.91
2022-11-20T19:51:56.356Z,100600.75
2022-11-20T19:54:23.873Z,100593.13
2022-11-20T19:56:51.205Z,100588.00
2022-11-20T19:59:18.581Z,100597.03
2022-11-20T20:01:46.304Z,100593.00
2022-11-20T20:04:13.953Z,100588.16
2022-11-20T20:06:41.704Z,100581.28
2022-11-20T20:09:11.885Z,100588.16
2022-11-20T20:11:39.419Z,100579.72
2022-11-20T20:14:10.825Z,100580.72
2022-11-20T20:16:38.020Z,100581.22
2022-11-20T20:19:05.919Z,100589.56
2022-11-20T20:21:35.362Z,100570.22
2022-11-20T20:24:03.133Z,100577.41
2022-11-20T20:26:31.664Z,100574.13
2022-11-20T20:28:59.717Z,100585.13
2022-11-20T20:31:28.610Z,100600.78
2022-11-20T20:33:55.975Z,100589.53
2022-11-20T20:36:24.078Z,100595.63
2022-11-20T20:38:55.523Z,100585.38
2022-11-20T20:41:24.708Z,100601.38
2022-11-20T20:44:10.967Z,100597.84
2022-11-20T20:46:38.814Z,100600.38
2022-11-20T20:49:07.306Z,100590.81
2022-11-20T20:51:34.627Z,100592.88
2022-11-20T20:54:03.547Z,100590.09
2022-11-20T20:56:30.734Z,100584.31
2022-11-20T20:58:57.970Z,100596.16
2022-11-20T21:01:28.507Z,100600.47
2022-11-20T21:03:56.684Z,100599.00
2022-11-20T21:06:24.274Z,100595.56
2022-11-20T21:08:51.704Z,100594.94
2022-11-20T21:11:20.497Z,100586.75
2022-11-20T21:13:48.927Z,100600.75
2022-11-20T21:16:17.571Z,100612.50
2022-11-20T21:18:44.965Z,100617.72
2022-11-20T21:21:32.449Z,100620.75
2022-11-20T21:23:59.952Z,100622.72
2022-11-20T21:26:27.166Z,100622.84
2022-11-20T21:28:54.624Z,100643.31
2022-11-20T21:31:24.802Z,100643.22
2022-11-20T21:33:52.489Z,100632.00
2022-11-20T21:36:21.981Z,100633.97
2022-11-20T21:38:51.201Z,100633.31
2022-11-20T21:41:18.450Z,100622.44
2022-11-20T21:43:48.938Z,100613.25
2022-11-20T21:46:22.316Z,100617.50
2022-11-20T21:48:49.721Z,100631.25
2022-11-20T21:51:19.056Z,100654.50
2022-11-20T21:53:47.920Z,100636.59
2022-11-20T21:56:20.280Z,100648.22
2022-11-20T21:58:48.687Z,100658.28
2022-11-20T22:01:17.272Z,100652.75
2022-11-20T22:03:49.490Z,100654.91
2022-11-20T22:06:17.472Z,100663.84
2022-11-20T22:08:44.958Z,100650.81
2022-11-20T22:11:14.271Z,100656.47
2022-11-20T22:14:00.596Z,100653.19
2022-11-20T22:16:27.845Z,100650.06
2022-11-20T22:18:56.554Z,100657.06
2022-11-20T22:21:25.808Z,100662.00
2022-11-20T22:23:53.191Z,100652.91
2022-11-20T22:26:22.741Z,100650.50
2022-11-20T22:28:52.074Z,100644.09
2022-11-20T22:31:20.494Z,100639.66
2022-11-20T22:33:48.162Z,100636.69
2022-11-20T22:36:17.823Z,100642.03
2022-11-20T22:38:45.150Z,100658.50
2022-11-20T22:41:16.324Z,100642.16
2022-11-20T22:43:44.199Z,100643.56
2022-11-20T22:46:18.898Z,100639.56
2022-11-20T22:48:51.519Z,100638.16
2022-11-20T22:51:21.174Z,100637.63
2022-11-20T22:53:48.976Z,100639.38
2022-11-20T22:56:16.903Z,100630.00
2022-11-20T22:58:46.256Z,100631.28
2022-11-20T23:01:19.884Z,100632.69
2022-11-20T23:03:49.437Z,100626.75
2022-11-20T23:06:18.431Z,100627.44
2022-11-20T23:08:46.108Z,100624.81
2022-11-20T23:11:15.803Z,100621.09
2022-11-20T23:13:43.794Z,100618.44
2022-11-20T23:16:13.669Z,100625.72
2022-11-20T23:18:41.579Z,100612.78
2022-11-20T23:21:17.027Z,100618.09
2022-11-20T23:23:48.463Z,100614.63
2022-11-20T23:26:16.879Z,100617.28
2022-11-20T23:28:44.645Z,100625.56
2022-11-20T23:31:13.226Z,100618.09
2022-11-20T23:33:42.221Z,100608.94
2022-11-20T23:36:10.643Z,100615.44
2022-11-20T23:38:38.175Z,100619.00
2022-11-20T23:41:05.561Z,100624.53
2022-11-20T23:43:32.994Z,100624.06
2022-11-20T23:46:01.352Z,100632.97
2022-11-20T23:48:31.394Z,100623.75
2022-11-20T23:50:59.078Z,100619.69
2022-11-20T23:53:27.022Z,100618.41
2022-11-20T23:55:58.955Z,100617.59
2022-11-20T23:58:30.888Z,100625.56
