createdAt,value
2019-05-22T00:00:35.958Z,11.15
2019-05-22T00:03:04.144Z,10.20
2019-05-22T00:05:32.381Z,9.53
2019-05-22T00:08:03.041Z,9.73
2019-05-22T00:10:31.426Z,8.50
2019-05-22T00:13:00.352Z,9.63
2019-05-22T00:15:28.476Z,9.18
2019-05-22T00:17:56.628Z,9.25
2019-05-22T00:20:24.871Z,8.48
2019-05-22T00:22:53.858Z,8.33
2019-05-22T00:25:23.499Z,8.80
2019-05-22T00:27:51.800Z,9.43
2019-05-22T00:30:19.908Z,8.73
2019-05-22T00:32:48.329Z,8.83
2019-05-22T00:35:16.736Z,9.45
2019-05-22T00:37:46.146Z,8.90
2019-05-22T00:40:15.182Z,7.85
2019-05-22T00:42:43.792Z,7.10
2019-05-22T00:45:12.822Z,6.37
2019-05-22T00:47:41.128Z,6.35
2019-05-22T00:50:12.621Z,6.47
2019-05-22T00:52:41.644Z,5.83
2019-05-22T00:55:09.781Z,6.20
2019-05-22T00:57:37.904Z,5.87
2019-05-22T01:00:06.614Z,5.83
2019-05-22T01:02:36.144Z,5.62
2019-05-22T01:05:04.590Z,5.58
2019-05-22T01:07:33.094Z,5.87
2019-05-22T01:10:04.701Z,6.28
2019-05-22T01:12:34.425Z,5.47
2019-05-22T01:15:05.101Z,6.05
2019-05-22T01:17:34.712Z,6.17
2019-05-22T01:20:05.164Z,5.50
2019-05-22T01:22:33.302Z,5.90
2019-05-22T01:25:01.919Z,5.78
2019-05-22T01:27:31.073Z,6.12
2019-05-22T01:30:00.825Z,7.30
2019-05-22T01:32:29.374Z,6.83
2019-05-22T01:34:57.508Z,7.17
2019-05-22T01:37:25.734Z,6.70
2019-05-22T01:39:56.910Z,7.03
2019-05-22T01:42:28.524Z,7.47
2019-05-22T01:45:05.943Z,7.42
2019-05-22T01:47:49.437Z,7.33
2019-05-22T01:50:30.822Z,6.58
2019-05-22T01:52:59.232Z,5.92
2019-05-22T01:55:28.470Z,6.00
2019-05-22T01:57:56.727Z,6.03
2019-05-22T02:00:24.843Z,5.70
2019-05-22T02:02:53.078Z,6.92
2019-05-22T02:05:22.140Z,6.35
2019-05-22T02:07:50.872Z,7.10
2019-05-22T02:10:25.054Z,6.47
2019-05-22T02:12:56.884Z,5.62
2019-05-22T02:15:25.561Z,6.15
2019-05-22T02:17:56.540Z,6.03
2019-05-22T02:20:24.362Z,5.95
2019-05-22T02:22:52.701Z,6.83
2019-05-22T02:25:21.550Z,6.72
2019-05-22T02:27:49.633Z,6.33
2019-05-22T02:30:18.824Z,5.95
2019-05-22T02:32:47.855Z,5.75
2019-05-22T02:35:16.851Z,6.45
2019-05-22T02:37:45.238Z,5.70
2019-05-22T02:40:18.282Z,5.72
2019-05-22T02:42:46.461Z,6.08
2019-05-22T02:45:14.649Z,5.75
2019-05-22T02:47:42.990Z,5.72
2019-05-22T02:50:12.913Z,4.72
2019-05-22T02:52:41.144Z,5.35
2019-05-22T02:55:09.618Z,4.72
2019-05-22T02:57:37.865Z,5.62
2019-05-22T03:00:06.820Z,5.28
2019-05-22T03:02:40.090Z,4.70
2019-05-22T03:05:08.914Z,5.10
2019-05-22T03:07:39.673Z,5.20
2019-05-22T03:10:10.861Z,5.50
2019-05-22T03:12:39.590Z,5.85
2019-05-22T03:15:13.591Z,5.10
2019-05-22T03:17:42.404Z,5.17
2019-05-22T03:20:13.109Z,5.15
2019-05-22T03:23:07.794Z,5.30
2019-05-22T03:25:35.912Z,5.42
2019-05-22T03:28:04.341Z,4.80
2019-05-22T03:30:35.413Z,5.22
2019-05-22T03:33:04.317Z,4.80
2019-05-22T03:35:40.124Z,4.92
2019-05-22T03:38:09.584Z,5.37
2019-05-22T03:40:37.998Z,5.62
2019-05-22T03:43:16.347Z,6.30
2019-05-22T03:45:45.520Z,6.70
2019-05-22T03:48:15.035Z,6.85
2019-05-22T03:50:43.156Z,6.70
2019-05-22T03:53:16.844Z,6.80
2019-05-22T03:55:45.721Z,5.50
2019-05-22T03:58:15.034Z,5.33
2019-05-22T04:00:43.908Z,5.70
2019-05-22T04:03:12.282Z,6.00
2019-05-22T04:05:40.501Z,5.37
2019-05-22T04:08:08.787Z,5.65
2019-05-22T04:10:48.507Z,5.65
2019-05-22T04:13:17.662Z,5.37
2019-05-22T04:15:45.794Z,5.55
2019-05-22T04:18:14.567Z,5.40
2019-05-22T04:20:43.309Z,5.20
2019-05-22T04:23:11.638Z,5.28
2019-05-22T04:25:39.758Z,5.67
2019-05-22T04:28:08.463Z,4.58
2019-05-22T04:30:36.646Z,4.92
2019-05-22T04:33:05.048Z,5.33
2019-05-22T04:35:33.406Z,5.08
2019-05-22T04:38:01.539Z,4.67
2019-05-22T04:40:46.997Z,4.60
2019-05-22T04:43:20.219Z,3.98
2019-05-22T04:45:47.723Z,4.05
2019-05-22T04:48:15.889Z,4.08
2019-05-22T04:50:44.589Z,4.20
2019-05-22T04:53:12.733Z,4.40
2019-05-22T04:55:40.866Z,4.42
2019-05-22T04:58:09.715Z,4.60
2019-05-22T05:00:38.040Z,4.00
2019-05-22T05:03:06.261Z,4.10
2019-05-22T05:05:34.952Z,4.87
2019-05-22T05:08:03.749Z,4.53
2019-05-22T05:10:31.908Z,4.33
2019-05-22T05:13:00.031Z,3.85
2019-05-22T05:15:28.175Z,4.35
2019-05-22T05:17:56.645Z,4.35
2019-05-22T05:20:24.920Z,3.67
2019-05-22T05:22:53.235Z,3.77
2019-05-22T05:25:21.666Z,3.65
2019-05-22T05:27:49.785Z,4.05
2019-05-22T05:30:20.730Z,3.50
2019-05-22T05:32:49.300Z,3.33
2019-05-22T05:35:18.319Z,3.60
2019-05-22T05:37:50.171Z,3.42
2019-05-22T05:40:30.537Z,3.85
2019-05-22T05:43:00.513Z,3.77
2019-05-22T05:45:29.409Z,3.70
2019-05-22T05:47:59.716Z,3.85
2019-05-22T05:50:38.808Z,3.20
2019-05-22T05:52:58.906Z,3.95
2019-05-22T05:55:30.090Z,3.72
2019-05-22T05:58:23.928Z,3.62
2019-05-22T06:00:55.087Z,3.20
2019-05-22T06:03:36.304Z,3.47
2019-05-22T06:06:49.868Z,3.47
2019-05-22T06:09:18.934Z,3.10
2019-05-22T06:11:48.153Z,3.30
2019-05-22T06:14:20.009Z,3.25
2019-05-22T06:17:44.330Z,3.25
2019-05-22T06:20:17.198Z,2.77
2019-05-22T06:23:24.672Z,3.00
2019-05-22T06:25:53.034Z,3.22
2019-05-22T06:28:21.812Z,3.02
2019-05-22T06:30:50.034Z,3.50
2019-05-22T06:33:43.302Z,3.17
2019-05-22T06:36:15.020Z,2.98
2019-05-22T06:38:55.887Z,3.77
2019-05-22T06:41:25.650Z,3.45
2019-05-22T06:44:29.112Z,2.90
2019-05-22T06:46:57.538Z,3.15
2019-05-22T06:49:51.633Z,3.10
2019-05-22T06:52:19.947Z,3.58
2019-05-22T06:54:48.287Z,3.08
2019-05-22T06:57:17.037Z,3.47
2019-05-22T06:59:45.328Z,3.33
2019-05-22T07:02:13.512Z,3.83
2019-05-22T07:04:42.178Z,3.85
2019-05-22T07:07:11.780Z,3.42
2019-05-22T07:09:40.919Z,3.40
2019-05-22T07:12:09.437Z,3.25
2019-05-22T07:14:42.791Z,3.50
2019-05-22T07:17:13.663Z,3.67
2019-05-22T07:19:41.883Z,3.33
2019-05-22T07:22:10.046Z,3.10
2019-05-22T07:24:38.567Z,3.02
2019-05-22T07:27:24.067Z,3.00
2019-05-22T07:29:52.273Z,3.00
2019-05-22T07:32:20.405Z,3.33
2019-05-22T07:34:48.568Z,2.92
2019-05-22T07:37:18.545Z,3.20
2019-05-22T07:39:46.853Z,3.95
2019-05-22T07:42:14.969Z,2.33
2019-05-22T07:44:43.119Z,2.40
2019-05-22T07:47:12.061Z,2.65
2019-05-22T07:49:41.277Z,2.08
2019-05-22T07:52:10.951Z,1.85
2019-05-22T07:54:39.454Z,2.60
2019-05-22T07:57:07.778Z,1.92
2019-05-22T07:59:35.891Z,2.33
2019-05-22T08:02:05.106Z,2.00
2019-05-22T08:04:33.210Z,2.55
2019-05-22T08:07:01.351Z,2.17
2019-05-22T08:09:30.017Z,2.10
2019-05-22T08:11:58.721Z,2.00
2019-05-22T08:14:27.243Z,1.80
2019-05-22T08:16:56.083Z,1.50
2019-05-22T08:19:26.007Z,1.42
2019-05-22T08:22:06.874Z,1.62
2019-05-22T08:24:24.889Z,1.70
2019-05-22T08:26:55.022Z,1.42
2019-05-22T08:29:24.137Z,1.67
2019-05-22T08:31:52.772Z,1.72
2019-05-22T08:34:21.522Z,1.92
2019-05-22T08:36:49.789Z,2.15
2019-05-22T08:39:17.909Z,1.52
2019-05-22T08:41:46.767Z,1.72
2019-05-22T08:44:17.444Z,2.17
2019-05-22T08:46:45.731Z,2.20
2019-05-22T08:49:14.465Z,2.17
2019-05-22T08:51:42.615Z,2.12
2019-05-22T08:54:11.873Z,2.30
2019-05-22T08:56:42.987Z,2.15
2019-05-22T08:59:19.320Z,2.30
2019-05-22T09:01:41.768Z,2.65
2019-05-22T09:04:10.360Z,2.47
2019-05-22T09:06:38.650Z,2.60
2019-05-22T09:09:06.928Z,2.80
2019-05-22T09:11:35.133Z,2.55
2019-05-22T09:14:03.355Z,2.83
2019-05-22T09:16:31.503Z,2.65
2019-05-22T09:18:59.643Z,2.55
2019-05-22T09:21:27.954Z,2.75
2019-05-22T09:23:56.203Z,2.60
2019-05-22T09:26:24.406Z,2.55
2019-05-22T09:28:52.598Z,2.50
2019-05-22T09:31:20.874Z,2.50
2019-05-22T09:33:49.070Z,2.75
2019-05-22T09:36:17.264Z,2.70
2019-05-22T09:38:45.372Z,3.30
2019-05-22T09:41:13.537Z,3.08
2019-05-22T09:43:41.671Z,3.12
2019-05-22T09:46:10.602Z,2.92
2019-05-22T09:48:38.861Z,3.10
2019-05-22T09:51:07.126Z,2.80
2019-05-22T09:53:35.585Z,2.67
2019-05-22T09:56:05.941Z,2.83
2019-05-22T09:58:34.051Z,2.75
2019-05-22T10:01:04.020Z,2.60
2019-05-22T10:03:32.869Z,2.50
2019-05-22T10:06:01.081Z,2.90
2019-05-22T10:08:29.519Z,3.25
2019-05-22T10:10:57.722Z,3.62
2019-05-22T10:13:29.172Z,2.22
2019-05-22T10:15:55.939Z,2.30
2019-05-22T10:18:24.062Z,2.25
2019-05-22T10:20:52.541Z,2.77
2019-05-22T10:23:20.910Z,2.62
2019-05-22T10:25:49.086Z,2.55
2019-05-22T10:28:17.260Z,2.37
2019-05-22T10:30:45.482Z,2.60
2019-05-22T10:33:13.795Z,3.08
2019-05-22T10:35:42.365Z,2.65
2019-05-22T10:38:11.106Z,2.70
2019-05-22T10:40:39.447Z,2.83
2019-05-22T10:43:07.944Z,2.72
2019-05-22T10:45:36.578Z,2.75
2019-05-22T10:48:04.745Z,2.50
2019-05-22T10:50:32.914Z,2.40
2019-05-22T10:53:01.722Z,2.67
2019-05-22T10:55:29.813Z,2.85
2019-05-22T10:57:58.078Z,2.98
2019-05-22T11:00:26.455Z,3.25
2019-05-22T11:02:54.600Z,3.58
2019-05-22T11:05:22.861Z,2.90
2019-05-22T11:07:51.489Z,3.30
2019-05-22T11:10:21.840Z,3.17
2019-05-22T11:12:50.146Z,3.30
2019-05-22T11:15:18.691Z,2.77
2019-05-22T11:17:46.844Z,3.00
2019-05-22T11:20:16.621Z,3.77
2019-05-22T11:22:45.758Z,3.33
2019-05-22T11:25:14.902Z,3.72
2019-05-22T11:27:43.920Z,3.70
2019-05-22T11:30:13.326Z,4.20
2019-05-22T11:32:41.494Z,4.00
2019-05-22T11:35:10.858Z,3.67
2019-05-22T11:37:39.591Z,3.35
2019-05-22T11:40:07.935Z,3.35
2019-05-22T11:42:37.573Z,3.60
2019-05-22T11:45:06.124Z,3.60
2019-05-22T11:47:34.261Z,3.87
2019-05-22T11:50:07.155Z,3.70
2019-05-22T11:52:36.033Z,4.10
2019-05-22T11:55:04.301Z,3.60
2019-05-22T11:57:32.758Z,3.90
2019-05-22T12:00:01.025Z,3.52
2019-05-22T12:02:29.235Z,3.70
2019-05-22T12:04:57.526Z,3.60
2019-05-22T12:07:25.705Z,3.72
2019-05-22T12:09:53.820Z,3.80
2019-05-22T12:12:22.516Z,3.50
2019-05-22T12:14:50.625Z,4.03
2019-05-22T12:17:34.764Z,4.58
2019-05-22T12:19:49.047Z,4.30
2019-05-22T12:22:19.955Z,4.10
2019-05-22T12:24:47.571Z,4.67
2019-05-22T12:27:15.775Z,4.00
2019-05-22T12:29:43.994Z,4.42
2019-05-22T12:32:13.848Z,4.10
2019-05-22T12:34:42.464Z,4.65
2019-05-22T12:37:10.653Z,4.60
2019-05-22T12:39:40.194Z,3.37
2019-05-22T12:42:08.794Z,3.25
2019-05-22T12:44:37.157Z,3.87
2019-05-22T12:47:05.465Z,3.72
2019-05-22T12:49:33.569Z,3.80
2019-05-22T12:52:04.008Z,4.12
2019-05-22T12:54:45.778Z,4.28
2019-05-22T12:57:03.459Z,4.67
2019-05-22T12:59:32.073Z,5.40
2019-05-22T13:02:00.851Z,5.67
2019-05-22T13:04:30.469Z,6.00
2019-05-22T13:06:59.531Z,6.15
2019-05-22T13:09:28.389Z,5.95
2019-05-22T13:11:57.366Z,6.12
2019-05-22T13:14:25.807Z,6.42
2019-05-22T13:16:55.987Z,7.75
2019-05-22T13:19:25.534Z,8.28
2019-05-22T13:21:55.304Z,8.77
2019-05-22T13:24:26.988Z,9.40
2019-05-22T13:26:56.647Z,9.58
2019-05-22T13:29:28.344Z,9.60
2019-05-22T13:31:56.603Z,9.50
2019-05-22T13:34:26.693Z,9.90
2019-05-22T13:36:56.977Z,9.73
2019-05-22T13:39:25.243Z,10.48
2019-05-22T13:41:53.351Z,10.58
2019-05-22T13:44:22.541Z,9.43
2019-05-22T13:46:50.757Z,9.88
2019-05-22T13:49:19.041Z,10.30
2019-05-22T13:51:47.174Z,9.50
2019-05-22T13:54:15.946Z,9.70
2019-05-22T13:56:44.702Z,10.08
2019-05-22T13:59:14.282Z,10.58
2019-05-22T14:01:42.730Z,11.22
2019-05-22T14:04:10.881Z,10.95
2019-05-22T14:06:39.133Z,10.93
2019-05-22T14:09:10.304Z,11.03
2019-05-22T14:11:38.639Z,10.68
2019-05-22T14:14:07.371Z,10.93
2019-05-22T14:16:48.063Z,11.00
2019-05-22T14:19:05.517Z,10.93
2019-05-22T14:21:33.675Z,12.00
2019-05-22T14:24:03.613Z,13.08
2019-05-22T14:26:31.742Z,12.13
2019-05-22T14:28:59.971Z,11.93
2019-05-22T14:31:28.352Z,12.78
2019-05-22T14:33:56.461Z,12.63
2019-05-22T14:36:24.934Z,13.22
2019-05-22T14:38:53.192Z,12.40
2019-05-22T14:41:21.455Z,13.15
2019-05-22T14:43:49.618Z,12.33
2019-05-22T14:46:17.730Z,12.15
2019-05-22T14:48:45.899Z,11.57
2019-05-22T14:51:15.527Z,10.90
2019-05-22T14:53:44.061Z,9.33
2019-05-22T14:56:12.421Z,10.00
2019-05-22T14:58:42.777Z,11.78
2019-05-22T15:01:11.584Z,10.60
2019-05-22T15:03:40.834Z,9.93
2019-05-22T15:06:10.113Z,8.78
2019-05-22T15:08:38.354Z,8.35
2019-05-22T15:11:06.517Z,8.28
2019-05-22T15:13:34.881Z,9.33
2019-05-22T15:16:03.121Z,8.55
2019-05-22T15:18:31.363Z,8.63
2019-05-22T15:20:59.479Z,8.50
2019-05-22T15:23:28.034Z,8.25
2019-05-22T15:25:56.558Z,5.42
2019-05-22T15:28:26.862Z,4.45
2019-05-22T15:33:23.175Z,4.22
2019-05-22T15:35:52.472Z,3.92
2019-05-22T15:38:21.809Z,4.42
2019-05-22T15:40:51.401Z,4.50
2019-05-22T15:43:19.623Z,4.37
2019-05-22T15:45:49.181Z,4.47
2019-05-22T15:48:18.249Z,5.30
2019-05-22T15:50:47.229Z,4.65
2019-05-22T15:53:15.820Z,3.70
2019-05-22T15:55:46.631Z,4.90
2019-05-22T15:58:15.937Z,4.97
2019-05-22T16:00:45.641Z,4.35
2019-05-22T16:03:17.043Z,3.77
2019-05-22T16:05:46.012Z,4.20
2019-05-22T16:08:15.568Z,3.75
2019-05-22T16:10:46.102Z,3.87
2019-05-22T16:13:15.944Z,3.85
2019-05-22T16:15:47.680Z,2.00
2019-05-22T16:18:19.758Z,2.20
2019-05-22T16:20:48.934Z,2.33
2019-05-22T16:23:21.201Z,2.50
2019-05-22T16:25:48.376Z,2.52
2019-05-22T16:28:17.064Z,2.08
2019-05-22T16:30:45.490Z,2.50
2019-05-22T16:33:14.769Z,2.35
2019-05-22T16:35:42.959Z,2.42
2019-05-22T16:38:11.660Z,2.58
2019-05-22T16:40:40.354Z,2.72
2019-05-22T16:43:09.570Z,3.00
2019-05-22T16:45:37.988Z,2.83
2019-05-22T16:48:06.280Z,3.17
2019-05-22T16:50:35.324Z,2.70
2019-05-22T16:53:07.906Z,3.12
2019-05-22T16:55:37.989Z,2.45
2019-05-22T16:58:06.427Z,3.08
2019-05-22T17:00:34.897Z,3.35
2019-05-22T17:03:03.151Z,2.70
2019-05-22T17:05:32.288Z,2.85
2019-05-22T17:08:03.597Z,2.83
2019-05-22T17:10:31.881Z,2.95
2019-05-22T17:13:03.751Z,2.40
2019-05-22T17:15:33.492Z,2.90
2019-05-22T17:18:01.735Z,3.27
2019-05-22T17:20:29.870Z,3.40
2019-05-22T17:22:58.135Z,3.20
2019-05-22T17:25:26.232Z,2.72
2019-05-22T17:27:54.852Z,2.77
2019-05-22T17:30:26.001Z,2.33
2019-05-22T17:32:55.048Z,2.40
2019-05-22T17:35:23.847Z,2.77
2019-05-22T17:37:52.136Z,2.83
2019-05-22T17:40:21.458Z,3.08
2019-05-22T17:42:51.859Z,2.80
2019-05-22T17:45:23.091Z,2.50
2019-05-22T17:47:52.577Z,2.60
2019-05-22T17:50:26.542Z,3.08
2019-05-22T17:52:51.017Z,2.87
2019-05-22T17:55:21.932Z,2.92
2019-05-22T17:57:50.192Z,3.75
2019-05-22T18:00:19.917Z,3.77
2019-05-22T18:02:48.067Z,3.40
2019-05-22T18:05:17.139Z,3.15
2019-05-22T18:07:45.412Z,3.35
2019-05-22T18:10:13.741Z,3.30
2019-05-22T18:12:41.903Z,3.55
2019-05-22T18:15:13.651Z,3.30
2019-05-22T18:17:41.774Z,2.37
2019-05-22T18:20:10.166Z,1.90
2019-05-22T18:22:38.891Z,1.40
2019-05-22T18:25:07.425Z,1.60
2019-05-22T18:27:35.996Z,1.15
2019-05-22T18:30:04.561Z,1.15
2019-05-22T18:32:35.749Z,1.00
2019-05-22T18:35:07.079Z,0.93
2019-05-22T18:37:35.250Z,0.70
2019-05-22T18:40:03.545Z,0.65
2019-05-22T18:42:31.681Z,0.85
2019-05-22T18:44:59.907Z,0.88
2019-05-22T18:47:28.160Z,0.55
2019-05-22T18:49:56.438Z,0.72
2019-05-22T18:52:39.920Z,0.68
2019-05-22T18:54:54.510Z,0.90
2019-05-22T18:57:22.635Z,1.02
2019-05-22T18:59:50.831Z,0.70
2019-05-22T19:02:18.995Z,1.00
2019-05-22T19:04:47.249Z,0.80
2019-05-22T19:07:15.344Z,1.20
2019-05-22T19:09:43.526Z,1.10
2019-05-22T19:12:11.724Z,1.30
2019-05-22T19:14:39.891Z,1.12
2019-05-22T19:17:08.676Z,1.20
2019-05-22T19:19:36.847Z,1.40
2019-05-22T19:22:06.432Z,1.75
2019-05-22T19:24:34.591Z,1.40
2019-05-22T19:27:03.293Z,1.37
2019-05-22T19:29:31.438Z,1.57
2019-05-22T19:31:59.631Z,1.57
2019-05-22T19:34:27.804Z,1.60
2019-05-22T19:36:56.480Z,1.42
2019-05-22T19:39:24.682Z,1.90
2019-05-22T19:42:02.136Z,1.62
2019-05-22T19:44:22.708Z,1.85
2019-05-22T19:46:50.996Z,1.72
2019-05-22T19:49:19.191Z,1.98
2019-05-22T19:51:49.368Z,2.10
2019-05-22T19:54:17.617Z,2.35
2019-05-22T19:56:46.212Z,2.17
2019-05-22T19:59:14.462Z,2.20
2019-05-22T20:01:42.602Z,2.42
2019-05-22T20:04:10.956Z,2.30
2019-05-22T20:06:39.092Z,2.05
2019-05-22T20:09:08.272Z,2.10
2019-05-22T20:11:37.082Z,2.37
2019-05-22T20:14:05.261Z,2.55
2019-05-22T20:16:33.563Z,2.75
2019-05-22T20:19:03.548Z,1.92
2019-05-22T20:21:31.695Z,2.20
2019-05-22T20:23:59.833Z,2.37
2019-05-22T20:26:27.944Z,2.00
2019-05-22T20:28:56.113Z,2.75
2019-05-22T20:31:24.651Z,2.60
2019-05-22T20:33:53.060Z,2.27
2019-05-22T20:36:21.293Z,2.62
2019-05-22T20:38:49.484Z,2.40
2019-05-22T20:41:17.840Z,2.92
2019-05-22T20:43:46.779Z,2.80
2019-05-22T20:46:16.918Z,2.70
2019-05-22T20:48:45.073Z,2.58
2019-05-22T20:51:13.812Z,2.67
2019-05-22T20:53:53.555Z,2.27
2019-05-22T20:56:12.180Z,2.67
2019-05-22T20:58:40.328Z,2.90
2019-05-22T21:01:08.958Z,2.58
2019-05-22T21:03:37.104Z,2.90
2019-05-22T21:06:07.512Z,2.77
2019-05-22T21:08:36.527Z,2.70
2019-05-22T21:11:06.775Z,2.95
2019-05-22T21:13:34.911Z,2.70
2019-05-22T21:16:04.366Z,2.83
2019-05-22T21:18:32.683Z,3.15
2019-05-22T21:21:00.805Z,2.67
2019-05-22T21:23:28.988Z,2.85
2019-05-22T21:25:57.276Z,3.58
2019-05-22T21:28:26.008Z,3.08
2019-05-22T21:30:54.437Z,3.02
2019-05-22T21:33:22.814Z,2.92
2019-05-22T21:35:50.913Z,4.67
2019-05-22T21:38:19.186Z,3.47
2019-05-22T21:40:47.807Z,3.08
2019-05-22T21:43:16.108Z,3.10
2019-05-22T21:45:44.373Z,2.98
2019-05-22T21:48:12.478Z,3.20
2019-05-22T21:50:40.707Z,3.00
2019-05-22T21:53:11.264Z,3.17
2019-05-22T21:58:06.924Z,3.50
2019-05-22T22:00:38.857Z,3.77
2019-05-22T22:03:07.585Z,3.40
2019-05-22T22:05:35.923Z,3.83
2019-05-22T22:08:04.273Z,3.85
2019-05-22T22:10:32.397Z,3.92
2019-05-22T22:13:00.613Z,3.72
2019-05-22T22:15:29.521Z,4.45
2019-05-22T22:17:57.679Z,4.42
2019-05-22T22:20:25.921Z,3.83
2019-05-22T22:22:54.068Z,4.33
2019-05-22T22:25:22.285Z,3.85
2019-05-22T22:27:50.558Z,3.87
2019-05-22T22:30:23.556Z,4.03
2019-05-22T22:32:51.803Z,4.10
2019-05-22T22:35:20.958Z,4.35
2019-05-22T22:37:49.612Z,4.83
2019-05-22T22:40:20.766Z,4.42
2019-05-22T22:42:48.878Z,4.42
2019-05-22T22:45:20.168Z,4.22
2019-05-22T22:47:48.518Z,4.50
2019-05-22T22:50:19.354Z,4.78
2019-05-22T22:52:47.696Z,4.53
2019-05-22T22:55:18.322Z,5.12
2019-05-22T23:00:15.383Z,4.72
2019-05-22T23:02:44.467Z,4.97
2019-05-22T23:05:14.747Z,4.70
2019-05-22T23:07:43.626Z,5.00
2019-05-22T23:10:13.397Z,4.83
2019-05-22T23:12:41.598Z,4.35
2019-05-22T23:15:10.061Z,5.05
2019-05-22T23:17:38.158Z,4.50
2019-05-22T23:20:04.605Z,4.83
2019-05-22T23:22:31.016Z,4.20
2019-05-22T23:24:59.656Z,4.80
2019-05-22T23:27:27.997Z,4.92
2019-05-22T23:29:56.789Z,4.37
2019-05-22T23:32:25.307Z,4.62
2019-05-22T23:34:54.847Z,4.70
2019-05-22T23:37:23.093Z,5.08
2019-05-22T23:39:51.868Z,4.45
2019-05-22T23:42:24.472Z,4.53
2019-05-22T23:44:55.108Z,4.65
2019-05-22T23:49:51.546Z,4.83
2019-05-22T23:52:19.772Z,4.90
2019-05-22T23:54:49.019Z,5.33
2019-05-22T23:57:18.182Z,5.67
2019-05-22T23:59:46.710Z,5.47
