createdAt,value
2023-02-19T00:02:51.883Z,88.20
2023-02-19T00:05:57.729Z,88.20
2023-02-19T00:09:04.541Z,88.20
2023-02-19T00:12:08.650Z,88.30
2023-02-19T00:15:14.520Z,88.30
2023-02-19T00:18:18.142Z,88.40
2023-02-19T00:21:29.368Z,88.40
2023-02-19T00:24:33.242Z,88.30
2023-02-19T00:27:39.136Z,88.30
2023-02-19T00:30:42.808Z,88.40
2023-02-19T00:33:49.608Z,88.40
2023-02-19T00:36:55.990Z,88.30
2023-02-19T00:40:01.858Z,88.30
2023-02-19T00:43:05.484Z,88.40
2023-02-19T00:46:11.295Z,88.40
2023-02-19T00:49:18.992Z,88.30
2023-02-19T00:52:26.890Z,88.40
2023-02-19T00:55:30.791Z,88.40
2023-02-19T00:58:37.008Z,88.40
2023-02-19T01:01:41.415Z,88.50
2023-02-19T01:04:47.452Z,89.10
2023-02-19T01:07:53.029Z,88.50
2023-02-19T01:10:59.390Z,88.50
2023-02-19T01:14:04.295Z,88.40
2023-02-19T01:17:10.238Z,88.50
2023-02-19T01:20:13.894Z,88.60
2023-02-19T01:23:21.659Z,88.60
2023-02-19T01:26:28.005Z,88.40
2023-02-19T01:29:34.039Z,88.60
2023-02-19T01:32:37.877Z,88.60
2023-02-19T01:35:43.685Z,88.60
2023-02-19T01:38:49.620Z,88.70
2023-02-19T01:41:55.451Z,88.70
2023-02-19T01:45:22.551Z,88.70
2023-02-19T01:48:32.001Z,88.80
2023-02-19T01:51:39.529Z,88.70
2023-02-19T01:54:49.064Z,88.70
2023-02-19T01:57:56.803Z,88.80
2023-02-19T02:01:04.474Z,88.80
2023-02-19T02:04:11.204Z,88.80
2023-02-19T02:07:30.559Z,88.80
2023-02-19T02:10:36.378Z,88.80
2023-02-19T02:13:42.456Z,88.80
2023-02-19T02:16:53.969Z,88.80
2023-02-19T02:20:25.693Z,88.80
2023-02-19T02:23:42.045Z,88.90
2023-02-19T02:27:06.273Z,88.90
2023-02-19T02:30:37.394Z,88.90
2023-02-19T02:33:48.676Z,88.90
2023-02-19T02:36:56.573Z,88.80
2023-02-19T02:40:03.180Z,88.80
2023-02-19T02:43:08.629Z,88.80
2023-02-19T02:46:20.619Z,88.80
2023-02-19T02:49:27.758Z,88.80
2023-02-19T02:52:48.097Z,88.80
2023-02-19T02:55:55.103Z,88.90
2023-02-19T02:59:05.350Z,88.90
2023-02-19T03:02:14.604Z,88.90
2023-02-19T03:05:36.766Z,88.90
2023-02-19T03:08:46.143Z,88.90
2023-02-19T03:12:06.886Z,88.90
2023-02-19T03:15:27.403Z,88.90
2023-02-19T03:18:56.682Z,88.90
2023-02-19T03:22:09.268Z,88.90
2023-02-19T03:25:32.940Z,88.90
2023-02-19T03:29:03.439Z,88.90
2023-02-19T03:32:14.134Z,88.90
2023-02-19T03:35:24.374Z,88.90
2023-02-19T03:38:38.438Z,88.80
2023-02-19T03:41:48.188Z,88.90
2023-02-19T03:45:12.316Z,88.90
2023-02-19T03:48:26.120Z,88.90
2023-02-19T03:51:42.709Z,88.90
2023-02-19T03:54:54.121Z,88.90
2023-02-19T03:58:07.365Z,88.90
2023-02-19T04:01:16.120Z,89.00
2023-02-19T04:04:30.771Z,88.90
2023-02-19T04:07:40.442Z,88.90
2023-02-19T04:10:49.594Z,88.90
2023-02-19T04:14:04.853Z,88.90
2023-02-19T04:17:18.968Z,88.90
2023-02-19T04:20:25.554Z,88.90
2023-02-19T04:23:37.943Z,89.00
2023-02-19T04:26:42.726Z,88.90
2023-02-19T04:29:48.940Z,88.90
2023-02-19T04:32:52.910Z,88.90
2023-02-19T04:36:11.356Z,88.90
2023-02-19T04:39:17.186Z,89.00
2023-02-19T04:42:22.976Z,88.90
2023-02-19T04:45:26.865Z,89.00
2023-02-19T04:48:33.062Z,88.90
2023-02-19T04:51:37.035Z,88.90
2023-02-19T04:54:44.791Z,89.00
2023-02-19T04:57:48.681Z,89.00
2023-02-19T05:00:54.578Z,88.90
2023-02-19T05:03:58.200Z,88.90
2023-02-19T05:07:04.117Z,88.90
2023-02-19T05:10:09.866Z,88.80
2023-02-19T05:13:15.772Z,88.80
2023-02-19T05:16:19.423Z,88.80
2023-02-19T05:19:25.237Z,88.80
2023-02-19T05:22:30.438Z,88.80
2023-02-19T05:25:38.271Z,88.80
2023-02-19T05:28:42.136Z,88.80
2023-02-19T05:31:48.470Z,88.90
2023-02-19T05:34:52.946Z,88.90
2023-02-19T05:37:58.843Z,88.90
2023-02-19T05:41:11.537Z,88.90
2023-02-19T05:44:17.348Z,88.90
2023-02-19T05:47:21.188Z,88.80
2023-02-19T05:50:27.158Z,88.80
2023-02-19T05:53:31.372Z,88.80
2023-02-19T05:56:41.068Z,88.80
2023-02-19T05:59:44.908Z,88.90
2023-02-19T06:02:50.828Z,88.90
2023-02-19T06:05:54.553Z,88.80
2023-02-19T06:09:00.449Z,88.80
2023-02-19T06:12:07.455Z,88.70
2023-02-19T06:15:13.324Z,88.80
2023-02-19T06:18:16.939Z,88.70
2023-02-19T06:21:22.948Z,88.80
2023-02-19T06:24:26.775Z,88.80
2023-02-19T06:27:34.558Z,88.80
2023-02-19T06:30:38.566Z,88.80
2023-02-19T06:33:44.701Z,88.80
2023-02-19T06:36:50.717Z,88.80
2023-02-19T06:39:56.561Z,88.80
2023-02-19T06:43:02.349Z,88.80
2023-02-19T06:46:09.224Z,88.90
2023-02-19T06:49:13.105Z,88.80
2023-02-19T06:52:18.940Z,88.80
2023-02-19T06:55:22.761Z,88.80
2023-02-19T06:58:30.805Z,88.80
2023-02-19T07:01:36.374Z,88.80
2023-02-19T07:04:42.269Z,88.90
2023-02-19T07:07:46.734Z,88.80
2023-02-19T07:10:59.945Z,88.80
2023-02-19T07:14:07.826Z,88.70
2023-02-19T07:17:13.638Z,88.70
2023-02-19T07:20:17.522Z,88.70
2023-02-19T07:23:23.385Z,88.70
2023-02-19T07:26:27.448Z,88.60
2023-02-19T07:29:35.294Z,88.70
2023-02-19T07:32:44.756Z,88.60
2023-02-19T07:35:51.875Z,88.70
2023-02-19T07:38:56.800Z,88.50
2023-02-19T07:42:02.696Z,88.50
2023-02-19T07:45:11.585Z,88.40
2023-02-19T07:48:17.693Z,88.50
2023-02-19T07:51:22.202Z,88.40
2023-02-19T07:54:28.145Z,88.30
2023-02-19T07:57:32.098Z,88.30
2023-02-19T08:00:40.330Z,88.30
2023-02-19T08:03:45.244Z,88.30
2023-02-19T08:06:51.367Z,88.20
2023-02-19T08:10:15.407Z,88.30
2023-02-19T08:13:21.928Z,88.20
2023-02-19T08:16:41.949Z,88.10
2023-02-19T08:19:48.980Z,88.00
2023-02-19T08:22:52.668Z,88.10
2023-02-19T08:26:02.158Z,88.00
2023-02-19T08:29:06.799Z,87.90
2023-02-19T08:32:14.587Z,87.80
2023-02-19T08:35:18.708Z,87.90
2023-02-19T08:38:25.020Z,88.00
2023-02-19T08:41:28.909Z,88.00
2023-02-19T08:44:34.789Z,88.10
2023-02-19T08:47:40.830Z,88.20
2023-02-19T08:50:46.738Z,88.20
2023-02-19T08:53:50.690Z,88.20
2023-02-19T08:56:56.548Z,88.30
2023-02-19T09:00:00.187Z,88.30
2023-02-19T09:03:07.922Z,88.40
2023-02-19T09:06:16.567Z,88.20
2023-02-19T09:09:22.419Z,88.10
2023-02-19T09:12:26.388Z,88.10
2023-02-19T09:15:32.812Z,88.00
2023-02-19T09:18:38.857Z,88.10
2023-02-19T09:21:44.884Z,88.00
2023-02-19T09:24:48.723Z,88.00
2023-02-19T09:27:57.239Z,88.00
2023-02-19T09:31:06.881Z,87.90
2023-02-19T09:34:15.033Z,87.90
2023-02-19T09:37:18.923Z,88.00
2023-02-19T09:40:24.742Z,88.00
2023-02-19T09:43:29.842Z,88.00
2023-02-19T09:46:40.005Z,87.90
2023-02-19T09:49:49.517Z,87.90
2023-02-19T09:52:58.292Z,87.90
2023-02-19T09:56:02.878Z,87.90
2023-02-19T09:59:14.852Z,87.80
2023-02-19T10:02:20.333Z,87.90
2023-02-19T10:05:28.645Z,87.80
2023-02-19T10:08:35.056Z,87.70
2023-02-19T10:11:41.290Z,87.70
2023-02-19T10:14:49.056Z,87.70
2023-02-19T10:17:55.337Z,87.70
2023-02-19T10:21:02.100Z,87.70
2023-02-19T10:24:09.709Z,87.60
2023-02-19T10:27:15.393Z,87.50
2023-02-19T10:30:23.452Z,87.50
2023-02-19T10:33:28.160Z,87.40
2023-02-19T10:36:39.902Z,87.40
2023-02-19T10:39:46.844Z,87.40
2023-02-19T10:42:55.782Z,87.40
2023-02-19T10:46:01.168Z,87.40
2023-02-19T10:49:19.521Z,87.40
2023-02-19T10:52:28.586Z,87.40
2023-02-19T10:55:38.229Z,87.30
2023-02-19T10:58:44.180Z,87.30
2023-02-19T11:01:56.839Z,87.30
2023-02-19T11:05:19.269Z,87.10
2023-02-19T11:08:26.923Z,87.10
2023-02-19T11:11:34.380Z,87.00
2023-02-19T11:14:43.834Z,87.00
2023-02-19T11:17:55.706Z,87.00
2023-02-19T11:21:04.123Z,87.00
2023-02-19T11:24:26.152Z,86.90
2023-02-19T11:27:32.406Z,86.90
2023-02-19T11:30:39.463Z,86.80
2023-02-19T11:33:47.420Z,86.70
2023-02-19T11:37:10.563Z,86.60
2023-02-19T11:40:18.469Z,86.40
2023-02-19T11:43:40.708Z,86.40
2023-02-19T11:46:58.103Z,86.30
2023-02-19T11:50:08.400Z,86.20
2023-02-19T11:53:22.721Z,86.20
2023-02-19T11:56:35.132Z,86.20
2023-02-19T11:59:47.835Z,86.10
2023-02-19T12:03:25.928Z,86.00
2023-02-19T12:06:38.737Z,85.80
2023-02-19T12:09:53.273Z,85.90
2023-02-19T12:13:11.631Z,85.70
2023-02-19T12:16:23.305Z,85.60
2023-02-19T12:19:54.756Z,85.60
2023-02-19T12:23:16.320Z,85.60
2023-02-19T12:26:26.372Z,85.40
2023-02-19T12:29:50.295Z,85.40
2023-02-19T12:33:25.903Z,85.20
2023-02-19T12:36:37.955Z,85.30
2023-02-19T12:39:52.161Z,85.20
2023-02-19T12:43:04.989Z,85.20
2023-02-19T12:46:20.015Z,85.10
2023-02-19T12:49:29.912Z,85.00
2023-02-19T12:52:40.684Z,85.00
2023-02-19T12:55:47.027Z,84.90
2023-02-19T12:58:58.125Z,84.90
2023-02-19T13:02:11.943Z,84.80
2023-02-19T13:05:22.581Z,84.80
2023-02-19T13:08:33.986Z,84.70
2023-02-19T13:11:45.543Z,84.60
2023-02-19T13:14:53.178Z,84.60
2023-02-19T13:18:01.912Z,84.60
2023-02-19T13:21:07.681Z,84.50
2023-02-19T13:24:15.722Z,84.50
2023-02-19T13:31:04.919Z,84.20
2023-02-19T13:34:24.023Z,84.20
2023-02-19T13:37:34.479Z,84.10
2023-02-19T13:40:42.947Z,84.10
2023-02-19T13:43:56.658Z,84.10
2023-02-19T13:47:05.439Z,84.00
2023-02-19T13:50:21.616Z,84.00
2023-02-19T13:53:40.305Z,83.80
2023-02-19T13:56:46.242Z,83.90
2023-02-19T13:59:50.354Z,84.00
2023-02-19T14:03:29.492Z,83.90
2023-02-19T14:07:10.291Z,83.70
2023-02-19T14:11:01.700Z,83.60
2023-02-19T14:14:10.481Z,83.60
2023-02-19T14:17:39.571Z,83.80
2023-02-19T14:20:44.807Z,83.50
2023-02-19T14:23:56.695Z,83.60
2023-02-19T14:27:02.077Z,83.50
2023-02-19T14:30:12.126Z,83.50
2023-02-19T14:33:18.594Z,83.40
2023-02-19T14:36:35.486Z,83.50
2023-02-19T14:39:41.385Z,83.30
2023-02-19T14:42:47.514Z,83.40
2023-02-19T14:45:56.473Z,83.30
2023-02-19T14:49:06.958Z,83.20
2023-02-19T14:52:18.238Z,83.20
2023-02-19T14:55:31.931Z,83.20
2023-02-19T14:58:36.321Z,83.10
2023-02-19T15:01:42.441Z,83.10
2023-02-19T15:04:46.344Z,83.10
2023-02-19T15:07:54.716Z,82.90
2023-02-19T15:11:02.444Z,82.90
2023-02-19T15:14:09.666Z,82.70
2023-02-19T15:17:19.402Z,82.70
2023-02-19T15:20:29.508Z,82.60
2023-02-19T15:23:36.659Z,82.70
2023-02-19T15:26:50.147Z,82.60
2023-02-19T15:29:55.230Z,82.50
2023-02-19T15:33:02.351Z,83.10
2023-02-19T15:36:08.909Z,82.40
2023-02-19T15:39:22.261Z,82.40
2023-02-19T15:42:31.440Z,82.30
2023-02-19T15:45:42.797Z,82.30
2023-02-19T15:48:52.331Z,82.20
2023-02-19T15:52:02.070Z,82.30
2023-02-19T15:55:14.893Z,82.20
2023-02-19T15:58:28.057Z,82.20
2023-02-19T16:01:34.139Z,82.20
2023-02-19T16:04:40.702Z,82.10
2023-02-19T16:07:45.043Z,82.10
2023-02-19T16:10:58.858Z,82.10
2023-02-19T16:14:24.313Z,82.60
2023-02-19T16:17:30.226Z,81.90
2023-02-19T16:20:36.057Z,82.10
2023-02-19T16:23:44.470Z,82.10
2023-02-19T16:26:48.395Z,82.20
2023-02-19T16:29:57.048Z,82.10
2023-02-19T16:33:31.365Z,82.00
2023-02-19T16:36:40.929Z,81.90
2023-02-19T16:39:44.922Z,82.00
2023-02-19T16:43:27.128Z,82.00
2023-02-19T16:46:32.961Z,81.80
2023-02-19T16:49:41.832Z,81.90
2023-02-19T16:52:52.975Z,81.90
2023-02-19T16:55:59.218Z,81.90
2023-02-19T16:59:03.203Z,82.00
2023-02-19T17:02:16.774Z,82.00
2023-02-19T17:05:22.474Z,82.00
2023-02-19T17:08:33.469Z,82.00
2023-02-19T17:11:37.911Z,82.00
2023-02-19T17:14:43.767Z,82.00
2023-02-19T17:17:49.700Z,82.00
2023-02-19T17:21:00.878Z,82.00
2023-02-19T17:24:04.981Z,82.10
2023-02-19T17:27:12.490Z,82.10
2023-02-19T17:30:21.253Z,82.10
2023-02-19T17:33:29.078Z,82.10
2023-02-19T17:36:33.920Z,82.10
2023-02-19T17:39:39.781Z,82.00
2023-02-19T17:42:43.801Z,82.00
2023-02-19T17:45:49.656Z,82.00
2023-02-19T17:48:55.687Z,82.10
2023-02-19T17:52:01.565Z,82.10
2023-02-19T17:55:05.356Z,82.10
2023-02-19T17:58:11.253Z,82.20
2023-02-19T18:01:15.461Z,82.20
2023-02-19T18:04:23.528Z,82.20
2023-02-19T18:07:27.419Z,82.30
2023-02-19T18:10:33.276Z,82.30
2023-02-19T18:13:37.070Z,82.30
2023-02-19T18:16:49.848Z,82.30
2023-02-19T18:19:56.180Z,82.30
2023-02-19T18:23:02.151Z,82.40
2023-02-19T18:26:07.958Z,82.40
2023-02-19T18:29:14.261Z,82.40
2023-02-19T18:32:18.076Z,82.40
2023-02-19T18:35:26.017Z,82.50
2023-02-19T18:38:30.141Z,82.50
2023-02-19T18:41:35.976Z,82.40
2023-02-19T18:44:39.925Z,82.50
2023-02-19T18:47:48.547Z,82.60
2023-02-19T18:50:54.318Z,82.50
2023-02-19T18:54:01.132Z,82.50
2023-02-19T18:57:05.289Z,82.50
2023-02-19T19:00:13.189Z,82.50
2023-02-19T19:03:17.014Z,82.40
2023-02-19T19:06:24.782Z,82.50
2023-02-19T19:09:28.647Z,82.40
2023-02-19T19:12:34.408Z,82.40
2023-02-19T19:15:40.443Z,82.40
2023-02-19T19:18:48.543Z,82.40
2023-02-19T19:21:55.465Z,82.30
2023-02-19T19:25:01.291Z,82.30
2023-02-19T19:28:05.358Z,82.30
2023-02-19T19:31:11.850Z,82.30
2023-02-19T19:34:16.303Z,82.30
2023-02-19T19:37:24.474Z,82.30
2023-02-19T19:40:29.108Z,82.20
2023-02-19T19:43:35.286Z,82.30
2023-02-19T19:46:45.760Z,82.20
2023-02-19T19:49:51.648Z,82.20
2023-02-19T19:52:57.249Z,82.20
2023-02-19T19:56:03.770Z,82.20
2023-02-19T19:59:07.657Z,82.30
2023-02-19T20:02:13.816Z,82.30
2023-02-19T20:05:18.192Z,82.30
2023-02-19T20:08:26.318Z,82.20
2023-02-19T20:11:30.139Z,82.30
2023-02-19T20:14:35.985Z,82.30
2023-02-19T20:17:39.645Z,82.30
2023-02-19T20:20:45.513Z,82.30
2023-02-19T20:23:51.115Z,82.30
2023-02-19T20:26:59.574Z,82.40
2023-02-19T20:30:03.383Z,82.40
2023-02-19T20:33:09.224Z,82.40
2023-02-19T20:36:13.221Z,82.40
2023-02-19T20:39:22.587Z,82.40
2023-02-19T20:42:26.481Z,82.30
2023-02-19T20:45:32.290Z,82.30
2023-02-19T20:48:36.076Z,82.30
2023-02-19T20:51:46.078Z,82.40
2023-02-19T20:54:55.670Z,82.50
2023-02-19T20:58:01.459Z,82.40
2023-02-19T21:01:05.522Z,82.40
2023-02-19T21:04:11.530Z,82.50
2023-02-19T21:07:15.814Z,82.40
2023-02-19T21:10:23.678Z,82.40
2023-02-19T21:13:30.157Z,82.50
2023-02-19T21:16:36.146Z,82.40
2023-02-19T21:19:39.741Z,82.40
2023-02-19T21:22:45.639Z,82.40
2023-02-19T21:25:53.012Z,82.40
2023-02-19T21:29:00.349Z,82.40
2023-02-19T21:32:05.313Z,82.40
2023-02-19T21:35:11.208Z,82.50
2023-02-19T21:38:15.026Z,82.60
2023-02-19T21:41:22.848Z,82.60
2023-02-19T21:44:26.807Z,82.60
2023-02-19T21:47:32.607Z,82.70
2023-02-19T21:50:36.227Z,82.70
2023-02-19T21:53:42.055Z,82.80
2023-02-19T21:56:48.003Z,82.70
2023-02-19T21:59:53.855Z,82.80
2023-02-19T22:02:57.741Z,82.70
2023-02-19T22:06:03.884Z,82.80
2023-02-19T22:09:08.565Z,82.70
2023-02-19T22:12:16.355Z,82.80
2023-02-19T22:15:20.180Z,82.80
2023-02-19T22:18:26.026Z,82.80
2023-02-19T22:21:31.814Z,83.50
2023-02-19T22:24:37.649Z,82.90
2023-02-19T22:27:43.163Z,82.90
2023-02-19T22:30:49.039Z,82.90
2023-02-19T22:33:53.558Z,82.90
2023-02-19T22:36:59.441Z,83.00
2023-02-19T22:40:03.049Z,83.00
2023-02-19T22:43:10.885Z,83.00
2023-02-19T22:46:16.812Z,83.00
2023-02-19T22:49:24.187Z,83.00
2023-02-19T22:52:28.083Z,83.00
2023-02-19T22:55:33.940Z,83.00
2023-02-19T22:58:39.495Z,83.10
2023-02-19T23:01:45.295Z,83.10
2023-02-19T23:04:49.129Z,83.00
2023-02-19T23:07:55.011Z,83.20
2023-02-19T23:10:58.660Z,83.20
2023-02-19T23:14:06.720Z,83.20
2023-02-19T23:17:11.011Z,83.10
2023-02-19T23:20:16.980Z,83.10
2023-02-19T23:23:20.580Z,83.20
2023-02-19T23:26:27.217Z,83.30
2023-02-19T23:29:32.987Z,83.10
2023-02-19T23:32:38.884Z,83.20
2023-02-19T23:35:42.546Z,83.30
2023-02-19T23:38:48.737Z,83.40
2023-02-19T23:41:55.192Z,83.30
2023-02-19T23:45:03.041Z,83.90
2023-02-19T23:48:06.957Z,83.40
2023-02-19T23:51:13.539Z,83.50
2023-02-19T23:54:17.627Z,83.50
2023-02-19T23:57:23.406Z,83.60
