createdAt,value
2023-05-04T00:01:21.162Z,5.40
2023-05-04T00:02:43.693Z,5.40
2023-05-04T00:04:06.009Z,5.40
2023-05-04T00:05:28.340Z,5.40
2023-05-04T00:06:50.674Z,5.30
2023-05-04T00:08:12.793Z,5.30
2023-05-04T00:09:34.879Z,5.30
2023-05-04T00:10:56.998Z,5.30
2023-05-04T00:12:19.074Z,5.30
2023-05-04T00:13:41.247Z,5.30
2023-05-04T00:15:04.095Z,5.30
2023-05-04T00:16:26.335Z,5.30
2023-05-04T00:17:48.578Z,5.20
2023-05-04T00:19:11.016Z,5.20
2023-05-04T00:20:33.149Z,5.20
2023-05-04T00:21:55.354Z,5.20
2023-05-04T00:23:17.444Z,5.20
2023-05-04T00:24:39.593Z,5.20
2023-05-04T00:26:01.858Z,5.20
2023-05-04T00:27:23.941Z,5.20
2023-05-04T00:28:45.984Z,5.20
2023-05-04T00:30:08.726Z,5.20
2023-05-04T00:31:31.029Z,5.10
2023-05-04T00:32:53.129Z,5.10
2023-05-04T00:34:15.635Z,5.10
2023-05-04T00:35:37.809Z,5.10
2023-05-04T00:37:00.904Z,5.10
2023-05-04T00:38:22.953Z,5.10
2023-05-04T00:39:44.996Z,5.10
2023-05-04T00:41:07.080Z,5.10
2023-05-04T00:42:29.130Z,5.00
2023-05-04T00:43:51.336Z,5.00
2023-05-04T00:45:14.773Z,5.00
2023-05-04T00:46:37.851Z,5.00
2023-05-04T00:48:00.216Z,5.00
2023-05-04T00:49:22.920Z,5.00
2023-05-04T00:50:45.159Z,5.00
2023-05-04T00:52:07.867Z,5.00
2023-05-04T00:53:30.660Z,4.90
2023-05-04T00:54:54.208Z,4.90
2023-05-04T00:56:17.824Z,4.90
2023-05-04T00:57:40.785Z,4.90
2023-05-04T00:59:02.816Z,4.90
2023-05-04T01:00:24.951Z,4.90
2023-05-04T01:01:47.048Z,4.90
2023-05-04T01:03:10.269Z,4.80
2023-05-04T01:04:32.416Z,4.80
2023-05-04T01:06:18.501Z,4.80
2023-05-04T01:08:02.040Z,4.80
2023-05-04T01:09:31.740Z,4.80
2023-05-04T01:11:06.976Z,4.80
2023-05-04T01:12:40.756Z,4.80
2023-05-04T01:14:03.605Z,4.70
2023-05-04T01:15:27.277Z,4.70
2023-05-04T01:16:53.293Z,4.70
2023-05-04T01:18:16.518Z,4.70
2023-05-04T01:19:38.775Z,4.70
2023-05-04T01:21:00.923Z,4.70
2023-05-04T01:22:23.532Z,4.60
2023-05-04T01:23:45.835Z,4.60
2023-05-04T01:25:08.674Z,4.60
2023-05-04T01:26:37.661Z,4.60
2023-05-04T01:28:07.704Z,4.50
2023-05-04T01:29:47.581Z,4.50
2023-05-04T01:31:14.962Z,4.50
2023-05-04T01:32:37.759Z,4.50
2023-05-04T01:34:00.478Z,4.50
2023-05-04T01:35:22.698Z,4.50
2023-05-04T01:36:45.886Z,4.50
2023-05-04T01:38:08.425Z,4.50
2023-05-04T01:39:30.675Z,4.50
2023-05-04T01:40:52.861Z,4.50
2023-05-04T01:42:14.990Z,4.50
2023-05-04T01:43:37.540Z,4.40
2023-05-04T01:44:59.785Z,4.40
2023-05-04T01:46:25.054Z,4.40
2023-05-04T01:47:48.959Z,4.40
2023-05-04T01:49:11.153Z,4.40
2023-05-04T01:50:33.407Z,4.40
2023-05-04T01:51:55.738Z,4.40
2023-05-04T01:53:17.832Z,4.40
2023-05-04T01:54:39.955Z,4.30
2023-05-04T01:56:02.174Z,4.30
2023-05-04T01:57:24.344Z,4.30
2023-05-04T01:58:46.528Z,4.30
2023-05-04T02:00:09.511Z,4.30
2023-05-04T02:01:31.624Z,4.30
2023-05-04T02:02:53.861Z,4.20
2023-05-04T02:04:16.084Z,4.20
2023-05-04T02:05:38.254Z,4.20
2023-05-04T02:07:00.380Z,4.20
2023-05-04T02:08:22.638Z,4.20
2023-05-04T02:09:44.832Z,4.20
2023-05-04T02:11:06.958Z,4.20
2023-05-04T02:12:29.310Z,4.10
2023-05-04T02:13:51.469Z,4.10
2023-05-04T02:15:13.818Z,4.10
2023-05-04T02:16:36.105Z,4.10
2023-05-04T02:17:58.472Z,4.10
2023-05-04T02:19:20.745Z,4.10
2023-05-04T02:20:42.904Z,4.10
2023-05-04T02:22:05.053Z,4.10
2023-05-04T02:23:27.234Z,4.10
2023-05-04T02:24:49.262Z,4.10
2023-05-04T02:26:11.578Z,4.10
2023-05-04T02:27:33.660Z,4.10
2023-05-04T02:28:56.530Z,4.00
2023-05-04T02:30:18.803Z,4.00
2023-05-04T02:31:40.962Z,4.00
2023-05-04T02:33:03.198Z,4.00
2023-05-04T02:34:25.803Z,4.00
2023-05-04T02:35:47.904Z,4.00
2023-05-04T02:37:10.038Z,4.00
2023-05-04T02:38:32.130Z,4.00
2023-05-04T02:39:54.237Z,4.00
2023-05-04T02:41:16.351Z,4.00
2023-05-04T02:42:38.442Z,4.00
2023-05-04T02:44:00.526Z,4.00
2023-05-04T02:45:22.793Z,4.00
2023-05-04T02:46:44.837Z,4.00
2023-05-04T02:48:07.050Z,3.90
2023-05-04T02:49:29.154Z,3.90
2023-05-04T02:50:52.052Z,3.90
2023-05-04T02:52:14.444Z,3.90
2023-05-04T02:53:36.536Z,3.90
2023-05-04T02:54:59.629Z,3.90
2023-05-04T02:56:21.873Z,3.90
2023-05-04T02:57:43.971Z,3.90
2023-05-04T02:59:06.287Z,3.90
2023-05-04T03:00:28.368Z,3.90
2023-05-04T03:01:50.590Z,3.90
2023-05-04T03:03:12.997Z,3.90
2023-05-04T03:04:35.139Z,3.90
2023-05-04T03:05:57.254Z,3.90
2023-05-04T03:07:19.330Z,3.90
2023-05-04T03:08:41.490Z,3.90
2023-05-04T03:10:04.033Z,3.80
2023-05-04T03:11:26.729Z,3.80
2023-05-04T03:12:48.901Z,3.80
2023-05-04T03:14:11.020Z,3.80
2023-05-04T03:15:33.649Z,3.80
2023-05-04T03:16:55.830Z,3.80
2023-05-04T03:18:18.053Z,3.80
2023-05-04T03:19:40.181Z,3.80
2023-05-04T03:21:02.264Z,3.80
2023-05-04T03:22:24.829Z,3.80
2023-05-04T03:23:46.995Z,3.80
2023-05-04T03:25:09.232Z,3.80
2023-05-04T03:26:31.400Z,3.80
2023-05-04T03:27:53.488Z,3.80
2023-05-04T03:29:15.633Z,3.80
2023-05-04T03:30:38.250Z,3.80
2023-05-04T03:32:00.458Z,3.80
2023-05-04T03:33:22.556Z,3.90
2023-05-04T03:34:45.821Z,3.90
2023-05-04T03:36:09.175Z,3.90
2023-05-04T03:37:31.261Z,3.90
2023-05-04T03:38:53.348Z,4.00
2023-05-04T03:40:15.523Z,4.00
2023-05-04T03:41:37.614Z,4.00
2023-05-04T03:42:59.665Z,4.00
2023-05-04T03:44:21.791Z,4.00
2023-05-04T03:45:43.928Z,4.10
2023-05-04T03:47:06.128Z,4.10
2023-05-04T03:48:28.226Z,4.20
2023-05-04T03:49:50.374Z,4.20
2023-05-04T03:51:12.562Z,4.20
2023-05-04T03:52:34.704Z,4.30
2023-05-04T03:53:56.783Z,4.40
2023-05-04T03:55:19.266Z,4.50
2023-05-04T03:56:41.380Z,4.50
2023-05-04T03:58:04.012Z,4.60
2023-05-04T03:59:26.262Z,4.70
2023-05-04T04:00:48.319Z,4.80
2023-05-04T04:02:10.438Z,4.80
2023-05-04T04:03:33.095Z,4.90
2023-05-04T04:04:55.266Z,5.00
2023-05-04T04:06:17.363Z,5.30
2023-05-04T04:07:39.453Z,5.80
2023-05-04T04:09:01.659Z,6.50
2023-05-04T04:10:24.012Z,7.20
2023-05-04T04:11:46.230Z,8.00
2023-05-04T04:13:08.388Z,8.80
2023-05-04T04:14:30.984Z,9.50
2023-05-04T04:15:53.170Z,10.20
2023-05-04T04:17:15.669Z,10.80
2023-05-04T04:18:37.883Z,11.30
2023-05-04T04:20:00.010Z,11.80
2023-05-04T04:21:22.107Z,12.30
2023-05-04T04:22:44.351Z,12.70
2023-05-04T04:24:06.632Z,13.10
2023-05-04T04:25:28.896Z,13.40
2023-05-04T04:26:51.085Z,13.80
2023-05-04T04:28:16.664Z,14.10
2023-05-04T04:29:39.595Z,14.40
2023-05-04T04:31:03.312Z,14.70
2023-05-04T04:32:25.566Z,14.90
2023-05-04T04:33:50.296Z,15.20
2023-05-04T04:35:12.526Z,15.40
2023-05-04T04:36:34.920Z,15.50
2023-05-04T04:37:56.971Z,15.60
2023-05-04T04:39:19.050Z,15.80
2023-05-04T04:40:41.139Z,16.00
2023-05-04T04:42:03.830Z,16.10
2023-05-04T04:43:25.886Z,16.20
2023-05-04T04:44:49.505Z,16.40
2023-05-04T04:46:11.592Z,16.70
2023-05-04T04:47:33.937Z,16.90
2023-05-04T04:48:56.133Z,17.10
2023-05-04T04:50:19.260Z,17.30
2023-05-04T04:51:41.949Z,17.50
2023-05-04T04:53:04.035Z,17.80
2023-05-04T04:54:27.190Z,18.00
2023-05-04T04:55:49.302Z,18.10
2023-05-04T04:57:11.507Z,18.20
2023-05-04T04:58:34.376Z,18.20
2023-05-04T04:59:56.470Z,18.20
2023-05-04T05:01:18.868Z,18.40
2023-05-04T05:02:41.182Z,18.50
2023-05-04T05:04:03.558Z,18.60
2023-05-04T05:05:25.741Z,18.60
2023-05-04T05:06:47.921Z,18.70
2023-05-04T05:08:09.948Z,18.80
2023-05-04T05:09:32.167Z,18.90
2023-05-04T05:10:54.353Z,19.00
2023-05-04T05:12:16.938Z,19.10
2023-05-04T05:13:39.048Z,19.10
2023-05-04T05:15:01.228Z,19.10
2023-05-04T05:16:23.751Z,19.10
2023-05-04T05:17:46.008Z,19.20
2023-05-04T05:19:08.198Z,19.30
2023-05-04T05:20:30.366Z,19.40
2023-05-04T05:21:52.921Z,19.50
2023-05-04T05:23:15.087Z,19.70
2023-05-04T05:24:37.197Z,19.70
2023-05-04T05:26:00.776Z,19.70
2023-05-04T05:27:24.166Z,19.80
2023-05-04T05:28:46.415Z,19.80
2023-05-04T05:30:08.667Z,19.80
2023-05-04T05:31:30.771Z,19.50
2023-05-04T05:32:53.787Z,19.40
2023-05-04T05:34:16.253Z,19.20
2023-05-04T05:35:38.310Z,19.10
2023-05-04T05:37:00.398Z,18.90
2023-05-04T05:38:22.643Z,18.80
2023-05-04T05:39:44.720Z,18.80
2023-05-04T05:41:06.979Z,18.70
2023-05-04T05:42:32.195Z,18.70
2023-05-04T05:43:54.220Z,18.60
2023-05-04T05:45:16.506Z,18.50
2023-05-04T05:46:38.727Z,18.40
2023-05-04T05:48:00.921Z,18.50
2023-05-04T05:49:23.049Z,18.50
2023-05-04T05:50:45.138Z,18.40
2023-05-04T05:52:07.421Z,18.30
2023-05-04T05:53:29.623Z,18.40
2023-05-04T05:54:51.752Z,18.30
2023-05-04T05:56:14.781Z,18.10
2023-05-04T05:57:36.919Z,18.00
2023-05-04T05:58:58.999Z,18.10
2023-05-04T06:00:21.345Z,18.00
2023-05-04T06:01:43.534Z,17.80
2023-05-04T06:03:05.777Z,17.60
2023-05-04T06:04:27.961Z,17.50
2023-05-04T06:05:50.101Z,17.30
2023-05-04T06:07:13.572Z,17.20
2023-05-04T06:08:35.757Z,17.00
2023-05-04T06:09:57.819Z,16.70
2023-05-04T06:11:19.977Z,16.50
2023-05-04T06:12:42.161Z,16.40
2023-05-04T06:14:04.262Z,16.20
2023-05-04T06:15:26.472Z,15.90
2023-05-04T06:16:48.646Z,15.50
2023-05-04T06:18:10.811Z,15.10
2023-05-04T06:19:38.172Z,14.60
2023-05-04T06:21:01.208Z,14.20
2023-05-04T06:22:23.394Z,13.80
2023-05-04T06:23:46.966Z,13.40
2023-05-04T06:25:09.270Z,13.10
2023-05-04T06:26:31.367Z,12.80
2023-05-04T06:27:53.500Z,12.70
2023-05-04T06:29:15.666Z,12.50
2023-05-04T06:30:37.721Z,12.40
2023-05-04T06:32:00.476Z,12.40
2023-05-04T06:33:22.770Z,12.40
2023-05-04T06:34:44.909Z,12.30
2023-05-04T06:36:07.114Z,12.30
2023-05-04T06:37:29.142Z,12.20
2023-05-04T06:38:51.318Z,12.10
2023-05-04T06:40:15.528Z,12.00
2023-05-04T06:41:37.543Z,12.00
2023-05-04T06:42:59.778Z,12.00
2023-05-04T06:44:22.286Z,11.90
2023-05-04T06:45:44.377Z,11.80
2023-05-04T06:47:09.372Z,11.90
2023-05-04T06:48:32.166Z,11.90
2023-05-04T06:49:54.244Z,11.90
2023-05-04T06:51:16.342Z,11.90
2023-05-04T06:52:40.045Z,11.90
2023-05-04T06:54:03.043Z,11.90
2023-05-04T06:55:25.116Z,12.00
2023-05-04T06:56:47.612Z,11.90
2023-05-04T06:58:09.670Z,11.80
2023-05-04T06:59:31.749Z,11.80
2023-05-04T07:00:54.070Z,11.80
2023-05-04T07:02:17.111Z,11.80
2023-05-04T07:03:39.251Z,11.80
2023-05-04T07:05:02.631Z,11.80
2023-05-04T07:06:27.121Z,11.70
2023-05-04T07:07:51.352Z,11.70
2023-05-04T07:09:13.753Z,11.60
2023-05-04T07:10:35.821Z,11.60
2023-05-04T07:11:57.928Z,11.70
2023-05-04T07:13:20.035Z,11.60
2023-05-04T07:14:42.090Z,11.60
2023-05-04T07:16:07.447Z,11.60
2023-05-04T07:17:32.333Z,11.70
2023-05-04T07:18:54.362Z,11.80
2023-05-04T07:20:16.568Z,12.00
2023-05-04T07:21:38.935Z,12.10
2023-05-04T07:23:01.098Z,12.10
2023-05-04T07:24:23.163Z,12.10
2023-05-04T07:25:45.221Z,12.10
2023-05-04T07:27:07.286Z,12.20
2023-05-04T07:28:29.311Z,12.30
2023-05-04T07:29:51.469Z,12.40
2023-05-04T07:31:14.411Z,12.50
2023-05-04T07:32:36.621Z,12.50
2023-05-04T07:33:58.660Z,12.50
2023-05-04T07:35:20.931Z,12.50
2023-05-04T07:36:43.582Z,12.50
2023-05-04T07:38:05.797Z,12.50
2023-05-04T07:39:27.886Z,12.60
2023-05-04T07:40:49.983Z,12.70
2023-05-04T07:42:12.050Z,12.70
2023-05-04T07:43:34.079Z,12.80
2023-05-04T07:44:56.296Z,12.80
2023-05-04T07:46:18.572Z,12.80
2023-05-04T07:47:40.757Z,12.80
2023-05-04T07:49:03.264Z,12.80
2023-05-04T07:50:25.762Z,12.70
2023-05-04T07:51:48.099Z,12.80
2023-05-04T07:53:10.280Z,12.90
2023-05-04T07:54:32.351Z,13.00
2023-05-04T07:55:54.446Z,13.10
2023-05-04T07:57:16.485Z,13.10
2023-05-04T07:58:39.011Z,13.20
2023-05-04T08:00:01.773Z,13.10
2023-05-04T08:01:24.843Z,13.00
2023-05-04T08:02:47.289Z,12.80
2023-05-04T08:04:09.332Z,12.80
2023-05-04T08:05:31.694Z,12.80
2023-05-04T08:06:54.368Z,12.80
2023-05-04T08:08:16.471Z,12.90
2023-05-04T08:09:38.543Z,13.20
2023-05-04T08:11:15.831Z,13.40
2023-05-04T08:12:41.970Z,13.60
2023-05-04T08:14:04.205Z,13.80
2023-05-04T08:15:26.393Z,14.10
2023-05-04T08:16:48.522Z,14.40
2023-05-04T08:18:10.756Z,14.60
2023-05-04T08:19:32.827Z,14.80
2023-05-04T08:20:54.968Z,15.00
2023-05-04T08:22:17.082Z,15.20
2023-05-04T08:23:39.116Z,15.30
2023-05-04T08:25:01.353Z,15.30
2023-05-04T08:26:24.043Z,15.30
2023-05-04T08:27:46.824Z,15.40
2023-05-04T08:29:10.563Z,15.50
2023-05-04T08:30:32.886Z,15.50
2023-05-04T08:31:57.786Z,15.40
2023-05-04T08:33:20.022Z,15.40
2023-05-04T08:34:42.092Z,15.40
2023-05-04T08:36:05.441Z,15.70
2023-05-04T08:37:27.605Z,16.00
2023-05-04T08:38:50.637Z,16.30
2023-05-04T08:40:13.200Z,16.40
2023-05-04T08:41:40.512Z,16.40
2023-05-04T08:43:03.786Z,16.40
2023-05-04T08:44:26.131Z,16.40
2023-05-04T08:45:49.678Z,16.40
2023-05-04T08:47:12.341Z,16.40
2023-05-04T08:48:37.517Z,16.50
2023-05-04T08:49:59.623Z,16.70
2023-05-04T08:51:22.182Z,17.00
2023-05-04T08:52:48.940Z,17.20
2023-05-04T08:54:14.965Z,17.30
2023-05-04T08:55:38.082Z,17.30
2023-05-04T08:57:00.465Z,17.40
2023-05-04T08:58:24.165Z,17.50
2023-05-04T08:59:51.367Z,17.40
2023-05-04T09:01:14.482Z,17.20
2023-05-04T09:02:37.867Z,16.90
2023-05-04T09:04:02.353Z,16.80
2023-05-04T09:05:24.652Z,16.80
2023-05-04T09:06:49.859Z,16.60
2023-05-04T09:08:12.372Z,16.40
2023-05-04T09:09:35.386Z,16.30
2023-05-04T09:10:58.001Z,16.40
2023-05-04T09:12:20.450Z,16.70
2023-05-04T09:13:43.005Z,16.90
2023-05-04T09:15:17.933Z,17.20
2023-05-04T09:16:40.138Z,17.40
2023-05-04T09:18:05.895Z,17.50
2023-05-04T09:19:33.497Z,17.60
2023-05-04T09:20:56.509Z,17.60
2023-05-04T09:22:19.437Z,17.30
2023-05-04T09:23:51.674Z,17.10
2023-05-04T09:25:14.286Z,16.70
2023-05-04T09:26:37.578Z,16.70
2023-05-04T09:28:00.257Z,16.80
2023-05-04T09:29:25.654Z,17.00
2023-05-04T09:30:49.143Z,16.90
2023-05-04T09:32:14.284Z,16.80
2023-05-04T09:33:37.073Z,16.60
2023-05-04T09:34:59.168Z,16.70
2023-05-04T09:36:22.278Z,16.80
2023-05-04T09:37:48.812Z,16.70
2023-05-04T09:39:15.912Z,16.70
2023-05-04T09:40:42.346Z,16.70
2023-05-04T09:42:05.746Z,16.70
2023-05-04T09:43:38.303Z,16.70
2023-05-04T09:45:05.927Z,16.70
2023-05-04T09:46:28.531Z,16.70
2023-05-04T09:47:53.082Z,16.60
2023-05-04T09:49:15.218Z,16.60
2023-05-04T09:50:40.026Z,16.60
2023-05-04T09:52:03.736Z,16.60
2023-05-04T09:53:35.117Z,16.80
2023-05-04T09:54:59.353Z,16.90
2023-05-04T09:56:41.134Z,17.00
2023-05-04T09:58:03.349Z,17.20
2023-05-04T09:59:31.669Z,17.10
2023-05-04T10:00:53.858Z,17.10
2023-05-04T10:02:23.237Z,17.10
2023-05-04T10:03:46.209Z,17.20
2023-05-04T10:05:11.823Z,17.30
2023-05-04T10:06:34.688Z,17.40
2023-05-04T10:08:00.268Z,17.40
2023-05-04T10:09:23.324Z,17.30
2023-05-04T10:10:45.966Z,17.20
2023-05-04T10:12:08.516Z,17.20
2023-05-04T10:13:30.685Z,17.30
2023-05-04T10:14:53.343Z,17.40
2023-05-04T10:16:42.625Z,17.40
2023-05-04T10:18:21.703Z,17.30
2023-05-04T10:19:58.887Z,16.90
2023-05-04T10:21:29.750Z,16.90
2023-05-04T10:23:23.838Z,16.90
2023-05-04T10:25:19.226Z,16.90
2023-05-04T10:27:04.729Z,17.00
2023-05-04T10:28:59.389Z,16.90
2023-05-04T10:30:21.870Z,16.80
2023-05-04T10:31:44.727Z,16.70
2023-05-04T10:33:06.978Z,16.60
2023-05-04T10:34:32.596Z,16.50
2023-05-04T10:35:55.634Z,16.70
2023-05-04T10:37:19.414Z,16.70
2023-05-04T10:38:42.212Z,16.70
2023-05-04T10:40:10.903Z,16.80
2023-05-04T10:41:33.022Z,16.80
2023-05-04T10:42:55.151Z,16.60
2023-05-04T10:44:17.219Z,16.40
2023-05-04T10:45:42.791Z,16.30
2023-05-04T10:47:07.674Z,16.30
2023-05-04T10:48:36.384Z,16.40
2023-05-04T10:50:06.500Z,16.50
2023-05-04T10:51:38.900Z,16.50
2023-05-04T10:53:08.746Z,16.40
2023-05-04T10:54:30.910Z,16.40
2023-05-04T10:55:53.082Z,16.50
2023-05-04T10:57:17.455Z,16.50
2023-05-04T10:58:39.571Z,16.70
2023-05-04T11:00:01.770Z,16.70
2023-05-04T11:01:24.310Z,16.60
2023-05-04T11:02:48.214Z,16.50
2023-05-04T11:04:19.702Z,16.40
2023-05-04T11:05:43.306Z,16.30
2023-05-04T11:07:08.387Z,16.20
2023-05-04T11:08:30.850Z,16.20
2023-05-04T11:09:52.982Z,16.20
2023-05-04T11:11:15.328Z,16.20
2023-05-04T11:12:38.565Z,16.20
2023-05-04T11:14:00.775Z,16.10
2023-05-04T11:15:22.837Z,15.80
2023-05-04T11:16:44.947Z,15.50
2023-05-04T11:18:07.266Z,15.40
2023-05-04T11:19:29.356Z,15.40
2023-05-04T11:20:51.449Z,15.40
2023-05-04T11:22:13.821Z,15.50
2023-05-04T11:23:36.555Z,15.60
2023-05-04T11:24:58.625Z,15.70
2023-05-04T11:26:20.940Z,15.80
2023-05-04T11:27:44.063Z,15.90
2023-05-04T11:29:13.869Z,16.10
2023-05-04T11:30:36.545Z,16.40
2023-05-04T11:31:59.008Z,16.60
2023-05-04T11:33:21.137Z,16.70
2023-05-04T11:34:46.477Z,16.70
2023-05-04T11:36:08.840Z,16.60
2023-05-04T11:37:31.495Z,16.70
2023-05-04T11:38:56.864Z,16.80
2023-05-04T11:40:21.854Z,17.00
2023-05-04T11:41:44.701Z,17.10
2023-05-04T11:43:11.337Z,17.30
2023-05-04T11:44:34.037Z,17.30
2023-05-04T11:45:57.942Z,17.40
2023-05-04T11:47:20.721Z,17.40
2023-05-04T11:48:43.013Z,17.30
2023-05-04T11:50:07.158Z,17.40
2023-05-04T11:51:30.018Z,17.20
2023-05-04T11:53:02.709Z,17.00
2023-05-04T11:54:24.822Z,17.10
2023-05-04T11:55:49.690Z,17.10
2023-05-04T11:57:22.369Z,17.20
2023-05-04T11:58:44.553Z,17.30
2023-05-04T12:00:08.661Z,17.40
2023-05-04T12:01:35.368Z,17.50
2023-05-04T12:02:58.486Z,17.40
2023-05-04T12:04:21.030Z,17.30
2023-05-04T12:05:56.772Z,17.10
2023-05-04T12:07:19.033Z,17.10
2023-05-04T12:08:43.891Z,17.10
2023-05-04T12:10:06.442Z,17.10
2023-05-04T12:11:28.897Z,17.10
2023-05-04T12:12:51.106Z,17.10
2023-05-04T12:14:17.288Z,17.00
2023-05-04T12:15:39.449Z,17.00
2023-05-04T12:17:03.445Z,17.00
2023-05-04T12:18:29.698Z,17.00
2023-05-04T12:19:55.036Z,17.10
2023-05-04T12:21:21.537Z,17.10
2023-05-04T12:22:43.740Z,17.10
2023-05-04T12:24:06.641Z,16.90
2023-05-04T12:25:28.839Z,16.90
2023-05-04T12:26:51.396Z,17.00
2023-05-04T12:28:13.605Z,17.10
2023-05-04T12:29:35.970Z,17.30
2023-05-04T12:30:59.767Z,17.40
2023-05-04T12:32:22.515Z,17.40
2023-05-04T12:33:45.473Z,17.40
2023-05-04T12:35:08.199Z,17.40
2023-05-04T12:36:30.687Z,17.20
2023-05-04T12:37:52.835Z,17.10
2023-05-04T12:39:15.064Z,16.90
2023-05-04T12:40:37.269Z,16.90
2023-05-04T12:41:59.791Z,16.80
2023-05-04T12:43:23.256Z,16.80
2023-05-04T12:44:45.312Z,16.90
2023-05-04T12:46:07.826Z,17.00
2023-05-04T12:47:30.227Z,17.00
2023-05-04T12:48:52.399Z,17.10
2023-05-04T12:50:14.656Z,17.10
2023-05-04T12:51:37.155Z,17.10
2023-05-04T12:52:59.338Z,17.10
2023-05-04T12:54:21.587Z,17.10
2023-05-04T12:55:44.073Z,17.00
2023-05-04T12:57:06.203Z,16.80
2023-05-04T12:58:28.592Z,16.80
2023-05-04T12:59:50.929Z,16.90
2023-05-04T13:01:13.209Z,17.10
2023-05-04T13:02:35.614Z,17.30
2023-05-04T13:03:57.864Z,17.40
2023-05-04T13:05:20.852Z,17.50
2023-05-04T13:06:43.029Z,17.60
2023-05-04T13:08:05.649Z,17.60
2023-05-04T13:09:27.781Z,17.60
2023-05-04T13:10:50.628Z,17.70
2023-05-04T13:12:12.768Z,17.60
2023-05-04T13:13:34.823Z,17.50
2023-05-04T13:14:57.990Z,17.30
2023-05-04T13:16:20.147Z,17.20
2023-05-04T13:17:45.109Z,17.20
2023-05-04T13:19:07.650Z,17.10
2023-05-04T13:20:30.032Z,17.00
2023-05-04T13:21:52.337Z,17.00
2023-05-04T13:23:14.519Z,17.00
2023-05-04T13:24:36.691Z,16.90
2023-05-04T13:25:58.935Z,16.80
2023-05-04T13:27:21.090Z,16.70
2023-05-04T13:28:43.276Z,16.70
2023-05-04T13:30:06.272Z,16.60
2023-05-04T13:31:28.577Z,16.50
2023-05-04T13:32:50.905Z,16.20
2023-05-04T13:34:13.216Z,16.10
2023-05-04T13:35:35.421Z,16.10
2023-05-04T13:36:57.866Z,16.10
2023-05-04T13:38:20.075Z,16.10
2023-05-04T13:39:42.511Z,16.20
2023-05-04T13:41:04.622Z,16.20
2023-05-04T13:42:26.790Z,16.10
2023-05-04T13:43:49.056Z,16.00
2023-05-04T13:45:11.725Z,16.00
2023-05-04T13:46:36.119Z,16.00
2023-05-04T13:47:58.452Z,16.00
2023-05-04T13:49:20.639Z,16.10
2023-05-04T13:50:42.924Z,16.20
2023-05-04T13:52:05.474Z,16.10
2023-05-04T13:53:27.686Z,16.20
2023-05-04T13:54:49.897Z,16.10
2023-05-04T13:56:12.104Z,16.10
2023-05-04T13:57:34.370Z,16.00
2023-05-04T13:58:56.746Z,16.00
2023-05-04T14:00:19.464Z,16.00
2023-05-04T14:01:42.183Z,15.90
2023-05-04T14:03:05.103Z,15.70
2023-05-04T14:04:27.450Z,15.60
2023-05-04T14:05:51.697Z,15.60
2023-05-04T14:07:13.826Z,15.60
2023-05-04T14:08:36.239Z,15.80
2023-05-04T14:09:59.425Z,15.80
2023-05-04T14:11:22.469Z,15.90
2023-05-04T14:12:44.757Z,15.90
2023-05-04T14:14:07.113Z,16.00
2023-05-04T14:15:29.512Z,16.00
2023-05-04T14:16:51.926Z,15.90
2023-05-04T14:18:14.445Z,16.00
2023-05-04T14:19:36.711Z,15.90
2023-05-04T14:20:58.817Z,16.00
2023-05-04T14:22:21.135Z,16.00
2023-05-04T14:23:44.742Z,15.90
2023-05-04T14:25:07.563Z,15.80
2023-05-04T14:26:31.238Z,15.70
2023-05-04T14:27:53.488Z,15.60
2023-05-04T14:29:15.573Z,15.40
2023-05-04T14:30:37.676Z,15.30
2023-05-04T14:32:00.705Z,15.10
2023-05-04T14:33:22.921Z,15.10
2023-05-04T14:34:47.878Z,15.10
2023-05-04T14:36:12.946Z,15.10
2023-05-04T14:37:39.367Z,15.10
2023-05-04T14:39:02.922Z,15.20
2023-05-04T14:40:25.108Z,15.10
2023-05-04T14:41:48.046Z,15.10
2023-05-04T14:43:10.248Z,15.10
2023-05-04T14:44:32.422Z,15.20
2023-05-04T14:45:56.479Z,15.20
2023-05-04T14:47:19.521Z,15.10
2023-05-04T14:48:41.695Z,15.00
2023-05-04T14:50:04.917Z,14.90
2023-05-04T14:51:27.881Z,14.80
2023-05-04T14:52:49.989Z,14.70
2023-05-04T14:54:12.173Z,14.70
2023-05-04T14:55:36.529Z,14.70
2023-05-04T14:56:59.992Z,14.80
2023-05-04T14:58:22.502Z,14.80
2023-05-04T14:59:44.659Z,14.80
2023-05-04T15:01:06.887Z,14.80
2023-05-04T15:02:29.076Z,14.80
2023-05-04T15:03:51.416Z,14.70
2023-05-04T15:05:17.285Z,14.70
2023-05-04T15:06:41.332Z,14.60
2023-05-04T15:08:03.693Z,14.60
2023-05-04T15:09:25.750Z,14.60
2023-05-04T15:10:47.786Z,14.50
2023-05-04T15:12:10.002Z,14.40
2023-05-04T15:13:32.139Z,14.30
2023-05-04T15:14:54.193Z,14.30
2023-05-04T15:16:19.777Z,14.30
2023-05-04T15:17:42.063Z,14.30
2023-05-04T15:19:04.293Z,14.30
2023-05-04T15:20:26.497Z,14.30
2023-05-04T15:21:49.288Z,14.20
2023-05-04T15:23:11.415Z,14.20
2023-05-04T15:24:33.648Z,14.20
2023-05-04T15:25:55.723Z,14.10
2023-05-04T15:27:17.740Z,14.10
2023-05-04T15:28:39.900Z,14.10
2023-05-04T15:30:01.992Z,14.10
2023-05-04T15:31:24.157Z,14.00
2023-05-04T15:32:46.474Z,14.00
2023-05-04T15:34:08.734Z,13.90
2023-05-04T15:35:31.638Z,13.90
2023-05-04T15:36:54.654Z,13.90
2023-05-04T15:38:18.164Z,13.80
2023-05-04T15:39:40.477Z,13.80
2023-05-04T15:41:05.470Z,13.80
2023-05-04T15:42:27.510Z,13.80
2023-05-04T15:43:49.649Z,13.80
2023-05-04T15:45:11.883Z,13.70
2023-05-04T15:46:37.324Z,13.60
2023-05-04T15:48:00.177Z,13.50
2023-05-04T15:49:22.357Z,13.40
2023-05-04T15:50:44.434Z,13.40
2023-05-04T15:52:07.549Z,13.40
2023-05-04T15:53:29.618Z,13.30
2023-05-04T15:54:51.781Z,13.30
2023-05-04T15:56:15.158Z,13.30
2023-05-04T15:57:37.201Z,13.30
2023-05-04T15:58:59.244Z,13.20
2023-05-04T16:00:23.691Z,13.10
2023-05-04T16:01:45.818Z,13.10
2023-05-04T16:03:08.625Z,13.00
2023-05-04T16:04:30.870Z,13.00
2023-05-04T16:05:52.874Z,13.00
2023-05-04T16:07:14.938Z,12.90
2023-05-04T16:08:37.060Z,12.90
2023-05-04T16:09:59.346Z,12.90
2023-05-04T16:11:21.418Z,12.80
2023-05-04T16:12:43.475Z,12.80
2023-05-04T16:14:05.647Z,12.80
2023-05-04T16:15:27.799Z,12.70
2023-05-04T16:16:50.004Z,12.80
2023-05-04T16:18:12.171Z,12.80
2023-05-04T16:19:34.257Z,12.80
2023-05-04T16:20:56.493Z,12.80
2023-05-04T16:22:18.561Z,12.80
2023-05-04T16:23:41.018Z,12.80
2023-05-04T16:25:03.153Z,12.70
2023-05-04T16:26:25.353Z,12.70
2023-05-04T16:27:47.431Z,12.70
2023-05-04T16:29:12.011Z,12.60
2023-05-04T16:30:34.360Z,12.60
2023-05-04T16:31:56.894Z,12.60
2023-05-04T16:33:19.714Z,12.70
2023-05-04T16:34:41.858Z,12.60
2023-05-04T16:36:07.165Z,12.60
2023-05-04T16:37:29.439Z,12.70
2023-05-04T16:38:52.196Z,12.70
2023-05-04T16:40:15.486Z,12.60
2023-05-04T16:41:37.586Z,12.50
2023-05-04T16:42:59.842Z,12.50
2023-05-04T16:44:21.986Z,12.50
2023-05-04T16:45:44.692Z,12.40
2023-05-04T16:47:07.092Z,12.30
2023-05-04T16:48:29.156Z,12.40
2023-05-04T16:49:51.382Z,12.40
2023-05-04T16:51:13.717Z,12.40
2023-05-04T16:52:35.875Z,12.30
2023-05-04T16:53:57.972Z,12.30
2023-05-04T16:55:20.496Z,12.20
2023-05-04T16:56:42.829Z,12.20
2023-05-04T16:58:04.942Z,12.10
2023-05-04T16:59:27.027Z,12.00
2023-05-04T17:00:49.166Z,12.00
2023-05-04T17:02:11.255Z,11.90
2023-05-04T17:03:33.542Z,11.90
2023-05-04T17:04:55.693Z,11.80
2023-05-04T17:06:17.762Z,11.80
2023-05-04T17:07:42.073Z,11.80
2023-05-04T17:09:05.419Z,11.80
2023-05-04T17:10:27.538Z,11.90
2023-05-04T17:11:49.585Z,11.80
2023-05-04T17:13:11.884Z,11.80
2023-05-04T17:14:36.907Z,11.80
2023-05-04T17:15:58.984Z,11.70
2023-05-04T17:17:21.007Z,11.60
2023-05-04T17:18:43.369Z,11.60
2023-05-04T17:20:06.772Z,11.50
2023-05-04T17:21:29.042Z,11.50
2023-05-04T17:22:53.618Z,11.50
2023-05-04T17:24:15.748Z,11.50
2023-05-04T17:25:37.831Z,11.50
2023-05-04T17:26:59.891Z,11.50
2023-05-04T17:28:22.485Z,11.40
2023-05-04T17:29:45.742Z,11.40
2023-05-04T17:31:11.478Z,11.40
2023-05-04T17:32:33.790Z,11.40
2023-05-04T17:33:56.059Z,11.50
2023-05-04T17:35:25.285Z,11.40
2023-05-04T17:36:48.454Z,11.40
2023-05-04T17:38:10.970Z,11.40
2023-05-04T17:39:33.048Z,11.40
2023-05-04T17:40:55.116Z,11.30
2023-05-04T17:42:17.198Z,11.20
2023-05-04T17:43:39.339Z,11.20
2023-05-04T17:45:01.501Z,11.20
2023-05-04T17:46:25.067Z,11.20
2023-05-04T17:47:47.395Z,11.30
2023-05-04T17:49:09.853Z,11.30
2023-05-04T17:50:31.986Z,11.30
2023-05-04T17:51:54.075Z,11.30
2023-05-04T17:53:16.241Z,11.20
2023-05-04T17:54:38.394Z,11.20
2023-05-04T17:56:00.712Z,11.10
2023-05-04T17:57:22.839Z,11.10
2023-05-04T17:58:44.913Z,11.10
2023-05-04T18:00:08.063Z,11.10
2023-05-04T18:01:30.730Z,11.10