createdAt,value
2018-05-01T00:01:06.546Z,99.90
2018-05-01T00:06:06.870Z,99.90
2018-05-01T00:08:34.383Z,99.90
2018-05-01T00:11:02.649Z,99.90
2018-05-01T00:13:30.241Z,99.90
2018-05-01T00:15:58.652Z,99.90
2018-05-01T00:18:26.195Z,99.90
2018-05-01T00:20:53.749Z,99.90
2018-05-01T00:23:21.260Z,99.90
2018-05-01T00:25:48.824Z,99.90
2018-05-01T00:28:16.349Z,99.90
2018-05-01T00:30:43.854Z,99.90
2018-05-01T00:33:11.359Z,99.90
2018-05-01T00:35:38.881Z,99.90
2018-05-01T00:38:07.163Z,99.90
2018-05-01T00:40:35.426Z,99.90
2018-05-01T00:43:02.949Z,99.90
2018-05-01T00:45:30.441Z,99.90
2018-05-01T00:47:57.961Z,99.90
2018-05-01T00:50:25.507Z,99.90
2018-05-01T00:52:53.013Z,99.90
2018-05-01T00:55:20.515Z,99.90
2018-05-01T00:57:48.910Z,99.90
2018-05-01T01:00:16.426Z,99.90
2018-05-01T01:02:43.935Z,99.90
2018-05-01T01:05:11.519Z,99.90
2018-05-01T01:07:39.026Z,99.90
2018-05-01T01:10:07.301Z,99.90
2018-05-01T01:12:35.764Z,99.90
2018-05-01T01:15:03.314Z,99.90
2018-05-01T01:17:30.826Z,99.90
2018-05-01T01:19:58.345Z,99.90
2018-05-01T01:22:25.910Z,99.90
2018-05-01T01:24:53.419Z,99.90
2018-05-01T01:27:20.945Z,99.90
2018-05-01T01:29:48.474Z,99.90
2018-05-01T01:32:16.002Z,99.90
2018-05-01T01:34:43.563Z,99.90
2018-05-01T01:37:10.582Z,99.90
2018-05-01T01:39:38.346Z,99.90
2018-05-01T01:42:06.168Z,99.90
2018-05-01T01:44:33.195Z,99.90
2018-05-01T01:47:00.243Z,99.90
2018-05-01T01:49:27.278Z,99.90
2018-05-01T01:51:54.303Z,99.90
2018-05-01T01:54:21.320Z,99.90
2018-05-01T01:56:48.367Z,99.90
2018-05-01T01:59:15.385Z,99.90
2018-05-01T02:01:42.398Z,99.90
2018-05-01T02:04:10.231Z,99.90
2018-05-01T02:06:37.404Z,99.90
2018-05-01T02:09:04.551Z,99.90
2018-05-01T02:11:31.584Z,99.90
2018-05-01T02:13:58.772Z,99.90
2018-05-01T02:16:25.891Z,99.90
2018-05-01T02:18:52.978Z,99.90
2018-05-01T02:21:21.150Z,99.90
2018-05-01T02:23:48.955Z,99.90
2018-05-01T02:26:15.971Z,99.90
2018-05-01T02:28:42.983Z,99.90
2018-05-01T02:31:10.074Z,99.90
2018-05-01T02:33:37.108Z,99.90
2018-05-01T02:36:04.125Z,99.90
2018-05-01T02:38:31.239Z,99.90
2018-05-01T02:40:58.278Z,99.90
2018-05-01T02:43:25.294Z,99.90
2018-05-01T02:45:52.358Z,99.90
2018-05-01T02:48:20.134Z,99.90
2018-05-01T02:50:47.159Z,99.90
2018-05-01T02:53:14.189Z,99.90
2018-05-01T02:55:41.209Z,99.90
2018-05-01T02:58:08.222Z,99.90
2018-05-01T03:00:35.238Z,99.90
2018-05-01T03:03:02.280Z,99.90
2018-05-01T03:05:29.329Z,99.90
2018-05-01T03:07:56.363Z,99.90
2018-05-01T03:10:23.884Z,99.90
2018-05-01T03:12:50.917Z,99.90
2018-05-01T03:15:18.051Z,99.90
2018-05-01T03:17:45.059Z,99.90
2018-05-01T03:20:12.065Z,99.90
2018-05-01T03:22:39.889Z,99.90
2018-05-01T03:25:06.908Z,99.90
2018-05-01T03:27:33.908Z,99.90
2018-05-01T03:30:00.966Z,99.90
2018-05-01T03:32:27.973Z,99.90
2018-05-01T03:34:54.997Z,99.90
2018-05-01T03:37:22.026Z,99.90
2018-05-01T03:39:49.055Z,99.90
2018-05-01T03:42:16.076Z,99.90
2018-05-01T03:44:43.109Z,99.90
2018-05-01T03:47:10.116Z,99.90
2018-05-01T03:49:37.151Z,99.90
2018-05-01T03:52:04.183Z,99.90
2018-05-01T03:54:31.204Z,99.90
2018-05-01T03:56:58.263Z,99.90
2018-05-01T03:59:25.302Z,99.90
2018-05-01T04:01:52.315Z,99.90
2018-05-01T04:04:19.365Z,99.90
2018-05-01T04:06:47.154Z,99.90
2018-05-01T04:09:14.930Z,99.90
2018-05-01T04:11:41.984Z,99.90
2018-05-01T04:14:08.990Z,99.90
2018-05-01T04:16:36.785Z,99.90
2018-05-01T04:19:03.833Z,99.90
2018-05-01T04:21:31.634Z,99.90
2018-05-01T04:23:58.647Z,99.90
2018-05-01T04:26:25.687Z,99.90
2018-05-01T04:28:52.699Z,99.90
2018-05-01T04:31:19.710Z,99.90
2018-05-01T04:33:46.799Z,99.90
2018-05-01T04:36:13.827Z,99.90
2018-05-01T04:38:40.887Z,99.90
2018-05-01T04:41:08.062Z,99.90
2018-05-01T04:43:35.086Z,99.90
2018-05-01T04:46:02.135Z,99.90
2018-05-01T04:48:29.167Z,99.90
2018-05-01T04:50:56.191Z,99.90
2018-05-01T04:53:23.218Z,99.90
2018-05-01T04:55:50.250Z,99.90
2018-05-01T04:58:17.262Z,99.90
2018-05-01T05:00:44.295Z,99.90
2018-05-01T05:03:11.330Z,99.90
2018-05-01T05:05:38.343Z,99.90
2018-05-01T05:08:05.378Z,99.90
2018-05-01T05:10:32.456Z,99.90
2018-05-01T05:12:59.558Z,99.90
2018-05-01T05:15:26.666Z,99.90
2018-05-01T05:17:53.698Z,99.90
2018-05-01T05:20:21.479Z,99.90
2018-05-01T05:22:48.490Z,99.90
2018-05-01T05:25:15.538Z,99.90
2018-05-01T05:27:42.556Z,99.90
2018-05-01T05:30:09.565Z,99.90
2018-05-01T05:32:36.624Z,99.90
2018-05-01T05:35:03.657Z,99.90
2018-05-01T05:37:31.452Z,99.90
2018-05-01T05:39:58.499Z,99.90
2018-05-01T05:42:25.517Z,99.90
2018-05-01T05:44:53.286Z,99.90
2018-05-01T05:47:21.091Z,99.90
2018-05-01T05:49:48.097Z,99.90
2018-05-01T05:52:15.942Z,99.90
2018-05-01T05:54:42.969Z,99.90
2018-05-01T05:57:09.966Z,99.90
2018-05-01T05:59:37.010Z,99.90
2018-05-01T06:02:04.115Z,99.90
2018-05-01T06:04:31.128Z,99.90
2018-05-01T06:06:58.187Z,99.90
2018-05-01T06:09:25.237Z,99.90
2018-05-01T06:11:52.251Z,99.90
2018-05-01T06:14:20.081Z,99.90
2018-05-01T06:16:47.114Z,99.90
2018-05-01T06:19:14.547Z,99.90
2018-05-01T06:21:42.281Z,99.90
2018-05-01T06:24:09.309Z,99.90
2018-05-01T06:26:36.321Z,99.90
2018-05-01T06:29:03.372Z,99.90
2018-05-01T06:31:30.385Z,99.90
2018-05-01T06:33:57.410Z,99.90
2018-05-01T06:36:24.473Z,99.90
2018-05-01T06:38:51.518Z,99.90
2018-05-01T06:41:18.545Z,99.90
2018-05-01T06:43:45.611Z,99.90
2018-05-01T06:46:12.650Z,99.90
2018-05-01T06:48:39.646Z,99.90
2018-05-01T06:51:06.690Z,99.90
2018-05-01T06:53:33.722Z,99.90
2018-05-01T06:56:01.496Z,99.90
2018-05-01T06:58:29.307Z,99.90
2018-05-01T07:00:56.334Z,99.90
2018-05-01T07:03:23.351Z,99.90
2018-05-01T07:05:51.166Z,99.90
2018-05-01T07:08:18.213Z,99.90
2018-05-01T07:10:45.212Z,99.90
2018-05-01T07:13:12.242Z,99.90
2018-05-01T07:15:39.266Z,99.90
2018-05-01T07:18:06.300Z,99.90
2018-05-01T07:20:33.330Z,99.90
2018-05-01T07:23:01.123Z,99.90
2018-05-01T07:25:28.208Z,99.90
2018-05-01T07:27:55.242Z,99.90
2018-05-01T07:30:22.282Z,99.90
2018-05-01T07:32:49.330Z,99.90
2018-05-01T07:35:16.354Z,99.90
2018-05-01T07:37:43.381Z,99.90
2018-05-01T07:40:11.196Z,99.90
2018-05-01T07:42:38.271Z,99.90
2018-05-01T07:45:05.278Z,99.90
2018-05-01T07:47:32.329Z,99.90
2018-05-01T07:49:59.347Z,99.90
2018-05-01T07:52:26.410Z,99.90
2018-05-01T07:54:53.438Z,99.90
2018-05-01T07:57:21.236Z,99.90
2018-05-01T07:59:48.281Z,99.90
2018-05-01T08:02:15.282Z,99.90
2018-05-01T08:04:42.305Z,99.90
2018-05-01T08:07:09.353Z,99.90
2018-05-01T08:09:36.427Z,99.90
2018-05-01T08:12:03.539Z,99.90
2018-05-01T08:14:30.513Z,99.90
2018-05-01T08:16:57.539Z,99.90
2018-05-01T08:19:24.553Z,99.90
2018-05-01T08:21:51.627Z,99.90
2018-05-01T08:24:18.641Z,99.90
2018-05-01T08:26:45.684Z,99.90
2018-05-01T08:29:12.728Z,99.90
2018-05-01T08:31:39.763Z,99.90
2018-05-01T08:34:06.775Z,99.90
2018-05-01T08:36:33.840Z,99.90
2018-05-01T08:39:00.845Z,99.90
2018-05-01T08:41:28.009Z,99.90
2018-05-01T08:43:55.067Z,99.90
2018-05-01T08:46:22.105Z,99.90
2018-05-01T08:48:49.886Z,99.90
2018-05-01T08:51:16.938Z,99.90
2018-05-01T08:53:43.969Z,99.90
2018-05-01T08:56:10.984Z,99.90
2018-05-01T08:58:38.783Z,99.00
2018-05-01T09:01:05.834Z,98.90
2018-05-01T09:03:32.854Z,99.00
2018-05-01T09:05:59.891Z,98.20
2018-05-01T09:08:27.699Z,97.20
2018-05-01T09:10:54.749Z,97.20
2018-05-01T09:13:21.798Z,96.80
2018-05-01T09:15:48.822Z,96.00
2018-05-01T09:18:15.906Z,95.50
2018-05-01T09:20:42.928Z,97.00
2018-05-01T09:23:09.954Z,96.50
2018-05-01T09:25:37.764Z,95.20
2018-05-01T09:28:04.807Z,95.20
2018-05-01T09:30:31.837Z,96.10
2018-05-01T09:32:58.887Z,95.40
2018-05-01T09:35:26.683Z,94.90
2018-05-01T09:37:53.702Z,94.90
2018-05-01T09:40:21.516Z,94.50
2018-05-01T09:42:48.543Z,94.40
2018-05-01T09:45:15.547Z,94.80
2018-05-01T09:47:43.340Z,94.40
2018-05-01T09:50:10.361Z,94.40
2018-05-01T09:52:38.671Z,93.80
2018-05-01T09:55:06.224Z,93.80
2018-05-01T09:57:33.737Z,94.80
2018-05-01T10:00:01.731Z,93.60
2018-05-01T10:02:29.283Z,92.90
2018-05-01T10:04:57.590Z,93.80
2018-05-01T10:07:25.099Z,93.90
2018-05-01T10:09:52.623Z,92.70
2018-05-01T10:12:20.174Z,93.30
2018-05-01T10:14:48.450Z,92.30
2018-05-01T10:17:16.005Z,92.30
2018-05-01T10:19:43.517Z,92.40
2018-05-01T10:22:11.067Z,92.00
2018-05-01T10:24:38.594Z,91.20
2018-05-01T10:27:06.831Z,91.10
2018-05-01T10:29:35.895Z,90.80
2018-05-01T10:32:03.444Z,90.70
2018-05-01T10:34:31.016Z,91.30
2018-05-01T10:36:58.532Z,91.40
2018-05-01T10:39:26.061Z,90.40
2018-05-01T10:41:53.561Z,90.20
2018-05-01T10:44:21.848Z,86.50
2018-05-01T10:46:49.380Z,86.40
2018-05-01T10:49:17.736Z,85.20
2018-05-01T10:51:45.263Z,85.20
2018-05-01T10:54:12.782Z,85.30
2018-05-01T10:56:40.294Z,82.80
2018-05-01T10:59:07.813Z,81.30
2018-05-01T11:01:35.347Z,81.70
2018-05-01T11:04:02.958Z,85.20
2018-05-01T11:06:30.470Z,85.60
2018-05-01T11:08:58.079Z,80.90
2018-05-01T11:11:25.593Z,79.90
2018-05-01T11:13:53.104Z,77.30
2018-05-01T11:16:20.634Z,81.10
2018-05-01T11:18:48.936Z,81.80
2018-05-01T11:21:16.469Z,81.70
2018-05-01T11:23:44.766Z,77.80
2018-05-01T11:26:12.323Z,77.60
2018-05-01T11:28:39.836Z,77.50
2018-05-01T11:31:08.345Z,80.10
2018-05-01T11:33:35.884Z,80.70
2018-05-01T11:36:03.397Z,83.30
2018-05-01T11:38:30.937Z,84.70
2018-05-01T11:40:58.460Z,79.40
2018-05-01T11:43:25.992Z,85.20
2018-05-01T11:45:53.591Z,79.30
2018-05-01T11:48:21.108Z,83.70
2018-05-01T11:50:48.648Z,76.50
2018-05-01T11:53:16.173Z,73.50
2018-05-01T11:55:43.703Z,69.30
2018-05-01T11:58:11.223Z,70.70
2018-05-01T12:00:39.505Z,68.00
2018-05-01T12:03:07.838Z,73.40
2018-05-01T12:05:35.364Z,73.40
2018-05-01T12:08:02.942Z,67.70
2018-05-01T12:10:30.481Z,68.00
2018-05-01T12:12:58.014Z,72.00
2018-05-01T12:15:25.515Z,73.00
2018-05-01T12:17:53.023Z,68.20
2018-05-01T12:20:20.594Z,73.60
2018-05-01T12:22:48.131Z,70.10
2018-05-01T12:25:15.649Z,71.20
2018-05-01T12:27:43.781Z,71.20
2018-05-01T12:30:11.273Z,70.40
2018-05-01T12:32:38.835Z,68.10
2018-05-01T12:35:06.386Z,71.90
2018-05-01T12:37:33.914Z,71.70
2018-05-01T12:40:01.439Z,73.80
2018-05-01T12:42:29.001Z,64.20
2018-05-01T12:44:56.510Z,64.60
2018-05-01T12:47:24.020Z,64.80
2018-05-01T12:49:51.547Z,64.80
2018-05-01T12:52:19.915Z,66.80
2018-05-01T12:54:48.191Z,59.00
2018-05-01T12:57:15.729Z,59.10
2018-05-01T12:59:43.245Z,61.30
2018-05-01T13:02:10.806Z,65.20
2018-05-01T13:04:38.405Z,65.80
2018-05-01T13:07:05.919Z,56.70
2018-05-01T13:09:33.464Z,52.10
2018-05-01T13:12:01.770Z,57.40
2018-05-01T13:14:30.044Z,55.00
2018-05-01T13:16:57.597Z,55.00
2018-05-01T13:19:25.131Z,56.10
2018-05-01T13:21:52.664Z,58.70
2018-05-01T13:24:20.175Z,56.70
2018-05-01T13:26:47.723Z,58.90
2018-05-01T13:29:15.993Z,64.60
2018-05-01T13:31:43.529Z,64.00
2018-05-01T13:34:11.807Z,59.20
2018-05-01T13:36:39.309Z,58.60
2018-05-01T13:39:06.826Z,60.10
2018-05-01T13:41:34.411Z,63.70
2018-05-01T13:44:01.995Z,58.60
2018-05-01T13:46:29.535Z,60.20
2018-05-01T13:48:57.999Z,56.40
2018-05-01T13:51:25.488Z,56.00
2018-05-01T13:53:53.748Z,56.50
2018-05-01T13:56:22.089Z,65.30
2018-05-01T13:58:49.635Z,65.60
2018-05-01T14:01:17.145Z,57.40
2018-05-01T14:03:44.694Z,57.80
2018-05-01T14:06:12.208Z,53.80
2018-05-01T14:08:39.706Z,57.60
2018-05-01T14:11:07.312Z,61.70
2018-05-01T14:13:34.762Z,63.80
2018-05-01T14:16:03.039Z,55.50
2018-05-01T14:18:30.603Z,55.50
2018-05-01T14:20:58.127Z,64.90
2018-05-01T14:23:25.626Z,64.30
2018-05-01T14:25:53.999Z,59.50
2018-05-01T14:28:21.541Z,59.40
2018-05-01T14:30:49.849Z,65.80
2018-05-01T14:33:17.405Z,66.00
2018-05-01T14:35:45.707Z,66.20
2018-05-01T14:38:13.230Z,66.00
2018-05-01T14:40:41.547Z,67.10
2018-05-01T14:43:09.069Z,67.10
2018-05-01T14:45:42.520Z,65.40
2018-05-01T14:48:12.907Z,67.00
2018-05-01T14:50:55.880Z,63.20
2018-05-01T14:53:42.013Z,64.70
2018-05-01T14:56:19.447Z,65.80
2018-05-01T14:58:49.897Z,65.80
2018-05-01T15:01:18.563Z,63.40
2018-05-01T15:03:46.478Z,63.40
2018-05-01T15:06:13.975Z,69.60
2018-05-01T15:08:41.513Z,66.60
2018-05-01T15:11:09.841Z,67.60
2018-05-01T15:13:37.362Z,67.70
2018-05-01T15:16:04.934Z,65.60
2018-05-01T15:18:32.456Z,64.90
2018-05-01T15:21:00.007Z,67.00
2018-05-01T15:23:27.575Z,66.40
2018-05-01T15:25:55.090Z,65.60
2018-05-01T15:28:22.622Z,60.10
2018-05-01T15:30:50.920Z,61.80
2018-05-01T15:33:18.473Z,61.70
2018-05-01T15:35:46.920Z,62.50
2018-05-01T15:38:14.434Z,62.40
2018-05-01T15:40:50.570Z,61.30
2018-05-01T15:43:19.179Z,60.90
2018-05-01T15:45:47.655Z,64.90
2018-05-01T15:48:16.308Z,68.90
2018-05-01T15:50:43.851Z,68.80
2018-05-01T15:53:11.355Z,73.60
2018-05-01T15:55:38.934Z,71.10
2018-05-01T15:58:06.521Z,70.00
2018-05-01T16:00:34.100Z,68.40
2018-05-01T16:03:01.658Z,61.90
2018-05-01T16:05:29.173Z,64.10
2018-05-01T16:07:56.707Z,62.30
2018-05-01T16:10:25.014Z,61.60
2018-05-01T16:12:52.514Z,61.50
2018-05-01T16:15:20.043Z,60.70
2018-05-01T16:17:47.582Z,60.20
2018-05-01T16:20:15.134Z,63.20
2018-05-01T16:22:42.643Z,64.80
2018-05-01T16:25:10.176Z,68.50
2018-05-01T16:27:37.691Z,68.50
2018-05-01T16:30:05.974Z,68.00
2018-05-01T16:32:33.558Z,68.00
2018-05-01T16:35:01.078Z,67.40
2018-05-01T16:37:28.614Z,66.60
2018-05-01T16:39:56.180Z,68.90
2018-05-01T16:42:24.557Z,68.70
2018-05-01T16:44:52.091Z,68.70
2018-05-01T16:47:19.599Z,70.40
2018-05-01T16:49:47.099Z,65.90
2018-05-01T16:52:14.677Z,71.40
2018-05-01T16:54:42.182Z,68.10
2018-05-01T16:57:10.299Z,70.30
2018-05-01T16:59:37.817Z,70.90
2018-05-01T17:02:05.330Z,73.00
2018-05-01T17:04:32.837Z,75.20
2018-05-01T17:07:00.398Z,75.30
2018-05-01T17:09:27.912Z,74.90
2018-05-01T17:11:55.418Z,76.50
2018-05-01T17:14:22.945Z,75.50
2018-05-01T17:16:50.473Z,74.80
2018-05-01T17:19:18.018Z,76.10
2018-05-01T17:21:45.679Z,75.60
2018-05-01T17:24:13.970Z,76.00
2018-05-01T17:26:42.245Z,75.90
2018-05-01T17:29:10.961Z,78.30
2018-05-01T17:31:38.479Z,78.20
2018-05-01T17:34:06.046Z,73.50
2018-05-01T17:36:34.646Z,76.90
2018-05-01T17:39:02.931Z,76.90
2018-05-01T17:41:30.556Z,78.10
2018-05-01T17:43:58.115Z,78.60
2018-05-01T17:46:25.629Z,79.30
2018-05-01T17:48:53.167Z,78.70
2018-05-01T17:51:20.689Z,80.30
2018-05-01T17:53:48.242Z,79.80
2018-05-01T17:56:15.772Z,80.30
2018-05-01T17:58:43.311Z,80.60
2018-05-01T18:01:10.870Z,81.10
2018-05-01T18:03:39.148Z,82.00
2018-05-01T18:06:06.688Z,82.00
2018-05-01T18:08:34.606Z,82.70
2018-05-01T18:11:02.172Z,84.80
2018-05-01T18:13:29.808Z,83.50
2018-05-01T18:15:57.354Z,84.30
2018-05-01T18:18:24.877Z,85.10
2018-05-01T18:20:52.426Z,85.40
2018-05-01T18:23:20.719Z,86.10
2018-05-01T18:25:48.181Z,85.20
2018-05-01T18:28:15.991Z,86.70
2018-05-01T18:30:43.572Z,86.90
2018-05-01T18:33:11.042Z,85.80
2018-05-01T18:35:38.601Z,86.10
2018-05-01T18:38:06.119Z,86.40
2018-05-01T18:40:34.389Z,87.50
2018-05-01T18:43:01.999Z,87.40
2018-05-01T18:45:29.552Z,87.80
2018-05-01T18:47:57.076Z,89.20
2018-05-01T18:52:58.370Z,88.80
2018-05-01T18:55:25.906Z,88.20
2018-05-01T18:57:53.495Z,89.00
2018-05-01T19:00:21.014Z,90.00
2018-05-01T19:02:49.327Z,90.50
2018-05-01T19:05:16.838Z,90.50
2018-05-01T19:07:44.349Z,90.50
2018-05-01T19:10:11.869Z,90.70
2018-05-01T19:12:39.381Z,90.80
2018-05-01T19:15:06.907Z,91.20
2018-05-01T19:17:35.201Z,91.30
2018-05-01T19:20:02.882Z,91.30
2018-05-01T19:22:31.082Z,91.40
2018-05-01T19:24:58.646Z,91.30
2018-05-01T19:27:26.148Z,91.40
2018-05-01T19:29:53.711Z,91.70
2018-05-01T19:32:21.234Z,91.80
2018-05-01T19:34:48.739Z,92.00
2018-05-01T19:37:17.057Z,92.00
2018-05-01T19:39:44.882Z,92.40
2018-05-01T19:42:13.835Z,92.50
2018-05-01T19:44:42.208Z,92.80
2018-05-01T19:47:09.711Z,92.80
2018-05-01T19:49:38.003Z,92.80
2018-05-01T19:52:05.556Z,92.80
2018-05-01T19:54:33.820Z,93.00
2018-05-01T19:57:01.339Z,93.00
2018-05-01T19:59:28.869Z,92.80
2018-05-01T20:01:56.429Z,93.10
2018-05-01T20:04:23.947Z,93.20
2018-05-01T20:06:51.492Z,93.40
2018-05-01T20:09:19.592Z,93.50
2018-05-01T20:11:47.135Z,93.80
2018-05-01T20:14:14.691Z,93.80
2018-05-01T20:16:42.203Z,93.80
2018-05-01T20:19:10.050Z,93.70
2018-05-01T20:21:38.368Z,93.90
2018-05-01T20:24:05.909Z,93.80
2018-05-01T20:26:33.439Z,94.30
2018-05-01T20:29:02.435Z,94.40
2018-05-01T20:31:29.947Z,94.40
2018-05-01T20:33:57.536Z,94.50
2018-05-01T20:36:25.110Z,94.30
2018-05-01T20:38:52.634Z,94.60
2018-05-01T20:41:20.151Z,94.70
2018-05-01T20:43:47.698Z,94.60
2018-05-01T20:46:16.436Z,94.70
2018-05-01T20:48:45.699Z,94.60
2018-05-01T20:51:14.008Z,94.80
2018-05-01T20:53:41.532Z,94.70
2018-05-01T20:56:09.999Z,94.80
2018-05-01T20:58:37.632Z,94.80
2018-05-01T21:01:05.151Z,95.30
2018-05-01T21:03:33.426Z,95.30
2018-05-01T21:06:01.030Z,95.30
2018-05-01T21:08:28.559Z,95.30
2018-05-01T21:10:56.111Z,95.30
2018-05-01T21:13:23.657Z,95.50
2018-05-01T21:15:51.931Z,95.60
2018-05-01T21:18:19.441Z,95.60
2018-05-01T21:20:46.962Z,95.80
2018-05-01T21:23:15.251Z,95.90
2018-05-01T21:25:42.781Z,95.90
2018-05-01T21:28:10.366Z,95.60
2018-05-01T21:30:37.924Z,96.00
2018-05-01T21:33:05.453Z,96.30
2018-05-01T21:35:33.036Z,96.70
2018-05-01T21:38:01.319Z,97.00
2018-05-01T21:40:29.607Z,96.90
2018-05-01T21:42:57.206Z,96.80
2018-05-01T21:45:25.507Z,97.40
2018-05-01T21:47:53.011Z,97.30
2018-05-01T21:50:21.307Z,97.20
2018-05-01T21:52:48.809Z,97.20
2018-05-01T21:55:16.403Z,97.30
2018-05-01T21:57:43.986Z,97.60
2018-05-01T22:00:11.496Z,97.80
2018-05-01T22:02:39.025Z,97.80
2018-05-01T22:05:06.545Z,97.60
2018-05-01T22:07:34.054Z,98.20
2018-05-01T22:10:02.137Z,98.40
2018-05-01T22:12:29.669Z,98.30
2018-05-01T22:14:57.171Z,98.30
2018-05-01T22:17:24.785Z,98.20
2018-05-01T22:19:52.307Z,98.30
2018-05-01T22:22:19.898Z,98.40
2018-05-01T22:24:47.475Z,99.00
2018-05-01T22:27:14.988Z,99.50
2018-05-01T22:29:42.514Z,99.70
2018-05-01T22:32:10.029Z,99.90
2018-05-01T22:34:38.298Z,99.90
2018-05-01T22:37:05.900Z,99.90
2018-05-01T22:39:33.393Z,99.90
2018-05-01T22:42:00.891Z,99.70
2018-05-01T22:44:28.454Z,99.70
2018-05-01T22:46:55.980Z,99.90
2018-05-01T22:49:23.489Z,99.90
2018-05-01T22:51:51.019Z,99.90
2018-05-01T22:54:19.305Z,99.90
2018-05-01T22:56:47.566Z,99.90
2018-05-01T22:59:15.113Z,99.90
2018-05-01T23:01:42.621Z,99.90
2018-05-01T23:04:10.130Z,99.90
2018-05-01T23:06:37.655Z,99.90
2018-05-01T23:09:05.172Z,99.90
2018-05-01T23:11:32.680Z,99.90
2018-05-01T23:14:00.231Z,99.90
2018-05-01T23:16:27.726Z,99.90
2018-05-01T23:18:55.236Z,99.90
2018-05-01T23:21:22.765Z,99.90
2018-05-01T23:23:51.043Z,99.90
2018-05-01T23:26:18.598Z,99.90
2018-05-01T23:28:46.118Z,99.90
2018-05-01T23:31:13.711Z,99.90
2018-05-01T23:33:41.255Z,99.90
2018-05-01T23:36:08.794Z,99.90
2018-05-01T23:38:36.406Z,99.90
2018-05-01T23:41:03.905Z,99.90
2018-05-01T23:43:31.420Z,99.90
2018-05-01T23:45:58.959Z,99.90
2018-05-01T23:48:26.515Z,99.90
2018-05-01T23:50:54.015Z,99.90
2018-05-01T23:53:22.306Z,99.90
2018-05-01T23:55:50.615Z,99.90
2018-05-01T23:58:18.158Z,99.90
