createdAt,value
2022-10-22T00:00:27.489Z,1006.13
2022-10-22T00:01:27.484Z,1006.13
2022-10-22T00:02:27.523Z,1006.08
2022-10-22T00:03:27.481Z,1006.13
2022-10-22T00:04:31.429Z,1006.13
2022-10-22T00:05:27.473Z,1006.11
2022-10-22T00:06:27.480Z,1006.09
2022-10-22T00:07:27.470Z,1006.07
2022-10-22T00:08:27.471Z,1006.00
2022-10-22T00:09:27.475Z,1005.97
2022-10-22T00:10:27.478Z,1006.00
2022-10-22T00:11:27.468Z,1006.07
2022-10-22T00:12:27.485Z,1006.16
2022-10-22T00:13:27.463Z,1006.12
2022-10-22T00:14:27.472Z,1006.12
2022-10-22T00:15:27.456Z,1006.15
2022-10-22T00:16:27.461Z,1006.14
2022-10-22T00:17:27.463Z,1006.18
2022-10-22T00:18:27.465Z,1006.15
2022-10-22T00:19:27.449Z,1006.12
2022-10-22T00:20:27.456Z,1006.15
2022-10-22T00:21:27.452Z,1006.14
2022-10-22T00:22:27.453Z,1006.14
2022-10-22T00:23:27.450Z,1006.17
2022-10-22T00:24:27.449Z,1006.13
2022-10-22T00:25:27.450Z,1006.15
2022-10-22T00:26:27.443Z,1006.15
2022-10-22T00:27:27.450Z,1006.11
2022-10-22T00:28:27.450Z,1006.12
2022-10-22T00:29:27.439Z,1006.13
2022-10-22T00:30:27.429Z,1006.10
2022-10-22T00:31:27.431Z,1006.14
2022-10-22T00:32:27.429Z,1006.16
2022-10-22T00:33:27.445Z,1006.16
2022-10-22T00:34:27.425Z,1006.17
2022-10-22T00:35:27.423Z,1006.14
2022-10-22T00:36:27.431Z,1006.20
2022-10-22T00:37:27.422Z,1006.18
2022-10-22T00:38:27.431Z,1006.19
2022-10-22T00:39:27.427Z,1006.16
2022-10-22T00:40:27.418Z,1006.21
2022-10-22T00:41:27.418Z,1006.18
2022-10-22T00:42:27.417Z,1006.20
2022-10-22T00:43:27.417Z,1006.19
2022-10-22T00:44:27.422Z,1006.18
2022-10-22T00:45:27.403Z,1006.22
2022-10-22T00:46:27.409Z,1006.22
2022-10-22T00:47:27.409Z,1006.20
2022-10-22T00:48:27.398Z,1006.21
2022-10-22T00:49:27.404Z,1006.20
2022-10-22T00:50:27.406Z,1006.15
2022-10-22T00:51:27.397Z,1006.13
2022-10-22T00:52:27.401Z,1006.09
2022-10-22T00:53:27.394Z,1006.05
2022-10-22T00:54:27.396Z,1006.06
2022-10-22T00:55:27.391Z,1006.09
2022-10-22T00:56:27.391Z,1006.10
2022-10-22T00:57:27.386Z,1006.09
2022-10-22T00:58:27.388Z,1006.08
2022-10-22T00:59:27.378Z,1006.09
2022-10-22T01:00:27.400Z,1006.03
2022-10-22T01:01:27.382Z,1006.07
2022-10-22T01:02:27.371Z,1006.07
2022-10-22T01:03:27.372Z,1006.09
2022-10-22T01:04:27.377Z,1006.12
2022-10-22T01:05:27.376Z,1006.14
2022-10-22T01:06:27.364Z,1006.17
2022-10-22T01:07:27.366Z,1006.18
2022-10-22T01:08:27.366Z,1006.13
2022-10-22T01:09:27.367Z,1006.21
2022-10-22T01:10:27.365Z,1006.12
2022-10-22T01:11:27.364Z,1006.06
2022-10-22T01:12:27.355Z,1006.01
2022-10-22T01:13:27.366Z,1005.96
2022-10-22T01:14:27.357Z,1005.97
2022-10-22T01:15:27.348Z,1005.98
2022-10-22T01:16:27.366Z,1006.00
2022-10-22T01:17:27.357Z,1005.99
2022-10-22T01:18:27.352Z,1006.03
2022-10-22T01:19:27.351Z,1005.98
2022-10-22T01:20:27.342Z,1006.01
2022-10-22T01:21:27.340Z,1005.99
2022-10-22T01:22:27.338Z,1005.98
2022-10-22T01:23:27.343Z,1006.00
2022-10-22T01:24:27.343Z,1005.99
2022-10-22T01:25:27.346Z,1005.99
2022-10-22T01:26:27.362Z,1005.95
2022-10-22T01:27:27.329Z,1005.93
2022-10-22T01:28:27.325Z,1005.93
2022-10-22T01:29:27.337Z,1005.95
2022-10-22T01:30:27.326Z,1005.94
2022-10-22T01:31:27.329Z,1005.94
2022-10-22T01:32:27.339Z,1005.91
2022-10-22T01:33:27.326Z,1005.89
2022-10-22T01:34:27.328Z,1005.87
2022-10-22T01:35:27.400Z,1005.92
2022-10-22T01:36:27.316Z,1005.93
2022-10-22T01:37:27.311Z,1005.94
2022-10-22T01:38:27.316Z,1005.91
2022-10-22T01:39:27.308Z,1005.89
2022-10-22T01:40:27.311Z,1005.86
2022-10-22T01:41:27.311Z,1005.91
2022-10-22T01:42:27.298Z,1005.90
2022-10-22T01:43:27.309Z,1005.94
2022-10-22T01:44:27.349Z,1005.93
2022-10-22T01:45:27.336Z,1005.88
2022-10-22T01:46:27.306Z,1005.89
2022-10-22T01:47:27.302Z,1005.96
2022-10-22T01:48:27.312Z,1005.90
2022-10-22T01:49:27.310Z,1005.95
2022-10-22T01:50:27.287Z,1005.97
2022-10-22T01:51:27.285Z,1005.93
2022-10-22T01:52:27.287Z,1005.90
2022-10-22T01:53:27.291Z,1005.90
2022-10-22T01:54:27.286Z,1005.90
2022-10-22T01:55:27.299Z,1005.91
2022-10-22T01:56:27.283Z,1005.92
2022-10-22T01:57:27.290Z,1005.91
2022-10-22T01:58:27.274Z,1005.91
2022-10-22T01:59:27.282Z,1005.93
2022-10-22T02:00:27.327Z,1005.96
2022-10-22T02:01:27.279Z,1005.94
2022-10-22T02:02:27.276Z,1006.00
2022-10-22T02:03:27.266Z,1005.98
2022-10-22T02:04:27.290Z,1006.00
2022-10-22T02:05:27.261Z,1006.02
2022-10-22T02:06:27.258Z,1006.00
2022-10-22T02:07:27.264Z,1005.98
2022-10-22T02:08:27.261Z,1006.01
2022-10-22T02:09:27.252Z,1006.01
2022-10-22T02:10:27.253Z,1006.04
2022-10-22T02:11:27.261Z,1006.06
2022-10-22T02:12:27.264Z,1006.04
2022-10-22T02:13:27.265Z,1006.06
2022-10-22T02:14:27.242Z,1006.10
2022-10-22T02:15:27.256Z,1006.08
2022-10-22T02:16:27.243Z,1006.07
2022-10-22T02:17:27.249Z,1006.06
2022-10-22T02:18:27.239Z,1006.06
2022-10-22T02:19:27.248Z,1006.00
2022-10-22T02:20:27.262Z,1005.99
2022-10-22T02:21:27.238Z,1005.97
2022-10-22T02:22:27.234Z,1005.99
2022-10-22T02:23:27.233Z,1006.00
2022-10-22T02:24:27.244Z,1006.05
2022-10-22T02:25:27.229Z,1006.02
2022-10-22T02:26:27.226Z,1006.01
2022-10-22T02:27:27.273Z,1005.99
2022-10-22T02:28:27.227Z,1006.02
2022-10-22T02:29:27.226Z,1006.03
2022-10-22T02:30:27.218Z,1006.02
2022-10-22T02:31:27.213Z,1006.02
2022-10-22T02:32:27.216Z,1006.04
2022-10-22T02:33:27.215Z,1006.07
2022-10-22T02:34:27.216Z,1006.04
2022-10-22T02:35:27.218Z,1006.03
2022-10-22T02:36:27.236Z,1006.04
2022-10-22T02:37:27.213Z,1006.07
2022-10-22T02:38:27.200Z,1006.05
2022-10-22T02:39:27.196Z,1006.03
2022-10-22T02:40:27.199Z,1006.03
2022-10-22T02:41:27.208Z,1006.04
2022-10-22T02:42:27.207Z,1006.03
2022-10-22T02:43:27.199Z,1006.10
2022-10-22T02:44:27.194Z,1006.06
2022-10-22T02:45:27.192Z,1006.05
2022-10-22T02:46:27.196Z,1006.01
2022-10-22T02:47:27.183Z,1006.04
2022-10-22T02:48:27.183Z,1006.03
2022-10-22T02:49:27.186Z,1006.00
2022-10-22T02:50:27.184Z,1006.03
2022-10-22T02:51:27.185Z,1005.99
2022-10-22T02:52:27.202Z,1005.97
2022-10-22T02:53:27.180Z,1005.99
2022-10-22T02:54:27.192Z,1006.01
2022-10-22T02:55:27.179Z,1006.05
2022-10-22T02:56:27.173Z,1006.04
2022-10-22T02:57:27.176Z,1006.03
2022-10-22T02:58:27.169Z,1006.01
2022-10-22T02:59:27.180Z,1006.03
2022-10-22T03:00:27.218Z,1006.02
2022-10-22T03:01:27.158Z,1006.06
2022-10-22T03:02:27.156Z,1006.07
2022-10-22T03:03:27.159Z,1006.05
2022-10-22T03:04:27.159Z,1006.12
2022-10-22T03:05:27.153Z,1006.13
2022-10-22T03:06:27.163Z,1006.19
2022-10-22T03:07:27.154Z,1006.20
2022-10-22T03:08:27.165Z,1006.17
2022-10-22T03:09:27.155Z,1006.13
2022-10-22T03:10:27.157Z,1006.11
2022-10-22T03:11:27.175Z,1006.13
2022-10-22T03:12:27.138Z,1006.16
2022-10-22T03:13:27.144Z,1006.10
2022-10-22T03:14:27.133Z,1006.11
2022-10-22T03:16:27.141Z,1006.11
2022-10-22T03:17:27.133Z,1006.12
2022-10-22T03:18:27.138Z,1006.12
2022-10-22T03:19:27.133Z,1006.15
2022-10-22T03:20:27.128Z,1006.17
2022-10-22T03:21:27.135Z,1006.17
2022-10-22T03:22:27.119Z,1006.17
2022-10-22T03:23:27.146Z,1006.18
2022-10-22T03:24:27.136Z,1006.21
2022-10-22T03:25:27.123Z,1006.25
2022-10-22T03:26:27.118Z,1006.27
2022-10-22T03:27:27.115Z,1006.27
2022-10-22T03:28:27.118Z,1006.27
2022-10-22T03:29:27.116Z,1006.29
2022-10-22T03:30:27.110Z,1006.27
2022-10-22T03:31:27.110Z,1006.23
2022-10-22T03:32:27.113Z,1006.22
2022-10-22T03:33:27.111Z,1006.21
2022-10-22T03:34:27.126Z,1006.20
2022-10-22T03:35:27.133Z,1006.25
2022-10-22T03:36:27.111Z,1006.24
2022-10-22T03:37:27.105Z,1006.25
2022-10-22T03:38:27.104Z,1006.25
2022-10-22T03:39:27.095Z,1006.24
2022-10-22T03:40:27.116Z,1006.25
2022-10-22T03:41:27.091Z,1006.26
2022-10-22T03:42:27.097Z,1006.26
2022-10-22T03:43:27.082Z,1006.27
2022-10-22T03:44:27.084Z,1006.29
2022-10-22T03:45:27.227Z,1006.27
2022-10-22T03:46:27.079Z,1006.23
2022-10-22T03:47:27.085Z,1006.26
2022-10-22T03:48:27.078Z,1006.32
2022-10-22T03:49:27.079Z,1006.31
2022-10-22T03:50:27.075Z,1006.33
2022-10-22T03:51:27.069Z,1006.34
2022-10-22T03:52:27.065Z,1006.35
2022-10-22T03:53:27.070Z,1006.34
2022-10-22T03:54:27.146Z,1006.34
2022-10-22T03:55:27.060Z,1006.33
2022-10-22T03:56:27.086Z,1006.35
2022-10-22T03:57:27.071Z,1006.30
2022-10-22T03:58:27.058Z,1006.33
2022-10-22T03:59:27.065Z,1006.31
2022-10-22T04:00:27.050Z,1006.34
2022-10-22T04:01:27.133Z,1006.33
2022-10-22T04:02:27.047Z,1006.35
2022-10-22T04:03:27.056Z,1006.34
2022-10-22T04:04:27.058Z,1006.39
2022-10-22T04:05:27.050Z,1006.36
2022-10-22T04:06:27.048Z,1006.38
2022-10-22T04:07:27.048Z,1006.42
2022-10-22T04:08:27.044Z,1006.37
2022-10-22T04:09:27.031Z,1006.39
2022-10-22T04:10:27.052Z,1006.39
2022-10-22T04:11:27.042Z,1006.43
2022-10-22T04:12:27.064Z,1006.45
2022-10-22T04:13:27.035Z,1006.44
2022-10-22T04:14:27.033Z,1006.48
2022-10-22T04:15:27.021Z,1006.49
2022-10-22T04:16:28.792Z,1006.49
2022-10-22T04:17:27.027Z,1006.51
2022-10-22T04:18:27.031Z,1006.50
2022-10-22T04:19:27.016Z,1006.51
2022-10-22T04:20:27.027Z,1006.51
2022-10-22T04:21:27.010Z,1006.55
2022-10-22T04:22:27.027Z,1006.47
2022-10-22T04:23:27.004Z,1006.47
2022-10-22T04:24:27.006Z,1006.53
2022-10-22T04:25:27.017Z,1006.52
2022-10-22T04:26:27.004Z,1006.58
2022-10-22T04:27:27.000Z,1006.59
2022-10-22T04:28:27.033Z,1006.63
2022-10-22T04:29:27.008Z,1006.62
2022-10-22T04:30:27.002Z,1006.62
2022-10-22T04:31:26.999Z,1006.59
2022-10-22T04:32:27.010Z,1006.58
2022-10-22T04:33:26.988Z,1006.63
2022-10-22T04:34:26.993Z,1006.63
2022-10-22T04:35:26.995Z,1006.61
2022-10-22T04:36:26.992Z,1006.61
2022-10-22T04:37:26.990Z,1006.65
2022-10-22T04:38:26.982Z,1006.66
2022-10-22T04:39:26.979Z,1006.65
2022-10-22T04:40:26.995Z,1006.66
2022-10-22T04:41:26.979Z,1006.65
2022-10-22T04:42:26.972Z,1006.67
2022-10-22T04:43:26.982Z,1006.70
2022-10-22T04:44:26.986Z,1006.76
2022-10-22T04:45:27.000Z,1006.74
2022-10-22T04:46:26.969Z,1006.72
2022-10-22T04:47:26.969Z,1006.77
2022-10-22T04:48:26.968Z,1006.79
2022-10-22T04:49:26.963Z,1006.78
2022-10-22T04:50:26.970Z,1006.82
2022-10-22T04:51:26.955Z,1006.82
2022-10-22T04:52:26.963Z,1006.80
2022-10-22T04:53:26.960Z,1006.78
2022-10-22T04:54:29.099Z,1006.81
2022-10-22T04:55:27.038Z,1006.83
2022-10-22T04:56:26.957Z,1006.78
2022-10-22T04:57:26.947Z,1006.84
2022-10-22T04:58:26.949Z,1006.86
2022-10-22T04:59:26.939Z,1006.88
2022-10-22T05:00:26.969Z,1006.85
2022-10-22T05:01:27.034Z,1006.83
2022-10-22T05:02:26.948Z,1006.82
2022-10-22T05:03:26.937Z,1006.92
2022-10-22T05:04:26.929Z,1006.87
2022-10-22T05:05:26.936Z,1006.90
2022-10-22T05:06:26.938Z,1006.90
2022-10-22T05:07:26.932Z,1006.91
2022-10-22T05:08:26.943Z,1006.90
2022-10-22T05:09:26.929Z,1006.88
2022-10-22T05:10:26.919Z,1006.89
2022-10-22T05:11:26.917Z,1006.85
2022-10-22T05:12:26.924Z,1006.89
2022-10-22T05:13:26.915Z,1006.87
2022-10-22T05:14:26.912Z,1006.90
2022-10-22T05:15:26.935Z,1006.87
2022-10-22T05:16:26.939Z,1006.86
2022-10-22T05:17:26.912Z,1006.91
2022-10-22T05:18:26.908Z,1006.87
2022-10-22T05:19:26.918Z,1006.94
2022-10-22T05:20:26.904Z,1006.94
2022-10-22T05:21:26.902Z,1006.96
2022-10-22T05:22:26.907Z,1006.98
2022-10-22T05:23:26.900Z,1006.99
2022-10-22T05:24:26.894Z,1007.03
2022-10-22T05:25:26.896Z,1007.02
2022-10-22T05:26:26.906Z,1007.07
2022-10-22T05:27:26.907Z,1007.05
2022-10-22T05:28:26.884Z,1007.07
2022-10-22T05:29:26.882Z,1007.08
2022-10-22T05:30:26.892Z,1007.09
2022-10-22T05:31:26.892Z,1007.10
2022-10-22T05:32:26.907Z,1007.14
2022-10-22T05:33:26.874Z,1007.11
2022-10-22T05:34:26.880Z,1007.11
2022-10-22T05:35:26.870Z,1007.14
2022-10-22T05:36:26.881Z,1007.18
2022-10-22T05:37:26.871Z,1007.14
2022-10-22T05:38:26.868Z,1007.19
2022-10-22T05:39:26.863Z,1007.16
2022-10-22T05:40:30.880Z,1007.18
2022-10-22T05:41:26.860Z,1007.19
2022-10-22T05:42:26.865Z,1007.23
2022-10-22T05:43:26.869Z,1007.25
2022-10-22T05:44:26.871Z,1007.23
2022-10-22T05:45:26.886Z,1007.27
2022-10-22T05:46:26.861Z,1007.25
2022-10-22T05:47:26.859Z,1007.29
2022-10-22T05:48:26.935Z,1007.27
2022-10-22T05:49:26.845Z,1007.29
2022-10-22T05:50:26.858Z,1007.31
2022-10-22T05:51:26.849Z,1007.31
2022-10-22T05:52:26.839Z,1007.33
2022-10-22T05:53:26.844Z,1007.38
2022-10-22T05:54:26.848Z,1007.37
2022-10-22T05:55:26.841Z,1007.41
2022-10-22T05:56:26.835Z,1007.41
2022-10-22T05:57:26.867Z,1007.41
2022-10-22T05:58:26.839Z,1007.45
2022-10-22T05:59:26.827Z,1007.43
2022-10-22T06:00:26.832Z,1007.44
2022-10-22T06:01:26.836Z,1007.51
2022-10-22T06:02:26.893Z,1007.55
2022-10-22T06:03:26.824Z,1007.54
2022-10-22T06:04:26.850Z,1007.57
2022-10-22T06:05:26.837Z,1007.59
2022-10-22T06:06:26.824Z,1007.60
2022-10-22T06:07:26.809Z,1007.64
2022-10-22T06:08:26.818Z,1007.62
2022-10-22T06:09:26.891Z,1007.68
2022-10-22T06:10:26.807Z,1007.69
2022-10-22T06:11:28.874Z,1007.67
2022-10-22T06:12:26.804Z,1007.67
2022-10-22T06:13:26.808Z,1007.70
2022-10-22T06:14:26.800Z,1007.72
2022-10-22T06:15:26.810Z,1007.71
2022-10-22T06:16:26.806Z,1007.75
2022-10-22T06:17:26.809Z,1007.78
2022-10-22T06:18:26.796Z,1007.78
2022-10-22T06:19:26.830Z,1007.77
2022-10-22T06:20:26.821Z,1007.79
2022-10-22T06:21:26.787Z,1007.86
2022-10-22T06:22:26.781Z,1007.85
2022-10-22T06:23:26.780Z,1007.86
2022-10-22T06:24:26.787Z,1007.91
2022-10-22T06:25:26.782Z,1007.92
2022-10-22T06:26:26.783Z,1007.94
2022-10-22T06:27:26.772Z,1007.92
2022-10-22T06:28:26.783Z,1007.94
2022-10-22T06:29:26.782Z,1007.94
2022-10-22T06:30:26.815Z,1007.93
2022-10-22T06:31:26.771Z,1007.97
2022-10-22T06:32:26.765Z,1007.98
2022-10-22T06:33:26.763Z,1007.98
2022-10-22T06:34:26.762Z,1007.99
2022-10-22T06:35:26.762Z,1008.00
2022-10-22T06:36:26.786Z,1008.03
2022-10-22T06:37:26.763Z,1008.04
2022-10-22T06:38:26.759Z,1008.08
2022-10-22T06:39:26.751Z,1008.07
2022-10-22T06:40:26.827Z,1008.10
2022-10-22T06:41:28.744Z,1008.09
2022-10-22T06:42:26.756Z,1008.06
2022-10-22T06:43:26.749Z,1008.06
2022-10-22T06:44:26.746Z,1008.13
2022-10-22T06:45:26.737Z,1008.10
2022-10-22T06:46:26.837Z,1008.14
2022-10-22T06:47:26.740Z,1008.13
2022-10-22T06:48:26.743Z,1008.13
2022-10-22T06:49:26.732Z,1008.16
2022-10-22T06:50:26.728Z,1008.17
2022-10-22T06:51:26.739Z,1008.15
2022-10-22T06:52:26.745Z,1008.21
2022-10-22T06:53:26.728Z,1008.20
2022-10-22T06:54:26.728Z,1008.23
2022-10-22T06:55:26.717Z,1008.23
2022-10-22T06:56:26.718Z,1008.26
2022-10-22T06:57:26.725Z,1008.30
2022-10-22T06:58:26.723Z,1008.26
2022-10-22T06:59:26.709Z,1008.27
2022-10-22T07:00:26.860Z,1008.28
2022-10-22T07:01:26.750Z,1008.27
2022-10-22T07:02:26.717Z,1008.28
2022-10-22T07:03:26.706Z,1008.27
2022-10-22T07:04:26.709Z,1008.35
2022-10-22T07:05:26.703Z,1008.34
2022-10-22T07:06:26.706Z,1008.37
2022-10-22T07:07:26.694Z,1008.37
2022-10-22T07:08:26.713Z,1008.38
2022-10-22T07:09:26.690Z,1008.38
2022-10-22T07:10:29.906Z,1008.41
2022-10-22T07:11:26.684Z,1008.45
2022-10-22T07:12:26.695Z,1008.43
2022-10-22T07:13:26.684Z,1008.45
2022-10-22T07:14:26.691Z,1008.47
2022-10-22T07:15:26.691Z,1008.46
2022-10-22T07:16:31.130Z,1008.50
2022-10-22T07:17:26.747Z,1008.50
2022-10-22T07:18:26.684Z,1008.51
2022-10-22T07:19:26.678Z,1008.52
2022-10-22T07:20:26.680Z,1008.52
2022-10-22T07:21:26.671Z,1008.52
2022-10-22T07:22:26.691Z,1008.57
2022-10-22T07:23:26.666Z,1008.56
2022-10-22T07:24:26.686Z,1008.56
2022-10-22T07:25:26.663Z,1008.58
2022-10-22T07:26:26.679Z,1008.60
2022-10-22T07:27:26.686Z,1008.61
2022-10-22T07:28:26.660Z,1008.65
2022-10-22T07:29:26.661Z,1008.61
2022-10-22T07:30:26.656Z,1008.64
2022-10-22T07:31:26.652Z,1008.68
2022-10-22T07:32:26.655Z,1008.68
2022-10-22T07:33:26.648Z,1008.71
2022-10-22T07:34:26.665Z,1008.71
2022-10-22T07:35:26.647Z,1008.70
2022-10-22T07:36:26.654Z,1008.75
2022-10-22T07:37:26.650Z,1008.78
2022-10-22T07:38:26.653Z,1008.75
2022-10-22T07:39:26.645Z,1008.79
2022-10-22T07:40:26.657Z,1008.83
2022-10-22T07:41:26.641Z,1008.85
2022-10-22T07:42:26.706Z,1008.82
2022-10-22T07:43:26.634Z,1008.83
2022-10-22T07:44:26.641Z,1008.84
2022-10-22T07:45:26.643Z,1008.89
2022-10-22T07:46:26.643Z,1008.88
2022-10-22T07:47:26.638Z,1008.93
2022-10-22T07:48:26.631Z,1008.94
2022-10-22T07:49:26.635Z,1008.90
2022-10-22T07:50:26.649Z,1008.89
2022-10-22T07:51:26.638Z,1008.93
2022-10-22T07:52:26.631Z,1008.98
2022-10-22T07:53:26.633Z,1008.97
2022-10-22T07:54:26.628Z,1008.99
2022-10-22T07:55:26.626Z,1009.01
2022-10-22T07:56:26.647Z,1009.04
2022-10-22T07:57:26.614Z,1009.04
2022-10-22T07:58:26.621Z,1009.08
2022-10-22T07:59:26.619Z,1009.08
2022-10-22T08:00:26.656Z,1009.10
2022-10-22T08:01:26.696Z,1009.12
2022-10-22T08:02:26.613Z,1009.10
2022-10-22T08:03:26.625Z,1009.15
2022-10-22T08:04:26.617Z,1009.16
2022-10-22T08:05:26.609Z,1009.18
2022-10-22T08:06:26.615Z,1009.21
2022-10-22T08:08:29.755Z,1009.22
2022-10-22T08:09:26.606Z,1009.26
2022-10-22T08:10:26.622Z,1009.31
2022-10-22T08:11:26.602Z,1009.27
2022-10-22T08:12:26.617Z,1009.27
2022-10-22T08:13:26.617Z,1009.28
2022-10-22T08:14:26.609Z,1009.27
2022-10-22T08:15:26.598Z,1009.31
2022-10-22T08:16:26.614Z,1009.31
2022-10-22T08:17:26.594Z,1009.33
2022-10-22T08:18:26.596Z,1009.32
2022-10-22T08:19:26.603Z,1009.34
2022-10-22T08:20:26.601Z,1009.40
2022-10-22T08:21:26.658Z,1009.40
2022-10-22T08:22:26.590Z,1009.36
2022-10-22T08:23:28.660Z,1009.35
2022-10-22T08:24:26.596Z,1009.38
2022-10-22T08:25:26.589Z,1009.39
2022-10-22T08:26:26.591Z,1009.39
2022-10-22T08:27:26.592Z,1009.41
2022-10-22T08:28:26.601Z,1009.46
2022-10-22T08:29:26.589Z,1009.42
2022-10-22T08:30:26.581Z,1009.47
2022-10-22T08:31:26.588Z,1009.50
2022-10-22T08:33:26.591Z,1009.51
2022-10-22T08:34:26.587Z,1009.58
2022-10-22T08:35:26.580Z,1009.57
2022-10-22T08:36:26.592Z,1009.62
2022-10-22T08:37:26.582Z,1009.62
2022-10-22T08:38:26.579Z,1009.63
2022-10-22T08:39:26.579Z,1009.60
2022-10-22T08:40:26.592Z,1009.62
2022-10-22T08:41:26.574Z,1009.60
2022-10-22T08:42:26.568Z,1009.58
2022-10-22T08:43:26.576Z,1009.57
2022-10-22T08:44:26.583Z,1009.57
2022-10-22T08:45:26.607Z,1009.58
2022-10-22T08:46:26.572Z,1009.61
2022-10-22T08:47:26.574Z,1009.63
2022-10-22T08:48:26.575Z,1009.66
2022-10-22T08:49:26.564Z,1009.68
2022-10-22T08:50:26.567Z,1009.68
2022-10-22T08:51:26.575Z,1009.69
2022-10-22T08:52:26.562Z,1009.72
2022-10-22T08:53:26.569Z,1009.72
2022-10-22T08:54:26.570Z,1009.70
2022-10-22T08:55:26.553Z,1009.75
2022-10-22T08:56:26.688Z,1009.74
2022-10-22T08:57:26.584Z,1009.77
2022-10-22T08:58:26.551Z,1009.81
2022-10-22T08:59:26.619Z,1009.80
2022-10-22T09:00:26.584Z,1009.83
2022-10-22T09:01:26.553Z,1009.85
2022-10-22T09:02:26.587Z,1009.86
2022-10-22T09:03:26.614Z,1009.88
2022-10-22T09:04:26.559Z,1009.89
2022-10-22T09:05:26.588Z,1009.91
2022-10-22T09:06:26.560Z,1009.93
2022-10-22T09:07:26.542Z,1009.92
2022-10-22T09:08:26.539Z,1009.97
2022-10-22T09:09:26.542Z,1009.94
2022-10-22T09:10:26.549Z,1009.95
2022-10-22T09:11:26.550Z,1009.95
2022-10-22T09:12:26.551Z,1009.97
2022-10-22T09:13:26.542Z,1009.98
2022-10-22T09:14:26.543Z,1009.96
2022-10-22T09:15:26.532Z,1010.01
2022-10-22T09:16:26.557Z,1010.03
2022-10-22T09:17:26.546Z,1010.03
2022-10-22T09:18:26.530Z,1010.04
2022-10-22T09:19:26.550Z,1010.05
2022-10-22T09:20:26.540Z,1010.07
2022-10-22T09:21:26.535Z,1010.08
2022-10-22T09:22:26.571Z,1010.09
2022-10-22T09:23:26.535Z,1010.07
2022-10-22T09:24:27.519Z,1010.04
2022-10-22T09:25:26.542Z,1010.05
2022-10-22T09:26:26.521Z,1010.05
2022-10-22T09:27:26.522Z,1010.06
2022-10-22T09:28:26.521Z,1010.07
2022-10-22T09:29:26.532Z,1010.09
2022-10-22T09:30:26.523Z,1010.08
2022-10-22T09:31:26.536Z,1010.06
2022-10-22T09:32:26.530Z,1010.09
2022-10-22T09:33:26.527Z,1010.10
2022-10-22T09:34:26.510Z,1010.08
2022-10-22T09:35:26.533Z,1010.10
2022-10-22T09:36:26.518Z,1010.12
2022-10-22T09:37:26.529Z,1010.19
2022-10-22T09:38:26.531Z,1010.19
2022-10-22T09:39:26.514Z,1010.14
2022-10-22T09:40:26.513Z,1010.18
2022-10-22T09:41:26.512Z,1010.19
2022-10-22T09:42:26.522Z,1010.17
2022-10-22T09:43:26.506Z,1010.16
2022-10-22T09:44:26.502Z,1010.16
2022-10-22T09:45:26.507Z,1010.19
2022-10-22T09:46:26.496Z,1010.19
2022-10-22T09:47:37.433Z,1010.19
2022-10-22T09:48:26.529Z,1010.23
2022-10-22T09:49:26.506Z,1010.19
2022-10-22T09:50:26.500Z,1010.21
2022-10-22T09:51:26.500Z,1010.16
2022-10-22T09:52:26.496Z,1010.19
2022-10-22T09:53:26.496Z,1010.19
2022-10-22T09:54:26.502Z,1010.23
2022-10-22T09:55:26.488Z,1010.24
2022-10-22T09:56:26.484Z,1010.24
2022-10-22T09:57:26.496Z,1010.24
2022-10-22T09:58:26.493Z,1010.24
2022-10-22T09:59:26.491Z,1010.26
2022-10-22T10:00:26.489Z,1010.29
2022-10-22T10:01:26.485Z,1010.30
2022-10-22T10:02:38.220Z,1010.32
2022-10-22T10:03:26.532Z,1010.35
2022-10-22T10:04:26.505Z,1010.36
2022-10-22T10:05:26.477Z,1010.42
2022-10-22T10:06:26.488Z,1010.40
2022-10-22T10:07:26.486Z,1010.44
2022-10-22T10:08:26.491Z,1010.47
2022-10-22T10:09:26.473Z,1010.47
2022-10-22T10:10:26.472Z,1010.47
2022-10-22T10:11:29.079Z,1010.51
2022-10-22T10:12:26.475Z,1010.48
2022-10-22T10:13:26.472Z,1010.48
2022-10-22T10:14:26.469Z,1010.52
2022-10-22T10:15:26.472Z,1010.53
2022-10-22T10:16:26.473Z,1010.53
2022-10-22T10:17:26.477Z,1010.53
2022-10-22T10:18:26.466Z,1010.52
2022-10-22T10:19:26.471Z,1010.53
2022-10-22T10:20:26.483Z,1010.56
2022-10-22T10:21:26.465Z,1010.59
2022-10-22T10:22:26.466Z,1010.59
2022-10-22T10:23:26.454Z,1010.61
2022-10-22T10:24:26.461Z,1010.60
2022-10-22T10:25:26.461Z,1010.62
2022-10-22T10:26:26.456Z,1010.60
2022-10-22T10:27:26.462Z,1010.63
2022-10-22T10:28:26.455Z,1010.65
2022-10-22T10:29:26.515Z,1010.65
2022-10-22T10:30:26.449Z,1010.66
2022-10-22T10:31:26.450Z,1010.67
2022-10-22T10:32:26.449Z,1010.70
2022-10-22T10:33:26.449Z,1010.68
2022-10-22T10:34:26.450Z,1010.69
2022-10-22T10:35:26.448Z,1010.77
2022-10-22T10:36:26.466Z,1010.71
2022-10-22T10:37:26.437Z,1010.74
2022-10-22T10:38:28.884Z,1010.75
2022-10-22T10:39:26.445Z,1010.73
2022-10-22T10:40:26.431Z,1010.69
2022-10-22T10:41:26.442Z,1010.72
2022-10-22T10:42:26.438Z,1010.72
2022-10-22T10:43:26.444Z,1010.70
2022-10-22T10:44:26.439Z,1010.72
2022-10-22T10:45:26.436Z,1010.73
2022-10-22T10:46:26.428Z,1010.76
2022-10-22T10:47:26.431Z,1010.78
2022-10-22T10:48:26.430Z,1010.81
2022-10-22T10:49:26.428Z,1010.82
2022-10-22T10:50:26.421Z,1010.82
2022-10-22T10:51:26.431Z,1010.85
2022-10-22T10:52:26.435Z,1010.82
2022-10-22T10:53:26.424Z,1010.81
2022-10-22T10:54:26.478Z,1010.83
2022-10-22T10:55:26.420Z,1010.82
2022-10-22T10:56:26.424Z,1010.87
2022-10-22T10:57:26.420Z,1010.87
2022-10-22T10:58:26.413Z,1010.86
2022-10-22T10:59:26.411Z,1010.85
2022-10-22T11:00:26.417Z,1010.88
2022-10-22T11:01:26.470Z,1010.87
2022-10-22T11:02:26.412Z,1010.85
2022-10-22T11:03:26.419Z,1010.90
2022-10-22T11:04:26.404Z,1010.91
2022-10-22T11:05:26.412Z,1010.94
2022-10-22T11:06:26.427Z,1010.91
2022-10-22T11:07:34.928Z,1010.93
2022-10-22T11:08:26.418Z,1010.92
2022-10-22T11:09:26.412Z,1010.95
2022-10-22T11:10:26.399Z,1010.94
2022-10-22T11:11:26.398Z,1010.93
2022-10-22T11:12:26.394Z,1010.87
2022-10-22T11:13:26.395Z,1010.92
2022-10-22T11:14:27.923Z,1010.88
2022-10-22T11:15:26.391Z,1010.90
2022-10-22T11:16:26.397Z,1010.87
2022-10-22T11:17:26.395Z,1010.89
2022-10-22T11:18:26.387Z,1010.91
2022-10-22T11:19:46.090Z,1010.87
2022-10-22T11:20:26.395Z,1010.93
2022-10-22T11:21:26.393Z,1010.92
2022-10-22T11:22:27.066Z,1010.93
2022-10-22T11:23:26.390Z,1010.88
2022-10-22T11:24:26.400Z,1010.88
2022-10-22T11:25:26.388Z,1010.90
2022-10-22T11:26:26.378Z,1010.89
2022-10-22T11:27:26.394Z,1010.89
2022-10-22T11:28:26.376Z,1010.91
2022-10-22T11:29:28.305Z,1010.87
2022-10-22T11:30:26.381Z,1010.91
2022-10-22T11:31:26.391Z,1010.97
2022-10-22T11:32:26.383Z,1010.95
2022-10-22T11:33:26.385Z,1010.99
2022-10-22T11:34:33.668Z,1010.94
2022-10-22T11:35:26.369Z,1010.99
2022-10-22T11:36:26.476Z,1011.00
2022-10-22T11:37:26.375Z,1011.03
2022-10-22T11:38:26.389Z,1011.01
2022-10-22T11:39:26.378Z,1011.01
2022-10-22T11:40:26.388Z,1011.03
2022-10-22T11:41:26.365Z,1011.04
2022-10-22T11:42:26.366Z,1011.07
2022-10-22T11:43:26.359Z,1011.05
2022-10-22T11:44:26.370Z,1011.02
2022-10-22T11:45:26.354Z,1011.02
2022-10-22T11:46:26.357Z,1011.01
2022-10-22T11:47:26.352Z,1011.03
2022-10-22T11:48:26.353Z,1011.00
2022-10-22T11:49:26.359Z,1011.03
2022-10-22T11:50:26.353Z,1010.95
2022-10-22T11:51:26.349Z,1010.97
2022-10-22T11:52:26.357Z,1010.99
2022-10-22T11:53:26.349Z,1010.94
2022-10-22T11:54:26.349Z,1010.94
2022-10-22T11:55:26.343Z,1010.92
2022-10-22T11:56:26.374Z,1010.93
2022-10-22T11:57:26.338Z,1010.99
2022-10-22T11:58:26.350Z,1010.95
2022-10-22T11:59:26.345Z,1010.92
2022-10-22T12:00:26.332Z,1010.93
2022-10-22T12:01:26.413Z,1010.93
2022-10-22T12:02:26.332Z,1010.90
2022-10-22T12:03:26.338Z,1010.89
2022-10-22T12:04:26.388Z,1010.90
2022-10-22T12:05:26.337Z,1010.91
2022-10-22T12:06:26.326Z,1010.91
2022-10-22T12:07:26.333Z,1010.88
2022-10-22T12:08:26.331Z,1010.89