createdAt,value
2022-12-23T00:01:44.591Z,26.80
2022-12-23T00:04:13.527Z,25.70
2022-12-23T00:06:42.382Z,25.20
2022-12-23T00:09:11.064Z,27.20
2022-12-23T00:11:59.777Z,24.80
2022-12-23T00:14:46.847Z,24.70
2022-12-23T00:17:22.556Z,25.30
2022-12-23T00:19:51.997Z,27.70
2022-12-23T00:22:40.773Z,27.50
2022-12-23T00:25:10.459Z,26.30
2022-12-23T00:27:40.122Z,24.30
2022-12-23T00:30:11.116Z,25.90
2022-12-23T00:32:39.713Z,27.30
2022-12-23T00:35:09.005Z,26.70
2022-12-23T00:37:37.814Z,25.90
2022-12-23T00:40:27.695Z,25.90
2022-12-23T00:42:56.427Z,26.40
2022-12-23T00:45:25.157Z,27.50
2022-12-23T00:48:12.247Z,25.50
2022-12-23T00:50:40.968Z,26.70
2022-12-23T00:53:09.651Z,25.70
2022-12-23T00:55:38.389Z,28.40
2022-12-23T00:58:07.244Z,26.50
2022-12-23T01:00:54.468Z,28.00
2022-12-23T01:03:41.463Z,26.10
2022-12-23T01:06:10.341Z,28.40
2022-12-23T01:08:39.259Z,27.70
2022-12-23T01:11:12.234Z,27.50
2022-12-23T01:13:41.084Z,27.60
2022-12-23T01:16:16.923Z,27.30
2022-12-23T01:18:46.285Z,27.60
2022-12-23T01:21:15.004Z,26.90
2022-12-23T01:23:43.783Z,27.70
2022-12-23T01:26:13.019Z,26.70
2022-12-23T01:28:41.742Z,27.50
2022-12-23T01:31:11.007Z,26.10
2022-12-23T01:33:39.858Z,29.30
2022-12-23T01:36:10.423Z,26.70
2022-12-23T01:38:39.430Z,27.10
2022-12-23T01:41:08.296Z,27.60
2022-12-23T01:43:50.819Z,28.40
2022-12-23T01:46:20.674Z,28.30
2022-12-23T01:48:52.593Z,27.60
2022-12-23T01:51:29.992Z,25.30
2022-12-23T01:54:01.902Z,29.60
2022-12-23T01:56:39.962Z,27.40
2022-12-23T01:59:37.293Z,25.60
2022-12-23T02:02:24.469Z,27.10
2022-12-23T02:04:54.155Z,25.90
2022-12-23T02:07:41.342Z,27.20
2022-12-23T02:10:10.656Z,25.60
2022-12-23T02:12:57.707Z,26.20
2022-12-23T02:16:09.910Z,28.70
2022-12-23T02:19:14.534Z,26.20
2022-12-23T02:22:34.673Z,27.80
2022-12-23T02:25:30.918Z,26.20
2022-12-23T02:28:23.465Z,23.60
2022-12-23T02:31:39.067Z,25.70
2022-12-23T02:34:16.653Z,26.80
2022-12-23T02:37:37.694Z,24.60
2022-12-23T02:40:17.595Z,23.30
2022-12-23T02:43:03.538Z,25.10
2022-12-23T02:45:54.900Z,25.80
2022-12-23T02:48:47.013Z,25.50
2022-12-23T02:51:16.934Z,26.10
2022-12-23T02:53:53.064Z,26.00
2022-12-23T02:56:25.884Z,24.50
2022-12-23T02:59:04.437Z,27.90
2022-12-23T03:01:35.092Z,23.80
2022-12-23T03:04:06.567Z,25.80
2022-12-23T03:06:40.909Z,25.30
2022-12-23T03:09:15.109Z,24.80
2022-12-23T03:12:17.498Z,26.60
2022-12-23T03:15:11.791Z,25.90
2022-12-23T03:18:20.474Z,24.10
2022-12-23T03:21:05.594Z,24.80
2022-12-23T03:23:50.468Z,25.50
2022-12-23T03:26:45.308Z,24.30
2022-12-23T03:29:46.982Z,22.90
2022-12-23T03:32:17.651Z,24.50
2022-12-23T03:34:51.613Z,24.80
2022-12-23T03:37:22.965Z,24.80
2022-12-23T03:40:28.775Z,21.50
2022-12-23T03:43:03.654Z,24.30
2022-12-23T03:45:41.008Z,25.50
2022-12-23T03:48:38.799Z,22.40
2022-12-23T03:51:30.249Z,23.20
2022-12-23T03:54:16.293Z,22.90
2022-12-23T03:56:54.362Z,23.80
2022-12-23T03:59:34.628Z,25.90
2022-12-23T04:02:18.620Z,23.80
2022-12-23T04:05:14.792Z,26.60
2022-12-23T04:08:12.771Z,25.50
2022-12-23T04:10:41.999Z,24.90
2022-12-23T04:13:10.735Z,25.20
2022-12-23T04:15:41.716Z,25.00
2022-12-23T04:18:11.579Z,23.80
2022-12-23T04:20:40.406Z,23.50
2022-12-23T04:23:09.200Z,20.90
2022-12-23T04:25:37.988Z,24.00
2022-12-23T04:28:06.821Z,23.70
2022-12-23T04:30:35.653Z,24.00
2022-12-23T04:33:04.611Z,22.10
2022-12-23T04:35:33.284Z,23.90
2022-12-23T04:38:02.008Z,23.00
2022-12-23T04:40:30.774Z,24.00
2022-12-23T04:42:59.705Z,24.50
2022-12-23T04:45:28.465Z,25.90
2022-12-23T04:47:57.893Z,22.50
2022-12-23T04:50:26.585Z,24.00
2022-12-23T04:52:55.421Z,24.60
2022-12-23T04:55:24.229Z,23.60
2022-12-23T04:57:53.073Z,25.50
2022-12-23T05:00:22.475Z,24.50
2022-12-23T05:02:51.293Z,25.00
2022-12-23T05:05:20.307Z,25.30
2022-12-23T05:07:52.205Z,24.80
2022-12-23T05:10:20.951Z,24.30
2022-12-23T05:12:49.640Z,25.00
2022-12-23T05:15:18.555Z,25.30
2022-12-23T05:17:47.398Z,21.90
2022-12-23T05:20:16.351Z,24.00
2022-12-23T05:22:45.100Z,26.40
2022-12-23T05:25:13.875Z,26.60
2022-12-23T05:27:42.718Z,25.70
2022-12-23T05:30:12.215Z,24.10
2022-12-23T05:32:41.039Z,25.50
2022-12-23T05:35:10.776Z,24.30
2022-12-23T05:37:39.649Z,23.50
2022-12-23T05:40:12.451Z,23.20
2022-12-23T05:42:42.404Z,24.90
2022-12-23T05:45:11.511Z,25.60
2022-12-23T05:47:40.252Z,28.20
2022-12-23T05:50:10.125Z,26.20
2022-12-23T05:52:39.808Z,23.60
2022-12-23T05:55:09.529Z,27.20
2022-12-23T05:57:38.240Z,25.00
2022-12-23T06:00:08.081Z,25.60
2022-12-23T06:02:41.657Z,25.60
2022-12-23T06:05:12.106Z,24.80
2022-12-23T06:07:40.956Z,24.60
2022-12-23T06:10:11.457Z,28.50
2022-12-23T06:12:40.289Z,28.00
2022-12-23T06:15:09.853Z,30.20
2022-12-23T06:17:38.668Z,25.30
2022-12-23T06:20:08.300Z,25.10
2022-12-23T06:22:37.130Z,25.40
2022-12-23T06:25:06.457Z,25.40
2022-12-23T06:27:35.550Z,26.60
2022-12-23T06:30:04.930Z,29.40
2022-12-23T06:32:38.275Z,25.40
2022-12-23T06:35:08.854Z,25.10
2022-12-23T06:37:37.725Z,26.00
2022-12-23T06:40:07.315Z,25.80
2022-12-23T06:42:36.110Z,29.30
2022-12-23T06:45:05.257Z,28.90
2022-12-23T06:47:34.036Z,28.50
2022-12-23T06:50:02.979Z,27.00
2022-12-23T06:52:31.731Z,27.10
2022-12-23T06:55:00.445Z,25.50
2022-12-23T06:57:29.183Z,27.70
2022-12-23T06:59:57.955Z,25.60
2022-12-23T07:02:26.719Z,23.50
2022-12-23T07:04:55.541Z,25.50
2022-12-23T07:07:24.492Z,28.00
2022-12-23T07:09:53.208Z,28.60
2022-12-23T07:12:21.937Z,28.00
2022-12-23T07:14:50.847Z,26.10
2022-12-23T07:17:19.672Z,26.60
2022-12-23T07:19:48.452Z,37.80
2022-12-23T07:22:17.878Z,26.80
2022-12-23T07:24:46.621Z,28.70
2022-12-23T07:27:15.431Z,29.80
2022-12-23T07:30:24.300Z,31.10
2022-12-23T07:32:53.715Z,28.80
2022-12-23T07:35:22.699Z,28.50
2022-12-23T07:37:56.497Z,28.10
2022-12-23T07:40:26.438Z,28.20
2022-12-23T07:42:58.918Z,29.70
2022-12-23T07:45:29.777Z,25.40
2022-12-23T07:48:00.996Z,27.90
2022-12-23T07:50:29.814Z,25.10
2022-12-23T07:52:58.756Z,30.80
2022-12-23T07:55:27.678Z,22.10
2022-12-23T07:57:56.546Z,27.30
2022-12-23T08:00:25.677Z,27.40
2022-12-23T08:02:54.718Z,27.70
2022-12-23T08:05:24.023Z,26.70
2022-12-23T08:07:52.763Z,27.60
2022-12-23T08:10:21.653Z,28.70
2022-12-23T08:12:50.482Z,28.10
2022-12-23T08:15:19.402Z,31.50
2022-12-23T08:17:48.258Z,29.60
2022-12-23T08:20:17.171Z,29.50
2022-12-23T08:22:45.946Z,30.20
2022-12-23T08:25:15.198Z,29.30
2022-12-23T08:27:44.165Z,28.10
2022-12-23T08:30:14.083Z,28.00
2022-12-23T08:32:43.091Z,27.70
2022-12-23T08:35:12.105Z,29.20
2022-12-23T08:37:40.950Z,33.50
2022-12-23T08:40:10.574Z,27.00
2022-12-23T08:42:39.568Z,27.50
2022-12-23T08:45:09.182Z,28.40
2022-12-23T08:47:37.884Z,28.80
2022-12-23T08:50:07.871Z,32.00
2022-12-23T08:52:36.706Z,27.70
2022-12-23T08:55:05.917Z,29.10
2022-12-23T08:57:35.468Z,27.50
2022-12-23T09:00:05.189Z,30.70
2022-12-23T09:02:34.373Z,29.20
2022-12-23T09:05:03.684Z,29.20
2022-12-23T09:07:32.674Z,29.90
2022-12-23T09:10:01.706Z,26.50
2022-12-23T09:12:31.163Z,28.80
2022-12-23T09:15:00.191Z,29.40
2022-12-23T09:17:29.371Z,29.10
2022-12-23T09:19:58.779Z,30.20
2022-12-23T09:22:28.483Z,30.80
2022-12-23T09:25:03.258Z,28.10
2022-12-23T09:27:34.350Z,29.50
2022-12-23T09:30:04.179Z,27.50
2022-12-23T09:32:33.070Z,29.00
2022-12-23T09:35:01.967Z,26.30
2022-12-23T09:37:30.979Z,29.30
2022-12-23T09:39:59.940Z,30.10
2022-12-23T09:42:52.690Z,31.30
2022-12-23T09:45:40.725Z,28.40
2022-12-23T09:48:21.883Z,31.20
2022-12-23T09:50:50.902Z,32.10
2022-12-23T09:53:27.964Z,32.90
2022-12-23T09:56:20.060Z,30.90
2022-12-23T09:59:08.095Z,30.70
2022-12-23T10:01:49.050Z,31.60
2022-12-23T10:04:47.289Z,29.40
2022-12-23T10:07:34.750Z,29.40
2022-12-23T10:10:17.830Z,29.80
2022-12-23T10:12:51.369Z,32.40
2022-12-23T10:15:30.043Z,31.10
2022-12-23T10:18:07.330Z,30.40
2022-12-23T10:20:49.479Z,28.80
2022-12-23T10:23:34.113Z,32.40
2022-12-23T10:26:15.906Z,30.00
2022-12-23T10:28:44.746Z,29.40
2022-12-23T10:31:39.684Z,29.90
2022-12-23T10:34:38.392Z,29.90
2022-12-23T10:37:52.470Z,32.60
2022-12-23T10:40:39.915Z,33.80
2022-12-23T10:43:47.389Z,31.90
2022-12-23T10:46:51.007Z,31.00
2022-12-23T10:50:08.340Z,30.90
2022-12-23T10:52:42.844Z,29.80
2022-12-23T10:55:31.324Z,31.20
2022-12-23T10:58:18.725Z,29.60
2022-12-23T11:00:57.047Z,31.40
2022-12-23T11:03:44.808Z,32.00
2022-12-23T11:06:14.509Z,32.80
2022-12-23T11:08:44.084Z,32.90
2022-12-23T11:11:12.946Z,29.80
2022-12-23T11:13:46.437Z,30.70
2022-12-23T11:16:25.971Z,28.70
2022-12-23T11:19:16.047Z,31.30
2022-12-23T11:22:01.024Z,31.40
2022-12-23T11:24:43.164Z,30.30
2022-12-23T11:27:27.467Z,31.70
2022-12-23T11:30:01.800Z,30.70
2022-12-23T11:32:33.140Z,31.40
2022-12-23T11:35:02.060Z,30.90
2022-12-23T11:37:42.670Z,32.20
2022-12-23T11:40:25.603Z,31.50
2022-12-23T11:43:03.844Z,29.90
2022-12-23T11:45:38.303Z,30.60
2022-12-23T11:48:26.339Z,31.30
2022-12-23T11:51:03.498Z,31.60
2022-12-23T11:53:32.611Z,31.30
2022-12-23T11:56:14.431Z,34.30
2022-12-23T11:59:05.499Z,31.70
2022-12-23T12:01:36.241Z,31.50
2022-12-23T12:04:10.288Z,32.50
2022-12-23T12:06:49.656Z,32.90
2022-12-23T12:09:23.791Z,33.10
2022-12-23T12:12:07.915Z,33.80
2022-12-23T12:14:52.764Z,33.50
2022-12-23T12:17:45.006Z,31.90
2022-12-23T12:20:42.905Z,33.00
2022-12-23T12:23:19.688Z,31.40
2022-12-23T12:25:58.642Z,32.20
2022-12-23T12:28:40.419Z,29.90
2022-12-23T12:31:27.939Z,32.50
2022-12-23T12:34:13.889Z,33.20
2022-12-23T12:37:18.604Z,31.40
2022-12-23T12:40:41.375Z,33.70
2022-12-23T12:43:40.570Z,32.10
2022-12-23T12:53:00.196Z,31.90
2022-12-23T12:55:33.985Z,31.20
2022-12-23T12:58:02.965Z,31.10
2022-12-23T13:00:49.518Z,30.80
2022-12-23T13:03:46.258Z,28.70
2022-12-23T13:06:52.019Z,32.80
2022-12-23T13:10:00.336Z,32.60
2022-12-23T13:13:10.939Z,31.40
2022-12-23T13:16:14.561Z,30.80
2022-12-23T13:18:52.403Z,31.10
2022-12-23T13:21:49.575Z,30.10
2022-12-23T13:24:48.634Z,30.60
2022-12-23T13:27:34.197Z,30.50
2022-12-23T13:30:20.435Z,31.70
2022-12-23T13:33:10.614Z,29.40
2022-12-23T13:36:30.940Z,31.10
2022-12-23T13:39:07.503Z,31.50
2022-12-23T13:41:52.246Z,33.00
2022-12-23T13:44:22.612Z,33.50
2022-12-23T13:47:06.638Z,29.70
2022-12-23T13:49:41.795Z,32.60
2022-12-23T13:52:47.930Z,32.50
2022-12-23T13:55:44.794Z,32.00
2022-12-23T13:58:26.263Z,30.40
2022-12-23T14:01:36.965Z,31.40
2022-12-23T14:04:32.788Z,32.70
2022-12-23T14:07:21.846Z,31.10
2022-12-23T14:10:20.261Z,32.20
2022-12-23T14:12:52.025Z,32.60
2022-12-23T14:15:45.784Z,33.20
2022-12-23T14:18:56.742Z,33.90
2022-12-23T14:21:43.548Z,30.80
2022-12-23T14:24:57.225Z,32.80
2022-12-23T14:27:45.145Z,32.20
2022-12-23T14:30:21.719Z,31.70
2022-12-23T14:33:00.017Z,32.20
2022-12-23T14:35:49.246Z,31.90
2022-12-23T14:38:30.664Z,31.90
2022-12-23T14:41:51.218Z,33.00
2022-12-23T14:44:36.511Z,33.90
2022-12-23T14:47:29.224Z,33.50
2022-12-23T14:50:32.839Z,33.00
2022-12-23T14:53:20.970Z,32.50
2022-12-23T14:55:52.366Z,33.20
2022-12-23T14:58:51.475Z,34.00
2022-12-23T15:01:32.076Z,31.00
2022-12-23T15:04:16.401Z,30.00
2022-12-23T15:06:53.990Z,35.40
2022-12-23T15:09:38.054Z,37.20
2022-12-23T15:12:19.151Z,33.60
2022-12-23T15:14:55.285Z,36.60
2022-12-23T15:17:34.745Z,37.50
2022-12-23T15:20:11.209Z,37.50
2022-12-23T15:22:43.153Z,37.90
2022-12-23T15:25:50.519Z,34.70
2022-12-23T15:28:41.827Z,34.60
2022-12-23T15:31:36.144Z,33.40
2022-12-23T15:34:18.063Z,38.10
2022-12-23T15:36:48.415Z,34.70
2022-12-23T15:39:45.053Z,32.80
2022-12-23T15:42:40.281Z,32.80
2022-12-23T15:45:33.697Z,35.70
2022-12-23T15:48:04.510Z,34.00
2022-12-23T15:50:42.057Z,33.30
2022-12-23T15:53:18.614Z,32.80
2022-12-23T15:55:49.832Z,31.70
2022-12-23T15:58:23.550Z,33.50
2022-12-23T16:00:59.470Z,33.00
2022-12-23T16:03:39.655Z,35.20
2022-12-23T16:06:17.682Z,35.60
2022-12-23T16:09:01.011Z,40.80
2022-12-23T16:12:02.415Z,46.40
2022-12-23T16:14:31.662Z,44.20
2022-12-23T16:17:15.616Z,44.70
2022-12-23T16:19:47.298Z,41.30
2022-12-23T16:22:36.399Z,41.70
2022-12-23T16:25:31.551Z,39.60
2022-12-23T16:28:07.589Z,37.80
2022-12-23T16:30:42.154Z,35.90
2022-12-23T16:33:44.028Z,32.10
2022-12-23T16:36:35.707Z,37.50
2022-12-23T16:39:07.695Z,35.50
2022-12-23T16:41:36.737Z,38.10
2022-12-23T16:44:06.004Z,35.10
2022-12-23T16:46:40.297Z,36.80
2022-12-23T16:49:16.487Z,38.60
2022-12-23T16:51:46.441Z,36.90
2022-12-23T16:54:20.507Z,40.20
2022-12-23T16:56:50.417Z,38.40
2022-12-23T16:59:20.094Z,38.80
2022-12-23T17:01:49.598Z,39.50
2022-12-23T17:04:18.518Z,41.90
2022-12-23T17:06:47.404Z,42.40
2022-12-23T17:09:16.220Z,42.10
2022-12-23T17:11:53.680Z,42.30
2022-12-23T17:14:25.918Z,39.40
2022-12-23T17:16:54.822Z,40.90
2022-12-23T17:19:28.796Z,39.70
2022-12-23T17:22:04.575Z,41.30
2022-12-23T17:24:33.583Z,43.00
2022-12-23T17:27:02.602Z,43.00
2022-12-23T17:29:31.505Z,42.30
2022-12-23T17:32:00.431Z,45.30
2022-12-23T17:34:29.294Z,41.80
2022-12-23T17:36:59.918Z,42.10
2022-12-23T17:39:28.997Z,43.10
2022-12-23T17:41:57.876Z,41.30
2022-12-23T17:44:26.652Z,43.20
2022-12-23T17:46:55.515Z,43.30
2022-12-23T17:49:24.247Z,45.30
2022-12-23T17:51:53.094Z,43.90
2022-12-23T17:54:25.362Z,44.40
2022-12-23T17:56:54.140Z,46.20
2022-12-23T17:59:23.028Z,46.70
2022-12-23T18:01:52.093Z,45.90
2022-12-23T18:04:21.634Z,45.90
2022-12-23T18:06:50.384Z,43.90
2022-12-23T18:09:21.476Z,42.60
2022-12-23T18:11:50.446Z,43.20
2022-12-23T18:14:29.364Z,40.20
2022-12-23T18:16:59.654Z,43.70
2022-12-23T18:19:28.566Z,44.70
2022-12-23T18:21:57.395Z,44.00
2022-12-23T18:24:26.128Z,43.10
2022-12-23T18:26:54.978Z,43.40
2022-12-23T18:29:23.697Z,45.70
2022-12-23T18:31:53.496Z,45.00
2022-12-23T18:34:22.380Z,55.50
2022-12-23T18:36:52.329Z,45.40
2022-12-23T18:39:21.472Z,44.50
2022-12-23T18:41:50.350Z,44.90
2022-12-23T18:44:22.735Z,46.00
2022-12-23T18:46:51.724Z,43.80
2022-12-23T18:49:20.748Z,43.60
2022-12-23T18:51:49.448Z,43.90
2022-12-23T18:54:18.463Z,43.90
2022-12-23T18:56:49.406Z,42.80
2022-12-23T18:59:29.558Z,43.40
2022-12-23T19:02:00.524Z,37.30
2022-12-23T19:04:29.601Z,40.50
2022-12-23T19:06:58.625Z,41.70
2022-12-23T19:09:27.498Z,39.30
2022-12-23T19:11:57.852Z,38.90
2022-12-23T19:14:26.628Z,40.30
2022-12-23T19:16:55.532Z,38.40
2022-12-23T19:19:24.307Z,38.90
2022-12-23T19:21:54.164Z,39.80
2022-12-23T19:24:23.063Z,37.60
2022-12-23T19:26:51.886Z,37.00
2022-12-23T19:29:21.620Z,38.80
2022-12-23T19:31:50.357Z,40.30
2022-12-23T19:34:19.904Z,39.20
2022-12-23T19:36:49.454Z,36.90
2022-12-23T19:39:24.264Z,40.40
2022-12-23T19:41:53.621Z,37.60
2022-12-23T19:44:22.428Z,38.20
2022-12-23T19:46:51.357Z,37.20
2022-12-23T19:49:20.608Z,40.00
2022-12-23T19:51:49.867Z,40.40
2022-12-23T19:54:19.683Z,38.30
2022-12-23T19:56:51.747Z,38.80
2022-12-23T19:59:22.740Z,41.40
2022-12-23T20:01:51.572Z,42.00
2022-12-23T20:04:25.106Z,36.90
2022-12-23T20:06:54.313Z,38.60
2022-12-23T20:09:22.997Z,39.00
2022-12-23T20:11:51.761Z,39.50
2022-12-23T20:14:22.030Z,43.00
2022-12-23T20:16:51.003Z,41.60
2022-12-23T20:19:20.294Z,42.80
2022-12-23T20:21:49.071Z,39.90
2022-12-23T20:24:18.127Z,42.30
2022-12-23T20:26:46.943Z,42.50
2022-12-23T20:29:15.758Z,42.00
2022-12-23T20:31:44.926Z,40.00
2022-12-23T20:34:17.830Z,37.80
2022-12-23T20:36:47.036Z,38.80
2022-12-23T20:39:16.073Z,38.80
2022-12-23T20:41:44.852Z,39.30
2022-12-23T20:47:02.591Z,35.50
2022-12-23T20:49:31.586Z,36.00
2022-12-23T20:52:00.512Z,35.40
2022-12-23T20:54:33.164Z,37.10
2022-12-23T20:57:04.104Z,36.60
2022-12-23T20:59:34.464Z,32.40
2022-12-23T21:02:06.729Z,38.40
2022-12-23T21:04:35.691Z,39.10
2022-12-23T21:07:04.470Z,46.30
2022-12-23T21:09:33.877Z,47.20
2022-12-23T21:12:03.111Z,49.10
2022-12-23T21:14:32.163Z,46.70
2022-12-23T21:17:00.928Z,44.00
2022-12-23T21:19:30.500Z,46.70
2022-12-23T21:22:02.649Z,57.90
2022-12-23T21:24:31.631Z,45.90
2022-12-23T21:27:00.689Z,49.20
2022-12-23T21:29:29.432Z,44.00
2022-12-23T21:31:59.504Z,43.30
2022-12-23T21:34:28.455Z,41.10
2022-12-23T21:36:57.297Z,37.90
2022-12-23T21:39:27.534Z,38.40
2022-12-23T21:41:56.285Z,37.00
2022-12-23T21:44:25.071Z,37.80
2022-12-23T21:46:53.869Z,36.00
2022-12-23T21:49:22.894Z,36.70
2022-12-23T21:51:51.728Z,37.30
2022-12-23T21:54:20.588Z,37.40
2022-12-23T21:56:49.817Z,38.30
2022-12-23T21:59:38.801Z,37.50
2022-12-23T22:02:16.999Z,39.10
2022-12-23T22:04:45.911Z,38.60
2022-12-23T22:07:14.644Z,40.00
2022-12-23T22:09:43.397Z,36.60
2022-12-23T22:12:12.115Z,37.40
2022-12-23T22:14:40.885Z,35.10
2022-12-23T22:17:09.586Z,36.20
2022-12-23T22:19:38.486Z,38.20
2022-12-23T22:22:07.349Z,37.40
2022-12-23T22:24:36.123Z,38.50
2022-12-23T22:27:07.896Z,38.20
2022-12-23T22:29:36.820Z,37.30
2022-12-23T22:32:05.845Z,37.40
2022-12-23T22:34:34.748Z,37.00
2022-12-23T22:37:03.573Z,34.90
2022-12-23T22:39:32.416Z,36.20
2022-12-23T22:42:03.073Z,35.80
2022-12-23T22:44:31.848Z,35.70
2022-12-23T22:47:00.686Z,35.60
2022-12-23T22:49:29.574Z,36.40
2022-12-23T22:51:59.030Z,35.20
2022-12-23T22:54:27.704Z,36.90
2022-12-23T22:56:56.494Z,38.50
2022-12-23T22:59:25.962Z,35.90
2022-12-23T23:01:54.868Z,37.70
2022-12-23T23:04:26.137Z,35.90
2022-12-23T23:06:55.012Z,37.30
2022-12-23T23:09:26.914Z,36.00
2022-12-23T23:11:56.589Z,37.10
2022-12-23T23:14:27.401Z,35.70
2022-12-23T23:16:56.290Z,37.50
2022-12-23T23:19:25.641Z,35.80
2022-12-23T23:21:55.796Z,35.40
2022-12-23T23:24:30.904Z,34.60
2022-12-23T23:27:00.124Z,36.20
2022-12-23T23:29:28.940Z,34.60
2022-12-23T23:31:57.634Z,34.80
2022-12-23T23:34:26.665Z,36.40
2022-12-23T23:36:55.484Z,35.30
2022-12-23T23:39:24.395Z,33.60
2022-12-23T23:41:53.493Z,35.50
2022-12-23T23:44:22.656Z,36.10
2022-12-23T23:46:51.506Z,32.40
2022-12-23T23:49:22.857Z,34.10
2022-12-23T23:51:51.658Z,35.60
2022-12-23T23:54:20.409Z,36.90
2022-12-23T23:56:49.143Z,34.20
2022-12-23T23:59:17.873Z,34.00
