createdAt,value
2023-02-11T00:00:26.059Z,1037.52
2023-02-11T00:00:55.964Z,1037.52
2023-02-11T00:01:28.722Z,1037.42
2023-02-11T00:01:59.831Z,1037.42
2023-02-11T00:02:32.815Z,1037.62
2023-02-11T00:03:03.992Z,1037.62
2023-02-11T00:03:36.843Z,1037.32
2023-02-11T00:04:07.832Z,1037.32
2023-02-11T00:04:40.665Z,1037.62
2023-02-11T00:05:12.230Z,1037.62
2023-02-11T00:05:44.730Z,1037.22
2023-02-11T00:06:15.823Z,1037.22
2023-02-11T00:06:48.717Z,1037.52
2023-02-11T00:07:20.127Z,1037.42
2023-02-11T00:07:52.606Z,1037.42
2023-02-11T00:08:23.904Z,1037.22
2023-02-11T00:08:56.747Z,1037.22
2023-02-11T00:09:29.343Z,1037.32
2023-02-11T00:10:00.943Z,1037.32
2023-02-11T00:10:31.868Z,1037.42
2023-02-11T00:11:04.288Z,1037.42
2023-02-11T00:11:35.776Z,1037.42
2023-02-11T00:11:51.952Z,1037.42
2023-02-11T00:12:23.803Z,1037.32
2023-02-11T00:12:55.680Z,1037.32
2023-02-11T00:13:27.894Z,1037.22
2023-02-11T00:13:59.764Z,1037.22
2023-02-11T00:14:32.634Z,1037.22
2023-02-11T00:15:05.154Z,1037.22
2023-02-11T00:15:36.835Z,1037.01
2023-02-11T00:16:07.832Z,1037.01
2023-02-11T00:16:40.728Z,1037.11
2023-02-11T00:17:12.062Z,1037.11
2023-02-11T00:17:44.540Z,1037.01
2023-02-11T00:18:15.773Z,1037.01
2023-02-11T00:18:48.749Z,1037.32
2023-02-11T00:19:19.925Z,1037.11
2023-02-11T00:19:52.506Z,1037.11
2023-02-11T00:20:24.147Z,1037.32
2023-02-11T00:20:56.954Z,1037.32
2023-02-11T00:21:27.855Z,1037.22
2023-02-11T00:22:00.763Z,1037.22
2023-02-11T00:22:31.916Z,1037.11
2023-02-11T00:23:04.468Z,1037.11
2023-02-11T00:23:35.715Z,1037.22
2023-02-11T00:24:08.597Z,1037.22
2023-02-11T00:24:39.873Z,1037.22
2023-02-11T00:25:12.815Z,1037.22
2023-02-11T00:25:43.839Z,1036.81
2023-02-11T00:26:16.788Z,1036.81
2023-02-11T00:26:47.672Z,1037.11
2023-02-11T00:27:20.727Z,1037.11
2023-02-11T00:27:51.830Z,1037.11
2023-02-11T00:28:24.808Z,1037.11
2023-02-11T00:28:55.777Z,1037.11
2023-02-11T00:29:28.715Z,1037.22
2023-02-11T00:29:59.796Z,1037.22
2023-02-11T00:30:33.778Z,1037.01
2023-02-11T00:31:03.937Z,1037.01
2023-02-11T00:31:36.971Z,1037.22
2023-02-11T00:32:07.793Z,1037.22
2023-02-11T00:32:40.759Z,1037.01
2023-02-11T00:33:11.871Z,1037.01
2023-02-11T00:33:44.756Z,1037.22
2023-02-11T00:34:15.871Z,1037.22
2023-02-11T00:34:48.596Z,1037.11
2023-02-11T00:35:20.098Z,1037.22
2023-02-11T00:35:52.845Z,1037.22
2023-02-11T00:36:23.823Z,1037.22
2023-02-11T00:36:56.680Z,1037.22
2023-02-11T00:37:27.902Z,1037.11
2023-02-11T00:38:00.669Z,1037.11
2023-02-11T00:38:31.964Z,1037.22
2023-02-11T00:39:04.608Z,1037.22
2023-02-11T00:39:35.786Z,1037.32
2023-02-11T00:40:08.937Z,1037.32
2023-02-11T00:40:39.967Z,1036.91
2023-02-11T00:41:12.686Z,1036.91
2023-02-11T00:41:43.881Z,1037.32
2023-02-11T00:42:16.857Z,1037.32
2023-02-11T00:42:47.729Z,1037.42
2023-02-11T00:43:20.575Z,1037.22
2023-02-11T00:43:51.905Z,1037.22
2023-02-11T00:44:24.684Z,1037.32
2023-02-11T00:44:55.829Z,1037.32
2023-02-11T00:45:29.907Z,1037.11
2023-02-11T00:46:00.072Z,1037.11
2023-02-11T00:46:32.545Z,1037.01
2023-02-11T00:47:03.894Z,1037.01
2023-02-11T00:47:36.854Z,1037.01
2023-02-11T00:48:07.727Z,1037.01
2023-02-11T00:48:40.612Z,1037.11
2023-02-11T00:49:11.916Z,1037.11
2023-02-11T00:49:44.703Z,1037.32
2023-02-11T00:50:16.141Z,1037.32
2023-02-11T00:50:48.678Z,1037.22
2023-02-11T00:51:19.861Z,1037.32
2023-02-11T00:51:52.552Z,1037.32
2023-02-11T00:52:23.813Z,1037.22
2023-02-11T00:52:56.652Z,1037.22
2023-02-11T00:53:27.970Z,1037.32
2023-02-11T00:54:00.701Z,1037.32
2023-02-11T00:54:31.863Z,1037.01
2023-02-11T00:55:04.930Z,1037.01
2023-02-11T00:55:35.733Z,1037.11
2023-02-11T00:56:08.670Z,1037.11
2023-02-11T00:56:39.919Z,1037.32
2023-02-11T00:57:12.750Z,1037.32
2023-02-11T00:57:43.900Z,1037.22
2023-02-11T00:58:16.666Z,1037.22
2023-02-11T00:58:47.850Z,1037.22
2023-02-11T00:59:20.878Z,1037.42
2023-02-11T00:59:51.859Z,1037.42
2023-02-11T01:00:25.784Z,1036.91
2023-02-11T01:00:56.590Z,1036.91
2023-02-11T01:01:29.034Z,1037.22
2023-02-11T01:02:00.104Z,1037.22
2023-02-11T01:02:33.395Z,1037.22
2023-02-11T01:03:03.882Z,1037.22
2023-02-11T01:03:36.895Z,1037.22
2023-02-11T01:04:07.998Z,1037.22
2023-02-11T01:04:40.555Z,1037.32
2023-02-11T01:05:12.243Z,1037.32
2023-02-11T01:05:44.699Z,1037.22
2023-02-11T01:06:15.755Z,1037.22
2023-02-11T01:06:50.482Z,1037.11
2023-02-11T01:07:20.256Z,1037.01
2023-02-11T01:07:52.667Z,1037.01
2023-02-11T01:08:23.874Z,1037.01
2023-02-11T01:08:56.765Z,1037.01
2023-02-11T01:09:27.996Z,1037.42
2023-02-11T01:10:00.980Z,1037.42
2023-02-11T01:10:31.930Z,1037.11
2023-02-11T01:11:04.684Z,1037.11
2023-02-11T01:11:35.816Z,1037.01
2023-02-11T01:12:08.680Z,1037.01
2023-02-11T01:12:39.968Z,1037.11
2023-02-11T01:13:12.880Z,1037.11
2023-02-11T01:13:43.788Z,1036.91
2023-02-11T01:14:16.643Z,1036.91
2023-02-11T01:14:48.018Z,1037.22
2023-02-11T01:15:21.751Z,1037.01
2023-02-11T01:15:52.279Z,1037.01
2023-02-11T01:16:24.686Z,1037.22
2023-02-11T01:16:55.733Z,1037.22
2023-02-11T01:17:28.731Z,1037.32
2023-02-11T01:17:59.832Z,1037.32
2023-02-11T01:18:33.567Z,1037.11
2023-02-11T01:19:03.744Z,1037.11
2023-02-11T01:19:36.800Z,1037.11
2023-02-11T01:20:08.128Z,1037.11
2023-02-11T01:20:40.604Z,1037.11
2023-02-11T01:21:11.893Z,1037.11
2023-02-11T01:21:44.543Z,1037.11
2023-02-11T01:22:15.874Z,1037.11
2023-02-11T01:22:48.668Z,1036.81
2023-02-11T01:23:19.951Z,1037.01
2023-02-11T01:23:52.745Z,1037.01
2023-02-11T01:24:23.755Z,1036.91
2023-02-11T01:24:56.736Z,1036.91
2023-02-11T01:25:28.176Z,1037.11
2023-02-11T01:26:00.816Z,1037.11
2023-02-11T01:26:31.923Z,1036.91
2023-02-11T01:27:04.927Z,1036.91
2023-02-11T01:27:35.965Z,1036.54
2023-02-11T01:28:08.591Z,1036.54
2023-02-11T01:28:39.920Z,1036.64
2023-02-11T01:29:12.808Z,1036.64
2023-02-11T01:29:43.823Z,1036.81
2023-02-11T01:30:17.528Z,1036.81
2023-02-11T01:30:48.131Z,1036.81
2023-02-11T01:31:20.777Z,1036.91
2023-02-11T01:31:51.824Z,1036.91
2023-02-11T01:32:24.712Z,1036.81
2023-02-11T01:32:55.888Z,1036.81
2023-02-11T01:33:28.808Z,1036.81
2023-02-11T01:33:59.749Z,1036.81
2023-02-11T01:34:32.877Z,1036.91
2023-02-11T01:35:04.210Z,1036.91
2023-02-11T01:35:36.692Z,1036.91
2023-02-11T01:36:07.876Z,1036.91
2023-02-11T01:36:40.900Z,1036.91
2023-02-11T01:37:11.922Z,1036.91
2023-02-11T01:37:44.664Z,1036.91
2023-02-11T01:38:15.855Z,1036.91
2023-02-11T01:38:48.992Z,1036.91
2023-02-11T01:39:19.813Z,1036.81
2023-02-11T01:39:52.719Z,1036.81
2023-02-11T01:40:24.247Z,1036.81
2023-02-11T01:40:56.789Z,1036.81
2023-02-11T01:41:27.925Z,1036.74
2023-02-11T01:42:00.712Z,1036.74
2023-02-11T01:42:31.767Z,1036.81
2023-02-11T01:43:05.420Z,1036.81
2023-02-11T01:43:35.981Z,1036.81
2023-02-11T01:44:08.671Z,1036.81
2023-02-11T01:44:39.723Z,1036.91
2023-02-11T01:45:13.942Z,1036.91
2023-02-11T01:45:44.017Z,1036.81
2023-02-11T01:46:16.433Z,1036.81
2023-02-11T01:46:47.869Z,1036.81
2023-02-11T01:47:21.014Z,1036.74
2023-02-11T01:47:51.998Z,1036.74
2023-02-11T01:48:24.492Z,1036.74
2023-02-11T01:48:55.906Z,1036.74
2023-02-11T01:49:28.757Z,1036.64
2023-02-11T01:49:59.838Z,1036.64
2023-02-11T01:50:32.798Z,1036.74
2023-02-11T01:51:03.881Z,1036.74
2023-02-11T01:51:37.817Z,1036.74
2023-02-11T01:52:07.749Z,1036.74
2023-02-11T01:52:40.724Z,1036.74
2023-02-11T01:53:11.958Z,1036.74
2023-02-11T01:53:44.787Z,1036.64
2023-02-11T01:54:15.804Z,1036.64
2023-02-11T01:54:48.695Z,1036.54
2023-02-11T01:55:20.296Z,1036.64
2023-02-11T01:55:52.803Z,1036.64
2023-02-11T01:56:23.954Z,1036.74
2023-02-11T01:56:56.633Z,1036.74
2023-02-11T01:57:27.795Z,1036.74
2023-02-11T01:58:00.883Z,1036.74
2023-02-11T01:58:31.851Z,1036.74
2023-02-11T01:59:04.820Z,1036.74
2023-02-11T01:59:35.804Z,1036.64
2023-02-11T01:59:51.972Z,1036.64
2023-02-11T02:00:25.813Z,1036.54
2023-02-11T02:00:55.913Z,1036.54
2023-02-11T02:01:28.002Z,1036.64
2023-02-11T02:01:59.850Z,1036.64
2023-02-11T02:02:32.894Z,1036.54
2023-02-11T02:03:03.845Z,1036.54
2023-02-11T02:03:37.793Z,1036.54
2023-02-11T02:04:07.777Z,1036.54
2023-02-11T02:04:40.810Z,1036.64
2023-02-11T02:05:12.283Z,1036.64
2023-02-11T02:05:45.492Z,1036.54
2023-02-11T02:06:15.811Z,1036.54
2023-02-11T02:06:48.942Z,1036.44
2023-02-11T02:07:20.347Z,1036.64
2023-02-11T02:07:52.618Z,1036.64
2023-02-11T02:08:23.891Z,1036.54
2023-02-11T02:08:56.768Z,1036.54
2023-02-11T02:09:27.894Z,1036.44
2023-02-11T02:10:01.004Z,1036.44
2023-02-11T02:10:31.889Z,1036.64
2023-02-11T02:11:04.525Z,1036.64
2023-02-11T02:11:35.784Z,1036.54
2023-02-11T02:11:52.022Z,1036.54
2023-02-11T02:12:23.822Z,1036.44
2023-02-11T02:12:55.831Z,1036.44
2023-02-11T02:13:28.006Z,1036.64
2023-02-11T02:13:59.829Z,1036.64
2023-02-11T02:14:32.736Z,1036.54
2023-02-11T02:15:05.563Z,1036.54
2023-02-11T02:15:37.015Z,1036.54
2023-02-11T02:16:09.934Z,1036.54
2023-02-11T02:16:40.829Z,1036.44
2023-02-11T02:17:11.974Z,1036.44
2023-02-11T02:17:44.828Z,1036.44
2023-02-11T02:18:15.874Z,1036.44
2023-02-11T02:18:48.666Z,1036.54
2023-02-11T02:19:19.986Z,1036.33
2023-02-11T02:19:59.567Z,1036.33
2023-02-11T02:20:24.333Z,1036.44
2023-02-11T02:20:55.929Z,1036.44
2023-02-11T02:21:27.865Z,1036.64
2023-02-11T02:21:59.811Z,1036.64
2023-02-11T02:22:32.755Z,1036.54
2023-02-11T02:23:04.031Z,1036.54
2023-02-11T02:23:37.901Z,1036.33
2023-02-11T02:24:07.891Z,1036.33
2023-02-11T02:24:40.575Z,1036.54
2023-02-11T02:25:12.109Z,1036.54
2023-02-11T02:25:44.590Z,1036.33
2023-02-11T02:26:15.887Z,1036.33
2023-02-11T02:26:48.707Z,1036.44
2023-02-11T02:27:19.902Z,1036.33
2023-02-11T02:27:52.783Z,1036.33
2023-02-11T02:28:24.019Z,1036.44
2023-02-11T02:28:56.708Z,1036.44
2023-02-11T02:29:27.938Z,1036.23
2023-02-11T02:30:02.190Z,1036.23
2023-02-11T02:30:32.168Z,1036.23
2023-02-11T02:31:05.777Z,1036.23
2023-02-11T02:31:36.023Z,1036.13
2023-02-11T02:32:09.002Z,1036.13
2023-02-11T02:32:39.787Z,1035.93
2023-02-11T02:33:21.848Z,1035.93
2023-02-11T02:33:43.969Z,1035.93
2023-02-11T02:34:16.955Z,1035.93
2023-02-11T02:34:47.904Z,1036.13
2023-02-11T02:35:21.045Z,1035.73
2023-02-11T02:35:52.063Z,1035.73
2023-02-11T02:36:24.494Z,1036.23
2023-02-11T02:36:55.866Z,1036.23
2023-02-11T02:37:28.826Z,1035.93
2023-02-11T02:37:59.949Z,1035.93
2023-02-11T02:38:32.719Z,1036.03
2023-02-11T02:39:03.814Z,1036.03
2023-02-11T02:39:36.855Z,1035.83
2023-02-11T02:40:08.067Z,1035.83
2023-02-11T02:40:40.631Z,1035.73
2023-02-11T02:41:11.924Z,1035.73
2023-02-11T02:41:44.639Z,1036.13
2023-02-11T02:42:15.851Z,1036.13
2023-02-11T02:42:48.668Z,1036.13
2023-02-11T02:43:20.031Z,1035.93
2023-02-11T02:43:52.604Z,1035.93
2023-02-11T02:44:23.959Z,1036.03
2023-02-11T02:44:56.782Z,1036.03
2023-02-11T02:45:29.123Z,1036.03
2023-02-11T02:46:00.824Z,1036.03
2023-02-11T02:46:32.051Z,1036.13
2023-02-11T02:47:04.685Z,1036.13
2023-02-11T02:47:35.871Z,1036.13
2023-02-11T02:48:08.690Z,1036.13
2023-02-11T02:48:39.981Z,1036.13
2023-02-11T02:49:12.611Z,1036.13
2023-02-11T02:49:43.877Z,1036.13
2023-02-11T02:50:17.150Z,1036.13
2023-02-11T02:50:48.033Z,1036.33
2023-02-11T02:51:20.932Z,1036.23
2023-02-11T02:51:52.056Z,1036.23
2023-02-11T02:52:25.741Z,1036.13
2023-02-11T02:52:55.740Z,1036.13
2023-02-11T02:53:29.556Z,1036.44
2023-02-11T02:53:59.886Z,1036.44
2023-02-11T02:54:32.889Z,1036.23
2023-02-11T02:55:04.277Z,1036.23
2023-02-11T02:55:20.083Z,1036.23
2023-02-11T02:55:52.449Z,1036.23
2023-02-11T02:56:23.916Z,1036.13
2023-02-11T02:56:55.916Z,1036.13
2023-02-11T02:57:27.804Z,1036.13
2023-02-11T02:58:01.008Z,1036.13
2023-02-11T02:58:31.855Z,1036.23
2023-02-11T02:59:04.809Z,1036.23
2023-02-11T02:59:35.734Z,1036.13
2023-02-11T03:00:10.064Z,1036.13
2023-02-11T03:00:40.115Z,1036.23
2023-02-11T03:01:12.743Z,1036.23
2023-02-11T03:01:43.974Z,1036.13
2023-02-11T03:02:16.811Z,1036.13
2023-02-11T03:02:47.902Z,1035.93
2023-02-11T03:03:20.727Z,1036.13
2023-02-11T03:03:51.942Z,1036.13
2023-02-11T03:04:24.925Z,1036.13
2023-02-11T03:04:55.722Z,1036.13
2023-02-11T03:05:29.035Z,1036.03
2023-02-11T03:05:59.963Z,1036.03
2023-02-11T03:06:32.697Z,1036.13
2023-02-11T03:07:03.854Z,1036.13
2023-02-11T03:07:36.862Z,1035.93
2023-02-11T03:08:07.982Z,1035.93
2023-02-11T03:08:40.684Z,1036.03
2023-02-11T03:09:11.928Z,1036.03
2023-02-11T03:09:44.996Z,1036.23
2023-02-11T03:10:16.214Z,1036.23
2023-02-11T03:10:48.723Z,1036.23
2023-02-11T03:11:19.962Z,1036.23
2023-02-11T03:11:52.785Z,1036.23
2023-02-11T03:12:23.953Z,1036.13
2023-02-11T03:12:56.921Z,1036.13
2023-02-11T03:13:27.780Z,1036.13
2023-02-11T03:14:00.707Z,1036.13
2023-02-11T03:14:32.067Z,1036.23
2023-02-11T03:15:06.028Z,1036.23
2023-02-11T03:15:35.951Z,1036.33
2023-02-11T03:15:52.848Z,1036.33
2023-02-11T03:16:23.901Z,1036.23
2023-02-11T03:16:55.955Z,1036.23
2023-02-11T03:17:27.957Z,1036.23
2023-02-11T03:17:59.916Z,1036.23
2023-02-11T03:18:31.877Z,1036.23
2023-02-11T03:19:03.945Z,1036.23
2023-02-11T03:19:35.893Z,1036.33
2023-02-11T03:20:08.080Z,1036.33
2023-02-11T03:20:40.823Z,1036.23
2023-02-11T03:21:11.980Z,1036.23
2023-02-11T03:21:44.530Z,1036.33
2023-02-11T03:22:15.846Z,1036.33
2023-02-11T03:22:48.877Z,1036.03
2023-02-11T03:23:20.049Z,1036.23
2023-02-11T03:23:52.695Z,1036.23
2023-02-11T03:24:23.913Z,1036.23
2023-02-11T03:24:56.634Z,1036.23
2023-02-11T03:25:28.094Z,1036.33
2023-02-11T03:26:02.501Z,1036.33
2023-02-11T03:26:32.040Z,1036.23
2023-02-11T03:27:04.709Z,1036.23
2023-02-11T03:27:35.810Z,1036.23
2023-02-11T03:28:08.972Z,1036.23
2023-02-11T03:28:39.990Z,1036.13
2023-02-11T03:29:12.611Z,1036.13
2023-02-11T03:29:43.881Z,1036.03
2023-02-11T03:30:17.708Z,1036.03
2023-02-11T03:30:47.958Z,1036.03
2023-02-11T03:31:21.019Z,1036.23
2023-02-11T03:31:51.944Z,1036.23
2023-02-11T03:32:24.807Z,1036.13
2023-02-11T03:32:55.874Z,1036.13
2023-02-11T03:33:30.895Z,1036.13
2023-02-11T03:33:59.901Z,1036.13
2023-02-11T03:34:32.894Z,1036.03
2023-02-11T03:35:04.173Z,1036.03
2023-02-11T03:35:20.178Z,1036.23
2023-02-11T03:35:52.289Z,1036.23
2023-02-11T03:36:23.913Z,1036.23
2023-02-11T03:36:55.821Z,1036.23
2023-02-11T03:37:27.834Z,1036.03
2023-02-11T03:38:01.889Z,1036.03
2023-02-11T03:38:32.022Z,1036.33
2023-02-11T03:39:04.737Z,1036.33
2023-02-11T03:39:35.838Z,1036.03
2023-02-11T03:40:12.050Z,1036.03
2023-02-11T03:40:39.946Z,1035.83
2023-02-11T03:41:12.681Z,1035.83
2023-02-11T03:41:43.893Z,1035.93
2023-02-11T03:42:16.697Z,1035.93
2023-02-11T03:42:47.816Z,1036.33
2023-02-11T03:43:20.713Z,1036.23
2023-02-11T03:43:51.974Z,1036.23
2023-02-11T03:44:24.892Z,1036.13
2023-02-11T03:44:55.848Z,1036.13
2023-02-11T03:45:30.143Z,1035.93
2023-02-11T03:46:00.388Z,1035.93
2023-02-11T03:46:32.616Z,1035.93
2023-02-11T03:47:03.963Z,1035.93
2023-02-11T03:47:36.970Z,1035.73
2023-02-11T03:48:08.008Z,1035.73
2023-02-11T03:48:40.713Z,1035.83
2023-02-11T03:49:12.025Z,1035.83
2023-02-11T03:49:44.874Z,1035.93
2023-02-11T03:50:16.071Z,1035.93
2023-02-11T03:50:48.857Z,1036.03
2023-02-11T03:51:19.915Z,1035.93
2023-02-11T03:51:52.716Z,1035.93
2023-02-11T03:52:23.962Z,1035.83
2023-02-11T03:52:56.848Z,1035.83
2023-02-11T03:53:27.966Z,1035.62
2023-02-11T03:54:00.818Z,1035.62
2023-02-11T03:54:31.848Z,1035.73
2023-02-11T03:55:05.030Z,1035.73
2023-02-11T03:55:35.742Z,1035.83
2023-02-11T03:56:08.657Z,1035.83
2023-02-11T03:56:39.991Z,1035.93
2023-02-11T03:57:12.978Z,1035.93
2023-02-11T03:57:43.880Z,1035.93
2023-02-11T03:58:16.841Z,1035.93
2023-02-11T03:58:48.036Z,1035.93
2023-02-11T03:59:20.779Z,1035.93
2023-02-11T03:59:51.883Z,1035.93
2023-02-11T04:00:25.965Z,1036.23
2023-02-11T04:00:56.070Z,1036.23
2023-02-11T04:01:29.884Z,1036.03
2023-02-11T04:01:59.895Z,1036.03
2023-02-11T04:02:32.835Z,1036.03
2023-02-11T04:03:04.020Z,1036.03
2023-02-11T04:03:36.680Z,1036.03
2023-02-11T04:04:08.013Z,1036.03
2023-02-11T04:04:40.833Z,1035.83
2023-02-11T04:05:12.201Z,1035.83
2023-02-11T04:05:44.838Z,1035.83
2023-02-11T04:06:15.879Z,1035.83
2023-02-11T04:06:48.674Z,1035.73
2023-02-11T04:07:20.192Z,1036.03
2023-02-11T04:07:52.984Z,1036.03
2023-02-11T04:08:24.015Z,1036.23
2023-02-11T04:08:56.744Z,1036.23
2023-02-11T04:09:27.985Z,1035.93
2023-02-11T04:10:02.057Z,1035.93
2023-02-11T04:10:31.885Z,1035.93
2023-02-11T04:11:04.733Z,1035.93
2023-02-11T04:11:36.029Z,1035.83
2023-02-11T04:12:09.322Z,1035.83
2023-02-11T04:12:39.821Z,1035.83
2023-02-11T04:13:12.735Z,1035.83
2023-02-11T04:13:43.944Z,1035.73
2023-02-11T04:14:16.535Z,1035.73
2023-02-11T04:14:47.907Z,1035.73
2023-02-11T04:15:21.878Z,1035.93
2023-02-11T04:15:52.266Z,1035.93
2023-02-11T04:16:24.776Z,1035.42
2023-02-11T04:16:55.944Z,1035.42
2023-02-11T04:17:28.868Z,1035.73
2023-02-11T04:17:59.879Z,1035.73
2023-02-11T04:18:32.783Z,1035.52
2023-02-11T04:19:03.984Z,1035.52
2023-02-11T04:19:36.707Z,1035.73
2023-02-11T04:20:08.167Z,1035.73
2023-02-11T04:20:40.602Z,1035.73
2023-02-11T04:21:11.839Z,1035.73
2023-02-11T04:21:44.712Z,1035.73
2023-02-11T04:22:15.895Z,1035.73
2023-02-11T04:22:49.692Z,1035.52
2023-02-11T04:23:19.861Z,1035.62
2023-02-11T04:23:52.643Z,1035.62
2023-02-11T04:24:23.982Z,1035.62
2023-02-11T04:24:56.841Z,1035.62
2023-02-11T04:25:28.199Z,1035.73
2023-02-11T04:26:00.714Z,1035.73
2023-02-11T04:26:32.121Z,1035.62
2023-02-11T04:27:04.641Z,1035.62
2023-02-11T04:27:35.887Z,1035.42
2023-02-11T04:28:14.210Z,1035.42
2023-02-11T04:28:40.016Z,1035.62
2023-02-11T04:29:11.822Z,1035.62
2023-02-11T04:29:44.440Z,1035.62
2023-02-11T04:30:16.743Z,1035.62
2023-02-11T04:30:48.957Z,1035.73
2023-02-11T04:31:20.063Z,1035.73
2023-02-11T04:31:52.871Z,1035.73
2023-02-11T04:32:23.853Z,1035.62
2023-02-11T04:32:56.759Z,1035.62
2023-02-11T04:33:28.045Z,1035.52
2023-02-11T04:34:00.856Z,1035.52
2023-02-11T04:34:31.902Z,1035.52
2023-02-11T04:35:04.903Z,1035.52
2023-02-11T04:35:35.962Z,1035.52
2023-02-11T04:36:08.679Z,1035.52
2023-02-11T04:36:39.844Z,1035.42
2023-02-11T04:37:12.992Z,1035.42
2023-02-11T04:37:43.801Z,1035.32
2023-02-11T04:38:17.628Z,1035.32
2023-02-11T04:38:47.961Z,1035.32
2023-02-11T04:39:21.045Z,1035.42
2023-02-11T04:39:51.896Z,1035.42
2023-02-11T04:40:25.028Z,1035.42
2023-02-11T04:40:55.931Z,1035.42
2023-02-11T04:41:28.715Z,1035.42
2023-02-11T04:41:59.867Z,1035.42
2023-02-11T04:42:33.831Z,1035.32
2023-02-11T04:43:03.813Z,1035.32
2023-02-11T04:43:36.856Z,1035.42
2023-02-11T04:44:07.901Z,1035.42
2023-02-11T04:44:40.584Z,1035.42
2023-02-11T04:45:12.872Z,1035.42
2023-02-11T04:45:45.040Z,1035.32
2023-02-11T04:46:16.070Z,1035.32
2023-02-11T04:46:48.596Z,1035.22
2023-02-11T04:47:19.989Z,1035.12
2023-02-11T04:47:52.950Z,1035.12
2023-02-11T04:48:23.819Z,1035.22
2023-02-11T04:48:56.633Z,1035.22
2023-02-11T04:49:28.020Z,1035.12
2023-02-11T04:50:01.156Z,1035.12
2023-02-11T04:50:31.872Z,1035.01
2023-02-11T04:51:04.793Z,1035.01
2023-02-11T04:51:36.052Z,1035.22
2023-02-11T04:52:08.657Z,1035.22
2023-02-11T04:52:39.874Z,1035.22
2023-02-11T04:53:12.766Z,1035.22
2023-02-11T04:53:44.031Z,1035.01
2023-02-11T04:54:16.626Z,1035.01
2023-02-11T04:54:47.915Z,1035.12
2023-02-11T04:55:21.176Z,1035.42
2023-02-11T04:55:52.199Z,1035.42
2023-02-11T04:56:25.570Z,1035.22
2023-02-11T04:56:55.855Z,1035.22
2023-02-11T04:57:28.884Z,1035.22
2023-02-11T04:57:59.844Z,1035.22
2023-02-11T04:58:32.825Z,1035.22
2023-02-11T04:59:03.891Z,1035.22
2023-02-11T04:59:37.496Z,1035.01
2023-02-11T05:00:09.102Z,1035.01
2023-02-11T05:00:40.974Z,1035.22
2023-02-11T05:01:11.985Z,1035.22
2023-02-11T05:01:44.608Z,1035.42
2023-02-11T05:02:15.927Z,1035.42
2023-02-11T05:02:48.817Z,1035.32
2023-02-11T05:03:19.848Z,1035.22
2023-02-11T05:03:52.818Z,1035.22
2023-02-11T05:04:23.908Z,1035.32
2023-02-11T05:04:56.872Z,1035.32
2023-02-11T05:05:28.298Z,1035.12
2023-02-11T05:06:00.881Z,1035.12
2023-02-11T05:06:31.892Z,1035.12
2023-02-11T05:07:04.922Z,1035.12
2023-02-11T05:07:35.872Z,1035.12
2023-02-11T05:08:08.691Z,1035.12
2023-02-11T05:08:39.832Z,1035.22
2023-02-11T05:09:12.790Z,1035.22
2023-02-11T05:09:43.971Z,1035.42
2023-02-11T05:10:16.965Z,1035.42
2023-02-11T05:10:47.916Z,1035.52
2023-02-11T05:11:20.896Z,1035.42
2023-02-11T05:11:52.351Z,1035.42
2023-02-11T05:12:24.737Z,1035.62
2023-02-11T05:12:56.201Z,1035.62
2023-02-11T05:13:28.960Z,1035.62
2023-02-11T05:13:59.883Z,1035.62
2023-02-11T05:14:32.782Z,1035.62
2023-02-11T05:15:05.363Z,1035.62
2023-02-11T05:15:38.080Z,1035.32
2023-02-11T05:16:07.825Z,1035.32
2023-02-11T05:16:40.825Z,1035.42
2023-02-11T05:17:12.090Z,1035.42
2023-02-11T05:17:44.731Z,1035.42
2023-02-11T05:18:15.829Z,1035.42
2023-02-11T05:18:51.442Z,1035.52
2023-02-11T05:19:19.968Z,1035.62
2023-02-11T05:19:52.743Z,1035.62
2023-02-11T05:20:24.153Z,1035.42
2023-02-11T05:20:56.966Z,1035.42
2023-02-11T05:21:27.847Z,1035.52
2023-02-11T05:22:03.430Z,1035.52
2023-02-11T05:22:32.048Z,1035.32
2023-02-11T05:23:04.799Z,1035.32
2023-02-11T05:23:35.892Z,1035.42
2023-02-11T05:24:08.841Z,1035.42
2023-02-11T05:24:40.036Z,1035.52
2023-02-11T05:25:13.012Z,1035.52
2023-02-11T05:25:43.886Z,1035.32
2023-02-11T05:26:17.036Z,1035.32
2023-02-11T05:26:48.068Z,1035.42
2023-02-11T05:27:21.076Z,1035.22
2023-02-11T05:27:51.982Z,1035.22
2023-02-11T05:28:25.117Z,1035.22
2023-02-11T05:28:55.972Z,1035.22
2023-02-11T05:29:28.905Z,1035.52
2023-02-11T05:29:59.980Z,1035.52
2023-02-11T05:30:34.132Z,1035.42
2023-02-11T05:31:03.885Z,1035.42
2023-02-11T05:31:20.023Z,1035.42
2023-02-11T05:31:51.865Z,1035.42
2023-02-11T05:32:23.874Z,1035.32
2023-02-11T05:32:55.970Z,1035.32
2023-02-11T05:33:28.056Z,1035.22
2023-02-11T05:33:59.881Z,1035.22
2023-02-11T05:34:31.995Z,1035.32
2023-02-11T05:35:04.216Z,1035.32
2023-02-11T05:35:35.820Z,1035.12
2023-02-11T05:36:08.840Z,1035.12
2023-02-11T05:36:40.139Z,1035.42
2023-02-11T05:37:14.091Z,1035.42
2023-02-11T05:37:43.993Z,1035.12
2023-02-11T05:38:16.788Z,1035.12
2023-02-11T05:38:47.989Z,1035.22
2023-02-11T05:39:20.825Z,1035.12
2023-02-11T05:39:51.914Z,1035.12
2023-02-11T05:40:25.199Z,1034.91
2023-02-11T05:40:55.886Z,1034.91
2023-02-11T05:41:29.619Z,1034.91
2023-02-11T05:41:59.960Z,1034.91
2023-02-11T05:42:33.080Z,1034.91
2023-02-11T05:43:03.882Z,1034.91
2023-02-11T05:43:36.787Z,1035.12
2023-02-11T05:44:08.134Z,1035.12
2023-02-11T05:44:40.503Z,1035.12
2023-02-11T05:45:12.892Z,1035.12
2023-02-11T05:45:46.778Z,1035.22
2023-02-11T05:46:16.105Z,1035.22
2023-02-11T05:46:49.668Z,1035.12
2023-02-11T05:47:20.018Z,1035.01
2023-02-11T05:47:52.914Z,1035.01
2023-02-11T05:48:23.854Z,1035.12
2023-02-11T05:48:56.960Z,1035.12
2023-02-11T05:49:27.904Z,1035.01
2023-02-11T05:50:01.231Z,1035.01
2023-02-11T05:50:31.917Z,1034.91
2023-02-11T05:51:04.765Z,1034.91
2023-02-11T05:51:35.986Z,1035.01
2023-02-11T05:52:09.806Z,1035.01
2023-02-11T05:52:40.096Z,1034.91
2023-02-11T05:53:12.886Z,1034.91
2023-02-11T05:53:44.112Z,1034.91
2023-02-11T05:54:18.662Z,1034.91
2023-02-11T05:54:47.893Z,1035.12
2023-02-11T05:55:21.181Z,1035.01
2023-02-11T05:55:52.152Z,1035.01
2023-02-11T05:56:26.701Z,1035.12
2023-02-11T05:56:56.063Z,1035.12
2023-02-11T05:57:28.743Z,1035.12
2023-02-11T05:57:59.874Z,1035.12
2023-02-11T05:58:32.841Z,1035.22
2023-02-11T05:59:03.984Z,1035.22
2023-02-11T05:59:36.802Z,1035.22
2023-02-11T06:00:09.172Z,1035.22
2023-02-11T06:00:41.188Z,1035.52
2023-02-11T06:01:11.857Z,1035.52
2023-02-11T06:01:44.641Z,1035.42
2023-02-11T06:02:15.976Z,1035.42
2023-02-11T06:02:48.939Z,1035.12
2023-02-11T06:03:20.005Z,1035.32
2023-02-11T06:03:52.812Z,1035.32
2023-02-11T06:04:23.796Z,1035.12
2023-02-11T06:04:56.732Z,1035.12
2023-02-11T06:05:28.310Z,1035.42
2023-02-11T06:06:01.097Z,1035.42
2023-02-11T06:06:31.905Z,1035.22
2023-02-11T06:07:04.878Z,1035.22
2023-02-11T06:07:35.907Z,1035.42
2023-02-11T06:08:08.933Z,1035.42
2023-02-11T06:08:39.954Z,1035.32
2023-02-11T06:09:13.786Z,1035.32
2023-02-11T06:09:44.051Z,1035.22
2023-02-11T06:10:17.072Z,1035.22
2023-02-11T06:10:47.994Z,1035.32
2023-02-11T06:11:20.902Z,1035.12
2023-02-11T06:11:51.796Z,1035.12
2023-02-11T06:12:24.863Z,1035.32
2023-02-11T06:12:55.878Z,1035.32
2023-02-11T06:13:28.922Z,1035.22
2023-02-11T06:13:59.932Z,1035.22
2023-02-11T06:14:32.780Z,1035.42
2023-02-11T06:15:05.347Z,1035.42
2023-02-11T06:15:37.066Z,1035.12
2023-02-11T06:16:08.114Z,1035.12
2023-02-11T06:16:41.709Z,1035.01
2023-02-11T06:17:13.995Z,1035.01
2023-02-11T06:17:44.767Z,1035.12
2023-02-11T06:18:16.002Z,1035.12
2023-02-11T06:18:48.939Z,1035.22
2023-02-11T06:19:20.168Z,1035.32
2023-02-11T06:19:52.972Z,1035.32
2023-02-11T06:20:24.268Z,1035.32
2023-02-11T06:20:56.815Z,1035.32
2023-02-11T06:21:42.445Z,1035.01
2023-02-11T06:22:00.820Z,1035.01
2023-02-11T06:22:32.049Z,1035.22
2023-02-11T06:23:05.042Z,1035.22
2023-02-11T06:23:35.957Z,1035.32
2023-02-11T06:24:08.936Z,1035.32
2023-02-11T06:24:59.761Z,1035.32
2023-02-11T06:25:13.102Z,1035.32