createdAt,value
2023-04-10T00:00:23.927Z,6.40
2023-04-10T00:02:50.658Z,6.50
2023-04-10T00:05:17.700Z,6.32
2023-04-10T00:07:44.095Z,6.57
2023-04-10T00:10:10.960Z,6.32
2023-04-10T00:12:40.699Z,5.85
2023-04-10T00:15:08.339Z,6.70
2023-04-10T00:17:34.954Z,6.63
2023-04-10T00:20:02.197Z,6.50
2023-04-10T00:22:28.727Z,7.15
2023-04-10T00:24:55.164Z,6.85
2023-04-10T00:30:09.676Z,7.13
2023-04-10T00:32:36.313Z,7.40
2023-04-10T00:35:02.953Z,7.15
2023-04-10T00:37:29.486Z,7.95
2023-04-10T00:39:56.229Z,7.63
2023-04-10T00:42:22.823Z,7.00
2023-04-10T00:44:49.314Z,7.18
2023-04-10T00:47:16.912Z,8.10
2023-04-10T00:49:43.729Z,7.30
2023-04-10T00:52:10.646Z,6.93
2023-04-10T00:54:37.703Z,6.45
2023-04-10T00:57:07.065Z,7.07
2023-04-10T00:59:34.574Z,7.40
2023-04-10T01:02:01.424Z,6.65
2023-04-10T01:04:30.862Z,6.60
2023-04-10T01:07:31.243Z,6.45
2023-04-10T01:10:35.467Z,6.00
2023-04-10T01:13:11.269Z,6.57
2023-04-10T01:15:46.845Z,6.72
2023-04-10T01:18:24.141Z,6.75
2023-04-10T01:20:50.616Z,6.22
2023-04-10T01:23:52.987Z,6.60
2023-04-10T01:26:53.414Z,6.22
2023-04-10T01:29:24.279Z,6.15
2023-04-10T01:31:55.342Z,6.10
2023-04-10T01:34:26.723Z,6.40
2023-04-10T01:36:58.627Z,5.63
2023-04-10T01:39:28.147Z,5.50
2023-04-10T01:41:58.129Z,6.47
2023-04-10T01:44:38.001Z,6.38
2023-04-10T01:47:07.240Z,6.32
2023-04-10T01:49:35.974Z,6.35
2023-04-10T01:52:03.674Z,6.70
2023-04-10T01:54:33.887Z,6.43
2023-04-10T01:57:03.987Z,6.25
2023-04-10T01:59:55.805Z,6.88
2023-04-10T02:02:43.476Z,6.35
2023-04-10T02:05:44.334Z,6.38
2023-04-10T02:08:37.687Z,6.75
2023-04-10T02:11:38.213Z,6.50
2023-04-10T02:14:29.352Z,5.90
2023-04-10T02:16:56.861Z,6.30
2023-04-10T02:19:26.846Z,6.43
2023-04-10T02:21:54.012Z,6.35
2023-04-10T02:24:21.510Z,6.47
2023-04-10T02:26:49.799Z,6.13
2023-04-10T02:29:17.211Z,6.65
2023-04-10T02:31:45.250Z,6.40
2023-04-10T02:34:12.406Z,5.88
2023-04-10T02:36:39.735Z,6.25
2023-04-10T02:39:08.540Z,6.47
2023-04-10T02:41:44.325Z,6.63
2023-04-10T02:44:13.654Z,6.43
2023-04-10T02:46:41.253Z,6.55
2023-04-10T02:49:07.876Z,6.43
2023-04-10T02:51:36.258Z,5.80
2023-04-10T02:54:03.969Z,6.40
2023-04-10T02:56:34.796Z,6.47
2023-04-10T02:59:01.573Z,6.45
2023-04-10T03:01:29.246Z,7.28
2023-04-10T03:03:57.785Z,6.35
2023-04-10T03:06:28.402Z,6.40
2023-04-10T03:08:56.595Z,6.75
2023-04-10T03:11:23.462Z,6.70
2023-04-10T03:13:50.314Z,5.95
2023-04-10T03:16:19.736Z,6.18
2023-04-10T03:18:47.148Z,6.78
2023-04-10T03:21:13.876Z,6.43
2023-04-10T03:23:40.455Z,6.47
2023-04-10T03:26:07.321Z,6.55
2023-04-10T03:28:37.759Z,6.40
2023-04-10T03:31:05.735Z,6.18
2023-04-10T03:33:35.362Z,6.45
2023-04-10T03:36:02.147Z,6.45
2023-04-10T03:38:28.646Z,6.10
2023-04-10T03:40:55.420Z,6.80
2023-04-10T03:43:25.138Z,6.57
2023-04-10T03:45:51.935Z,6.03
2023-04-10T03:48:18.538Z,6.15
2023-04-10T03:50:46.730Z,6.60
2023-04-10T03:53:13.170Z,6.57
2023-04-10T03:55:41.133Z,5.85
2023-04-10T03:58:08.107Z,5.78
2023-04-10T04:00:35.237Z,6.55
2023-04-10T04:03:11.890Z,6.00
2023-04-10T04:06:01.733Z,5.68
2023-04-10T04:08:40.986Z,6.78
2023-04-10T04:11:16.181Z,6.13
2023-04-10T04:13:58.556Z,5.82
2023-04-10T04:16:43.663Z,6.40
2023-04-10T04:19:42.344Z,6.40
2023-04-10T04:22:21.496Z,5.68
2023-04-10T04:25:20.522Z,6.13
2023-04-10T04:28:04.376Z,6.22
2023-04-10T04:30:35.300Z,6.03
2023-04-10T04:33:14.417Z,6.50
2023-04-10T04:36:07.651Z,6.68
2023-04-10T04:38:58.332Z,6.57
2023-04-10T04:41:33.167Z,6.38
2023-04-10T04:44:06.534Z,6.40
2023-04-10T04:47:08.413Z,6.07
2023-04-10T04:49:45.523Z,6.10
2023-04-10T04:52:25.658Z,6.85
2023-04-10T04:55:07.401Z,6.22
2023-04-10T04:57:53.629Z,6.35
2023-04-10T05:00:29.016Z,6.45
2023-04-10T05:03:03.391Z,6.45
2023-04-10T05:05:48.747Z,6.18
2023-04-10T05:08:26.236Z,6.13
2023-04-10T05:10:58.703Z,6.50
2023-04-10T05:13:40.859Z,6.40
2023-04-10T05:16:14.474Z,7.15
2023-04-10T05:18:55.675Z,6.57
2023-04-10T05:21:55.027Z,6.80
2023-04-10T05:24:26.616Z,6.43
2023-04-10T05:27:11.615Z,6.50
2023-04-10T05:29:54.285Z,6.75
2023-04-10T05:32:46.702Z,6.35
2023-04-10T05:35:38.821Z,7.00
2023-04-10T05:38:28.286Z,6.60
2023-04-10T05:41:15.355Z,6.25
2023-04-10T05:43:58.286Z,6.38
2023-04-10T05:46:33.241Z,6.25
2023-04-10T05:49:20.056Z,6.20
2023-04-10T05:52:12.614Z,5.60
2023-04-10T05:54:52.223Z,5.60
2023-04-10T05:57:54.322Z,5.97
2023-04-10T06:00:30.322Z,5.80
2023-04-10T06:03:24.114Z,5.95
2023-04-10T06:05:56.096Z,5.65
2023-04-10T06:08:22.935Z,6.10
2023-04-10T06:10:49.541Z,5.47
2023-04-10T06:13:17.064Z,5.78
2023-04-10T06:15:43.900Z,5.75
2023-04-10T06:18:10.895Z,5.85
2023-04-10T06:20:37.474Z,5.45
2023-04-10T06:23:03.939Z,5.70
2023-04-10T06:25:30.686Z,5.93
2023-04-10T06:27:59.361Z,5.25
2023-04-10T06:30:26.238Z,5.25
2023-04-10T06:32:53.163Z,5.65
2023-04-10T06:35:21.431Z,5.43
2023-04-10T06:37:48.393Z,5.68
2023-04-10T06:40:16.097Z,5.70
2023-04-10T06:42:42.705Z,6.00
2023-04-10T06:45:23.385Z,5.28
2023-04-10T06:47:49.916Z,4.88
2023-04-10T06:50:16.465Z,5.88
2023-04-10T06:52:44.624Z,5.50
2023-04-10T06:55:12.850Z,5.10
2023-04-10T06:57:40.081Z,4.88
2023-04-10T07:00:07.593Z,5.03
2023-04-10T07:02:34.066Z,5.38
2023-04-10T07:05:00.829Z,5.07
2023-04-10T07:07:28.666Z,5.35
2023-04-10T07:09:55.578Z,5.40
2023-04-10T07:12:22.860Z,5.65
2023-04-10T07:14:49.298Z,5.38
2023-04-10T07:17:16.042Z,4.95
2023-04-10T07:19:42.541Z,4.72
2023-04-10T07:22:08.979Z,4.80
2023-04-10T07:24:35.629Z,4.40
2023-04-10T07:27:02.309Z,4.47
2023-04-10T07:29:28.979Z,4.63
2023-04-10T07:31:55.523Z,4.75
2023-04-10T07:34:22.224Z,4.20
2023-04-10T07:36:48.701Z,4.60
2023-04-10T07:39:15.246Z,4.30
2023-04-10T07:41:42.048Z,4.18
2023-04-10T07:44:08.560Z,4.25
2023-04-10T07:46:35.136Z,4.00
2023-04-10T07:49:01.733Z,4.05
2023-04-10T07:51:28.923Z,4.47
2023-04-10T07:53:56.168Z,3.80
2023-04-10T07:56:23.114Z,3.67
2023-04-10T07:58:51.480Z,4.22
2023-04-10T08:01:17.909Z,4.30
2023-04-10T08:03:46.930Z,3.80
2023-04-10T08:06:13.724Z,3.92
2023-04-10T08:08:41.766Z,3.72
2023-04-10T08:11:26.620Z,3.70
2023-04-10T08:13:55.281Z,3.80
2023-04-10T08:16:26.577Z,3.60
2023-04-10T08:18:54.547Z,3.17
2023-04-10T08:21:22.180Z,3.55
2023-04-10T08:23:53.166Z,3.40
2023-04-10T08:26:19.772Z,3.20
2023-04-10T08:28:50.114Z,3.15
2023-04-10T08:33:43.766Z,2.80
2023-04-10T08:36:11.103Z,3.17
2023-04-10T08:38:37.642Z,3.00
2023-04-10T08:41:04.862Z,2.85
2023-04-10T08:43:31.645Z,2.75
2023-04-10T08:45:58.825Z,3.03
2023-04-10T08:48:38.023Z,2.88
2023-04-10T08:51:06.149Z,2.63
2023-04-10T08:53:39.631Z,2.50
2023-04-10T08:56:07.577Z,2.85
2023-04-10T08:58:34.602Z,2.88
2023-04-10T09:01:01.850Z,2.80
2023-04-10T09:03:28.556Z,2.90
2023-04-10T09:05:56.661Z,2.97
2023-04-10T09:08:23.102Z,2.40
2023-04-10T09:10:49.571Z,3.08
2023-04-10T09:13:16.353Z,2.80
2023-04-10T09:16:03.179Z,2.58
2023-04-10T09:18:41.805Z,2.50
2023-04-10T09:21:10.669Z,2.80
2023-04-10T09:23:37.526Z,2.60
2023-04-10T09:26:31.541Z,2.70
2023-04-10T09:29:06.486Z,2.70
2023-04-10T09:31:38.222Z,2.72
2023-04-10T09:34:13.502Z,2.90
2023-04-10T09:37:02.484Z,2.75
2023-04-10T09:39:41.058Z,2.80
2023-04-10T09:42:07.579Z,2.63
2023-04-10T09:44:36.395Z,2.80
2023-04-10T09:47:21.499Z,2.67
2023-04-10T09:49:52.958Z,2.65
2023-04-10T09:52:41.747Z,2.72
2023-04-10T09:55:08.767Z,2.47
2023-04-10T09:57:36.008Z,2.53
2023-04-10T10:00:05.291Z,2.08
2023-04-10T10:02:40.096Z,2.50
2023-04-10T10:05:07.788Z,2.72
2023-04-10T10:07:34.856Z,2.35
2023-04-10T10:10:02.890Z,2.63
2023-04-10T10:12:39.975Z,2.60
2023-04-10T10:15:26.033Z,2.33
2023-04-10T10:18:05.323Z,2.53
2023-04-10T10:20:33.611Z,2.70
2023-04-10T10:23:03.676Z,3.03
2023-04-10T10:25:31.440Z,2.90
2023-04-10T10:28:02.796Z,2.72
2023-04-10T10:30:32.385Z,2.65
2023-04-10T10:33:00.950Z,2.75
2023-04-10T10:35:29.665Z,2.50
2023-04-10T10:37:59.236Z,2.60
2023-04-10T10:40:33.409Z,2.53
2023-04-10T10:43:09.306Z,2.83
2023-04-10T10:46:03.804Z,2.72
2023-04-10T10:48:30.345Z,2.50
2023-04-10T10:50:59.404Z,2.75
2023-04-10T10:53:40.888Z,2.60
2023-04-10T10:56:19.575Z,2.55
2023-04-10T10:58:59.252Z,2.60
2023-04-10T11:01:26.272Z,2.75
2023-04-10T11:03:53.164Z,2.40
2023-04-10T11:06:49.906Z,2.60
2023-04-10T11:09:51.639Z,2.75
2023-04-10T11:12:21.731Z,2.60
2023-04-10T11:17:52.104Z,2.83
2023-04-10T11:20:21.924Z,2.28
2023-04-10T11:23:12.896Z,2.78
2023-04-10T11:25:53.776Z,2.10
2023-04-10T11:28:46.865Z,2.40
2023-04-10T11:31:19.701Z,2.40
2023-04-10T11:33:48.062Z,1.90
2023-04-10T11:36:17.529Z,2.60
2023-04-10T11:39:00.833Z,2.10
2023-04-10T11:41:35.013Z,2.45
2023-04-10T11:44:03.361Z,2.30
2023-04-10T11:46:31.032Z,2.00
2023-04-10T11:49:02.945Z,2.50
2023-04-10T11:51:31.168Z,1.80
2023-04-10T11:54:27.906Z,2.80
2023-04-10T11:57:01.361Z,2.22
2023-04-10T11:59:29.428Z,1.90
2023-04-10T12:02:11.552Z,2.20
2023-04-10T12:04:38.639Z,2.05
2023-04-10T12:07:05.389Z,1.70
2023-04-10T12:09:32.223Z,1.85
2023-04-10T12:12:04.310Z,2.10
2023-04-10T12:14:39.481Z,2.40
2023-04-10T12:17:11.410Z,2.50
2023-04-10T12:19:39.024Z,1.95
2023-04-10T12:22:06.560Z,2.08
2023-04-10T12:24:43.536Z,1.77
2023-04-10T12:27:21.255Z,1.85
2023-04-10T12:29:49.910Z,1.70
2023-04-10T12:32:17.577Z,1.90
2023-04-10T12:34:57.955Z,2.25
2023-04-10T12:37:26.488Z,1.90
2023-04-10T12:39:53.028Z,2.13
2023-04-10T12:42:22.591Z,2.13
2023-04-10T12:44:54.375Z,2.20
2023-04-10T12:47:21.235Z,1.85
2023-04-10T12:50:15.331Z,1.83
2023-04-10T12:52:45.034Z,1.73
2023-04-10T12:55:12.915Z,1.85
2023-04-10T12:57:40.699Z,1.90
2023-04-10T13:00:09.769Z,1.98
2023-04-10T13:02:38.042Z,2.22
2023-04-10T13:05:06.192Z,2.40
2023-04-10T13:07:33.132Z,2.13
2023-04-10T13:09:59.864Z,1.98
2023-04-10T13:12:27.072Z,2.25
2023-04-10T13:14:54.530Z,1.90
2023-04-10T13:17:21.752Z,2.10
2023-04-10T13:19:48.626Z,2.08
2023-04-10T13:22:15.221Z,1.73
2023-04-10T13:24:42.771Z,2.53
2023-04-10T13:27:10.077Z,1.60
2023-04-10T13:29:39.311Z,1.60
2023-04-10T13:32:07.007Z,1.80
2023-04-10T13:34:34.139Z,1.70
2023-04-10T13:37:00.885Z,1.80
2023-04-10T13:39:29.351Z,1.65
2023-04-10T13:41:56.686Z,1.67
2023-04-10T13:44:23.392Z,1.67
2023-04-10T13:46:50.012Z,1.90
2023-04-10T13:49:17.797Z,1.50
2023-04-10T13:51:47.443Z,2.10
2023-04-10T13:54:16.799Z,1.70
2023-04-10T13:56:44.401Z,1.40
2023-04-10T13:59:11.238Z,1.75
2023-04-10T14:01:38.177Z,1.48
2023-04-10T14:04:04.944Z,1.60
2023-04-10T14:06:31.884Z,1.50
2023-04-10T14:08:58.590Z,1.77
2023-04-10T14:11:25.937Z,1.60
2023-04-10T14:13:52.915Z,1.83
2023-04-10T14:16:19.860Z,1.60
2023-04-10T14:18:46.559Z,1.50
2023-04-10T14:21:13.123Z,1.50
2023-04-10T14:23:41.281Z,1.50
2023-04-10T14:26:07.977Z,1.42
2023-04-10T14:28:34.947Z,1.38
2023-04-10T14:31:01.966Z,1.50
2023-04-10T14:33:28.639Z,1.50
2023-04-10T14:35:55.506Z,1.48
2023-04-10T14:38:22.292Z,1.55
2023-04-10T14:40:50.286Z,1.20
2023-04-10T14:43:17.364Z,1.48
2023-04-10T14:45:44.138Z,1.20
2023-04-10T14:48:12.607Z,1.50
2023-04-10T14:50:39.671Z,1.45
2023-04-10T14:53:06.316Z,1.20
2023-04-10T14:55:33.017Z,1.30
2023-04-10T14:57:59.567Z,1.30
2023-04-10T15:00:26.304Z,1.40
2023-04-10T15:02:53.280Z,1.23
2023-04-10T15:05:20.201Z,1.17
2023-04-10T15:07:47.054Z,1.60
2023-04-10T15:10:13.686Z,1.20
2023-04-10T15:12:40.220Z,1.30
2023-04-10T15:15:07.361Z,1.52
2023-04-10T15:17:34.250Z,1.20
2023-04-10T15:20:01.100Z,1.20
2023-04-10T15:22:29.176Z,1.08
2023-04-10T15:24:55.960Z,1.33
2023-04-10T15:27:22.436Z,1.08
2023-04-10T15:29:49.561Z,0.88
2023-04-10T15:32:16.238Z,1.40
2023-04-10T15:34:44.227Z,1.17
2023-04-10T15:37:11.585Z,1.17
2023-04-10T15:39:38.234Z,1.25
2023-04-10T15:42:05.948Z,1.15
2023-04-10T15:44:32.562Z,1.10
2023-04-10T15:46:59.065Z,1.30
2023-04-10T15:49:34.383Z,1.30
2023-04-10T15:52:05.378Z,1.10
2023-04-10T15:54:33.512Z,1.10
2023-04-10T15:57:01.437Z,1.30
2023-04-10T15:59:28.147Z,1.20
2023-04-10T16:01:54.750Z,1.40
2023-04-10T16:04:21.414Z,1.60
2023-04-10T16:06:47.944Z,1.88
2023-04-10T16:09:24.952Z,2.15
2023-04-10T16:11:53.745Z,2.05
2023-04-10T16:14:20.619Z,2.10
2023-04-10T16:16:47.203Z,2.10
2023-04-10T16:19:14.278Z,2.00
2023-04-10T16:21:40.913Z,2.00
2023-04-10T16:24:07.687Z,2.17
2023-04-10T16:26:34.160Z,1.95
2023-04-10T16:29:00.828Z,2.60
2023-04-10T16:31:27.481Z,2.25
2023-04-10T16:33:53.972Z,2.63
2023-04-10T16:36:20.601Z,2.10
2023-04-10T16:38:49.722Z,3.40
2023-04-10T16:41:20.778Z,2.10
2023-04-10T16:43:47.709Z,2.25
2023-04-10T16:46:14.514Z,1.90
2023-04-10T16:48:41.514Z,2.60
2023-04-10T16:51:14.526Z,2.35
2023-04-10T16:53:41.245Z,2.40
2023-04-10T16:56:08.067Z,2.35
2023-04-10T16:58:36.715Z,2.15
2023-04-10T17:01:27.041Z,1.90
2023-04-10T17:06:21.047Z,2.03
2023-04-10T17:08:47.706Z,2.00
2023-04-10T17:11:14.388Z,1.90
2023-04-10T17:13:41.404Z,2.00
2023-04-10T17:16:08.524Z,2.45
2023-04-10T17:18:35.344Z,2.30
2023-04-10T17:21:01.885Z,2.20
2023-04-10T17:23:28.790Z,2.33
2023-04-10T17:25:55.296Z,3.92
2023-04-10T17:28:21.806Z,2.75
2023-04-10T17:30:48.430Z,3.20
2023-04-10T17:33:15.076Z,2.38
2023-04-10T17:35:42.039Z,2.60
2023-04-10T17:38:08.791Z,3.08
2023-04-10T17:40:37.073Z,2.95
2023-04-10T17:43:03.976Z,2.47
2023-04-10T17:45:30.604Z,2.90
2023-04-10T17:47:57.125Z,2.20
2023-04-10T17:50:23.868Z,2.60
2023-04-10T17:52:50.364Z,2.97
2023-04-10T17:55:20.626Z,3.50
2023-04-10T17:57:48.795Z,2.15
2023-04-10T18:00:17.611Z,2.42
2023-04-10T18:02:45.329Z,2.13
2023-04-10T18:05:12.291Z,2.47
2023-04-10T18:07:39.199Z,2.05
2023-04-10T18:10:11.405Z,1.90
2023-04-10T18:12:38.062Z,2.13
2023-04-10T18:15:05.172Z,1.80
2023-04-10T18:17:31.797Z,1.85
2023-04-10T18:19:58.301Z,2.15
2023-04-10T18:22:24.810Z,2.10
2023-04-10T18:24:51.492Z,2.28
2023-04-10T18:27:18.080Z,2.22
2023-04-10T18:29:45.132Z,2.38
2023-04-10T18:32:11.582Z,2.30
2023-04-10T18:34:39.238Z,2.50
2023-04-10T18:37:06.844Z,2.22
2023-04-10T18:39:38.062Z,2.53
2023-04-10T18:42:07.256Z,2.67
2023-04-10T18:44:34.890Z,2.88
2023-04-10T18:47:04.769Z,2.85
2023-04-10T18:49:31.905Z,2.75
2023-04-10T18:51:58.537Z,2.50
2023-04-10T18:54:27.057Z,3.20
2023-04-10T18:56:53.727Z,2.80
2023-04-10T18:59:20.337Z,2.42
2023-04-10T19:01:47.022Z,2.35
2023-04-10T19:04:13.872Z,2.55
2023-04-10T19:06:42.588Z,2.80
2023-04-10T19:09:09.253Z,2.25
2023-04-10T19:11:35.829Z,2.85
2023-04-10T19:14:02.384Z,2.10
2023-04-10T19:16:28.896Z,2.45
2023-04-10T19:18:55.613Z,2.90
2023-04-10T19:21:22.324Z,3.13
2023-04-10T19:23:49.339Z,2.67
2023-04-10T19:26:16.386Z,2.00
2023-04-10T19:28:42.876Z,2.70
2023-04-10T19:31:09.566Z,2.00
2023-04-10T19:33:36.123Z,2.40
2023-04-10T19:36:02.789Z,2.22
2023-04-10T19:38:29.337Z,2.15
2023-04-10T19:40:56.680Z,2.33
2023-04-10T19:43:23.117Z,2.45
2023-04-10T19:45:50.173Z,2.45
2023-04-10T19:48:16.757Z,2.47
2023-04-10T19:50:43.221Z,2.30
2023-04-10T19:53:14.351Z,2.55
2023-04-10T19:55:41.198Z,2.70
2023-04-10T19:58:13.297Z,2.38
2023-04-10T20:00:48.072Z,3.05
2023-04-10T20:03:16.766Z,2.90
2023-04-10T20:05:43.502Z,3.20
2023-04-10T20:08:09.980Z,2.50
2023-04-10T20:10:36.625Z,2.47
2023-04-10T20:13:03.109Z,2.63
2023-04-10T20:15:29.609Z,2.53
2023-04-10T20:17:56.548Z,2.38
2023-04-10T20:20:23.334Z,2.28
2023-04-10T20:22:49.899Z,2.63
2023-04-10T20:25:16.433Z,2.60
2023-04-10T20:27:42.879Z,2.10
2023-04-10T20:30:10.115Z,2.10
2023-04-10T20:32:36.999Z,2.35
2023-04-10T20:35:03.734Z,2.10
2023-04-10T20:37:30.313Z,2.20
2023-04-10T20:39:56.750Z,2.20
2023-04-10T20:42:23.382Z,2.33
2023-04-10T20:44:49.869Z,1.95
2023-04-10T20:47:16.383Z,2.28
2023-04-10T20:49:43.117Z,2.17
2023-04-10T20:52:09.710Z,2.17
2023-04-10T20:54:36.266Z,2.17
2023-04-10T20:57:05.702Z,2.13
2023-04-10T20:59:32.912Z,1.90
2023-04-10T21:01:59.540Z,2.00
2023-04-10T21:04:26.051Z,2.03
2023-04-10T21:06:53.000Z,2.03
2023-04-10T21:09:19.875Z,2.20
2023-04-10T21:11:46.385Z,1.90
2023-04-10T21:14:13.181Z,1.83
2023-04-10T21:16:42.081Z,2.20
2023-04-10T21:19:09.143Z,1.80
2023-04-10T21:21:35.881Z,2.10
2023-04-10T21:24:02.474Z,2.13
2023-04-10T21:26:29.076Z,2.00
2023-04-10T21:28:55.980Z,2.00
2023-04-10T21:31:22.730Z,1.92
2023-04-10T21:33:49.240Z,1.98
2023-04-10T21:36:16.021Z,2.00
2023-04-10T21:38:42.519Z,1.92
2023-04-10T21:41:09.190Z,1.80
2023-04-10T21:43:35.742Z,2.45
2023-04-10T21:46:03.056Z,1.73
2023-04-10T21:48:29.976Z,2.00
2023-04-10T21:50:56.466Z,1.95
2023-04-10T21:53:22.950Z,2.03
2023-04-10T21:55:50.169Z,2.00
2023-04-10T21:58:16.717Z,2.00
2023-04-10T22:00:46.830Z,1.95
2023-04-10T22:03:16.131Z,1.70
2023-04-10T22:05:43.116Z,1.97
2023-04-10T22:08:09.875Z,2.10
2023-04-10T22:10:36.471Z,2.53
2023-04-10T22:13:03.005Z,1.58
2023-04-10T22:15:29.421Z,1.70
2023-04-10T22:17:55.943Z,2.17
2023-04-10T22:20:22.387Z,1.92
2023-04-10T22:22:48.875Z,2.10
2023-04-10T22:25:15.568Z,2.08
2023-04-10T22:27:42.019Z,1.88
2023-04-10T22:30:09.651Z,2.10
2023-04-10T22:32:36.203Z,2.10
2023-04-10T22:35:02.682Z,1.85
2023-04-10T22:37:29.213Z,2.58
2023-04-10T22:39:56.190Z,1.80
2023-04-10T22:42:23.345Z,1.77
2023-04-10T22:44:49.906Z,2.28
2023-04-10T22:47:16.313Z,1.85
2023-04-10T22:49:42.798Z,1.80
2023-04-10T22:52:09.338Z,2.92
2023-04-10T22:54:35.724Z,2.40
2023-04-10T22:57:02.283Z,2.25
2023-04-10T22:59:28.751Z,2.10
2023-04-10T23:01:55.509Z,2.10
2023-04-10T23:04:21.974Z,1.80
2023-04-10T23:06:48.552Z,1.77
2023-04-10T23:09:15.033Z,1.92
2023-04-10T23:11:41.519Z,1.90
2023-04-10T23:14:08.046Z,1.73
2023-04-10T23:16:34.753Z,1.95
2023-04-10T23:19:01.356Z,2.10
2023-04-10T23:21:27.931Z,2.05
2023-04-10T23:23:54.487Z,2.17
2023-04-10T23:26:21.337Z,2.10
2023-04-10T23:28:47.975Z,2.08
2023-04-10T23:31:14.812Z,1.90
2023-04-10T23:33:41.400Z,2.20
2023-04-10T23:36:08.309Z,2.13
2023-04-10T23:38:34.800Z,1.88
2023-04-10T23:41:02.959Z,2.15
2023-04-10T23:43:29.702Z,2.15
2023-04-10T23:45:56.351Z,2.30
2023-04-10T23:48:22.961Z,2.42
2023-04-10T23:50:49.461Z,2.20
2023-04-10T23:53:16.155Z,2.30
2023-04-10T23:55:42.978Z,2.60
2023-04-10T23:58:10.037Z,2.28
