createdAt,value
2019-04-11T00:00:41.750Z,97211.05
2019-04-11T00:03:11.319Z,97213.14
2019-04-11T00:05:39.775Z,97211.92
2019-04-11T00:08:08.239Z,97204.63
2019-04-11T00:10:37.481Z,97207.16
2019-04-11T00:13:17.316Z,97213.30
2019-04-11T00:15:37.057Z,97203.91
2019-04-11T00:18:06.165Z,97203.97
2019-04-11T00:20:34.575Z,97206.50
2019-04-11T00:23:02.967Z,97209.91
2019-04-11T00:25:31.680Z,97203.94
2019-04-11T00:28:01.489Z,97205.67
2019-04-11T00:30:30.380Z,97206.95
2019-04-11T00:33:00.084Z,97200.16
2019-04-11T00:35:28.604Z,97205.81
2019-04-11T00:37:57.186Z,97206.74
2019-04-11T00:40:25.602Z,97201.70
2019-04-11T00:42:54.732Z,97200.39
2019-04-11T00:45:23.350Z,97196.99
2019-04-11T00:47:51.718Z,97200.08
2019-04-11T00:50:21.208Z,97204.86
2019-04-11T00:52:49.688Z,97205.44
2019-04-11T00:55:18.082Z,97212.37
2019-04-11T00:57:47.384Z,97216.70
2019-04-11T01:00:16.555Z,97220.23
2019-04-11T01:02:45.452Z,97223.66
2019-04-11T01:05:15.048Z,97226.80
2019-04-11T01:07:43.623Z,97230.33
2019-04-11T01:10:12.098Z,97226.59
2019-04-11T01:12:40.803Z,97232.23
2019-04-11T01:15:13.333Z,97231.46
2019-04-11T01:17:41.738Z,97233.67
2019-04-11T01:20:11.234Z,97234.41
2019-04-11T01:22:40.500Z,97236.98
2019-04-11T01:25:10.362Z,97240.44
2019-04-11T01:27:39.953Z,97243.52
2019-04-11T01:30:11.774Z,97239.72
2019-04-11T01:32:40.324Z,97255.20
2019-04-11T01:35:08.936Z,97247.14
2019-04-11T01:37:38.176Z,97246.34
2019-04-11T01:40:07.795Z,97256.12
2019-04-11T01:42:36.177Z,97259.55
2019-04-11T01:45:07.463Z,97260.45
2019-04-11T01:47:46.929Z,97255.40
2019-04-11T01:50:17.098Z,97252.44
2019-04-11T01:52:46.599Z,97263.64
2019-04-11T01:55:16.386Z,97265.77
2019-04-11T01:57:44.788Z,97274.34
2019-04-11T02:00:17.722Z,97277.86
2019-04-11T02:02:56.986Z,97267.66
2019-04-11T02:05:27.278Z,97265.90
2019-04-11T02:07:55.625Z,97267.23
2019-04-11T02:10:24.449Z,97272.78
2019-04-11T02:12:53.262Z,97275.34
2019-04-11T02:15:22.453Z,97277.44
2019-04-11T02:17:50.972Z,97271.45
2019-04-11T02:20:19.385Z,97272.65
2019-04-11T02:22:49.428Z,97277.86
2019-04-11T02:25:22.685Z,97287.27
2019-04-11T02:27:51.118Z,97278.83
2019-04-11T02:30:20.959Z,97284.32
2019-04-11T02:32:51.277Z,97290.26
2019-04-11T02:35:20.482Z,97286.08
2019-04-11T02:37:51.897Z,97293.32
2019-04-11T02:40:22.176Z,97299.80
2019-04-11T02:42:51.863Z,97294.30
2019-04-11T02:45:30.767Z,97293.50
2019-04-11T02:47:51.719Z,97298.25
2019-04-11T02:50:23.826Z,97299.58
2019-04-11T02:52:52.041Z,97298.67
2019-04-11T02:55:21.750Z,97299.51
2019-04-11T02:57:50.851Z,97303.78
2019-04-11T03:00:20.573Z,97306.78
2019-04-11T03:02:52.090Z,97300.99
2019-04-11T03:05:20.864Z,97306.98
2019-04-11T03:07:49.955Z,97308.73
2019-04-11T03:10:18.873Z,97298.87
2019-04-11T03:12:48.803Z,97312.97
2019-04-11T03:15:33.944Z,97308.35
2019-04-11T03:17:49.370Z,97315.23
2019-04-11T03:20:26.556Z,97311.90
2019-04-11T03:22:56.538Z,97319.47
2019-04-11T03:25:18.408Z,97316.02
2019-04-11T03:27:47.456Z,97322.88
2019-04-11T03:30:23.503Z,97325.52
2019-04-11T03:33:43.507Z,97319.53
2019-04-11T03:36:07.843Z,97317.02
2019-04-11T03:38:16.607Z,97311.90
2019-04-11T03:40:36.219Z,97320.45
2019-04-11T03:43:04.292Z,97312.41
2019-04-11T03:45:38.580Z,97318.74
2019-04-11T03:48:07.505Z,97328.22
2019-04-11T03:50:25.353Z,97323.09
2019-04-11T03:52:53.748Z,97325.70
2019-04-11T03:55:23.389Z,97322.38
2019-04-11T03:57:54.304Z,97328.84
2019-04-11T04:00:23.930Z,97325.04
2019-04-11T04:02:52.665Z,97326.32
2019-04-11T04:05:21.749Z,97331.04
2019-04-11T04:07:50.456Z,97337.91
2019-04-11T04:10:21.184Z,97332.91
2019-04-11T04:12:51.480Z,97329.06
2019-04-11T04:15:51.569Z,97330.34
2019-04-11T04:18:12.239Z,97336.75
2019-04-11T04:20:59.677Z,97337.20
2019-04-11T04:23:31.358Z,97334.63
2019-04-11T04:26:01.105Z,97339.30
2019-04-11T04:28:31.742Z,97344.04
2019-04-11T04:31:01.656Z,97345.75
2019-04-11T04:33:31.415Z,97356.92
2019-04-11T04:36:02.439Z,97347.57
2019-04-11T04:38:33.766Z,97348.86
2019-04-11T04:41:16.896Z,97350.98
2019-04-11T04:43:36.503Z,97353.53
2019-04-11T04:46:25.101Z,97363.39
2019-04-11T04:48:35.284Z,97357.42
2019-04-11T04:51:08.439Z,97354.47
2019-04-11T04:53:35.180Z,97351.88
2019-04-11T04:56:04.141Z,97355.30
2019-04-11T04:58:33.941Z,97349.36
2019-04-11T05:01:04.269Z,97359.28
2019-04-11T05:03:34.205Z,97354.14
2019-04-11T05:06:04.023Z,97360.20
2019-04-11T05:08:32.713Z,97356.36
2019-04-11T05:11:02.178Z,97357.28
2019-04-11T05:13:32.213Z,97363.22
2019-04-11T05:16:09.608Z,97370.48
2019-04-11T05:18:32.009Z,97368.73
2019-04-11T05:21:01.097Z,97371.72
2019-04-11T05:23:29.829Z,97373.94
2019-04-11T05:25:59.973Z,97378.22
2019-04-11T05:28:29.725Z,97374.80
2019-04-11T05:30:58.405Z,97376.89
2019-04-11T05:33:27.365Z,97384.13
2019-04-11T05:35:56.847Z,97386.61
2019-04-11T05:38:25.388Z,97388.81
2019-04-11T05:40:54.582Z,97390.30
2019-04-11T05:43:28.072Z,97389.01
2019-04-11T05:45:55.110Z,97391.08
2019-04-11T05:48:30.723Z,97385.56
2019-04-11T05:51:00.421Z,97390.65
2019-04-11T05:53:32.607Z,97388.16
2019-04-11T05:56:07.070Z,97389.53
2019-04-11T05:58:44.356Z,97389.95
2019-04-11T06:01:20.397Z,97385.72
2019-04-11T06:03:50.438Z,97392.94
2019-04-11T06:06:40.068Z,97386.48
2019-04-11T06:09:11.709Z,97390.34
2019-04-11T06:11:52.196Z,97387.79
2019-04-11T06:14:25.025Z,97398.05
2019-04-11T06:16:56.200Z,97381.38
2019-04-11T06:19:41.819Z,97387.30
2019-04-11T06:22:10.856Z,97392.80
2019-04-11T06:24:44.661Z,97392.36
2019-04-11T06:27:15.366Z,97388.52
2019-04-11T06:29:45.924Z,97398.20
2019-04-11T06:32:15.983Z,97395.64
2019-04-11T06:35:02.294Z,97409.27
2019-04-11T06:37:48.175Z,97397.36
2019-04-11T06:40:18.212Z,97396.39
2019-04-11T06:43:03.658Z,97396.46
2019-04-11T06:45:46.137Z,97399.84
2019-04-11T06:48:31.764Z,97413.39
2019-04-11T06:51:01.913Z,97409.08
2019-04-11T06:53:32.195Z,97410.78
2019-04-11T06:56:03.472Z,97405.66
2019-04-11T06:58:33.625Z,97412.86
2019-04-11T07:01:03.663Z,97414.96
2019-04-11T07:03:36.706Z,97412.73
2019-04-11T07:06:07.038Z,97422.97
2019-04-11T07:08:40.591Z,97419.94
2019-04-11T07:11:16.348Z,97413.47
2019-04-11T07:13:47.608Z,97420.52
2019-04-11T07:16:18.424Z,97417.00
2019-04-11T07:18:51.059Z,97418.61
2019-04-11T07:21:21.289Z,97427.97
2019-04-11T07:24:07.743Z,97423.36
2019-04-11T07:26:41.501Z,97427.94
2019-04-11T07:29:29.974Z,97426.11
2019-04-11T07:32:05.728Z,97435.44
2019-04-11T07:34:40.305Z,97423.55
2019-04-11T07:37:28.104Z,97432.05
2019-04-11T07:40:15.551Z,97436.63
2019-04-11T07:42:46.846Z,97440.13
2019-04-11T07:45:34.383Z,97437.09
2019-04-11T07:48:10.958Z,97437.02
2019-04-11T07:50:39.913Z,97444.06
2019-04-11T07:53:12.818Z,97437.66
2019-04-11T07:55:42.369Z,97440.98
2019-04-11T07:58:26.039Z,97448.77
2019-04-11T08:01:06.939Z,97453.13
2019-04-11T08:03:55.711Z,97457.27
2019-04-11T08:06:31.042Z,97456.88
2019-04-11T08:09:18.772Z,97468.05
2019-04-11T08:11:49.838Z,97455.95
2019-04-11T08:14:32.833Z,97456.66
2019-04-11T08:17:07.696Z,97461.74
2019-04-11T08:19:57.477Z,97468.11
2019-04-11T08:22:41.908Z,97462.95
2019-04-11T08:25:13.284Z,97467.59
2019-04-11T08:27:54.074Z,97463.67
2019-04-11T08:30:15.026Z,97472.16
2019-04-11T08:32:47.493Z,97473.73
2019-04-11T08:35:20.530Z,97474.48
2019-04-11T08:38:07.889Z,97470.93
2019-04-11T08:40:47.226Z,97473.77
2019-04-11T08:43:35.267Z,97474.89
2019-04-11T08:46:06.709Z,97480.78
2019-04-11T08:48:44.040Z,97480.81
2019-04-11T08:51:19.157Z,97482.44
2019-04-11T08:54:07.024Z,97489.95
2019-04-11T08:56:39.093Z,97492.99
2019-04-11T08:59:29.382Z,97488.20
2019-04-11T09:01:58.560Z,97494.14
2019-04-11T09:04:48.725Z,97486.75
2019-04-11T09:07:23.954Z,97493.20
2019-04-11T09:10:11.520Z,97486.16
2019-04-11T09:12:42.705Z,97490.59
2019-04-11T09:15:29.692Z,97491.48
2019-04-11T09:18:04.730Z,97488.73
2019-04-11T09:20:50.035Z,97499.73
2019-04-11T09:23:21.829Z,97503.55
2019-04-11T09:26:01.624Z,97503.20
2019-04-11T09:28:35.631Z,97489.97
2019-04-11T09:31:12.196Z,97487.75
2019-04-11T09:33:58.056Z,97491.02
2019-04-11T09:36:40.974Z,97491.14
2019-04-11T09:39:23.953Z,97489.16
2019-04-11T09:42:14.244Z,97496.53
2019-04-11T09:44:49.506Z,97495.05
2019-04-11T09:47:40.351Z,97498.69
2019-04-11T09:50:11.933Z,97500.89
2019-04-11T09:52:45.970Z,97489.85
2019-04-11T09:55:25.514Z,97497.39
2019-04-11T09:58:01.340Z,97495.02
2019-04-11T10:00:51.168Z,97472.44
2019-04-11T10:03:25.485Z,97496.50
2019-04-11T10:06:00.026Z,97492.30
2019-04-11T10:08:31.035Z,97491.73
2019-04-11T10:11:10.240Z,97494.70
2019-04-11T10:13:45.860Z,97492.05
2019-04-11T10:16:28.377Z,97497.48
2019-04-11T10:19:01.468Z,97504.89
2019-04-11T10:21:33.167Z,97494.20
2019-04-11T10:24:22.466Z,97499.67
2019-04-11T10:27:12.182Z,97495.92
2019-04-11T10:29:59.046Z,97498.70
2019-04-11T10:32:39.300Z,97495.84
2019-04-11T10:35:19.892Z,97495.48
2019-04-11T10:37:50.787Z,97497.99
2019-04-11T10:40:37.189Z,97500.33
2019-04-11T10:43:07.719Z,97500.87
2019-04-11T10:45:55.370Z,97501.79
2019-04-11T10:48:36.526Z,97513.27
2019-04-11T10:51:13.043Z,97499.97
2019-04-11T10:53:43.684Z,97506.73
2019-04-11T10:56:13.980Z,97509.52
2019-04-11T10:58:46.831Z,97505.11
2019-04-11T11:01:33.828Z,97508.80
2019-04-11T11:04:10.095Z,97500.42
2019-04-11T11:06:39.983Z,97506.48
2019-04-11T11:09:10.196Z,97508.16
2019-04-11T11:11:46.403Z,97501.37
2019-04-11T11:14:36.490Z,97507.59
2019-04-11T11:17:44.236Z,97512.77
2019-04-11T11:20:12.043Z,97506.91
2019-04-11T11:22:51.758Z,97508.70
2019-04-11T11:25:24.650Z,97514.52
2019-04-11T11:27:57.920Z,97506.67
2019-04-11T11:30:39.821Z,97507.19
2019-04-11T11:33:09.968Z,97506.34
2019-04-11T11:35:50.023Z,97511.33
2019-04-11T11:38:20.122Z,97511.47
2019-04-11T11:41:07.978Z,97513.59
2019-04-11T11:43:41.446Z,97509.31
2019-04-11T11:46:26.776Z,97510.63
2019-04-11T11:48:59.222Z,97517.59
2019-04-11T11:51:37.595Z,97521.75
2019-04-11T11:54:11.958Z,97522.03
2019-04-11T11:56:44.433Z,97519.13
2019-04-11T11:59:16.960Z,97520.46
2019-04-11T12:01:54.172Z,97519.36
2019-04-11T12:04:40.613Z,97517.97
2019-04-11T12:07:10.721Z,97515.48
2019-04-11T12:09:55.844Z,97513.39
2019-04-11T12:12:35.877Z,97511.41
2019-04-11T12:15:25.790Z,97508.94
2019-04-11T12:18:01.833Z,97504.53
2019-04-11T12:20:34.766Z,97509.61
2019-04-11T12:23:08.763Z,97507.83
2019-04-11T12:25:39.056Z,97505.11
2019-04-11T12:28:21.544Z,97511.06
2019-04-11T12:30:57.886Z,97499.94
2019-04-11T12:33:28.199Z,97507.13
2019-04-11T12:36:07.103Z,97513.23
2019-04-11T12:38:38.241Z,97516.17
2019-04-11T12:41:10.584Z,97508.31
2019-04-11T12:43:40.761Z,97505.52
2019-04-11T12:46:19.370Z,97507.02
2019-04-11T12:48:50.668Z,97512.56
2019-04-11T12:51:37.105Z,97502.68
2019-04-11T12:54:05.798Z,97505.25
2019-04-11T12:56:53.360Z,97497.38
2019-04-11T12:59:21.936Z,97498.41
2019-04-11T13:02:07.156Z,97500.67
2019-04-11T13:04:35.593Z,97494.52
2019-04-11T13:07:11.483Z,97503.84
2019-04-11T13:09:43.825Z,97493.93
2019-04-11T13:12:30.668Z,97496.84
2019-04-11T13:15:03.635Z,97496.11
2019-04-11T13:17:39.549Z,97492.50
2019-04-11T13:20:15.282Z,97500.53
2019-04-11T13:22:47.634Z,97493.13
2019-04-11T13:25:17.766Z,97502.96
2019-04-11T13:27:49.597Z,97499.38
2019-04-11T13:30:39.764Z,97502.63
2019-04-11T13:33:12.252Z,97501.97
2019-04-11T13:36:02.884Z,97498.19
2019-04-11T13:38:39.213Z,97499.21
2019-04-11T13:41:31.753Z,97504.66
2019-04-11T13:44:01.234Z,97505.05
2019-04-11T13:46:34.257Z,97505.16
2019-04-11T13:49:17.259Z,97502.20
2019-04-11T13:51:47.523Z,97513.03
2019-04-11T13:54:35.700Z,97504.89
2019-04-11T13:57:12.107Z,97506.19
2019-04-11T13:59:58.515Z,97509.14
2019-04-11T14:02:31.406Z,97511.06
2019-04-11T14:05:04.147Z,97508.91
2019-04-11T14:07:34.397Z,97504.59
2019-04-11T14:10:07.627Z,97505.05
2019-04-11T14:12:39.593Z,97502.12
2019-04-11T14:15:13.212Z,97504.09
2019-04-11T14:18:01.534Z,97510.61
2019-04-11T14:20:34.727Z,97508.30
2019-04-11T14:23:05.082Z,97510.20
2019-04-11T14:25:55.046Z,97508.13
2019-04-11T14:28:27.835Z,97503.69
2019-04-11T14:31:03.133Z,97497.95
2019-04-11T14:33:37.506Z,97509.20
2019-04-11T14:36:33.224Z,97505.49
2019-04-11T14:38:58.744Z,97511.28
2019-04-11T14:41:41.531Z,97503.69
2019-04-11T14:44:07.981Z,97508.37
2019-04-11T14:46:57.976Z,97517.16
2019-04-11T14:49:27.181Z,97511.58
2019-04-11T14:52:03.220Z,97516.73
2019-04-11T14:54:40.327Z,97519.33
2019-04-11T14:57:23.400Z,97512.34
2019-04-11T14:59:57.185Z,97520.62
2019-04-11T15:02:28.910Z,97518.62
2019-04-11T15:05:06.165Z,97523.11
2019-04-11T15:07:39.497Z,97517.46
2019-04-11T15:10:14.672Z,97520.05
2019-04-11T15:12:54.921Z,97516.58
2019-04-11T15:15:33.707Z,97519.11
2019-04-11T15:18:03.869Z,97522.27
2019-04-11T15:20:55.219Z,97519.81
2019-04-11T15:23:24.901Z,97528.86
2019-04-11T15:26:07.882Z,97522.17
2019-04-11T15:28:35.440Z,97522.70
2019-04-11T15:31:23.507Z,97523.92
2019-04-11T15:34:02.376Z,97527.39
2019-04-11T15:36:31.341Z,97522.63
2019-04-11T15:39:13.312Z,97526.41
2019-04-11T15:41:43.345Z,97530.28
2019-04-11T15:44:13.923Z,97532.47
2019-04-11T15:46:43.273Z,97531.07
2019-04-11T15:49:21.250Z,97538.87
2019-04-11T15:51:48.104Z,97536.24
2019-04-11T15:54:18.126Z,97541.92
2019-04-11T15:57:00.082Z,97538.34
2019-04-11T15:59:38.591Z,97536.20
2019-04-11T16:02:08.965Z,97540.54
2019-04-11T16:04:47.503Z,97550.76
2019-04-11T16:07:37.376Z,97546.65
2019-04-11T16:10:11.724Z,97545.09
2019-04-11T16:12:55.811Z,97551.41
2019-04-11T16:15:38.315Z,97544.72
2019-04-11T16:18:24.743Z,97551.31
2019-04-11T16:20:57.483Z,97554.17
2019-04-11T16:23:27.486Z,97557.78
2019-04-11T16:25:55.873Z,97557.49
2019-04-11T16:28:28.556Z,97560.17
2019-04-11T16:30:58.222Z,97564.63
2019-04-11T16:33:46.280Z,97563.90
2019-04-11T16:36:16.620Z,97569.66
2019-04-11T16:38:46.902Z,97571.12
2019-04-11T16:41:34.472Z,97567.34
2019-04-11T16:44:04.502Z,97568.95
2019-04-11T16:46:46.654Z,97573.96
2019-04-11T16:49:15.050Z,97571.80
2019-04-11T16:51:43.448Z,97575.70
2019-04-11T16:54:11.837Z,97575.58
2019-04-11T16:56:41.746Z,97585.20
2019-04-11T16:59:10.432Z,97581.70
2019-04-11T17:01:38.818Z,97582.25
2019-04-11T17:04:07.286Z,97584.33
2019-04-11T17:06:45.874Z,97592.41
2019-04-11T17:09:15.886Z,97595.61
2019-04-11T17:11:44.277Z,97591.91
2019-04-11T17:14:12.672Z,97591.11
2019-04-11T17:16:41.101Z,97596.69
2019-04-11T17:19:11.694Z,97598.89
2019-04-11T17:21:43.384Z,97604.61
2019-04-11T17:24:09.730Z,97602.95
2019-04-11T17:26:38.186Z,97606.40
2019-04-11T17:29:06.704Z,97607.30
2019-04-11T17:31:35.072Z,97607.13
2019-04-11T17:34:05.624Z,97609.47
2019-04-11T17:36:33.814Z,97610.91
2019-04-11T17:39:02.332Z,97610.84
2019-04-11T17:41:30.717Z,97618.72
2019-04-11T17:43:59.107Z,97626.11
2019-04-11T17:46:27.594Z,97625.91
2019-04-11T17:48:55.961Z,97626.09
2019-04-11T17:51:25.297Z,97637.27
2019-04-11T17:53:55.491Z,97638.55
2019-04-11T17:56:25.338Z,97635.28
2019-04-11T17:58:57.707Z,97637.23
2019-04-11T18:01:24.097Z,97636.49
2019-04-11T18:03:52.507Z,97639.52
2019-04-11T18:06:21.104Z,97639.17
2019-04-11T18:08:51.606Z,97640.07
2019-04-11T18:11:19.595Z,97648.67
2019-04-11T18:13:47.986Z,97651.54
2019-04-11T18:16:16.370Z,97656.75
2019-04-11T18:18:45.762Z,97663.70
2019-04-11T18:21:14.147Z,97660.13
2019-04-11T18:23:42.549Z,97663.14
2019-04-11T18:26:10.945Z,97669.16
2019-04-11T18:28:39.342Z,97666.27
2019-04-11T18:31:07.724Z,97669.70
2019-04-11T18:33:36.187Z,97673.69
2019-04-11T18:36:06.017Z,97673.30
2019-04-11T18:38:34.412Z,97671.95
2019-04-11T18:41:02.796Z,97677.96
2019-04-11T18:43:31.192Z,97679.84
2019-04-11T18:45:59.947Z,97686.27
2019-04-11T18:48:28.346Z,97680.29
2019-04-11T18:50:57.987Z,97681.61
2019-04-11T18:53:26.386Z,97689.41
2019-04-11T18:55:54.778Z,97688.61
2019-04-11T18:58:23.164Z,97689.47
2019-04-11T19:00:51.560Z,97693.86
2019-04-11T19:03:19.954Z,97693.09
2019-04-11T19:05:48.350Z,97699.22
2019-04-11T19:08:16.771Z,97700.14
2019-04-11T19:10:45.993Z,97701.88
2019-04-11T19:13:16.845Z,97702.01
2019-04-11T19:15:45.825Z,97702.09
2019-04-11T19:18:16.574Z,97702.11
2019-04-11T19:20:44.890Z,97703.42
2019-04-11T19:23:13.280Z,97704.00
2019-04-11T19:25:44.455Z,97706.66
2019-04-11T19:28:11.781Z,97703.62
2019-04-11T19:30:42.334Z,97704.09
2019-04-11T19:33:10.304Z,97708.35
2019-04-11T19:35:41.347Z,97710.09
2019-04-11T19:38:12.233Z,97707.59
2019-04-11T19:40:40.569Z,97713.70
2019-04-11T19:43:08.948Z,97709.41
2019-04-11T19:45:37.336Z,97709.45
2019-04-11T19:48:05.725Z,97713.75
2019-04-11T19:50:34.115Z,97712.05
2019-04-11T19:53:02.976Z,97712.94
2019-04-11T19:55:36.146Z,97719.76
2019-04-11T19:58:04.586Z,97715.52
2019-04-11T20:00:33.442Z,97709.13
2019-04-11T20:03:01.827Z,97601.84
2019-04-11T20:05:30.211Z,97710.83
2019-04-11T20:07:58.599Z,97713.38
2019-04-11T20:10:30.557Z,97716.33
2019-04-11T20:12:59.101Z,97723.17
2019-04-11T20:15:36.681Z,97724.11
2019-04-11T20:17:57.330Z,97725.34
2019-04-11T20:20:25.728Z,97722.86
2019-04-11T20:22:59.269Z,97725.06
2019-04-11T20:25:24.216Z,97729.87
2019-04-11T20:27:52.653Z,97718.35
2019-04-11T20:30:22.938Z,97722.72
2019-04-11T20:32:51.181Z,97723.11
2019-04-11T20:35:28.472Z,97722.72
2019-04-11T20:37:49.705Z,97727.05
2019-04-11T20:40:22.083Z,97725.29
2019-04-11T20:42:48.200Z,97727.08
2019-04-11T20:45:16.583Z,97727.11
2019-04-11T20:47:44.978Z,97728.08
2019-04-11T20:50:14.926Z,97719.55
2019-04-11T20:52:43.307Z,97730.64
2019-04-11T20:55:11.772Z,97726.84
2019-04-11T20:57:41.039Z,97729.91
2019-04-11T21:00:12.428Z,97735.13
2019-04-11T21:02:40.204Z,97738.59
2019-04-11T21:05:08.591Z,97731.77
2019-04-11T21:07:39.073Z,97734.80
2019-04-11T21:10:07.927Z,97736.56
2019-04-11T21:12:37.235Z,97738.78
2019-04-11T21:15:08.287Z,97742.69
2019-04-11T21:17:37.598Z,97742.35
2019-04-11T21:20:07.246Z,97752.69
2019-04-11T21:22:35.635Z,97751.87
2019-04-11T21:25:05.058Z,97756.23
2019-04-11T21:27:33.452Z,97758.82
2019-04-11T21:30:02.112Z,97757.27
2019-04-11T21:32:31.808Z,97766.66
2019-04-11T21:35:02.334Z,97767.11
2019-04-11T21:37:30.734Z,97762.88
2019-04-11T21:39:59.119Z,97765.47
2019-04-11T21:42:27.602Z,97769.94
2019-04-11T21:44:56.035Z,97776.32
2019-04-11T21:47:24.343Z,97778.11
2019-04-11T21:49:52.725Z,97780.70
2019-04-11T21:52:21.110Z,97787.12
2019-04-11T21:54:49.490Z,97787.15
2019-04-11T21:57:18.393Z,97790.20
2019-04-11T21:59:51.182Z,97788.16
2019-04-11T22:02:18.467Z,97785.20
2019-04-11T22:04:46.866Z,97791.59
2019-04-11T22:07:15.360Z,97789.52
2019-04-11T22:09:43.744Z,97791.23
2019-04-11T22:12:12.122Z,97793.02
2019-04-11T22:14:41.934Z,97799.45
2019-04-11T22:17:15.063Z,97799.05
2019-04-11T22:19:45.274Z,97792.26
2019-04-11T22:22:10.906Z,97802.11
2019-04-11T22:24:39.297Z,97791.89
2019-04-11T22:27:07.680Z,97797.48
2019-04-11T22:29:36.067Z,97805.60
2019-04-11T22:32:04.526Z,97796.25
2019-04-11T22:34:34.544Z,97790.31
2019-04-11T22:37:02.929Z,97795.88
2019-04-11T22:39:32.075Z,97794.62
2019-04-11T22:42:00.533Z,97797.17
2019-04-11T22:44:28.920Z,97794.18
2019-04-11T22:46:57.300Z,97801.01
2019-04-11T22:49:25.682Z,97799.33
2019-04-11T22:51:54.146Z,97807.45
2019-04-11T22:54:28.295Z,97797.23
2019-04-11T22:56:56.667Z,97340.78
2019-04-11T22:59:25.051Z,97804.50
2019-04-11T23:01:55.010Z,97805.34
2019-04-11T23:04:23.397Z,97806.20
2019-04-11T23:06:51.783Z,97803.23
2019-04-11T23:09:20.182Z,97810.92
2019-04-11T23:11:48.561Z,97801.97
2019-04-11T23:14:16.964Z,97796.02
2019-04-11T23:16:45.344Z,97800.27
2019-04-11T23:19:14.462Z,97801.14
2019-04-11T23:21:42.898Z,97807.95
2019-04-11T23:24:11.995Z,97782.44
2019-04-11T23:26:40.775Z,97802.43
2019-04-11T23:29:09.174Z,97806.27
2019-04-11T23:31:37.626Z,97813.50
2019-04-11T23:34:06.005Z,97813.10
2019-04-11T23:36:34.386Z,97810.55
2019-04-11T23:39:02.769Z,97808.39
2019-04-11T23:41:31.149Z,97802.00
2019-04-11T23:43:59.529Z,97793.50
2019-04-11T23:46:27.913Z,97803.28
2019-04-11T23:48:56.383Z,97796.05
2019-04-11T23:51:26.261Z,97793.94
2019-04-11T23:53:58.996Z,97796.05
2019-04-11T23:56:25.020Z,97795.22
2019-04-11T23:58:53.489Z,97796.06
