createdAt,value
2022-08-01T00:00:15.321Z,13.79
2022-08-01T00:02:42.588Z,13.79
2022-08-01T00:05:10.416Z,13.74
2022-08-01T00:07:38.839Z,13.67
2022-08-01T00:10:10.449Z,13.69
2022-08-01T00:12:37.639Z,13.64
2022-08-01T00:15:08.238Z,13.62
2022-08-01T00:17:35.254Z,13.54
2022-08-01T00:20:04.173Z,13.53
2022-08-01T00:22:33.144Z,13.46
2022-08-01T00:25:00.265Z,13.41
2022-08-01T00:27:27.954Z,13.42
2022-08-01T00:30:11.523Z,13.34
2022-08-01T00:32:42.210Z,13.28
2022-08-01T00:35:09.293Z,13.27
2022-08-01T00:37:36.177Z,13.18
2022-08-01T00:40:03.674Z,13.08
2022-08-01T00:42:30.512Z,13.04
2022-08-01T00:44:57.482Z,12.99
2022-08-01T00:47:24.309Z,12.99
2022-08-01T00:49:51.334Z,12.96
2022-08-01T00:52:18.571Z,12.85
2022-08-01T00:54:45.454Z,12.84
2022-08-01T00:57:13.242Z,12.80
2022-08-01T00:59:42.695Z,12.76
2022-08-01T01:02:14.483Z,12.72
2022-08-01T01:04:43.720Z,12.68
2022-08-01T01:08:04.276Z,12.65
2022-08-01T01:10:53.648Z,12.64
2022-08-01T01:13:37.231Z,12.61
2022-08-01T01:16:20.377Z,12.60
2022-08-01T01:18:56.909Z,12.56
2022-08-01T01:21:24.956Z,12.59
2022-08-01T01:24:06.617Z,12.48
2022-08-01T01:26:57.929Z,12.46
2022-08-01T01:29:58.709Z,12.41
2022-08-01T01:32:40.180Z,12.38
2022-08-01T01:35:14.146Z,12.33
2022-08-01T01:37:43.043Z,12.31
2022-08-01T01:40:12.403Z,12.29
2022-08-01T01:42:41.231Z,12.27
2022-08-01T01:45:08.832Z,12.21
2022-08-01T01:47:37.946Z,12.20
2022-08-01T01:50:08.052Z,12.15
2022-08-01T01:52:36.043Z,12.08
2022-08-01T01:55:07.467Z,12.08
2022-08-01T01:57:40.537Z,12.04
2022-08-01T02:00:13.258Z,12.01
2022-08-01T02:02:43.340Z,12.03
2022-08-01T02:05:13.298Z,12.06
2022-08-01T02:07:41.039Z,12.00
2022-08-01T02:10:10.286Z,12.00
2022-08-01T02:12:43.507Z,12.07
2022-08-01T02:15:11.982Z,12.04
2022-08-01T02:17:45.068Z,11.97
2022-08-01T02:20:13.738Z,12.00
2022-08-01T02:22:52.435Z,11.97
2022-08-01T02:26:10.015Z,12.03
2022-08-01T02:28:48.896Z,11.95
2022-08-01T02:31:22.022Z,11.95
2022-08-01T02:34:03.331Z,11.88
2022-08-01T02:36:35.098Z,11.93
2022-08-01T02:39:10.662Z,11.92
2022-08-01T02:41:44.769Z,11.88
2022-08-01T02:44:28.525Z,11.85
2022-08-01T02:47:03.584Z,11.76
2022-08-01T02:49:36.987Z,11.75
2022-08-01T02:52:09.649Z,11.71
2022-08-01T02:54:37.927Z,11.68
2022-08-01T02:57:08.778Z,11.70
2022-08-01T02:59:41.821Z,11.69
2022-08-01T03:02:11.117Z,11.65
2022-08-01T03:04:41.104Z,11.60
2022-08-01T03:07:10.488Z,11.65
2022-08-01T03:09:44.465Z,11.62
2022-08-01T03:12:18.555Z,11.61
2022-08-01T03:14:48.151Z,11.65
2022-08-01T03:17:19.731Z,11.66
2022-08-01T03:19:47.863Z,11.68
2022-08-01T03:22:16.716Z,11.68
2022-08-01T03:24:50.975Z,11.68
2022-08-01T03:27:20.552Z,11.65
2022-08-01T03:29:48.816Z,11.64
2022-08-01T03:32:18.022Z,11.67
2022-08-01T03:34:45.153Z,11.62
2022-08-01T03:37:30.505Z,11.62
2022-08-01T03:40:06.314Z,11.60
2022-08-01T03:42:37.746Z,11.61
2022-08-01T03:45:20.446Z,11.65
2022-08-01T03:47:50.274Z,11.61
2022-08-01T03:50:22.912Z,11.60
2022-08-01T03:52:52.423Z,11.64
2022-08-01T03:55:21.952Z,11.64
2022-08-01T03:57:49.636Z,11.57
2022-08-01T04:00:19.652Z,11.60
2022-08-01T04:02:51.104Z,11.64
2022-08-01T04:05:19.130Z,11.59
2022-08-01T04:07:57.105Z,11.50
2022-08-01T04:10:25.109Z,11.53
2022-08-01T04:12:52.262Z,11.50
2022-08-01T04:15:21.355Z,11.53
2022-08-01T04:17:49.250Z,11.56
2022-08-01T04:20:16.808Z,11.56
2022-08-01T04:22:43.714Z,11.55
2022-08-01T04:25:21.051Z,11.57
2022-08-01T04:27:52.323Z,11.60
2022-08-01T04:30:26.528Z,11.55
2022-08-01T04:32:56.963Z,11.62
2022-08-01T04:36:03.507Z,11.63
2022-08-01T04:38:18.683Z,11.61
2022-08-01T04:40:47.304Z,11.62
2022-08-01T04:43:15.074Z,11.63
2022-08-01T04:45:45.022Z,11.64
2022-08-01T04:48:12.664Z,11.65
2022-08-01T04:50:39.646Z,11.65
2022-08-01T04:53:06.495Z,11.64
2022-08-01T04:55:33.542Z,11.64
2022-08-01T04:58:00.556Z,11.68
2022-08-01T05:00:29.602Z,11.71
2022-08-01T05:02:57.757Z,11.72
2022-08-01T05:05:27.363Z,11.77
2022-08-01T05:07:54.201Z,11.79
2022-08-01T05:10:21.479Z,11.84
2022-08-01T05:12:48.343Z,11.88
2022-08-01T05:15:15.835Z,11.90
2022-08-01T05:17:43.573Z,11.94
2022-08-01T05:20:12.794Z,12.07
2022-08-01T05:22:40.407Z,12.09
2022-08-01T05:25:08.145Z,12.21
2022-08-01T05:27:40.472Z,12.30
2022-08-01T05:30:11.578Z,12.41
2022-08-01T05:32:39.216Z,12.51
2022-08-01T05:35:07.215Z,12.63
2022-08-01T05:37:34.464Z,12.76
2022-08-01T05:40:01.607Z,12.84
2022-08-01T05:42:28.421Z,12.95
2022-08-01T05:44:55.279Z,13.05
2022-08-01T05:47:22.188Z,13.09
2022-08-01T05:49:49.060Z,13.10
2022-08-01T05:52:16.081Z,13.09
2022-08-01T05:54:42.914Z,13.11
2022-08-01T05:57:09.774Z,13.12
2022-08-01T05:59:38.034Z,13.14
2022-08-01T06:02:05.438Z,13.15
2022-08-01T06:04:32.540Z,13.17
2022-08-01T06:06:59.400Z,13.25
2022-08-01T06:09:26.364Z,13.30
2022-08-01T06:11:53.226Z,13.31
2022-08-01T06:14:20.069Z,13.39
2022-08-01T06:16:47.191Z,13.47
2022-08-01T06:19:14.032Z,13.51
2022-08-01T06:21:40.856Z,13.61
2022-08-01T06:24:07.850Z,13.65
2022-08-01T06:26:34.740Z,13.77
2022-08-01T06:29:01.805Z,13.90
2022-08-01T06:31:33.411Z,13.94
2022-08-01T06:34:00.864Z,14.01
2022-08-01T06:36:28.165Z,14.12
2022-08-01T06:38:55.350Z,14.22
2022-08-01T06:41:22.182Z,14.27
2022-08-01T06:43:49.034Z,14.43
2022-08-01T06:46:16.029Z,14.47
2022-08-01T06:48:43.785Z,14.52
2022-08-01T06:51:12.596Z,14.57
2022-08-01T06:53:39.592Z,14.66
2022-08-01T06:56:09.698Z,14.68
2022-08-01T06:58:37.426Z,14.76
2022-08-01T07:01:08.351Z,14.75
2022-08-01T07:03:53.320Z,14.79
2022-08-01T07:06:24.211Z,14.77
2022-08-01T07:08:51.344Z,14.82
2022-08-01T07:11:18.631Z,14.82
2022-08-01T07:13:46.944Z,14.82
2022-08-01T07:16:15.522Z,14.86
2022-08-01T07:18:43.327Z,14.79
2022-08-01T07:21:38.208Z,14.71
2022-08-01T07:23:57.422Z,14.81
2022-08-01T07:26:28.499Z,14.78
2022-08-01T07:28:56.230Z,14.93
2022-08-01T07:31:24.136Z,15.07
2022-08-01T07:33:52.662Z,15.28
2022-08-01T07:36:20.243Z,15.50
2022-08-01T07:38:47.787Z,15.76
2022-08-01T07:41:15.815Z,16.03
2022-08-01T07:43:51.769Z,16.13
2022-08-01T07:46:23.415Z,16.59
2022-08-01T07:48:51.107Z,16.76
2022-08-01T07:51:18.020Z,17.05
2022-08-01T07:53:44.874Z,17.29
2022-08-01T07:56:11.679Z,17.59
2022-08-01T07:58:38.982Z,17.77
2022-08-01T08:01:06.106Z,17.84
2022-08-01T08:03:33.427Z,18.10
2022-08-01T08:06:00.717Z,18.39
2022-08-01T08:08:27.832Z,18.65
2022-08-01T08:10:55.051Z,18.76
2022-08-01T08:13:22.597Z,19.01
2022-08-01T08:15:49.523Z,19.25
2022-08-01T08:18:17.188Z,19.42
2022-08-01T08:20:44.691Z,19.53
2022-08-01T08:23:43.654Z,19.55
2022-08-01T08:26:14.323Z,19.72
2022-08-01T08:28:41.239Z,19.91
2022-08-01T08:31:24.984Z,20.05
2022-08-01T08:33:56.498Z,20.20
2022-08-01T08:36:30.774Z,20.31
2022-08-01T08:38:58.080Z,20.54
2022-08-01T08:41:25.120Z,20.69
2022-08-01T08:43:51.967Z,20.84
2022-08-01T08:46:28.100Z,21.00
2022-08-01T08:48:57.120Z,21.01
2022-08-01T08:51:27.260Z,21.26
2022-08-01T08:53:57.309Z,21.36
2022-08-01T08:56:28.328Z,21.20
2022-08-01T08:58:55.524Z,21.43
2022-08-01T09:01:23.133Z,21.61
2022-08-01T09:03:50.162Z,21.52
2022-08-01T09:06:17.014Z,21.57
2022-08-01T09:08:43.994Z,21.79
2022-08-01T09:11:11.832Z,21.98
2022-08-01T09:13:45.363Z,21.96
2022-08-01T09:16:18.697Z,21.91
2022-08-01T09:18:53.622Z,22.03
2022-08-01T09:21:25.171Z,21.82
2022-08-01T09:23:55.388Z,21.98
2022-08-01T09:26:36.234Z,21.98
2022-08-01T09:29:07.332Z,21.95
2022-08-01T09:31:47.093Z,22.05
2022-08-01T09:34:19.769Z,22.05
2022-08-01T09:36:59.245Z,22.11
2022-08-01T09:39:34.955Z,22.15
2022-08-01T09:42:19.590Z,22.15
2022-08-01T09:44:55.064Z,22.19
2022-08-01T09:47:23.514Z,22.20
2022-08-01T09:49:59.224Z,22.31
2022-08-01T09:52:28.772Z,22.34
2022-08-01T09:55:06.762Z,22.42
2022-08-01T09:57:33.711Z,22.51
2022-08-01T10:00:02.993Z,22.56
2022-08-01T10:02:41.477Z,22.58
2022-08-01T10:05:18.879Z,22.70
2022-08-01T10:08:07.555Z,22.73
2022-08-01T10:10:37.508Z,22.65
2022-08-01T10:13:05.547Z,22.74
2022-08-01T10:15:36.863Z,22.73
2022-08-01T10:18:16.528Z,22.80
2022-08-01T10:20:53.501Z,22.75
2022-08-01T10:23:40.751Z,22.69
2022-08-01T10:26:09.816Z,22.75
2022-08-01T10:28:39.502Z,22.88
2022-08-01T10:31:09.004Z,22.98
2022-08-01T10:33:51.973Z,23.12
2022-08-01T10:36:25.563Z,23.18
2022-08-01T10:38:56.577Z,23.27
2022-08-01T10:41:25.708Z,23.29
2022-08-01T10:43:55.667Z,23.37
2022-08-01T10:46:22.628Z,23.50
2022-08-01T10:49:01.790Z,23.63
2022-08-01T10:51:52.186Z,23.73
2022-08-01T10:54:16.613Z,23.81
2022-08-01T10:56:51.334Z,23.82
2022-08-01T10:59:49.900Z,23.75
2022-08-01T11:02:31.986Z,23.73
2022-08-01T11:05:04.841Z,23.77
2022-08-01T11:07:50.309Z,23.89
2022-08-01T11:10:24.472Z,23.86
2022-08-01T11:12:51.919Z,24.06
2022-08-01T11:15:30.069Z,24.16
2022-08-01T11:18:01.135Z,24.27
2022-08-01T11:20:41.601Z,24.29
2022-08-01T11:23:10.817Z,24.24
2022-08-01T11:25:58.384Z,24.37
2022-08-01T11:28:33.150Z,24.36
2022-08-01T11:31:11.019Z,24.43
2022-08-01T11:33:47.055Z,24.46
2022-08-01T11:36:15.226Z,24.38
2022-08-01T11:39:14.273Z,24.42
2022-08-01T11:41:44.981Z,24.57
2022-08-01T11:44:26.910Z,24.62
2022-08-01T11:46:57.947Z,24.73
2022-08-01T11:49:49.188Z,24.83
2022-08-01T11:52:36.368Z,24.90
2022-08-01T11:55:03.167Z,24.82
2022-08-01T11:57:36.281Z,24.81
2022-08-01T12:00:16.638Z,24.81
2022-08-01T12:02:46.849Z,24.91
2022-08-01T12:05:19.352Z,24.89
2022-08-01T12:07:50.928Z,24.87
2022-08-01T12:10:21.096Z,24.79
2022-08-01T12:12:51.057Z,24.84
2022-08-01T12:15:20.048Z,24.69
2022-08-01T12:18:00.088Z,24.66
2022-08-01T12:20:36.715Z,24.71
2022-08-01T12:23:09.949Z,24.75
2022-08-01T12:25:38.267Z,24.75
2022-08-01T12:28:09.005Z,24.79
2022-08-01T12:30:38.878Z,24.84
2022-08-01T12:33:09.083Z,24.93
2022-08-01T12:35:39.101Z,25.07
2022-08-01T12:38:15.249Z,25.18
2022-08-01T12:40:45.754Z,25.40
2022-08-01T12:43:27.223Z,25.56
2022-08-01T12:45:58.269Z,25.77
2022-08-01T12:48:26.150Z,25.82
2022-08-01T12:50:54.387Z,25.96
2022-08-01T12:53:22.777Z,26.06
2022-08-01T12:55:58.333Z,26.14
2022-08-01T12:58:32.821Z,26.17
2022-08-01T13:01:09.979Z,26.23
2022-08-01T13:03:37.434Z,26.26
2022-08-01T13:06:17.188Z,26.18
2022-08-01T13:08:45.634Z,26.34
2022-08-01T13:11:19.213Z,26.31
2022-08-01T13:13:49.575Z,26.32
2022-08-01T13:16:27.822Z,26.43
2022-08-01T13:19:01.838Z,26.49
2022-08-01T13:21:34.662Z,26.33
2022-08-01T13:24:29.164Z,26.39
2022-08-01T13:27:04.495Z,26.33
2022-08-01T13:29:42.684Z,26.39
2022-08-01T13:32:29.487Z,26.34
2022-08-01T13:35:06.675Z,26.39
2022-08-01T13:37:34.026Z,26.40
2022-08-01T13:40:01.605Z,26.54
2022-08-01T13:42:30.336Z,26.49
2022-08-01T13:44:57.194Z,26.52
2022-08-01T13:47:33.421Z,26.55
2022-08-01T13:50:04.012Z,26.57
2022-08-01T13:52:32.009Z,26.51
2022-08-01T13:55:00.424Z,26.57
2022-08-01T13:57:36.348Z,26.48
2022-08-01T14:00:25.605Z,26.50
2022-08-01T14:02:55.321Z,26.58
2022-08-01T14:05:22.512Z,26.64
2022-08-01T14:07:49.514Z,26.57
2022-08-01T14:10:19.625Z,26.64
2022-08-01T14:12:50.828Z,26.68
2022-08-01T14:15:38.319Z,26.70
2022-08-01T14:18:06.828Z,26.68
2022-08-01T14:20:35.770Z,26.67
2022-08-01T14:23:02.830Z,26.76
2022-08-01T14:26:02.978Z,26.78
2022-08-01T14:28:17.094Z,26.74
2022-08-01T14:30:44.831Z,26.81
2022-08-01T14:33:13.539Z,26.67
2022-08-01T14:36:05.467Z,26.64
2022-08-01T14:38:31.545Z,26.57
2022-08-01T14:41:00.625Z,26.63
2022-08-01T14:43:32.778Z,26.68
2022-08-01T14:46:04.862Z,26.75
2022-08-01T14:48:32.217Z,26.90
2022-08-01T14:51:03.955Z,26.93
2022-08-01T14:53:34.283Z,26.91
2022-08-01T14:56:06.161Z,26.91
2022-08-01T14:58:33.528Z,26.95
2022-08-01T15:01:00.519Z,26.89
2022-08-01T15:03:27.939Z,26.83
2022-08-01T15:05:54.937Z,26.71
2022-08-01T15:08:21.829Z,26.66
2022-08-01T15:10:48.666Z,26.49
2022-08-01T15:13:15.981Z,26.67
2022-08-01T15:15:42.860Z,26.73
2022-08-01T15:18:10.019Z,26.76
2022-08-01T15:20:36.963Z,26.74
2022-08-01T15:23:03.885Z,26.74
2022-08-01T15:25:41.362Z,26.73
2022-08-01T15:28:11.003Z,26.69
2022-08-01T15:30:38.273Z,26.69
2022-08-01T15:33:05.260Z,26.72
2022-08-01T15:35:32.436Z,26.70
2022-08-01T15:37:59.636Z,26.80
2022-08-01T15:40:27.901Z,26.87
2022-08-01T15:42:54.915Z,26.80
2022-08-01T15:45:47.358Z,26.86
2022-08-01T15:48:09.715Z,26.82
2022-08-01T15:50:38.774Z,26.76
2022-08-01T15:53:06.423Z,26.72
2022-08-01T15:55:35.649Z,26.78
2022-08-01T15:58:06.158Z,26.83
2022-08-01T16:00:33.802Z,26.82
2022-08-01T16:03:10.657Z,26.83
2022-08-01T16:05:43.364Z,26.98
2022-08-01T16:08:14.503Z,27.01
2022-08-01T16:10:42.101Z,27.02
2022-08-01T16:13:09.827Z,26.93
2022-08-01T16:15:38.110Z,26.87
2022-08-01T16:18:07.661Z,26.90
2022-08-01T16:20:35.579Z,26.93
2022-08-01T16:23:02.727Z,26.87
2022-08-01T16:25:29.565Z,26.87
2022-08-01T16:27:56.529Z,26.84
2022-08-01T16:30:23.532Z,26.82
2022-08-01T16:32:52.714Z,26.86
2022-08-01T16:35:28.212Z,26.82
2022-08-01T16:38:07.060Z,26.83
2022-08-01T16:40:46.326Z,26.81
2022-08-01T16:43:16.116Z,26.81
2022-08-01T16:45:43.387Z,26.60
2022-08-01T16:48:12.553Z,26.58
2022-08-01T16:50:39.938Z,26.59
2022-08-01T16:53:06.914Z,26.53
2022-08-01T16:55:50.201Z,26.56
2022-08-01T16:58:27.295Z,26.45
2022-08-01T17:00:56.753Z,26.47
2022-08-01T17:03:46.560Z,26.47
2022-08-01T17:06:13.094Z,26.47
2022-08-01T17:08:46.581Z,26.44
2022-08-01T17:11:14.706Z,26.42
2022-08-01T17:13:42.046Z,26.23
2022-08-01T17:16:09.919Z,26.28
2022-08-01T17:18:36.834Z,26.26
2022-08-01T17:21:04.113Z,26.25
2022-08-01T17:23:32.185Z,26.17
2022-08-01T17:26:00.038Z,26.23
2022-08-01T17:28:27.223Z,26.26
2022-08-01T17:30:54.278Z,26.23
2022-08-01T17:33:21.365Z,26.25
2022-08-01T17:35:48.595Z,26.20
2022-08-01T17:38:15.998Z,26.22
2022-08-01T17:40:44.172Z,26.15
2022-08-01T17:43:11.067Z,26.13
2022-08-01T17:45:50.230Z,26.17
2022-08-01T17:48:19.865Z,26.15
2022-08-01T17:50:48.859Z,26.12
2022-08-01T17:53:20.782Z,26.14
2022-08-01T17:55:54.422Z,26.01
2022-08-01T17:58:48.775Z,26.04
2022-08-01T18:01:17.708Z,25.94
2022-08-01T18:03:44.934Z,25.92
2022-08-01T18:06:15.723Z,25.77
2022-08-01T18:08:43.776Z,25.73
2022-08-01T18:11:11.316Z,25.69
2022-08-01T18:13:40.670Z,25.60
2022-08-01T18:16:11.386Z,25.59
2022-08-01T18:18:39.553Z,25.46
2022-08-01T18:21:08.560Z,25.39
2022-08-01T18:23:36.294Z,25.32
2022-08-01T18:26:07.140Z,25.26
2022-08-01T18:28:41.744Z,25.03
2022-08-01T18:31:16.693Z,24.88
2022-08-01T18:33:43.766Z,24.69
2022-08-01T18:36:16.141Z,24.46
2022-08-01T18:38:59.004Z,24.38
2022-08-01T18:41:25.807Z,24.11
2022-08-01T18:44:04.245Z,24.05
2022-08-01T18:46:39.557Z,23.75
2022-08-01T18:49:10.727Z,23.64
2022-08-01T18:51:43.808Z,23.33
2022-08-01T18:54:13.105Z,23.32
2022-08-01T18:56:40.408Z,23.08
2022-08-01T18:59:07.620Z,22.92
2022-08-01T19:01:34.946Z,22.93
2022-08-01T19:04:02.480Z,22.81
2022-08-01T19:06:29.556Z,22.66
2022-08-01T19:09:01.884Z,22.65
2022-08-01T19:11:31.150Z,22.51
2022-08-01T19:13:58.592Z,22.49
2022-08-01T19:16:26.551Z,22.30
2022-08-01T19:18:53.867Z,22.17
2022-08-01T19:21:22.556Z,22.13
2022-08-01T19:24:08.052Z,22.07
2022-08-01T19:26:36.303Z,21.92
2022-08-01T19:29:24.472Z,21.81
2022-08-01T19:32:05.645Z,21.59
2022-08-01T19:34:37.256Z,21.52
2022-08-01T19:37:04.997Z,21.42
2022-08-01T19:39:32.301Z,21.35
2022-08-01T19:41:59.813Z,21.30
2022-08-01T19:44:29.269Z,21.26
2022-08-01T19:46:56.513Z,21.22
2022-08-01T19:49:24.273Z,21.20
2022-08-01T19:52:01.395Z,21.12
2022-08-01T19:54:35.261Z,21.10
2022-08-01T19:57:05.754Z,21.03
2022-08-01T19:59:36.281Z,20.96
2022-08-01T20:02:04.841Z,20.97
2022-08-01T20:04:32.006Z,20.90
2022-08-01T20:06:58.901Z,20.82
2022-08-01T20:09:28.020Z,20.81
2022-08-01T20:11:55.426Z,20.84
2022-08-01T20:14:25.889Z,20.75
2022-08-01T20:16:55.337Z,20.66
2022-08-01T20:19:26.703Z,20.60
2022-08-01T20:22:14.053Z,20.58
2022-08-01T20:24:46.230Z,20.66
2022-08-01T20:27:15.694Z,20.54
2022-08-01T20:29:45.877Z,20.54
2022-08-01T20:32:13.724Z,20.44
2022-08-01T20:34:41.266Z,20.48
2022-08-01T20:37:13.174Z,20.46
2022-08-01T20:39:45.054Z,20.38
2022-08-01T20:42:14.777Z,20.30
2022-08-01T20:44:43.216Z,20.38
2022-08-01T20:47:10.553Z,20.29
2022-08-01T20:49:38.217Z,20.28
2022-08-01T20:52:11.762Z,20.29
2022-08-01T20:54:43.227Z,20.22
2022-08-01T20:57:25.731Z,20.17
2022-08-01T21:00:02.236Z,20.14
2022-08-01T21:03:04.021Z,19.99
2022-08-01T21:05:32.816Z,20.13
2022-08-01T21:08:08.253Z,20.10
2022-08-01T21:10:37.015Z,20.12
2022-08-01T21:13:20.596Z,20.15
2022-08-01T21:16:12.596Z,20.07
2022-08-01T21:19:19.183Z,20.03
2022-08-01T21:22:11.963Z,20.00
2022-08-01T21:24:58.077Z,20.00
2022-08-01T21:27:33.263Z,20.00
2022-08-01T21:30:05.508Z,20.06
2022-08-01T21:32:36.555Z,20.05
2022-08-01T21:35:16.847Z,20.06
2022-08-01T21:37:51.843Z,20.06
2022-08-01T21:40:23.321Z,20.09
2022-08-01T21:42:52.813Z,20.06
2022-08-01T21:45:27.553Z,20.01
2022-08-01T21:47:56.782Z,20.00
2022-08-01T21:50:24.814Z,19.99
2022-08-01T21:53:09.564Z,19.99
2022-08-01T21:56:01.807Z,19.86
2022-08-01T21:58:55.887Z,19.89
2022-08-01T22:01:53.278Z,19.94
2022-08-01T22:04:36.089Z,19.95
2022-08-01T22:07:03.864Z,19.94
2022-08-01T22:09:32.901Z,19.85
2022-08-01T22:12:04.020Z,19.86
2022-08-01T22:14:33.799Z,19.86
2022-08-01T22:17:01.626Z,19.90
2022-08-01T22:19:35.118Z,19.88
2022-08-01T22:22:45.063Z,19.86
2022-08-01T22:25:02.371Z,19.85
2022-08-01T22:28:05.808Z,19.86
2022-08-01T22:30:18.787Z,19.77
2022-08-01T22:33:07.501Z,19.81
2022-08-01T22:35:36.410Z,19.77
2022-08-01T22:38:07.513Z,19.75
2022-08-01T22:40:46.503Z,19.73
2022-08-01T22:43:47.264Z,19.67
2022-08-01T22:47:09.598Z,19.58
2022-08-01T22:50:01.951Z,19.64
2022-08-01T22:52:30.521Z,19.64
2022-08-01T22:55:05.856Z,19.61
2022-08-01T22:57:52.337Z,19.60
2022-08-01T23:00:19.889Z,19.65
2022-08-01T23:02:55.441Z,19.59
2022-08-01T23:05:25.622Z,19.56
2022-08-01T23:07:55.950Z,19.59
2022-08-01T23:10:26.280Z,19.57
2022-08-01T23:12:55.721Z,19.52
2022-08-01T23:15:24.526Z,19.58
2022-08-01T23:17:52.255Z,19.55
2022-08-01T23:20:19.363Z,19.58
2022-08-01T23:22:48.137Z,19.54
2022-08-01T23:25:16.888Z,19.60
2022-08-01T23:27:51.403Z,19.56
2022-08-01T23:30:34.565Z,19.60
2022-08-01T23:33:01.729Z,19.61
2022-08-01T23:35:30.216Z,19.60
2022-08-01T23:37:58.521Z,19.63
2022-08-01T23:40:33.953Z,19.58
2022-08-01T23:43:03.915Z,19.55
2022-08-01T23:46:01.707Z,19.57
2022-08-01T23:48:18.940Z,19.57
2022-08-01T23:50:45.786Z,19.47
2022-08-01T23:53:12.670Z,19.54
2022-08-01T23:55:40.525Z,19.52
2022-08-01T23:58:10.414Z,19.48
