createdAt,value
2022-11-29T00:00:53.053Z,6.92
2022-11-29T00:01:56.146Z,6.92
2022-11-29T00:02:53.174Z,6.95
2022-11-29T00:03:53.044Z,6.95
2022-11-29T00:04:53.032Z,6.95
2022-11-29T00:05:53.043Z,6.93
2022-11-29T00:06:53.022Z,6.96
2022-11-29T00:07:53.018Z,6.95
2022-11-29T00:08:53.125Z,6.95
2022-11-29T00:09:52.984Z,6.95
2022-11-29T00:10:52.964Z,6.95
2022-11-29T00:11:52.968Z,6.93
2022-11-29T00:12:52.929Z,6.95
2022-11-29T00:13:52.916Z,6.93
2022-11-29T00:14:52.909Z,6.93
2022-11-29T00:15:52.895Z,6.89
2022-11-29T00:16:55.971Z,6.89
2022-11-29T00:17:52.921Z,6.89
2022-11-29T00:18:52.893Z,6.89
2022-11-29T00:19:52.861Z,6.89
2022-11-29T00:20:52.867Z,6.89
2022-11-29T00:21:52.878Z,6.89
2022-11-29T00:22:52.826Z,6.88
2022-11-29T00:23:52.867Z,6.87
2022-11-29T00:24:52.806Z,6.87
2022-11-29T00:25:52.788Z,6.88
2022-11-29T00:26:52.809Z,6.87
2022-11-29T00:27:52.786Z,6.85
2022-11-29T00:28:52.788Z,6.87
2022-11-29T00:29:52.785Z,6.87
2022-11-29T00:30:52.787Z,6.87
2022-11-29T00:31:55.759Z,6.85
2022-11-29T00:32:52.750Z,6.85
2022-11-29T00:33:52.741Z,6.84
2022-11-29T00:34:52.739Z,6.82
2022-11-29T00:35:52.691Z,6.81
2022-11-29T00:36:52.681Z,6.81
2022-11-29T00:37:52.670Z,6.81
2022-11-29T00:38:52.660Z,6.81
2022-11-29T00:39:52.670Z,6.78
2022-11-29T00:40:52.655Z,6.75
2022-11-29T00:41:52.638Z,6.75
2022-11-29T00:42:52.641Z,6.74
2022-11-29T00:43:52.670Z,6.69
2022-11-29T00:44:52.599Z,6.69
2022-11-29T00:45:52.638Z,6.66
2022-11-29T00:46:55.585Z,6.66
2022-11-29T00:47:52.614Z,6.64
2022-11-29T00:48:52.582Z,6.64
2022-11-29T00:49:52.542Z,6.62
2022-11-29T00:50:52.542Z,6.63
2022-11-29T00:51:52.573Z,6.60
2022-11-29T00:52:52.548Z,6.63
2022-11-29T00:53:52.532Z,6.60
2022-11-29T00:54:52.500Z,6.62
2022-11-29T00:55:52.512Z,6.60
2022-11-29T00:56:52.482Z,6.62
2022-11-29T00:57:52.492Z,6.59
2022-11-29T00:58:52.455Z,6.59
2022-11-29T00:59:52.455Z,6.57
2022-11-29T01:00:52.531Z,6.59
2022-11-29T01:01:55.424Z,6.56
2022-11-29T01:02:52.472Z,6.57
2022-11-29T01:03:52.435Z,6.54
2022-11-29T01:04:52.417Z,6.56
2022-11-29T01:05:52.405Z,6.52
2022-11-29T01:06:52.516Z,6.54
2022-11-29T01:07:52.574Z,6.52
2022-11-29T01:08:52.349Z,6.49
2022-11-29T01:09:52.365Z,6.49
2022-11-29T01:10:52.335Z,6.48
2022-11-29T01:11:52.319Z,6.48
2022-11-29T01:12:52.337Z,6.48
2022-11-29T01:13:52.287Z,6.46
2022-11-29T01:14:52.320Z,6.48
2022-11-29T01:15:52.311Z,6.46
2022-11-29T01:16:55.304Z,6.48
2022-11-29T01:17:52.302Z,6.49
2022-11-29T01:18:52.290Z,6.49
2022-11-29T01:19:52.272Z,6.49
2022-11-29T01:20:52.361Z,6.51
2022-11-29T01:21:52.218Z,6.48
2022-11-29T01:22:52.220Z,6.48
2022-11-29T01:23:52.197Z,6.49
2022-11-29T01:24:52.222Z,6.48
2022-11-29T01:25:52.178Z,6.48
2022-11-29T01:26:52.206Z,6.48
2022-11-29T01:27:52.171Z,6.48
2022-11-29T01:30:17.357Z,6.49
2022-11-29T01:31:02.381Z,6.46
2022-11-29T01:32:02.351Z,6.46
2022-11-29T01:33:02.352Z,6.45
2022-11-29T01:34:02.339Z,6.44
2022-11-29T01:35:02.310Z,6.45
2022-11-29T01:36:02.360Z,6.44
2022-11-29T01:37:02.330Z,6.45
2022-11-29T01:38:02.334Z,6.44
2022-11-29T01:39:02.301Z,6.45
2022-11-29T01:40:02.322Z,6.44
2022-11-29T01:41:02.342Z,6.45
2022-11-29T01:42:02.304Z,6.41
2022-11-29T01:43:05.242Z,6.42
2022-11-29T01:44:02.242Z,6.42
2022-11-29T01:45:02.213Z,6.42
2022-11-29T01:46:02.344Z,6.41
2022-11-29T01:47:02.259Z,6.39
2022-11-29T01:48:02.271Z,6.41
2022-11-29T01:49:02.180Z,6.39
2022-11-29T01:50:02.365Z,6.38
2022-11-29T01:51:02.216Z,6.39
2022-11-29T01:52:02.152Z,6.39
2022-11-29T01:53:02.155Z,6.39
2022-11-29T01:54:02.124Z,6.38
2022-11-29T01:55:02.112Z,6.38
2022-11-29T01:56:02.154Z,6.36
2022-11-29T01:59:22.546Z,6.38
2022-11-29T02:00:22.493Z,6.35
2022-11-29T02:01:22.542Z,6.38
2022-11-29T02:02:22.514Z,6.36
2022-11-29T02:03:22.487Z,6.35
2022-11-29T02:04:22.457Z,6.36
2022-11-29T02:05:22.449Z,6.36
2022-11-29T02:06:22.459Z,6.35
2022-11-29T02:07:22.441Z,6.33
2022-11-29T02:08:22.411Z,6.35
2022-11-29T02:09:22.404Z,6.35
2022-11-29T02:10:22.396Z,6.35
2022-11-29T02:11:22.371Z,6.33
2022-11-29T02:12:25.367Z,6.31
2022-11-29T02:13:22.410Z,6.28
2022-11-29T02:14:22.368Z,6.30
2022-11-29T02:15:22.322Z,6.28
2022-11-29T02:16:22.299Z,6.26
2022-11-29T02:17:22.304Z,6.27
2022-11-29T02:18:22.300Z,6.28
2022-11-29T02:19:22.302Z,6.27
2022-11-29T02:20:22.290Z,6.27
2022-11-29T02:21:22.282Z,6.27
2022-11-29T02:22:22.283Z,6.27
2022-11-29T02:23:22.261Z,6.27
2022-11-29T02:24:22.275Z,6.27
2022-11-29T02:25:22.241Z,6.26
2022-11-29T02:26:22.231Z,6.26
2022-11-29T02:27:25.196Z,6.26
2022-11-29T02:28:22.199Z,6.27
2022-11-29T02:29:22.200Z,6.27
2022-11-29T02:30:22.180Z,6.28
2022-11-29T02:31:22.183Z,6.26
2022-11-29T02:32:22.142Z,6.26
2022-11-29T02:33:22.153Z,6.26
2022-11-29T02:34:22.112Z,6.26
2022-11-29T02:35:22.182Z,6.26
2022-11-29T02:36:22.135Z,6.26
2022-11-29T02:37:22.089Z,6.28
2022-11-29T02:38:22.111Z,6.26
2022-11-29T02:39:22.097Z,6.28
2022-11-29T02:40:22.085Z,6.30
2022-11-29T02:41:22.053Z,6.31
2022-11-29T02:42:25.041Z,6.31
2022-11-29T02:43:22.072Z,6.33
2022-11-29T02:44:22.022Z,6.35
2022-11-29T02:45:22.034Z,6.35
2022-11-29T02:46:22.138Z,6.38
2022-11-29T02:47:21.984Z,6.39
2022-11-29T02:48:22.014Z,6.41
2022-11-29T02:49:22.045Z,6.41
2022-11-29T02:50:21.985Z,6.42
2022-11-29T02:51:21.943Z,6.44
2022-11-29T02:52:21.965Z,6.44
2022-11-29T02:53:21.947Z,6.44
2022-11-29T02:54:21.915Z,6.45
2022-11-29T02:55:21.904Z,6.46
2022-11-29T02:56:21.916Z,6.46
2022-11-29T02:57:33.270Z,6.45
2022-11-29T02:58:21.912Z,6.46
2022-11-29T02:59:21.882Z,6.48
2022-11-29T03:00:21.844Z,6.46
2022-11-29T03:01:21.878Z,6.48
2022-11-29T03:02:21.892Z,6.48
2022-11-29T03:03:21.821Z,6.46
2022-11-29T03:04:21.936Z,6.46
2022-11-29T03:05:21.868Z,6.46
2022-11-29T03:06:21.812Z,6.51
2022-11-29T03:07:21.866Z,6.48
2022-11-29T03:08:21.765Z,6.48
2022-11-29T03:09:21.805Z,6.49
2022-11-29T03:10:21.745Z,6.46
2022-11-29T03:11:21.797Z,6.48
2022-11-29T03:12:25.719Z,6.49
2022-11-29T03:13:22.728Z,6.49
2022-11-29T03:14:21.738Z,6.48
2022-11-29T03:15:21.724Z,6.49
2022-11-29T03:16:21.725Z,6.49
2022-11-29T03:17:21.730Z,6.49
2022-11-29T03:18:21.674Z,6.48
2022-11-29T03:19:21.685Z,6.48
2022-11-29T03:20:21.638Z,6.48
2022-11-29T03:21:21.667Z,6.46
2022-11-29T03:22:21.676Z,6.48
2022-11-29T03:23:21.618Z,6.46
2022-11-29T03:24:21.605Z,6.46
2022-11-29T03:25:21.598Z,6.46
2022-11-29T03:26:21.588Z,6.48
2022-11-29T03:27:24.610Z,6.46
2022-11-29T03:28:21.602Z,6.45
2022-11-29T03:29:21.598Z,6.46
2022-11-29T03:30:21.567Z,6.45
2022-11-29T03:31:21.626Z,6.48
2022-11-29T03:32:21.519Z,6.46
2022-11-29T03:33:21.515Z,6.46
2022-11-29T03:34:21.532Z,6.48
2022-11-29T03:35:21.542Z,6.46
2022-11-29T03:36:21.481Z,6.46
2022-11-29T03:37:21.499Z,6.46
2022-11-29T03:38:21.456Z,6.46
2022-11-29T03:39:21.472Z,6.48
2022-11-29T03:40:21.461Z,6.46
2022-11-29T03:41:21.449Z,6.46
2022-11-29T03:42:24.420Z,6.48
2022-11-29T03:43:21.421Z,6.48
2022-11-29T03:44:21.402Z,6.48
2022-11-29T03:45:21.381Z,6.48
2022-11-29T03:46:21.446Z,6.46
2022-11-29T03:47:21.373Z,6.46
2022-11-29T03:48:21.362Z,6.46
2022-11-29T03:49:21.373Z,6.46
2022-11-29T03:50:21.361Z,6.49
2022-11-29T03:51:21.354Z,6.46
2022-11-29T03:52:21.327Z,6.51
2022-11-29T03:53:21.346Z,6.48
2022-11-29T03:54:21.324Z,6.49
2022-11-29T03:55:21.311Z,6.46
2022-11-29T03:56:21.304Z,6.49
2022-11-29T03:57:24.304Z,6.48
2022-11-29T03:58:21.326Z,6.49
2022-11-29T03:59:21.275Z,6.48
2022-11-29T04:00:21.268Z,6.48
2022-11-29T04:01:21.311Z,6.46
2022-11-29T04:02:21.305Z,6.48
2022-11-29T04:03:21.205Z,6.46
2022-11-29T04:04:21.224Z,6.46
2022-11-29T04:05:21.215Z,6.46
2022-11-29T04:06:21.177Z,6.46
2022-11-29T04:07:21.200Z,6.46
2022-11-29T04:08:21.211Z,6.45
2022-11-29T04:09:21.179Z,6.46
2022-11-29T04:10:21.140Z,6.46
2022-11-29T04:11:21.154Z,6.46
2022-11-29T04:12:24.122Z,6.46
2022-11-29T04:13:21.118Z,6.48
2022-11-29T04:14:21.118Z,6.46
2022-11-29T04:15:21.085Z,6.46
2022-11-29T04:16:21.124Z,6.46
2022-11-29T04:17:21.084Z,6.46
2022-11-29T04:18:21.091Z,6.46
2022-11-29T04:19:21.072Z,6.46
2022-11-29T04:20:21.026Z,6.46
2022-11-29T04:21:21.049Z,6.46
2022-11-29T04:22:21.013Z,6.46
2022-11-29T04:23:20.995Z,6.46
2022-11-29T04:24:21.025Z,6.46
2022-11-29T04:25:21.011Z,6.46
2022-11-29T04:26:20.999Z,6.48
2022-11-29T04:27:24.070Z,6.48
2022-11-29T04:28:20.991Z,6.51
2022-11-29T04:29:20.961Z,6.48
2022-11-29T04:30:20.967Z,6.49
2022-11-29T04:31:20.940Z,6.49
2022-11-29T04:32:20.902Z,6.49
2022-11-29T04:33:20.893Z,6.48
2022-11-29T04:34:20.913Z,6.49
2022-11-29T04:35:20.886Z,6.48
2022-11-29T04:36:20.915Z,6.48
2022-11-29T04:37:20.866Z,6.46
2022-11-29T04:38:20.854Z,6.46
2022-11-29T04:39:20.834Z,6.45
2022-11-29T04:40:20.829Z,6.45
2022-11-29T04:41:20.853Z,6.44
2022-11-29T04:42:23.912Z,6.44
2022-11-29T04:43:20.804Z,6.44
2022-11-29T04:44:20.783Z,6.42
2022-11-29T04:45:20.769Z,6.42
2022-11-29T04:46:20.810Z,6.41
2022-11-29T04:47:20.784Z,6.38
2022-11-29T04:48:20.745Z,6.36
2022-11-29T04:49:20.744Z,6.38
2022-11-29T04:50:20.755Z,6.36
2022-11-29T04:51:20.715Z,6.36
2022-11-29T04:52:20.710Z,6.36
2022-11-29T04:53:20.719Z,6.38
2022-11-29T04:54:20.725Z,6.38
2022-11-29T04:55:27.618Z,6.36
2022-11-29T04:56:27.680Z,6.36
2022-11-29T04:57:23.678Z,6.38
2022-11-29T04:58:20.687Z,6.39
2022-11-29T04:59:20.656Z,6.39
2022-11-29T05:00:20.626Z,6.38
2022-11-29T05:01:20.691Z,6.39
2022-11-29T05:02:20.691Z,6.41
2022-11-29T05:03:20.617Z,6.41
2022-11-29T05:04:27.598Z,6.39
2022-11-29T05:05:20.579Z,6.41
2022-11-29T05:06:20.578Z,6.38
2022-11-29T05:07:20.633Z,6.39
2022-11-29T05:08:20.557Z,6.39
2022-11-29T05:09:20.531Z,6.39
2022-11-29T05:10:20.541Z,6.39
2022-11-29T05:11:26.313Z,6.41
2022-11-29T05:12:23.515Z,6.39
2022-11-29T05:13:20.530Z,6.41
2022-11-29T05:14:20.497Z,6.38
2022-11-29T05:15:20.482Z,6.39
2022-11-29T05:16:20.510Z,6.41
2022-11-29T05:17:20.450Z,6.41
2022-11-29T05:18:20.459Z,6.39
2022-11-29T05:19:21.425Z,6.41
2022-11-29T05:20:20.419Z,6.39
2022-11-29T05:21:20.411Z,6.39
2022-11-29T05:22:20.422Z,6.39
2022-11-29T05:23:20.442Z,6.39
2022-11-29T05:24:20.398Z,6.41
2022-11-29T05:25:20.364Z,6.39
2022-11-29T05:26:20.351Z,6.39
2022-11-29T05:27:23.339Z,6.41
2022-11-29T05:28:20.386Z,6.41
2022-11-29T05:29:20.315Z,6.39
2022-11-29T05:30:20.302Z,6.41
2022-11-29T05:31:20.344Z,6.41
2022-11-29T05:32:20.312Z,6.41
2022-11-29T05:33:20.301Z,6.42
2022-11-29T05:34:20.271Z,6.42
2022-11-29T05:35:20.304Z,6.41
2022-11-29T05:36:20.261Z,6.41
2022-11-29T05:37:20.265Z,6.41
2022-11-29T05:38:20.259Z,6.41
2022-11-29T05:39:20.245Z,6.44
2022-11-29T05:40:20.232Z,6.42
2022-11-29T05:41:20.220Z,6.44
2022-11-29T05:42:23.243Z,6.44
2022-11-29T05:43:20.226Z,6.42
2022-11-29T05:44:20.203Z,6.45
2022-11-29T05:45:20.165Z,6.45
2022-11-29T05:46:20.194Z,6.45
2022-11-29T05:47:20.191Z,6.46
2022-11-29T05:48:21.150Z,6.44
2022-11-29T05:49:20.145Z,6.44
2022-11-29T05:50:20.136Z,6.45
2022-11-29T05:51:20.125Z,6.44
2022-11-29T05:52:20.105Z,6.44
2022-11-29T05:53:20.078Z,6.42
2022-11-29T05:54:20.105Z,6.42
2022-11-29T05:55:20.076Z,6.41
2022-11-29T05:56:20.049Z,6.38
2022-11-29T05:57:23.036Z,6.39
2022-11-29T05:58:20.069Z,6.41
2022-11-29T05:59:20.049Z,6.39
2022-11-29T06:00:20.037Z,6.38
2022-11-29T06:01:20.004Z,6.36
2022-11-29T06:02:20.080Z,6.35
2022-11-29T06:03:20.059Z,6.38
2022-11-29T06:04:20.001Z,6.36
2022-11-29T06:05:19.947Z,6.36
2022-11-29T06:06:19.957Z,6.33
2022-11-29T06:07:20.037Z,6.31
2022-11-29T06:08:19.939Z,6.31
2022-11-29T06:09:19.942Z,6.30
2022-11-29T06:10:19.900Z,6.30
2022-11-29T06:11:19.945Z,6.30
2022-11-29T06:12:22.903Z,6.31
2022-11-29T06:13:19.920Z,6.30
2022-11-29T06:14:19.904Z,6.31
2022-11-29T06:15:19.871Z,6.30
2022-11-29T06:16:19.943Z,6.31
2022-11-29T06:17:19.918Z,6.30
2022-11-29T06:18:19.782Z,6.30
2022-11-29T06:19:19.793Z,6.30
2022-11-29T06:20:19.816Z,6.30
2022-11-29T06:21:19.817Z,6.31
2022-11-29T06:22:19.753Z,6.33
2022-11-29T06:23:19.777Z,6.31
2022-11-29T06:24:25.495Z,6.31
2022-11-29T06:25:19.715Z,6.33
2022-11-29T06:26:19.733Z,6.33
2022-11-29T06:27:22.685Z,6.31
2022-11-29T06:28:19.696Z,6.31
2022-11-29T06:29:19.682Z,6.28
2022-11-29T06:30:20.867Z,6.30
2022-11-29T06:31:19.757Z,6.30
2022-11-29T06:32:19.720Z,6.28
2022-11-29T06:33:19.671Z,6.27
2022-11-29T06:34:19.649Z,6.27
2022-11-29T06:35:20.605Z,6.27
2022-11-29T06:36:19.591Z,6.22
2022-11-29T06:37:19.585Z,6.26
2022-11-29T06:38:19.593Z,6.24
2022-11-29T06:39:19.576Z,6.24
2022-11-29T06:40:19.564Z,6.22
2022-11-29T06:41:19.533Z,6.20
2022-11-29T06:42:22.567Z,6.20
2022-11-29T06:43:19.528Z,6.19
2022-11-29T06:44:19.499Z,6.17
2022-11-29T06:45:19.517Z,6.17
2022-11-29T06:46:19.508Z,6.16
2022-11-29T06:47:19.508Z,6.16
2022-11-29T06:48:19.509Z,6.17
2022-11-29T06:49:19.508Z,6.17
2022-11-29T06:50:19.486Z,6.17
2022-11-29T06:51:19.441Z,6.19
2022-11-29T06:52:19.452Z,6.17
2022-11-29T06:53:19.468Z,6.19
2022-11-29T06:54:19.440Z,6.19
2022-11-29T06:55:19.426Z,6.20
2022-11-29T06:56:19.407Z,6.20
2022-11-29T06:57:22.368Z,6.22
2022-11-29T06:58:19.379Z,6.22
2022-11-29T06:59:19.347Z,6.22
2022-11-29T07:00:19.364Z,6.20
2022-11-29T07:01:19.441Z,6.24
2022-11-29T07:02:19.521Z,6.20
2022-11-29T07:03:19.336Z,6.22
2022-11-29T07:04:19.290Z,6.19
2022-11-29T07:05:19.282Z,6.19
2022-11-29T07:06:19.298Z,6.20
2022-11-29T07:07:19.304Z,6.22
2022-11-29T07:08:19.270Z,6.22
2022-11-29T07:09:19.291Z,6.22
2022-11-29T07:10:19.261Z,6.24
2022-11-29T07:11:19.249Z,6.22
2022-11-29T07:12:22.324Z,6.24
2022-11-29T07:13:19.271Z,6.24
2022-11-29T07:14:19.192Z,6.24
2022-11-29T07:15:19.202Z,6.26
2022-11-29T07:16:19.215Z,6.26
2022-11-29T07:17:19.189Z,6.26
2022-11-29T07:18:19.212Z,6.26
2022-11-29T07:19:19.142Z,6.27
2022-11-29T07:20:19.135Z,6.27
2022-11-29T07:21:19.142Z,6.27
2022-11-29T07:22:19.154Z,6.28
2022-11-29T07:23:19.147Z,6.28
2022-11-29T07:24:19.152Z,6.30
2022-11-29T07:25:19.084Z,6.28
2022-11-29T07:26:19.064Z,6.30
2022-11-29T07:27:22.083Z,6.30
2022-11-29T07:28:19.092Z,6.30
2022-11-29T07:29:19.075Z,6.28
2022-11-29T07:30:19.075Z,6.30
2022-11-29T07:31:19.124Z,6.28
2022-11-29T07:32:19.013Z,6.26
2022-11-29T07:33:19.007Z,6.27
2022-11-29T07:34:19.016Z,6.26
2022-11-29T07:35:19.016Z,6.26
2022-11-29T07:36:19.002Z,6.27
2022-11-29T07:37:18.956Z,6.28
2022-11-29T07:38:18.982Z,6.28
2022-11-29T07:39:18.968Z,6.28
2022-11-29T07:40:18.944Z,6.30
2022-11-29T07:41:18.938Z,6.30
2022-11-29T07:42:21.940Z,6.31
2022-11-29T07:43:18.909Z,6.31
2022-11-29T07:44:18.880Z,6.33
2022-11-29T07:45:18.891Z,6.35
2022-11-29T07:46:18.925Z,6.35
2022-11-29T07:47:18.881Z,6.36
2022-11-29T07:48:18.869Z,6.36
2022-11-29T07:49:18.840Z,6.39
2022-11-29T07:50:18.829Z,6.41
2022-11-29T07:51:18.822Z,6.39
2022-11-29T07:52:18.807Z,6.42
2022-11-29T07:53:18.941Z,6.44
2022-11-29T07:54:18.810Z,6.44
2022-11-29T07:55:19.348Z,6.44
2022-11-29T07:56:18.754Z,6.46
2022-11-29T07:57:21.770Z,6.46
2022-11-29T07:58:18.838Z,6.48
2022-11-29T07:59:18.761Z,6.48
2022-11-29T08:00:18.751Z,6.52
2022-11-29T08:01:18.748Z,6.51
2022-11-29T08:02:18.738Z,6.51
2022-11-29T08:03:18.724Z,6.56
2022-11-29T08:04:18.711Z,6.59
2022-11-29T08:05:18.692Z,6.59
2022-11-29T08:06:18.694Z,6.62
2022-11-29T08:07:18.741Z,6.64
2022-11-29T08:08:18.673Z,6.63
2022-11-29T08:09:18.632Z,6.64
2022-11-29T08:10:18.613Z,6.63
2022-11-29T08:11:18.641Z,6.67
2022-11-29T08:12:21.625Z,6.69
2022-11-29T08:13:18.661Z,6.70
2022-11-29T08:14:18.593Z,6.72
2022-11-29T08:15:18.595Z,6.75
2022-11-29T08:16:18.700Z,6.75
2022-11-29T08:17:18.545Z,6.78
2022-11-29T08:18:18.573Z,6.79
2022-11-29T08:19:18.557Z,6.81
2022-11-29T08:20:18.523Z,6.84
2022-11-29T08:21:18.532Z,6.85
2022-11-29T08:22:18.518Z,6.88
2022-11-29T08:23:18.568Z,6.87
2022-11-29T08:24:18.505Z,6.88
2022-11-29T08:25:18.490Z,6.89
2022-11-29T08:26:18.463Z,6.93
2022-11-29T08:27:22.450Z,6.97
2022-11-29T08:28:18.516Z,6.97
2022-11-29T08:29:18.426Z,7.00
2022-11-29T08:30:18.420Z,7.00
2022-11-29T08:31:18.410Z,7.05
2022-11-29T08:32:18.420Z,7.03
2022-11-29T08:33:18.381Z,7.05
2022-11-29T08:34:18.374Z,7.07
2022-11-29T08:35:18.420Z,7.10
2022-11-29T08:36:18.380Z,7.10
2022-11-29T08:37:18.346Z,7.13
2022-11-29T08:38:18.368Z,7.14
2022-11-29T08:39:18.338Z,7.15
2022-11-29T08:40:18.344Z,7.15
2022-11-29T08:41:18.336Z,7.17
2022-11-29T08:42:21.289Z,7.17
2022-11-29T08:43:18.299Z,7.14
2022-11-29T08:44:18.279Z,7.15
2022-11-29T08:45:18.297Z,7.13
2022-11-29T08:46:19.057Z,7.15
2022-11-29T08:47:18.243Z,7.15
2022-11-29T08:48:18.232Z,7.15
2022-11-29T08:49:18.234Z,7.17
2022-11-29T08:50:18.221Z,7.17
2022-11-29T08:51:18.247Z,7.18
2022-11-29T08:52:18.211Z,7.20
2022-11-29T08:53:18.201Z,7.23
2022-11-29T08:54:18.194Z,7.24
2022-11-29T08:55:18.187Z,7.25
2022-11-29T08:57:04.394Z,7.29
2022-11-29T08:58:19.174Z,7.33
2022-11-29T08:59:18.112Z,7.33
2022-11-29T09:00:18.139Z,7.36
2022-11-29T09:01:18.319Z,7.35
2022-11-29T09:02:18.211Z,7.35
2022-11-29T09:03:18.108Z,7.35
2022-11-29T09:04:18.091Z,7.36
2022-11-29T09:05:18.054Z,7.38
2022-11-29T09:06:18.074Z,7.38
2022-11-29T09:07:18.067Z,7.39
2022-11-29T09:08:18.327Z,7.42
2022-11-29T09:09:18.019Z,7.40
2022-11-29T09:10:18.005Z,7.43
2022-11-29T09:11:18.015Z,7.42
2022-11-29T09:12:20.989Z,7.43
2022-11-29T09:13:18.015Z,7.43
2022-11-29T09:14:17.955Z,7.47
2022-11-29T09:15:17.985Z,7.47
2022-11-29T09:16:18.084Z,7.47
2022-11-29T09:17:17.955Z,7.45
2022-11-29T09:18:17.961Z,7.47
2022-11-29T09:19:17.939Z,7.47
2022-11-29T09:20:17.891Z,7.45
2022-11-29T09:21:17.907Z,7.47
2022-11-29T09:22:17.876Z,7.50
2022-11-29T09:23:17.868Z,7.51
2022-11-29T09:24:17.886Z,7.54
2022-11-29T09:25:17.847Z,7.56
2022-11-29T09:26:17.882Z,7.57
2022-11-29T09:27:20.833Z,7.60
2022-11-29T09:28:17.859Z,7.61
2022-11-29T09:29:17.810Z,7.63
2022-11-29T09:30:23.357Z,7.66
2022-11-29T09:31:17.939Z,7.67
2022-11-29T09:32:17.803Z,7.70
2022-11-29T09:33:17.776Z,7.73
2022-11-29T09:34:17.752Z,7.75
2022-11-29T09:35:17.785Z,7.75
2022-11-29T09:36:17.752Z,7.75
2022-11-29T09:37:18.768Z,7.76
2022-11-29T09:38:17.734Z,7.76
2022-11-29T09:39:17.729Z,7.79
2022-11-29T09:40:17.734Z,7.77
2022-11-29T09:41:17.684Z,7.77
2022-11-29T09:42:20.682Z,7.77
2022-11-29T09:43:17.694Z,7.79
2022-11-29T09:44:17.675Z,7.80
2022-11-29T09:45:17.661Z,7.82
2022-11-29T09:46:17.656Z,7.82
2022-11-29T09:47:17.624Z,7.85
2022-11-29T09:48:17.623Z,7.83
2022-11-29T09:49:17.648Z,7.85
2022-11-29T09:50:17.585Z,7.83
2022-11-29T09:51:17.603Z,7.87
2022-11-29T09:52:17.595Z,7.85
2022-11-29T09:53:17.575Z,7.87
2022-11-29T09:54:17.574Z,7.82
2022-11-29T09:55:17.537Z,7.82
2022-11-29T09:56:17.556Z,7.79
2022-11-29T09:57:20.567Z,7.79
2022-11-29T09:58:17.555Z,7.79
2022-11-29T09:59:17.508Z,7.79
2022-11-29T10:00:17.515Z,7.80
2022-11-29T10:01:17.527Z,7.82
2022-11-29T10:02:21.431Z,7.82
2022-11-29T10:03:17.475Z,7.83
2022-11-29T10:04:17.443Z,7.82
2022-11-29T10:05:17.439Z,7.85
2022-11-29T10:06:17.456Z,7.87
2022-11-29T10:07:17.580Z,7.88
2022-11-29T10:08:17.459Z,7.88
2022-11-29T10:09:17.421Z,7.90
2022-11-29T10:10:17.378Z,7.91
2022-11-29T10:11:17.404Z,7.88
2022-11-29T10:12:20.394Z,7.90
2022-11-29T10:13:17.418Z,7.93
2022-11-29T10:14:17.358Z,7.94
2022-11-29T10:15:17.343Z,7.97
2022-11-29T10:16:17.365Z,7.98
2022-11-29T10:17:17.317Z,8.00
2022-11-29T10:18:17.299Z,8.03
2022-11-29T10:19:17.318Z,8.06
2022-11-29T10:20:17.354Z,8.09
2022-11-29T10:21:17.293Z,8.13
2022-11-29T10:22:17.272Z,8.15
2022-11-29T10:23:17.270Z,8.16
2022-11-29T10:24:17.242Z,8.19
2022-11-29T10:25:17.259Z,8.23
2022-11-29T10:26:17.243Z,8.24
2022-11-29T10:27:20.256Z,8.27
2022-11-29T10:28:17.209Z,8.26
2022-11-29T10:29:17.211Z,8.26
2022-11-29T10:30:17.283Z,8.28
2022-11-29T10:31:17.228Z,8.30
2022-11-29T10:32:17.184Z,8.33
2022-11-29T10:33:17.186Z,8.34
2022-11-29T10:34:17.144Z,8.37
2022-11-29T10:35:17.222Z,8.36
2022-11-29T10:36:17.141Z,8.37
2022-11-29T10:37:17.133Z,8.36
2022-11-29T10:38:32.729Z,8.36
2022-11-29T10:39:17.091Z,8.37
2022-11-29T10:40:17.095Z,8.37
2022-11-29T10:41:17.063Z,8.37
2022-11-29T10:42:20.074Z,8.37
2022-11-29T10:43:17.065Z,8.37
2022-11-29T10:44:17.036Z,8.36
2022-11-29T10:45:17.055Z,8.34
2022-11-29T10:46:17.077Z,8.33
2022-11-29T10:47:17.036Z,8.34
2022-11-29T10:48:17.017Z,8.36
2022-11-29T10:49:17.014Z,8.36
2022-11-29T10:50:17.149Z,8.36
2022-11-29T10:51:16.965Z,8.34
2022-11-29T10:52:16.957Z,8.36
2022-11-29T10:53:16.974Z,8.36
2022-11-29T10:54:16.958Z,8.37
2022-11-29T10:55:16.931Z,8.37
2022-11-29T10:56:16.919Z,8.36
2022-11-29T10:57:20.005Z,8.34
2022-11-29T10:58:16.972Z,8.37
2022-11-29T10:59:17.877Z,8.37
2022-11-29T11:00:16.901Z,8.38
2022-11-29T11:01:16.915Z,8.37
2022-11-29T11:02:16.892Z,8.37
2022-11-29T11:03:16.998Z,8.36
2022-11-29T11:04:16.858Z,8.36
2022-11-29T11:05:16.865Z,8.38
2022-11-29T11:06:16.858Z,8.37
2022-11-29T11:07:16.994Z,8.42
2022-11-29T11:08:16.820Z,8.42
2022-11-29T11:09:16.781Z,8.42
2022-11-29T11:10:16.781Z,8.42
2022-11-29T11:11:16.770Z,8.44
2022-11-29T11:12:19.830Z,8.45
2022-11-29T11:13:16.783Z,8.48
2022-11-29T11:14:16.757Z,8.48
2022-11-29T11:15:16.714Z,8.46
2022-11-29T11:16:16.763Z,8.48
2022-11-29T11:17:16.698Z,8.45
2022-11-29T11:18:16.691Z,8.44
2022-11-29T11:19:16.704Z,8.46
2022-11-29T11:20:16.699Z,8.46
2022-11-29T11:21:16.683Z,8.49
2022-11-29T11:22:16.673Z,8.49
2022-11-29T11:23:16.669Z,8.52
2022-11-29T11:24:16.656Z,8.51
2022-11-29T11:25:16.642Z,8.52
2022-11-29T11:26:16.603Z,8.52
2022-11-29T11:27:19.714Z,8.52
2022-11-29T11:28:16.602Z,8.53
2022-11-29T11:29:16.572Z,8.49
2022-11-29T11:30:16.585Z,8.49
2022-11-29T11:31:16.607Z,8.46
2022-11-29T11:32:16.558Z,8.46
2022-11-29T11:33:16.556Z,8.46
2022-11-29T11:34:16.548Z,8.44
2022-11-29T11:35:18.516Z,8.44
2022-11-29T11:36:16.516Z,8.42
2022-11-29T11:37:16.524Z,8.41
2022-11-29T11:38:16.627Z,8.38
2022-11-29T11:39:16.497Z,8.41
2022-11-29T11:40:16.586Z,8.41
2022-11-29T11:41:16.448Z,8.42
2022-11-29T11:42:19.465Z,8.42
2022-11-29T11:43:16.481Z,8.45
2022-11-29T11:44:45.666Z,8.44
2022-11-29T11:45:17.435Z,8.46
2022-11-29T11:46:18.064Z,8.49
2022-11-29T11:47:16.395Z,8.52
2022-11-29T11:48:16.399Z,8.53
2022-11-29T11:49:16.387Z,8.53
2022-11-29T11:51:16.348Z,8.52
2022-11-29T11:52:16.338Z,8.51
2022-11-29T11:53:16.357Z,8.52
2022-11-29T11:54:16.317Z,8.51
2022-11-29T11:55:16.320Z,8.51
2022-11-29T11:56:16.321Z,8.52
2022-11-29T11:57:19.309Z,8.52
2022-11-29T11:58:16.328Z,8.55
2022-11-29T11:59:16.266Z,8.56
2022-11-29T12:00:18.842Z,8.58
2022-11-29T12:01:17.279Z,8.56
2022-11-29T12:02:16.312Z,8.55
2022-11-29T12:03:16.308Z,8.56
2022-11-29T12:04:16.218Z,8.56
2022-11-29T12:05:16.225Z,8.60
2022-11-29T12:06:16.213Z,8.60
2022-11-29T12:07:17.178Z,8.61
2022-11-29T12:08:17.196Z,8.63
2022-11-29T12:09:16.167Z,8.63
2022-11-29T12:10:16.186Z,8.61
2022-11-29T12:11:16.207Z,8.60
2022-11-29T12:12:19.151Z,8.60
2022-11-29T12:13:16.137Z,8.58
2022-11-29T12:14:16.150Z,8.56
2022-11-29T12:15:16.147Z,8.56
2022-11-29T12:16:16.129Z,8.58
2022-11-29T12:17:19.908Z,8.58
2022-11-29T12:18:16.096Z,8.60
2022-11-29T12:19:16.063Z,8.60
2022-11-29T12:20:16.078Z,8.61
2022-11-29T12:21:16.064Z,8.63
2022-11-29T12:22:16.030Z,8.61
2022-11-29T12:23:16.044Z,8.61
2022-11-29T12:24:16.153Z,8.63
2022-11-29T12:25:16.007Z,8.63
2022-11-29T12:26:28.612Z,8.64
2022-11-29T12:27:20.055Z,8.64
2022-11-29T12:28:20.342Z,8.66
2022-11-29T12:29:15.988Z,8.66
2022-11-29T12:30:15.979Z,8.66
2022-11-29T12:31:16.022Z,8.67
2022-11-29T12:32:15.926Z,8.67
2022-11-29T12:33:15.949Z,8.66
2022-11-29T12:34:20.948Z,8.66
2022-11-29T12:35:18.772Z,8.66
2022-11-29T12:36:15.911Z,8.67
2022-11-29T12:37:15.909Z,8.67
2022-11-29T12:38:15.861Z,8.69
2022-11-29T12:39:15.882Z,8.67
2022-11-29T12:40:15.852Z,8.69
2022-11-29T12:41:15.830Z,8.69
2022-11-29T12:42:19.882Z,8.69
2022-11-29T12:43:15.911Z,8.70
2022-11-29T12:44:15.830Z,8.69
2022-11-29T12:45:15.802Z,8.64
2022-11-29T12:46:15.827Z,8.63
2022-11-29T12:48:16.832Z,8.61
2022-11-29T12:49:15.752Z,8.60
2022-11-29T12:50:15.763Z,8.58
2022-11-29T12:51:15.769Z,8.58
2022-11-29T12:52:15.742Z,8.60
2022-11-29T12:53:15.744Z,8.60
2022-11-29T12:54:16.702Z,8.61
2022-11-29T12:55:15.727Z,8.61
2022-11-29T12:56:15.712Z,8.63
2022-11-29T12:57:18.699Z,8.64
2022-11-29T12:58:15.682Z,8.61
2022-11-29T12:59:15.652Z,8.56
2022-11-29T13:00:15.666Z,8.58
2022-11-29T13:01:15.715Z,8.56
2022-11-29T13:02:15.623Z,8.55
2022-11-29T13:03:15.690Z,8.55
2022-11-29T13:04:15.623Z,8.53
2022-11-29T13:05:15.625Z,8.55
2022-11-29T13:06:15.755Z,8.58
2022-11-29T13:07:15.622Z,8.56
2022-11-29T13:08:15.560Z,8.56
2022-11-29T13:09:15.566Z,8.55
2022-11-29T13:10:18.233Z,8.55
2022-11-29T13:11:15.543Z,8.55
2022-11-29T13:12:18.536Z,8.53
2022-11-29T13:13:15.558Z,8.52
2022-11-29T13:14:41.529Z,8.53
2022-11-29T13:15:16.522Z,8.53
2022-11-29T13:16:21.310Z,8.53
2022-11-29T13:17:16.509Z,8.52
2022-11-29T13:18:15.450Z,8.52
2022-11-29T13:19:15.471Z,8.53
2022-11-29T13:20:15.554Z,8.55
2022-11-29T13:21:15.459Z,8.53
2022-11-29T13:22:15.422Z,8.53
2022-11-29T13:23:15.430Z,8.53
2022-11-29T13:24:15.432Z,8.55
2022-11-29T13:25:15.531Z,8.55