createdAt,value
2018-05-29T00:00:31.044Z,27.1
2018-05-29T00:01:40.721Z,27.12
2018-05-29T00:02:49.868Z,27.09
2018-05-29T00:03:59.040Z,27.14
2018-05-29T00:05:08.469Z,27.19
2018-05-29T00:06:17.899Z,27.09
2018-05-29T00:07:27.578Z,27.1
2018-05-29T00:08:37.267Z,27.13
2018-05-29T00:09:46.676Z,27.09
2018-05-29T00:10:55.828Z,27.1
2018-05-29T00:12:05.530Z,27.07
2018-05-29T00:13:14.462Z,27.06
2018-05-29T00:14:23.628Z,27.06
2018-05-29T00:15:33.041Z,27.12
2018-05-29T00:16:42.456Z,27.13
2018-05-29T00:17:51.609Z,27.07
2018-05-29T00:19:01.551Z,27.04
2018-05-29T00:20:10.741Z,27.03
2018-05-29T00:21:19.689Z,27.1
2018-05-29T00:22:28.627Z,27.03
2018-05-29T00:23:37.532Z,27.09
2018-05-29T00:24:47.461Z,27.12
2018-05-29T00:25:57.398Z,27.03
2018-05-29T00:27:06.830Z,26.94
2018-05-29T00:28:16.510Z,27.02
2018-05-29T00:29:25.935Z,26.97
2018-05-29T00:30:35.622Z,27
2018-05-29T00:31:45.312Z,27
2018-05-29T00:32:54.729Z,27.04
2018-05-29T00:34:03.633Z,26.97
2018-05-29T00:35:13.344Z,26.97
2018-05-29T00:36:23.017Z,27.02
2018-05-29T00:37:32.444Z,26.94
2018-05-29T00:38:42.377Z,26.97
2018-05-29T00:39:52.329Z,26.99
2018-05-29T00:41:01.496Z,26.97
2018-05-29T00:42:10.945Z,27.07
2018-05-29T00:43:20.390Z,26.99
2018-05-29T00:44:29.545Z,27
2018-05-29T00:45:38.977Z,27.02
2018-05-29T00:46:48.913Z,26.95
2018-05-29T00:47:58.859Z,26.99
2018-05-29T00:49:08.023Z,26.99
2018-05-29T00:50:17.988Z,26.99
2018-05-29T00:51:27.399Z,26.99
2018-05-29T00:52:36.306Z,26.97
2018-05-29T00:53:45.971Z,27.06
2018-05-29T00:54:55.706Z,27.03
2018-05-29T00:56:04.895Z,26.97
2018-05-29T00:57:14.318Z,26.97
2018-05-29T00:58:23.730Z,26.94
2018-05-29T00:59:32.874Z,26.92
2018-05-29T01:00:42.563Z,26.97
2018-05-29T01:01:51.730Z,26.94
2018-05-29T01:03:01.412Z,27.02
2018-05-29T01:04:10.584Z,26.99
2018-05-29T01:05:20.296Z,27.02
2018-05-29T01:06:29.732Z,27.02
2018-05-29T01:07:38.913Z,27.02
2018-05-29T01:08:47.817Z,26.95
2018-05-29T01:09:56.981Z,27.03
2018-05-29T01:11:06.139Z,27.06
2018-05-29T01:12:15.304Z,27.03
2018-05-29T01:13:24.731Z,27.03
2018-05-29T01:14:34.665Z,26.99
2018-05-29T01:15:44.071Z,27.04
2018-05-29T01:16:53.474Z,27.09
2018-05-29T01:18:02.900Z,27.03
2018-05-29T01:19:12.873Z,27
2018-05-29T01:20:22.301Z,27.02
2018-05-29T01:21:31.727Z,27
2018-05-29T01:22:41.146Z,27.07
2018-05-29T01:23:50.062Z,27.02
2018-05-29T01:24:59.746Z,27.03
2018-05-29T01:26:09.205Z,26.97
2018-05-29T01:27:18.639Z,27.04
2018-05-29T01:28:27.807Z,27.07
2018-05-29T01:29:37.509Z,27.03
2018-05-29T01:30:46.935Z,27.02
2018-05-29T01:31:56.617Z,27.02
2018-05-29T01:33:05.804Z,26.99
2018-05-29T01:34:15.231Z,27
2018-05-29T01:35:24.649Z,26.95
2018-05-29T01:36:33.819Z,26.95
2018-05-29T01:37:43.503Z,27
2018-05-29T01:38:52.677Z,26.97
2018-05-29T01:40:01.598Z,26.94
2018-05-29T01:41:11.029Z,27.02
2018-05-29T01:42:20.209Z,26.97
2018-05-29T01:43:29.411Z,26.95
2018-05-29T01:44:38.561Z,26.95
2018-05-29T01:45:48.243Z,26.97
2018-05-29T01:46:57.925Z,26.91
2018-05-29T01:48:07.359Z,26.95
2018-05-29T01:49:17.071Z,26.95
2018-05-29T01:50:26.775Z,26.94
2018-05-29T01:51:35.692Z,26.99
2018-05-29T01:52:44.866Z,26.91
2018-05-29T01:53:54.034Z,26.94
2018-05-29T01:55:03.506Z,26.92
2018-05-29T01:56:12.940Z,26.91
2018-05-29T01:57:22.374Z,26.85
2018-05-29T01:58:31.812Z,26.94
2018-05-29T01:59:41.559Z,26.92
2018-05-29T02:00:51.000Z,26.8
2018-05-29T02:01:59.904Z,26.92
2018-05-29T02:03:08.824Z,26.91
2018-05-29T02:04:18.949Z,26.81
2018-05-29T02:05:28.743Z,26.91
2018-05-29T02:06:37.638Z,26.87
2018-05-29T02:07:46.804Z,26.91
2018-05-29T02:08:55.988Z,26.89
2018-05-29T02:10:05.423Z,26.82
2018-05-29T02:11:14.849Z,26.85
2018-05-29T02:12:23.775Z,26.87
2018-05-29T02:13:32.943Z,26.87
2018-05-29T02:14:42.617Z,26.91
2018-05-29T02:15:52.038Z,26.82
2018-05-29T02:17:01.503Z,26.85
2018-05-29T02:18:11.208Z,26.88
2018-05-29T02:19:20.385Z,26.91
2018-05-29T02:20:29.818Z,26.85
2018-05-29T02:21:39.760Z,26.8
2018-05-29T02:22:49.186Z,26.84
2018-05-29T02:23:58.612Z,26.87
2018-05-29T02:25:08.039Z,26.92
2018-05-29T02:26:16.955Z,26.89
2018-05-29T02:27:25.897Z,26.81
2018-05-29T02:28:35.576Z,26.87
2018-05-29T02:29:44.740Z,26.85
2018-05-29T02:30:53.924Z,26.85
2018-05-29T02:32:03.099Z,26.84
2018-05-29T02:33:12.809Z,26.88
2018-05-29T02:34:22.236Z,26.87
2018-05-29T02:35:30.922Z,26.85
2018-05-29T02:36:40.395Z,26.84
2018-05-29T02:37:49.828Z,26.84
2018-05-29T02:38:59.786Z,26.82
2018-05-29T02:40:09.246Z,26.87
2018-05-29T02:41:19.213Z,26.88
2018-05-29T02:42:28.425Z,26.8
2018-05-29T02:43:38.371Z,26.88
2018-05-29T02:44:47.823Z,26.87
2018-05-29T02:45:57.292Z,26.84
2018-05-29T02:47:06.751Z,26.87
2018-05-29T02:48:15.700Z,26.82
2018-05-29T02:49:25.389Z,26.85
2018-05-29T02:50:34.806Z,26.89
2018-05-29T02:51:44.541Z,26.81
2018-05-29T02:52:53.993Z,26.87
2018-05-29T02:54:03.931Z,26.76
2018-05-29T02:55:13.104Z,26.81
2018-05-29T02:56:22.540Z,26.84
2018-05-29T02:57:32.555Z,26.75
2018-05-29T02:58:41.722Z,26.77
2018-05-29T02:59:51.150Z,26.73
2018-05-29T03:01:00.563Z,26.8
2018-05-29T03:02:10.265Z,26.75
2018-05-29T03:03:19.712Z,26.75
2018-05-29T03:04:29.325Z,26.81
2018-05-29T03:05:38.500Z,26.8
2018-05-29T03:06:47.919Z,26.75
2018-05-29T03:07:57.154Z,26.84
2018-05-29T03:09:06.935Z,26.8
2018-05-29T03:10:16.102Z,26.76
2018-05-29T03:11:25.330Z,26.8
2018-05-29T03:12:34.237Z,26.81
2018-05-29T03:13:43.929Z,26.76
2018-05-29T03:14:53.872Z,26.77
2018-05-29T03:16:03.288Z,26.75
2018-05-29T03:17:12.713Z,26.75
2018-05-29T03:18:22.640Z,26.73
2018-05-29T03:19:31.826Z,26.82
2018-05-29T03:20:41.279Z,26.76
2018-05-29T03:21:50.178Z,26.8
2018-05-29T03:23:00.108Z,26.75
2018-05-29T03:24:09.022Z,26.8
2018-05-29T03:25:18.207Z,26.73
2018-05-29T03:26:27.189Z,26.72
2018-05-29T03:27:36.352Z,26.7
2018-05-29T03:28:45.776Z,26.75
2018-05-29T03:29:55.451Z,26.7
2018-05-29T03:31:05.148Z,26.7
2018-05-29T03:32:14.812Z,26.73
2018-05-29T03:33:24.225Z,26.73
2018-05-29T03:34:34.099Z,26.72
2018-05-29T03:35:44.048Z,26.73
2018-05-29T03:36:53.718Z,26.73
2018-05-29T03:38:03.145Z,26.63
2018-05-29T03:39:12.349Z,26.67
2018-05-29T03:40:21.778Z,26.69
2018-05-29T03:41:30.979Z,26.75
2018-05-29T03:42:40.408Z,26.66
2018-05-29T03:43:50.086Z,26.67
2018-05-29T03:44:59.565Z,26.69
2018-05-29T03:46:08.746Z,26.63
2018-05-29T03:47:17.657Z,26.66
2018-05-29T03:48:26.576Z,26.65
2018-05-29T03:49:36.520Z,26.65
2018-05-29T03:50:45.933Z,26.69
2018-05-29T03:51:55.083Z,26.66
2018-05-29T03:53:04.492Z,26.65
2018-05-29T03:54:14.436Z,26.66
2018-05-29T03:55:24.117Z,26.63
2018-05-29T03:56:33.276Z,26.63
2018-05-29T03:57:43.197Z,26.72
2018-05-29T03:58:52.372Z,26.65
2018-05-29T04:00:02.045Z,26.65
2018-05-29T04:01:10.969Z,26.65
2018-05-29T04:02:20.142Z,26.63
2018-05-29T04:03:29.824Z,26.65
2018-05-29T04:04:39.252Z,26.6
2018-05-29T04:05:49.369Z,26.65
2018-05-29T04:06:59.304Z,26.66
2018-05-29T04:08:08.201Z,26.65
2018-05-29T04:09:17.373Z,26.66
2018-05-29T04:10:26.801Z,26.66
2018-05-29T04:11:36.506Z,26.66
2018-05-29T04:12:46.196Z,26.58
2018-05-29T04:13:55.091Z,26.65
2018-05-29T04:15:04.252Z,26.69
2018-05-29T04:16:13.444Z,26.62
2018-05-29T04:17:22.611Z,26.65
2018-05-29T04:18:32.541Z,26.66
2018-05-29T04:19:41.964Z,26.67
2018-05-29T04:20:51.394Z,26.65
2018-05-29T04:22:00.805Z,26.7
2018-05-29T04:23:09.970Z,26.63
2018-05-29T04:24:19.131Z,26.67
2018-05-29T04:25:28.824Z,26.65
2018-05-29T04:26:38.258Z,26.67
2018-05-29T04:27:47.159Z,26.6
2018-05-29T04:28:56.860Z,26.65
2018-05-29T04:30:06.797Z,26.65
2018-05-29T04:31:16.491Z,26.66
2018-05-29T04:32:26.427Z,26.6
2018-05-29T04:33:35.843Z,26.6
2018-05-29T04:34:45.014Z,26.63
2018-05-29T04:35:54.185Z,26.63
2018-05-29T04:37:04.126Z,26.66
2018-05-29T04:38:13.815Z,26.6
2018-05-29T04:39:23.244Z,26.63
2018-05-29T04:40:32.697Z,26.65
2018-05-29T04:41:42.391Z,26.62
2018-05-29T04:42:51.824Z,26.57
2018-05-29T04:44:01.008Z,26.58
2018-05-29T04:45:10.451Z,26.55
2018-05-29T04:46:20.142Z,26.62
2018-05-29T04:47:29.044Z,26.57
2018-05-29T04:48:38.244Z,26.62
2018-05-29T04:49:47.566Z,26.6
2018-05-29T04:50:57.265Z,26.58
2018-05-29T04:52:06.428Z,26.58
2018-05-29T04:53:16.114Z,26.52
2018-05-29T04:54:25.801Z,26.57
2018-05-29T04:55:35.218Z,26.57
2018-05-29T04:56:44.782Z,26.57
2018-05-29T04:57:53.956Z,26.62
2018-05-29T04:59:03.644Z,26.54
2018-05-29T05:00:13.056Z,26.57
2018-05-29T05:01:22.743Z,26.54
2018-05-29T05:02:32.261Z,26.57
2018-05-29T05:03:41.874Z,26.6
2018-05-29T05:04:51.582Z,26.57
2018-05-29T05:06:01.026Z,26.57
2018-05-29T05:07:10.726Z,26.57
2018-05-29T05:08:20.158Z,26.6
2018-05-29T05:09:29.071Z,26.63
2018-05-29T05:10:38.254Z,26.6
2018-05-29T05:11:47.470Z,26.66
2018-05-29T05:12:57.152Z,26.65
2018-05-29T05:14:06.303Z,26.67
2018-05-29T05:15:15.445Z,26.62
2018-05-29T05:16:24.619Z,26.65
2018-05-29T05:17:33.794Z,26.67
2018-05-29T05:18:43.492Z,26.63
2018-05-29T05:19:52.665Z,26.63
2018-05-29T05:21:01.832Z,26.69
2018-05-29T05:22:11.061Z,26.7
2018-05-29T05:23:20.755Z,26.6
2018-05-29T05:24:30.224Z,26.7
2018-05-29T05:25:39.407Z,26.7
2018-05-29T05:26:48.585Z,26.81
2018-05-29T05:27:58.002Z,26.82
2018-05-29T05:29:07.172Z,26.76
2018-05-29T05:30:16.900Z,26.84
2018-05-29T05:31:26.128Z,26.75
2018-05-29T05:32:35.296Z,26.76
2018-05-29T05:33:44.470Z,26.82
2018-05-29T05:34:54.177Z,26.75
2018-05-29T05:36:04.143Z,26.75
2018-05-29T05:37:13.576Z,26.8
2018-05-29T05:38:22.980Z,26.87
2018-05-29T05:39:32.685Z,26.82
2018-05-29T05:40:42.390Z,26.8
2018-05-29T05:41:51.557Z,26.85
2018-05-29T05:43:00.732Z,26.82
2018-05-29T05:44:10.417Z,26.84
2018-05-29T05:45:20.113Z,26.91
2018-05-29T05:46:29.021Z,26.89
2018-05-29T05:47:38.738Z,26.85
2018-05-29T05:48:48.187Z,26.82
2018-05-29T05:49:57.604Z,26.87
2018-05-29T05:51:06.785Z,26.85
2018-05-29T05:52:15.950Z,26.85
2018-05-29T05:53:25.377Z,26.82
2018-05-29T05:54:34.530Z,26.82
2018-05-29T05:55:44.483Z,26.89
2018-05-29T05:56:53.388Z,26.91
2018-05-29T05:58:02.540Z,26.81
2018-05-29T05:59:11.708Z,26.89
2018-05-29T06:00:21.375Z,26.91
2018-05-29T06:01:30.846Z,26.94
2018-05-29T06:02:40.524Z,26.99
2018-05-29T06:03:49.677Z,26.92
2018-05-29T06:04:59.092Z,26.94
2018-05-29T06:06:08.812Z,26.95
2018-05-29T06:07:18.263Z,26.97
2018-05-29T06:08:27.689Z,27
2018-05-29T06:09:36.581Z,26.94
2018-05-29T06:10:45.830Z,26.97
2018-05-29T06:11:55.267Z,26.99
2018-05-29T06:13:04.436Z,26.95
2018-05-29T06:14:14.389Z,27
2018-05-29T06:15:24.332Z,27.02
2018-05-29T06:16:33.774Z,27.02
2018-05-29T06:17:43.242Z,26.99
2018-05-29T06:18:52.421Z,26.97
2018-05-29T06:20:01.850Z,26.99
2018-05-29T06:21:11.774Z,27
2018-05-29T06:22:21.221Z,27.03
2018-05-29T06:23:30.651Z,27
2018-05-29T06:24:40.245Z,27.03
2018-05-29T06:25:49.443Z,27.03
2018-05-29T06:26:58.903Z,27.03
2018-05-29T06:28:08.350Z,26.99
2018-05-29T06:29:17.762Z,27.02
2018-05-29T06:30:26.942Z,27.07
2018-05-29T06:31:36.932Z,27.07
2018-05-29T06:32:47.058Z,27
2018-05-29T06:33:56.177Z,27.04
2018-05-29T06:35:05.360Z,27.03
2018-05-29T06:36:14.562Z,27.1
2018-05-29T06:37:24.018Z,27.04
2018-05-29T06:38:33.978Z,27.06
2018-05-29T06:39:43.710Z,27.04
2018-05-29T06:40:52.627Z,27.1
2018-05-29T06:42:01.545Z,27.07
2018-05-29T06:43:10.742Z,27.07
2018-05-29T06:44:19.911Z,27.1
2018-05-29T06:45:29.351Z,27.09
2018-05-29T06:46:39.043Z,27.04
2018-05-29T06:47:48.215Z,27.04
2018-05-29T06:48:57.108Z,27.14
2018-05-29T06:50:06.277Z,27.14
2018-05-29T06:51:15.173Z,27.13
2018-05-29T06:52:23.820Z,27.09
2018-05-29T06:53:33.506Z,27.1
2018-05-29T06:54:43.170Z,27.19
2018-05-29T06:55:53.178Z,27.13
2018-05-29T06:57:02.331Z,27.18
2018-05-29T06:58:11.510Z,27.19
2018-05-29T06:59:20.672Z,27.18
2018-05-29T07:00:29.612Z,27.12
2018-05-29T07:01:39.019Z,27.18
2018-05-29T07:02:48.191Z,27.13
2018-05-29T07:03:57.554Z,27.18
2018-05-29T07:05:06.827Z,27.17
2018-05-29T07:06:15.725Z,27.18
2018-05-29T07:07:24.895Z,27.17
2018-05-29T07:08:34.573Z,27.18
2018-05-29T07:09:43.740Z,27.18
2018-05-29T07:10:53.684Z,27.17
2018-05-29T07:12:03.160Z,27.24
2018-05-29T07:13:12.588Z,27.25
2018-05-29T07:14:22.004Z,27.19
2018-05-29T07:15:31.688Z,27.22
2018-05-29T07:16:40.857Z,27.24
2018-05-29T07:17:50.269Z,27.24
2018-05-29T07:18:59.692Z,27.18
2018-05-29T07:20:08.603Z,27.28
2018-05-29T07:21:18.022Z,27.21
2018-05-29T07:22:27.432Z,27.21
2018-05-29T07:23:36.337Z,27.17
2018-05-29T07:24:45.510Z,27.14
2018-05-29T07:25:55.232Z,27.18
2018-05-29T07:27:04.405Z,27.21
2018-05-29T07:28:13.579Z,27.18
2018-05-29T07:29:23.517Z,27.18
2018-05-29T07:30:32.942Z,27.18
2018-05-29T07:31:41.849Z,27.18
2018-05-29T07:32:51.267Z,27.22
2018-05-29T07:34:00.426Z,27.18
2018-05-29T07:35:09.614Z,27.19
2018-05-29T07:36:18.787Z,27.18
2018-05-29T07:37:28.210Z,27.17
2018-05-29T07:38:37.885Z,27.25
2018-05-29T07:39:47.693Z,27.13
2018-05-29T07:40:57.684Z,27.18
2018-05-29T07:42:07.375Z,27.13
2018-05-29T07:43:16.547Z,27.19
2018-05-29T07:44:26.501Z,27.18
2018-05-29T07:45:35.657Z,27.13
2018-05-29T07:46:45.086Z,27.17
2018-05-29T07:47:54.537Z,27.22
2018-05-29T07:49:03.430Z,27.22
2018-05-29T07:50:12.858Z,27.19
2018-05-29T07:51:22.309Z,27.19
2018-05-29T07:52:31.732Z,27.22
2018-05-29T07:53:41.156Z,27.21
2018-05-29T07:54:50.894Z,27.24
2018-05-29T07:56:00.073Z,27.18
2018-05-29T07:57:09.505Z,27.19
2018-05-29T07:58:18.933Z,27.21
2018-05-29T07:59:28.360Z,27.19
2018-05-29T08:00:38.051Z,27.19
2018-05-29T08:01:47.494Z,27.22
2018-05-29T08:02:56.905Z,27.22
2018-05-29T08:04:06.088Z,27.19
2018-05-29T08:05:15.014Z,27.18
2018-05-29T08:06:25.017Z,27.17
2018-05-29T08:07:34.507Z,27.19
2018-05-29T08:08:43.968Z,27.21
2018-05-29T08:09:53.382Z,27.18
2018-05-29T08:11:02.800Z,27.21
2018-05-29T08:12:12.234Z,27.18
2018-05-29T08:13:21.946Z,27.18
2018-05-29T08:14:32.321Z,27.13
2018-05-29T08:15:42.005Z,27.19
2018-05-29T08:16:51.192Z,27.19
2018-05-29T08:18:00.354Z,27.18
2018-05-29T08:19:10.032Z,27.21
2018-05-29T08:20:19.441Z,27.18
2018-05-29T08:21:28.879Z,27.17
2018-05-29T08:22:38.573Z,27.18
2018-05-29T08:23:47.746Z,27.19
2018-05-29T08:24:57.204Z,27.22
2018-05-29T08:26:06.615Z,27.18
2018-05-29T08:27:16.284Z,27.21
2018-05-29T08:28:25.976Z,27.22
2018-05-29T08:29:35.394Z,27.18
2018-05-29T08:30:45.062Z,27.19
2018-05-29T08:31:54.491Z,27.19
2018-05-29T08:33:03.919Z,27.27
2018-05-29T08:34:13.352Z,27.22
2018-05-29T08:35:23.038Z,27.21
2018-05-29T08:36:32.183Z,27.18
2018-05-29T08:37:41.594Z,27.18
2018-05-29T08:38:51.011Z,27.22
2018-05-29T08:40:00.704Z,27.21
2018-05-29T08:41:09.352Z,27.19
2018-05-29T08:42:18.264Z,27.22
2018-05-29T08:43:27.690Z,27.18
2018-05-29T08:44:36.838Z,27.22
2018-05-29T08:45:45.510Z,27.27
2018-05-29T08:46:54.954Z,27.18
2018-05-29T08:48:04.374Z,27.28
2018-05-29T08:49:13.822Z,27.13
2018-05-29T08:50:23.232Z,27.22
2018-05-29T08:51:32.896Z,27.18
2018-05-29T08:52:42.052Z,27.24
2018-05-29T08:53:51.219Z,27.19
2018-05-29T08:55:00.367Z,27.27
2018-05-29T08:56:10.299Z,27.17
2018-05-29T08:57:20.072Z,27.17
2018-05-29T08:58:29.255Z,27.18
2018-05-29T08:59:38.967Z,27.25
2018-05-29T09:00:48.159Z,27.21
2018-05-29T09:01:57.847Z,27.24
2018-05-29T09:03:07.288Z,27.25
2018-05-29T09:04:17.076Z,27.22
2018-05-29T09:05:27.159Z,27.21
2018-05-29T09:06:36.836Z,27.19
2018-05-29T09:07:46.774Z,27.28
2018-05-29T09:08:56.250Z,27.25
2018-05-29T09:10:05.684Z,27.27
2018-05-29T09:11:14.850Z,27.18
2018-05-29T09:12:24.533Z,27.22
2018-05-29T09:13:33.964Z,27.19
2018-05-29T09:14:43.402Z,27.18
2018-05-29T09:15:52.563Z,27.22
2018-05-29T09:17:01.988Z,27.19
2018-05-29T09:18:11.158Z,27.27
2018-05-29T09:19:20.825Z,27.22
2018-05-29T09:20:30.044Z,27.24
2018-05-29T09:21:39.216Z,27.27
2018-05-29T09:22:48.640Z,27.25
2018-05-29T09:23:57.813Z,27.25
2018-05-29T09:25:07.553Z,27.25
2018-05-29T09:26:16.723Z,27.24
2018-05-29T09:27:26.152Z,27.34
2018-05-29T09:28:35.315Z,27.28
2018-05-29T09:29:45.512Z,27.21
2018-05-29T09:30:54.556Z,27.28
2018-05-29T09:32:04.380Z,27.21
2018-05-29T09:33:13.851Z,27.22
2018-05-29T09:34:23.282Z,27.24
2018-05-29T09:35:33.138Z,27.21
2018-05-29T09:36:43.001Z,27.25
2018-05-29T09:37:51.642Z,27.24
2018-05-29T09:39:01.117Z,27.21
2018-05-29T09:40:10.551Z,27.27
2018-05-29T09:41:20.281Z,27.21
2018-05-29T09:42:29.979Z,27.28
2018-05-29T09:43:39.402Z,27.25
2018-05-29T09:44:48.657Z,27.24
2018-05-29T09:45:58.456Z,27.27
2018-05-29T09:47:07.903Z,27.28
2018-05-29T09:48:17.734Z,27.24
2018-05-29T09:49:26.967Z,27.28
2018-05-29T09:50:36.138Z,27.28
2018-05-29T09:51:44.842Z,27.19
2018-05-29T09:52:54.393Z,27.24
2018-05-29T09:54:04.244Z,27.24
2018-05-29T09:55:13.455Z,27.27
2018-05-29T09:56:23.138Z,27.24
2018-05-29T09:57:32.315Z,27.25
2018-05-29T09:58:41.483Z,27.27
2018-05-29T09:59:51.151Z,27.24
2018-05-29T10:01:00.322Z,27.25
2018-05-29T10:02:10.277Z,27.25
2018-05-29T10:03:19.979Z,27.13
2018-05-29T10:04:28.904Z,27.25
2018-05-29T10:05:38.577Z,27.24
2018-05-29T10:06:48.258Z,27.29
2018-05-29T10:07:57.179Z,27.22
2018-05-29T10:09:06.108Z,27.28
2018-05-29T10:10:15.282Z,27.28
2018-05-29T10:11:25.662Z,27.21
2018-05-29T10:12:34.830Z,27.25
2018-05-29T10:13:44.503Z,27.25
2018-05-29T10:14:53.917Z,27.21
2018-05-29T10:16:03.346Z,27.25
2018-05-29T10:17:12.925Z,27.29
2018-05-29T10:18:22.096Z,27.22
2018-05-29T10:19:31.607Z,27.28
2018-05-29T10:20:40.865Z,27.25
2018-05-29T10:21:50.324Z,27.31
2018-05-29T10:22:59.737Z,27.29
2018-05-29T10:24:08.907Z,27.28
2018-05-29T10:25:18.080Z,27.29
2018-05-29T10:26:27.761Z,27.24
2018-05-29T10:27:36.918Z,27.24
2018-05-29T10:28:46.636Z,27.24
2018-05-29T10:29:56.054Z,27.25
2018-05-29T10:31:04.947Z,27.19
2018-05-29T10:32:14.371Z,27.21
2018-05-29T10:33:24.104Z,27.19
2018-05-29T10:34:33.536Z,27.22
2018-05-29T10:35:42.690Z,27.29
2018-05-29T10:36:52.399Z,27.18
2018-05-29T10:38:02.089Z,27.31
2018-05-29T10:39:11.259Z,27.27
2018-05-29T10:40:20.924Z,27.29
2018-05-29T10:41:30.861Z,27.25
2018-05-29T10:42:40.303Z,27.27
2018-05-29T10:43:49.466Z,27.34
2018-05-29T10:44:58.917Z,27.19
2018-05-29T10:46:08.741Z,27.27
2018-05-29T10:47:17.718Z,27.21
2018-05-29T10:48:26.893Z,27.25
2018-05-29T10:49:36.319Z,27.24
2018-05-29T10:50:45.484Z,27.31
2018-05-29T10:51:55.049Z,27.22
2018-05-29T10:53:04.196Z,27.22
2018-05-29T10:54:13.614Z,27.25
2018-05-29T10:55:23.040Z,27.37
2018-05-29T10:56:32.977Z,27.27
2018-05-29T10:57:42.656Z,27.24
2018-05-29T10:58:51.558Z,27.28
2018-05-29T11:00:01.228Z,27.28
2018-05-29T11:01:10.650Z,27.25
2018-05-29T11:02:20.058Z,27.28
2018-05-29T11:03:29.775Z,27.31
2018-05-29T11:04:38.956Z,27.25
2018-05-29T11:05:48.385Z,27.29
2018-05-29T11:06:58.241Z,27.25
2018-05-29T11:08:07.679Z,27.27
2018-05-29T11:09:17.347Z,27.28
2018-05-29T11:10:27.027Z,27.31
2018-05-29T11:11:36.456Z,27.27
2018-05-29T11:12:45.877Z,27.34
2018-05-29T11:13:55.561Z,27.24
2018-05-29T11:15:04.981Z,27.28
2018-05-29T11:16:14.662Z,27.19
2018-05-29T11:17:24.152Z,27.29
2018-05-29T11:18:33.564Z,27.28
2018-05-29T11:19:43.274Z,27.24
2018-05-29T11:20:52.437Z,27.21
2018-05-29T11:22:01.862Z,27.22
2018-05-29T11:23:11.280Z,27.34
2018-05-29T11:24:20.188Z,27.27
2018-05-29T11:25:29.614Z,27.25
2018-05-29T11:26:39.037Z,27.27
2018-05-29T11:27:47.932Z,27.31
2018-05-29T11:28:57.617Z,27.28
2018-05-29T11:30:07.062Z,27.34
2018-05-29T11:31:16.847Z,27.28
2018-05-29T11:32:26.645Z,27.18
2018-05-29T11:33:36.333Z,27.27
2018-05-29T11:34:46.015Z,27.32
2018-05-29T11:35:55.494Z,27.13
2018-05-29T11:37:04.664Z,27.34
2018-05-29T11:38:14.145Z,27.29
2018-05-29T11:39:23.335Z,27.34
2018-05-29T11:40:32.747Z,27.32
2018-05-29T11:41:41.913Z,27.32
2018-05-29T11:42:51.077Z,27.28
2018-05-29T11:44:00.499Z,27.28
2018-05-29T11:45:09.404Z,27.34
2018-05-29T11:46:19.092Z,27.31
2018-05-29T11:47:28.539Z,27.19
2018-05-29T11:48:38.168Z,27.31
2018-05-29T11:49:47.652Z,27.34
2018-05-29T11:50:57.069Z,27.22
2018-05-29T11:52:06.237Z,27.32
2018-05-29T11:53:15.925Z,27.32
2018-05-29T11:54:25.600Z,27.36
2018-05-29T11:55:35.541Z,27.32
2018-05-29T11:56:44.980Z,27.25
2018-05-29T11:57:54.410Z,27.25
2018-05-29T11:59:03.829Z,27.34
2018-05-29T12:00:13.257Z,27.17
2018-05-29T12:01:23.211Z,27.31
2018-05-29T12:02:32.677Z,27.36
2018-05-29T12:03:41.825Z,27.29
2018-05-29T12:04:51.610Z,27.32
2018-05-29T12:06:01.299Z,27.29
2018-05-29T12:07:10.987Z,27.34
2018-05-29T12:08:20.419Z,27.27
2018-05-29T12:09:30.398Z,27.34
2018-05-29T12:10:40.087Z,27.19
2018-05-29T12:11:49.764Z,27.34
2018-05-29T12:12:58.960Z,27.28
2018-05-29T12:14:08.211Z,27.27
2018-05-29T12:15:17.125Z,27.25
2018-05-29T12:16:26.812Z,27.22
2018-05-29T12:17:36.246Z,27.37
2018-05-29T12:18:46.674Z,27.28
2018-05-29T12:19:56.116Z,27.36
2018-05-29T12:21:05.806Z,27.22
2018-05-29T12:22:14.985Z,27.32
2018-05-29T12:23:24.398Z,27.28
2018-05-29T12:24:34.069Z,27.31
2018-05-29T12:25:43.492Z,27.22
2018-05-29T12:26:52.665Z,27.27
2018-05-29T12:28:02.355Z,27.25
2018-05-29T12:29:11.770Z,27.39
2018-05-29T12:30:21.459Z,27.22
2018-05-29T12:31:30.373Z,27.31
2018-05-29T12:32:39.804Z,27.36
2018-05-29T12:33:49.493Z,27.28
2018-05-29T12:34:58.655Z,27.43
2018-05-29T12:36:08.130Z,27.27
2018-05-29T12:37:17.588Z,27.37
2018-05-29T12:38:27.265Z,27.22
2018-05-29T12:39:36.755Z,27.31
2018-05-29T12:40:45.920Z,27.25
2018-05-29T12:41:55.622Z,27.31
2018-05-29T12:43:05.127Z,27.31
2018-05-29T12:44:14.029Z,27.36
2018-05-29T12:45:23.993Z,27.34
2018-05-29T12:46:33.393Z,27.32
2018-05-29T12:47:42.822Z,27.21
2018-05-29T12:48:52.526Z,27.34
2018-05-29T12:50:02.391Z,27.29
2018-05-29T12:51:11.312Z,27.31
2018-05-29T12:52:20.747Z,27.36
2018-05-29T12:53:30.166Z,27.25
2018-05-29T12:54:39.674Z,27.29
2018-05-29T12:55:49.364Z,27.34
2018-05-29T12:56:59.196Z,27.34
2018-05-29T12:58:08.646Z,27.36
2018-05-29T12:59:18.339Z,27.32
2018-05-29T13:00:27.776Z,27.34
2018-05-29T13:01:37.498Z,27.21
2018-05-29T13:02:47.463Z,27.31
2018-05-29T13:03:56.628Z,27.28
2018-05-29T13:05:06.618Z,27.32
2018-05-29T13:06:16.300Z,27.36
2018-05-29T13:07:25.464Z,27.34
2018-05-29T13:08:34.619Z,27.39
2018-05-29T13:09:43.787Z,27.31
2018-05-29T13:10:53.215Z,27.31
2018-05-29T13:12:02.935Z,27.32
2018-05-29T13:13:12.384Z,27.34
2018-05-29T13:14:21.294Z,27.34
2018-05-29T13:15:30.505Z,27.31
2018-05-29T13:16:40.371Z,27.32
2018-05-29T13:17:49.811Z,27.36
2018-05-29T13:18:59.498Z,27.43
2018-05-29T13:20:08.922Z,27.32
2018-05-29T13:21:18.347Z,27.31
2018-05-29T13:22:27.243Z,27.4
2018-05-29T13:23:36.981Z,27.41
2018-05-29T13:24:46.418Z,27.36
2018-05-29T13:25:56.352Z,27.32
2018-05-29T13:27:06.126Z,27.32
2018-05-29T13:28:15.912Z,27.32
2018-05-29T13:29:25.094Z,27.32
2018-05-29T13:30:35.044Z,27.32
2018-05-29T13:31:44.722Z,27.36
2018-05-29T13:32:54.660Z,27.29
2018-05-29T13:34:03.854Z,27.37
2018-05-29T13:35:13.398Z,27.29
2018-05-29T13:36:23.199Z,27.36
2018-05-29T13:37:32.894Z,27.37
2018-05-29T13:38:42.572Z,27.31
2018-05-29T13:39:52.037Z,27.31
2018-05-29T13:41:01.743Z,27.37
2018-05-29T13:42:11.163Z,27.32
2018-05-29T13:43:20.560Z,27.34
2018-05-29T13:44:30.024Z,27.31
2018-05-29T13:45:39.715Z,27.31
2018-05-29T13:46:49.383Z,27.32
2018-05-29T13:47:58.529Z,27.28
2018-05-29T13:49:08.058Z,27.32
2018-05-29T13:50:17.926Z,27.36
2018-05-29T13:51:27.857Z,27.34
2018-05-29T13:52:37.291Z,27.36
2018-05-29T13:53:46.719Z,27.29
2018-05-29T13:54:56.404Z,27.31
2018-05-29T13:56:05.861Z,27.31
2018-05-29T13:57:15.542Z,27.34
2018-05-29T13:58:25.236Z,27.41
2018-05-29T13:59:34.919Z,27.37
2018-05-29T14:00:44.118Z,27.36
2018-05-29T14:01:53.538Z,27.36
2018-05-29T14:03:02.997Z,27.34
2018-05-29T14:04:12.953Z,27.24
2018-05-29T14:05:22.115Z,27.36
2018-05-29T14:06:31.556Z,27.31
2018-05-29T14:07:40.962Z,27.29
2018-05-29T14:08:50.889Z,27.29
2018-05-29T14:10:00.326Z,27.28
2018-05-29T14:11:09.494Z,27.31
2018-05-29T14:12:18.663Z,27.34
2018-05-29T14:13:27.567Z,27.29
2018-05-29T14:14:36.745Z,27.34
2018-05-29T14:15:46.423Z,27.32
2018-05-29T14:16:55.833Z,27.34
2018-05-29T14:18:05.249Z,27.34
2018-05-29T14:19:15.191Z,27.37
2018-05-29T14:20:24.105Z,27.36
2018-05-29T14:21:33.782Z,27.32
2018-05-29T14:22:43.221Z,27.32
2018-05-29T14:23:52.714Z,27.36
2018-05-29T14:25:02.399Z,27.34
2018-05-29T14:26:11.828Z,27.34
2018-05-29T14:27:21.515Z,27.36
2018-05-29T14:28:30.925Z,27.32
2018-05-29T14:29:40.091Z,27.32
2018-05-29T14:30:50.040Z,27.34
2018-05-29T14:31:59.776Z,27.32
2018-05-29T14:33:08.921Z,27.34
2018-05-29T14:34:18.861Z,27.32
2018-05-29T14:35:28.024Z,27.28
2018-05-29T14:36:37.181Z,27.29
2018-05-29T14:37:46.083Z,27.31
2018-05-29T14:38:56.008Z,27.34
2018-05-29T14:40:05.491Z,27.37
2018-05-29T14:41:15.420Z,27.34
2018-05-29T14:42:24.576Z,27.21
2018-05-29T14:43:34.002Z,27.22
2018-05-29T14:44:43.736Z,27.31
2018-05-29T14:45:52.898Z,27.32
2018-05-29T14:47:02.323Z,27.37
2018-05-29T14:48:11.477Z,27.34
2018-05-29T14:49:21.682Z,27.29
2018-05-29T14:50:31.105Z,27.29
2018-05-29T14:51:40.525Z,27.34
2018-05-29T14:52:49.216Z,27.37
2018-05-29T14:53:58.126Z,27.32
2018-05-29T14:55:07.866Z,27.36
2018-05-29T14:56:17.031Z,27.32
2018-05-29T14:57:26.872Z,27.31