createdAt,value
2022-11-11T00:00:50.709Z,5.15
2022-11-11T00:03:36.985Z,6.25
2022-11-11T00:06:23.416Z,6.00
2022-11-11T00:09:10.595Z,6.15
2022-11-11T00:11:56.907Z,5.82
2022-11-11T00:14:43.299Z,6.15
2022-11-11T00:17:48.330Z,5.80
2022-11-11T00:20:55.019Z,6.00
2022-11-11T00:24:00.159Z,6.60
2022-11-11T00:26:46.330Z,6.25
2022-11-11T00:29:33.098Z,6.15
2022-11-11T00:32:23.012Z,7.22
2022-11-11T00:35:29.371Z,7.38
2022-11-11T00:38:35.862Z,7.13
2022-11-11T00:41:26.961Z,7.53
2022-11-11T00:44:13.360Z,8.43
2022-11-11T00:47:18.288Z,9.48
2022-11-11T00:50:25.663Z,7.45
2022-11-11T00:53:15.357Z,9.15
2022-11-11T00:56:02.056Z,8.63
2022-11-11T00:58:49.138Z,10.73
2022-11-11T01:01:37.642Z,9.85
2022-11-11T01:04:24.074Z,10.57
2022-11-11T01:07:10.837Z,10.70
2022-11-11T01:09:57.432Z,10.57
2022-11-11T01:12:43.904Z,10.85
2022-11-11T01:15:33.862Z,11.80
2022-11-11T01:18:23.697Z,11.45
2022-11-11T01:21:16.503Z,11.73
2022-11-11T01:24:07.782Z,11.65
2022-11-11T01:26:54.431Z,9.82
2022-11-11T01:29:40.880Z,12.70
2022-11-11T01:32:27.251Z,13.30
2022-11-11T01:35:13.351Z,10.55
2022-11-11T01:38:00.091Z,12.82
2022-11-11T01:40:48.414Z,12.55
2022-11-11T01:43:34.791Z,13.55
2022-11-11T01:46:43.376Z,13.23
2022-11-11T01:50:00.906Z,11.88
2022-11-11T01:52:47.314Z,12.25
2022-11-11T01:55:33.639Z,13.57
2022-11-11T01:58:21.050Z,13.20
2022-11-11T02:01:07.851Z,13.57
2022-11-11T02:04:15.459Z,13.48
2022-11-11T02:07:05.620Z,12.55
2022-11-11T02:09:54.140Z,12.82
2022-11-11T02:15:45.342Z,12.90
2022-11-11T02:18:33.041Z,13.55
2022-11-11T02:21:35.619Z,13.18
2022-11-11T02:24:23.553Z,12.45
2022-11-11T02:27:13.610Z,13.55
2022-11-11T02:30:01.902Z,12.82
2022-11-11T02:32:50.351Z,13.20
2022-11-11T02:35:40.742Z,8.88
2022-11-11T02:38:27.785Z,12.57
2022-11-11T02:41:33.002Z,13.57
2022-11-11T02:44:19.604Z,12.30
2022-11-11T02:47:06.237Z,13.32
2022-11-11T02:49:54.210Z,12.63
2022-11-11T02:52:41.344Z,12.98
2022-11-11T02:55:27.984Z,11.93
2022-11-11T02:58:15.953Z,12.48
2022-11-11T03:01:02.526Z,12.70
2022-11-11T03:03:49.353Z,12.02
2022-11-11T03:06:35.906Z,13.27
2022-11-11T03:09:22.817Z,13.05
2022-11-11T03:12:09.524Z,12.48
2022-11-11T03:14:55.794Z,13.02
2022-11-11T03:17:42.487Z,13.63
2022-11-11T03:20:47.373Z,13.02
2022-11-11T03:23:34.018Z,12.38
2022-11-11T03:26:20.161Z,11.55
2022-11-11T03:29:06.544Z,12.52
2022-11-11T03:31:52.888Z,10.93
2022-11-11T03:34:39.792Z,12.10
2022-11-11T03:37:44.454Z,11.23
2022-11-11T03:40:30.870Z,11.38
2022-11-11T03:43:19.023Z,12.98
2022-11-11T03:46:06.126Z,11.95
2022-11-11T03:48:52.769Z,12.65
2022-11-11T03:51:39.396Z,11.30
2022-11-11T03:54:25.953Z,12.50
2022-11-11T03:57:30.572Z,12.60
2022-11-11T04:00:23.395Z,11.00
2022-11-11T04:03:33.592Z,12.15
2022-11-11T04:06:38.467Z,12.48
2022-11-11T04:09:43.240Z,11.73
2022-11-11T04:12:31.824Z,8.80
2022-11-11T04:15:36.696Z,12.15
2022-11-11T04:18:43.170Z,11.60
2022-11-11T04:21:44.433Z,11.68
2022-11-11T04:24:49.283Z,11.45
2022-11-11T04:27:35.627Z,11.23
2022-11-11T04:30:22.053Z,11.25
2022-11-11T04:33:08.633Z,11.45
2022-11-11T04:35:54.954Z,12.25
2022-11-11T04:39:00.011Z,10.85
2022-11-11T04:42:07.088Z,11.87
2022-11-11T04:45:11.704Z,10.00
2022-11-11T04:48:05.307Z,10.30
2022-11-11T04:50:52.359Z,8.75
2022-11-11T04:53:38.626Z,11.00
2022-11-11T04:56:43.796Z,10.23
2022-11-11T04:59:30.268Z,10.18
2022-11-11T05:02:35.351Z,10.82
2022-11-11T05:05:22.402Z,9.50
2022-11-11T05:08:27.915Z,9.77
2022-11-11T05:11:15.324Z,10.02
2022-11-11T05:14:22.613Z,8.90
2022-11-11T05:17:29.515Z,9.60
2022-11-11T05:20:38.758Z,9.68
2022-11-11T05:23:45.403Z,9.00
2022-11-11T05:26:32.379Z,8.90
2022-11-11T05:29:18.846Z,9.23
2022-11-11T05:32:07.412Z,9.85
2022-11-11T05:34:54.067Z,10.35
2022-11-11T05:37:41.199Z,9.52
2022-11-11T05:40:27.392Z,10.13
2022-11-11T05:43:14.274Z,10.02
2022-11-11T05:46:00.719Z,10.10
2022-11-11T05:49:05.630Z,9.05
2022-11-11T05:51:53.317Z,10.00
2022-11-11T05:54:40.360Z,9.40
2022-11-11T05:57:29.452Z,9.65
2022-11-11T06:00:16.206Z,9.80
2022-11-11T06:03:04.424Z,9.80
2022-11-11T06:05:51.618Z,10.25
2022-11-11T06:08:40.094Z,10.20
2022-11-11T06:11:32.482Z,10.30
2022-11-11T06:14:19.479Z,10.23
2022-11-11T06:17:07.648Z,8.80
2022-11-11T06:19:53.968Z,8.88
2022-11-11T06:22:58.905Z,9.90
2022-11-11T06:26:04.398Z,9.43
2022-11-11T06:28:56.387Z,9.10
2022-11-11T06:31:45.393Z,8.77
2022-11-11T06:34:31.774Z,9.93
2022-11-11T06:37:18.147Z,9.70
2022-11-11T06:40:05.215Z,9.55
2022-11-11T06:42:51.540Z,9.27
2022-11-11T06:45:40.572Z,9.32
2022-11-11T06:48:29.051Z,8.48
2022-11-11T06:51:15.659Z,10.43
2022-11-11T06:54:01.936Z,9.50
2022-11-11T06:56:49.212Z,9.60
2022-11-11T06:59:35.585Z,9.65
2022-11-11T07:02:22.186Z,9.07
2022-11-11T07:05:11.745Z,9.43
2022-11-11T07:08:01.180Z,9.50
2022-11-11T07:10:48.913Z,8.75
2022-11-11T07:13:35.102Z,8.85
2022-11-11T07:16:21.310Z,9.27
2022-11-11T07:19:07.923Z,8.32
2022-11-11T07:21:54.389Z,9.45
2022-11-11T07:24:40.791Z,9.40
2022-11-11T07:27:27.277Z,8.32
2022-11-11T07:30:13.911Z,9.10
2022-11-11T07:33:02.543Z,8.77
2022-11-11T07:35:52.035Z,9.63
2022-11-11T07:38:38.585Z,9.10
2022-11-11T07:41:25.141Z,8.38
2022-11-11T07:44:11.699Z,8.45
2022-11-11T07:46:58.351Z,8.75
2022-11-11T07:49:44.651Z,8.90
2022-11-11T07:52:31.054Z,8.40
2022-11-11T07:55:18.837Z,9.07
2022-11-11T07:58:04.978Z,7.28
2022-11-11T08:00:51.546Z,8.57
2022-11-11T08:03:49.728Z,8.75
2022-11-11T08:06:36.647Z,8.40
2022-11-11T08:09:23.078Z,9.20
2022-11-11T08:12:28.540Z,9.85
2022-11-11T08:15:15.029Z,8.90
2022-11-11T08:18:01.517Z,8.55
2022-11-11T08:20:53.557Z,8.75
2022-11-11T08:24:22.626Z,9.25
2022-11-11T08:26:49.283Z,9.00
2022-11-11T08:29:35.498Z,8.20
2022-11-11T08:32:21.909Z,8.50
2022-11-11T08:35:08.561Z,7.50
2022-11-11T08:37:55.240Z,8.48
2022-11-11T08:40:41.625Z,8.70
2022-11-11T08:43:31.587Z,8.60
2022-11-11T08:46:22.917Z,7.63
2022-11-11T08:49:11.322Z,9.18
2022-11-11T08:51:57.866Z,9.88
2022-11-11T08:54:44.296Z,9.00
2022-11-11T08:57:30.984Z,8.85
2022-11-11T09:00:19.812Z,9.15
2022-11-11T09:03:08.416Z,9.02
2022-11-11T09:05:54.621Z,9.65
2022-11-11T09:08:44.721Z,9.25
2022-11-11T09:11:36.456Z,9.68
2022-11-11T09:14:22.929Z,8.05
2022-11-11T09:17:09.347Z,9.75
2022-11-11T09:19:55.888Z,9.63
2022-11-11T09:22:46.378Z,9.38
2022-11-11T09:25:32.968Z,10.52
2022-11-11T09:28:19.537Z,8.13
2022-11-11T09:31:37.750Z,8.93
2022-11-11T09:34:13.690Z,9.98
2022-11-11T09:36:59.974Z,9.50
2022-11-11T09:39:46.387Z,8.32
2022-11-11T09:42:44.672Z,9.10
2022-11-11T09:45:56.752Z,9.45
2022-11-11T09:49:16.014Z,8.82
2022-11-11T09:52:05.019Z,8.85
2022-11-11T09:54:54.118Z,9.05
2022-11-11T09:57:59.018Z,8.95
2022-11-11T10:00:50.895Z,9.10
2022-11-11T10:04:01.244Z,8.52
2022-11-11T10:06:50.264Z,8.57
2022-11-11T10:09:52.024Z,8.85
2022-11-11T10:12:52.092Z,7.38
2022-11-11T10:15:52.600Z,8.88
2022-11-11T10:18:47.282Z,8.73
2022-11-11T10:22:05.668Z,8.10
2022-11-11T10:25:09.307Z,8.95
2022-11-11T10:27:59.361Z,7.53
2022-11-11T10:30:47.835Z,8.02
2022-11-11T10:33:50.809Z,7.90
2022-11-11T10:36:44.749Z,7.90
2022-11-11T10:40:04.885Z,7.70
2022-11-11T10:42:51.319Z,7.20
2022-11-11T10:46:00.270Z,7.30
2022-11-11T10:48:53.085Z,7.40
2022-11-11T10:52:05.157Z,7.80
2022-11-11T10:55:16.393Z,8.93
2022-11-11T10:58:08.902Z,7.88
2022-11-11T11:00:56.918Z,7.95
2022-11-11T11:03:49.601Z,7.32
2022-11-11T11:06:41.198Z,7.03
2022-11-11T11:09:31.839Z,7.28
2022-11-11T11:12:28.260Z,6.53
2022-11-11T11:15:19.432Z,7.30
2022-11-11T11:18:10.483Z,6.80
2022-11-11T11:21:05.817Z,7.05
2022-11-11T11:23:52.190Z,5.88
2022-11-11T11:26:47.675Z,6.43
2022-11-11T11:29:43.305Z,7.40
2022-11-11T11:32:31.190Z,6.15
2022-11-11T11:35:50.055Z,6.03
2022-11-11T11:38:46.646Z,5.60
2022-11-11T11:41:50.396Z,5.55
2022-11-11T11:44:38.957Z,5.20
2022-11-11T11:48:16.581Z,5.10
2022-11-11T11:51:32.674Z,5.20
2022-11-11T11:54:57.053Z,4.35
2022-11-11T11:57:48.634Z,4.72
2022-11-11T12:00:59.888Z,4.65
2022-11-11T12:04:12.325Z,5.28
2022-11-11T12:07:24.964Z,5.13
2022-11-11T12:10:29.228Z,5.00
2022-11-11T12:13:38.637Z,5.07
2022-11-11T12:16:29.364Z,5.00
2022-11-11T12:19:33.571Z,4.35
2022-11-11T12:22:44.678Z,4.50
2022-11-11T12:25:58.489Z,4.45
2022-11-11T12:29:14.328Z,4.45
2022-11-11T12:32:24.821Z,4.28
2022-11-11T12:35:36.516Z,4.55
2022-11-11T12:38:38.306Z,4.47
2022-11-11T12:41:52.375Z,4.63
2022-11-11T12:45:10.142Z,3.80
2022-11-11T12:48:25.570Z,3.97
2022-11-11T12:51:30.190Z,4.22
2022-11-11T12:54:54.679Z,4.35
2022-11-11T12:58:12.098Z,4.05
2022-11-11T13:01:21.870Z,4.97
2022-11-11T13:04:29.990Z,4.25
2022-11-11T13:07:58.044Z,4.30
2022-11-11T13:11:12.898Z,4.65
2022-11-11T13:13:59.542Z,4.18
2022-11-11T13:16:46.019Z,4.82
2022-11-11T13:19:41.691Z,4.82
2022-11-11T13:22:32.642Z,4.80
2022-11-11T13:25:29.084Z,4.90
2022-11-11T13:28:18.125Z,5.20
2022-11-11T13:31:33.459Z,4.85
2022-11-11T13:34:21.009Z,4.88
2022-11-11T13:37:17.188Z,4.95
2022-11-11T13:40:12.587Z,4.90
2022-11-11T13:42:59.204Z,4.07
2022-11-11T13:45:55.994Z,5.25
2022-11-11T13:48:48.996Z,4.03
2022-11-11T13:51:44.788Z,4.50
2022-11-11T13:54:42.380Z,4.00
2022-11-11T13:57:32.273Z,4.90
2022-11-11T14:00:18.854Z,4.50
2022-11-11T14:03:20.791Z,4.75
2022-11-11T14:06:18.402Z,4.95
2022-11-11T14:09:07.889Z,4.60
2022-11-11T14:12:20.885Z,4.85
2022-11-11T14:15:35.079Z,4.63
2022-11-11T14:18:26.771Z,4.75
2022-11-11T14:21:47.907Z,5.20
2022-11-11T14:24:39.210Z,4.78
2022-11-11T14:27:35.136Z,4.75
2022-11-11T14:30:39.553Z,4.28
2022-11-11T14:33:35.126Z,4.47
2022-11-11T14:39:25.372Z,4.28
2022-11-11T14:45:31.609Z,5.30
2022-11-11T14:48:59.567Z,4.40
2022-11-11T14:51:48.907Z,4.18
2022-11-11T14:54:52.093Z,4.70
2022-11-11T14:57:50.056Z,3.83
2022-11-11T15:00:53.423Z,4.60
2022-11-11T15:03:44.872Z,3.92
2022-11-11T15:06:51.917Z,3.92
2022-11-11T15:09:56.724Z,4.20
2022-11-11T15:13:03.488Z,4.07
2022-11-11T15:16:14.159Z,3.55
2022-11-11T15:19:29.127Z,3.65
2022-11-11T15:22:39.493Z,3.97
2022-11-11T15:25:49.435Z,3.30
2022-11-11T15:29:05.366Z,3.70
2022-11-11T15:32:11.627Z,3.72
2022-11-11T15:35:09.054Z,3.70
2022-11-11T15:38:01.702Z,3.67
2022-11-11T15:40:50.875Z,3.97
2022-11-11T15:43:40.332Z,3.80
2022-11-11T15:46:29.890Z,3.13
2022-11-11T15:49:43.636Z,3.30
2022-11-11T15:52:42.152Z,2.90
2022-11-11T15:55:35.204Z,3.45
2022-11-11T15:58:29.292Z,3.63
2022-11-11T16:01:16.562Z,3.20
2022-11-11T16:04:08.800Z,3.58
2022-11-11T16:06:58.491Z,3.30
2022-11-11T16:09:46.256Z,3.47
2022-11-11T16:12:50.585Z,3.63
2022-11-11T16:15:52.427Z,3.88
2022-11-11T16:18:53.543Z,3.75
2022-11-11T16:21:50.531Z,3.55
2022-11-11T16:24:43.422Z,3.65
2022-11-11T16:27:32.587Z,3.92
2022-11-11T16:30:34.014Z,4.72
2022-11-11T16:33:27.621Z,4.30
2022-11-11T16:36:14.365Z,4.78
2022-11-11T16:39:26.389Z,4.45
2022-11-11T16:42:29.879Z,4.60
2022-11-11T16:45:21.890Z,4.50
2022-11-11T16:48:34.521Z,4.20
2022-11-11T16:51:47.095Z,4.88
2022-11-11T16:54:38.030Z,4.70
2022-11-11T16:57:30.915Z,5.00
2022-11-11T17:00:22.879Z,4.38
2022-11-11T17:03:12.394Z,4.63
2022-11-11T17:06:10.556Z,4.28
2022-11-11T17:08:56.982Z,4.30
2022-11-11T17:11:45.416Z,4.38
2022-11-11T17:14:37.189Z,4.32
2022-11-11T17:17:24.349Z,4.63
2022-11-11T17:20:18.182Z,4.03
2022-11-11T17:23:06.418Z,4.43
2022-11-11T17:25:57.501Z,4.60
2022-11-11T17:28:43.675Z,3.83
2022-11-11T17:31:30.251Z,4.80
2022-11-11T17:34:16.566Z,3.70
2022-11-11T17:37:03.339Z,4.25
2022-11-11T17:39:50.616Z,4.30
2022-11-11T17:42:37.199Z,3.90
2022-11-11T17:45:23.890Z,4.40
2022-11-11T17:48:11.314Z,5.25
2022-11-11T17:50:58.232Z,5.13
2022-11-11T17:53:44.409Z,4.60
2022-11-11T17:56:31.281Z,5.03
2022-11-11T17:59:17.348Z,6.40
2022-11-11T18:02:04.036Z,5.85
2022-11-11T18:04:51.072Z,5.00
2022-11-11T18:07:42.594Z,5.25
2022-11-11T18:10:31.590Z,6.43
2022-11-11T18:13:17.976Z,9.13
2022-11-11T18:16:06.229Z,7.38
2022-11-11T18:18:54.565Z,6.65
2022-11-11T18:21:42.341Z,5.72
2022-11-11T18:24:28.549Z,5.80
2022-11-11T18:27:15.560Z,4.90
2022-11-11T18:30:01.951Z,5.35
2022-11-11T18:32:48.473Z,5.50
2022-11-11T18:35:35.073Z,5.60
2022-11-11T18:38:21.567Z,5.72
2022-11-11T18:41:14.296Z,6.38
2022-11-11T18:44:00.775Z,5.63
2022-11-11T18:46:47.869Z,6.03
2022-11-11T18:49:34.268Z,5.50
2022-11-11T18:52:20.763Z,5.80
2022-11-11T18:55:08.015Z,6.28
2022-11-11T18:57:54.534Z,5.70
2022-11-11T19:00:41.456Z,5.95
2022-11-11T19:03:28.237Z,6.25
2022-11-11T19:06:16.157Z,6.30
2022-11-11T19:09:10.774Z,6.45
2022-11-11T19:11:57.378Z,6.47
2022-11-11T19:14:44.095Z,7.00
2022-11-11T19:17:30.558Z,7.50
2022-11-11T19:20:17.273Z,8.18
2022-11-11T19:23:03.855Z,7.68
2022-11-11T19:25:50.498Z,7.28
2022-11-11T19:28:37.814Z,8.23
2022-11-11T19:31:26.797Z,9.00
2022-11-11T19:34:13.302Z,8.25
2022-11-11T19:37:02.973Z,8.98
2022-11-11T19:39:49.911Z,8.63
2022-11-11T19:42:36.181Z,9.68
2022-11-11T19:45:22.566Z,9.70
2022-11-11T19:48:09.465Z,9.25
2022-11-11T19:51:15.017Z,9.25
2022-11-11T19:54:01.611Z,7.95
2022-11-11T19:56:48.469Z,8.75
2022-11-11T19:59:35.150Z,7.03
2022-11-11T20:02:21.711Z,7.80
2022-11-11T20:05:08.938Z,7.43
2022-11-11T20:07:56.361Z,8.73
2022-11-11T20:10:45.271Z,8.77
2022-11-11T20:13:31.778Z,8.02
2022-11-11T20:16:19.476Z,9.63
2022-11-11T20:19:06.006Z,9.77
2022-11-11T20:21:52.384Z,10.40
2022-11-11T20:24:40.207Z,10.27
2022-11-11T20:27:28.278Z,10.30
2022-11-11T20:30:14.758Z,11.23
2022-11-11T20:33:01.042Z,10.70
2022-11-11T20:35:47.567Z,11.80
2022-11-11T20:38:34.834Z,11.27
2022-11-11T20:41:21.592Z,11.75
2022-11-11T20:44:10.983Z,10.80
2022-11-11T20:46:57.346Z,11.27
2022-11-11T20:49:44.227Z,11.07
2022-11-11T20:52:30.893Z,11.27
2022-11-11T20:55:17.667Z,10.73
2022-11-11T20:58:04.615Z,10.88
2022-11-11T21:00:52.585Z,10.77
2022-11-11T21:03:39.750Z,9.70
2022-11-11T21:06:27.722Z,10.43
2022-11-11T21:09:14.625Z,10.77
2022-11-11T21:12:02.779Z,10.25
2022-11-11T21:14:49.501Z,10.25
2022-11-11T21:17:38.437Z,10.75
2022-11-11T21:20:26.625Z,10.32
2022-11-11T21:23:13.384Z,10.30
2022-11-11T21:26:09.124Z,10.65
2022-11-11T21:31:45.528Z,10.43
2022-11-11T21:34:32.314Z,11.38
2022-11-11T21:37:18.803Z,11.45
2022-11-11T21:40:06.095Z,11.48
2022-11-11T21:42:57.771Z,12.60
2022-11-11T21:45:44.519Z,12.10
2022-11-11T21:48:31.805Z,11.30
2022-11-11T21:51:20.673Z,12.32
2022-11-11T21:54:11.827Z,11.68
2022-11-11T21:56:58.783Z,11.55
2022-11-11T21:59:44.937Z,11.88
2022-11-11T22:02:31.820Z,12.23
2022-11-11T22:05:18.313Z,12.45
2022-11-11T22:08:05.195Z,11.23
2022-11-11T22:10:51.801Z,11.68
2022-11-11T22:13:39.429Z,12.18
2022-11-11T22:16:31.752Z,12.20
2022-11-11T22:19:18.413Z,12.73
2022-11-11T22:22:05.027Z,12.32
2022-11-11T22:24:57.259Z,12.05
2022-11-11T22:27:46.353Z,12.45
2022-11-11T22:30:32.574Z,11.80
2022-11-11T22:33:19.328Z,11.30
2022-11-11T22:36:11.320Z,11.52
2022-11-11T22:39:03.250Z,10.85
2022-11-11T22:41:50.723Z,12.10
2022-11-11T22:44:37.475Z,11.82
2022-11-11T22:47:24.031Z,11.85
2022-11-11T22:50:10.891Z,11.50
2022-11-11T22:52:57.281Z,11.35
2022-11-11T22:55:46.370Z,10.93
2022-11-11T22:58:37.290Z,11.15
2022-11-11T23:01:30.496Z,10.85
2022-11-11T23:04:18.034Z,11.93
2022-11-11T23:07:04.523Z,11.65
2022-11-11T23:09:50.915Z,11.10
2022-11-11T23:12:37.485Z,11.57
2022-11-11T23:15:24.014Z,12.30
2022-11-11T23:18:10.717Z,11.93
2022-11-11T23:21:06.591Z,11.32
2022-11-11T23:23:53.405Z,13.45
2022-11-11T23:26:39.965Z,12.52
2022-11-11T23:29:26.391Z,13.02
2022-11-11T23:32:13.186Z,13.88
2022-11-11T23:34:59.496Z,13.95
2022-11-11T23:37:45.852Z,13.20
2022-11-11T23:40:32.365Z,14.15
2022-11-11T23:43:18.833Z,13.68
2022-11-11T23:46:06.226Z,14.25
2022-11-11T23:48:52.340Z,15.90
2022-11-11T23:51:38.549Z,15.25
2022-11-11T23:54:25.310Z,15.02
2022-11-11T23:57:11.917Z,14.40
