createdAt,value
2019-04-27T00:00:00.116Z,12.23
2019-04-27T00:02:28.083Z,12.22
2019-04-27T00:05:06.033Z,12.21
2019-04-27T00:07:44.033Z,12.18
2019-04-27T00:10:33.472Z,12.16
2019-04-27T00:13:05.783Z,12.13
2019-04-27T00:15:37.221Z,12.10
2019-04-27T00:18:09.456Z,12.07
2019-04-27T00:20:56.224Z,12.04
2019-04-27T00:23:29.765Z,12.01
2019-04-27T00:25:59.278Z,11.97
2019-04-27T00:28:30.642Z,11.93
2019-04-27T00:31:00.372Z,11.88
2019-04-27T00:33:29.916Z,11.85
2019-04-27T00:36:02.928Z,11.78
2019-04-27T00:38:39.736Z,11.72
2019-04-27T00:41:10.837Z,11.67
2019-04-27T00:43:40.396Z,11.62
2019-04-27T00:46:11.566Z,11.55
2019-04-27T00:49:00.422Z,11.50
2019-04-27T00:51:29.975Z,11.46
2019-04-27T00:53:59.461Z,11.41
2019-04-27T00:56:42.986Z,11.35
2019-04-27T00:59:21.148Z,11.32
2019-04-27T01:04:34.452Z,11.21
2019-04-27T01:07:05.380Z,11.16
2019-04-27T01:09:35.630Z,11.11
2019-04-27T01:12:05.485Z,11.06
2019-04-27T01:14:35.092Z,11.02
2019-04-27T01:17:04.708Z,10.95
2019-04-27T01:19:34.263Z,10.89
2019-04-27T01:22:03.904Z,10.85
2019-04-27T01:24:33.363Z,10.78
2019-04-27T01:27:18.960Z,10.73
2019-04-27T01:29:49.962Z,10.68
2019-04-27T01:32:20.665Z,10.65
2019-04-27T01:34:51.946Z,10.60
2019-04-27T01:37:21.436Z,10.59
2019-04-27T01:39:51.144Z,10.58
2019-04-27T01:42:20.637Z,10.56
2019-04-27T01:44:51.745Z,10.55
2019-04-27T01:47:21.273Z,10.52
2019-04-27T01:49:50.846Z,10.50
2019-04-27T01:52:20.380Z,10.49
2019-04-27T01:54:49.874Z,10.48
2019-04-27T01:57:19.794Z,10.46
2019-04-27T01:59:49.304Z,10.45
2019-04-27T02:02:21.867Z,10.44
2019-04-27T02:05:09.081Z,10.43
2019-04-27T02:07:39.513Z,10.43
2019-04-27T02:10:10.788Z,10.42
2019-04-27T02:12:40.253Z,10.43
2019-04-27T02:15:10.702Z,10.41
2019-04-27T02:17:40.204Z,10.41
2019-04-27T02:20:10.415Z,10.41
2019-04-27T02:22:39.891Z,10.41
2019-04-27T02:25:09.898Z,10.41
2019-04-27T02:27:41.044Z,10.41
2019-04-27T02:30:30.611Z,10.40
2019-04-27T02:35:51.515Z,10.41
2019-04-27T02:38:20.973Z,10.41
2019-04-27T02:40:54.416Z,10.40
2019-04-27T02:43:41.309Z,10.42
2019-04-27T02:46:10.998Z,10.42
2019-04-27T02:48:55.977Z,10.43
2019-04-27T02:54:01.693Z,10.46
2019-04-27T02:56:31.244Z,10.47
2019-04-27T02:59:00.792Z,10.47
2019-04-27T03:01:32.055Z,10.50
2019-04-27T03:04:01.882Z,10.50
2019-04-27T03:06:31.439Z,10.52
2019-04-27T03:09:00.980Z,10.54
2019-04-27T03:11:32.049Z,10.56
2019-04-27T03:14:03.842Z,10.58
2019-04-27T03:16:51.067Z,10.60
2019-04-27T03:19:40.190Z,10.64
2019-04-27T03:22:23.298Z,10.66
2019-04-27T03:25:09.894Z,10.66
2019-04-27T03:27:40.750Z,10.67
2019-04-27T03:30:12.784Z,10.67
2019-04-27T03:32:43.524Z,10.67
2019-04-27T03:35:13.710Z,10.67
2019-04-27T03:37:43.543Z,10.68
2019-04-27T03:40:13.947Z,10.69
2019-04-27T03:42:45.585Z,10.70
2019-04-27T03:45:15.258Z,10.72
2019-04-27T03:47:45.293Z,10.73
2019-04-27T03:50:16.576Z,10.73
2019-04-27T03:52:55.027Z,10.74
2019-04-27T03:55:43.026Z,10.75
2019-04-27T03:58:21.396Z,10.76
2019-04-27T04:00:52.133Z,10.77
2019-04-27T04:03:21.492Z,10.78
2019-04-27T04:05:52.020Z,10.78
2019-04-27T04:08:21.856Z,10.79
2019-04-27T04:10:53.149Z,10.78
2019-04-27T04:13:29.439Z,10.78
2019-04-27T04:19:00.901Z,10.80
2019-04-27T04:21:30.196Z,10.81
2019-04-27T04:24:00.935Z,10.82
2019-04-27T04:26:32.902Z,10.87
2019-04-27T04:29:02.752Z,10.89
2019-04-27T04:31:33.182Z,10.93
2019-04-27T04:34:03.091Z,10.95
2019-04-27T04:36:32.664Z,10.99
2019-04-27T04:39:02.253Z,11.01
2019-04-27T04:41:33.384Z,11.05
2019-04-27T04:44:02.643Z,11.07
2019-04-27T04:46:50.249Z,11.09
2019-04-27T04:49:19.966Z,11.13
2019-04-27T04:51:50.358Z,11.16
2019-04-27T04:54:24.254Z,11.21
2019-04-27T04:56:51.379Z,11.26
2019-04-27T04:59:20.887Z,11.31
2019-04-27T05:01:50.457Z,11.35
2019-04-27T05:04:20.023Z,11.41
2019-04-27T05:06:50.761Z,11.46
2019-04-27T05:09:20.386Z,11.52
2019-04-27T05:11:49.864Z,11.58
2019-04-27T05:14:19.924Z,11.64
2019-04-27T05:16:49.606Z,11.70
2019-04-27T05:19:19.081Z,11.76
2019-04-27T05:21:49.135Z,11.83
2019-04-27T05:24:19.336Z,11.91
2019-04-27T05:26:48.871Z,11.98
2019-04-27T05:29:19.133Z,12.07
2019-04-27T05:31:49.111Z,12.15
2019-04-27T05:34:19.684Z,12.25
2019-04-27T05:36:52.458Z,12.34
2019-04-27T05:39:24.863Z,12.42
2019-04-27T05:41:51.861Z,12.48
2019-04-27T05:44:34.510Z,12.56
2019-04-27T05:47:11.723Z,12.62
2019-04-27T05:49:41.004Z,12.70
2019-04-27T05:52:14.661Z,12.75
2019-04-27T05:54:42.619Z,12.79
2019-04-27T05:57:12.120Z,12.84
2019-04-27T05:59:41.580Z,12.91
2019-04-27T06:02:11.079Z,12.97
2019-04-27T06:04:41.417Z,13.03
2019-04-27T06:07:11.019Z,13.07
2019-04-27T06:09:40.475Z,13.11
2019-04-27T06:12:09.936Z,13.15
2019-04-27T06:14:39.437Z,13.19
2019-04-27T06:17:09.528Z,13.22
2019-04-27T06:19:39.167Z,13.25
2019-04-27T06:22:09.666Z,13.27
2019-04-27T06:24:39.754Z,13.29
2019-04-27T06:27:09.461Z,13.31
2019-04-27T06:29:40.796Z,13.32
2019-04-27T06:32:10.900Z,13.35
2019-04-27T06:34:40.569Z,13.34
2019-04-27T06:37:10.079Z,13.33
2019-04-27T06:39:39.533Z,13.32
2019-04-27T06:42:16.765Z,13.32
2019-04-27T06:44:40.338Z,13.31
2019-04-27T06:47:09.825Z,13.32
2019-04-27T06:49:39.611Z,13.32
2019-04-27T06:52:09.240Z,13.32
2019-04-27T06:54:38.982Z,13.32
2019-04-27T06:57:09.224Z,13.33
2019-04-27T06:59:39.987Z,13.33
2019-04-27T07:02:09.567Z,13.36
2019-04-27T07:04:39.202Z,13.39
2019-04-27T07:07:09.777Z,13.39
2019-04-27T07:09:39.371Z,13.41
2019-04-27T07:12:09.132Z,13.43
2019-04-27T07:14:51.783Z,13.45
2019-04-27T07:17:09.939Z,13.47
2019-04-27T07:19:39.808Z,13.49
2019-04-27T07:22:11.400Z,13.54
2019-04-27T07:24:40.757Z,13.59
2019-04-27T07:27:10.297Z,13.64
2019-04-27T07:29:44.553Z,13.72
2019-04-27T07:32:11.255Z,13.82
2019-04-27T07:34:40.849Z,13.88
2019-04-27T07:37:11.146Z,13.94
2019-04-27T07:39:40.833Z,13.97
2019-04-27T07:42:10.401Z,14.00
2019-04-27T07:44:41.556Z,14.01
2019-04-27T07:50:05.364Z,14.00
2019-04-27T07:52:37.796Z,14.02
2019-04-27T07:55:08.604Z,14.02
2019-04-27T07:57:39.781Z,14.02
2019-04-27T08:00:12.875Z,14.03
2019-04-27T08:02:42.376Z,14.03
2019-04-27T08:05:12.026Z,14.04
2019-04-27T08:07:41.537Z,14.04
2019-04-27T08:10:11.173Z,14.04
2019-04-27T08:12:40.706Z,14.04
2019-04-27T08:15:10.444Z,14.03
2019-04-27T08:17:42.674Z,14.04
2019-04-27T08:20:11.896Z,14.04
2019-04-27T08:22:41.526Z,14.05
2019-04-27T08:25:11.478Z,14.04
2019-04-27T08:27:42.596Z,14.04
2019-04-27T08:30:26.250Z,14.04
2019-04-27T08:32:59.250Z,14.07
2019-04-27T08:35:31.052Z,14.07
2019-04-27T08:37:59.877Z,14.07
2019-04-27T08:40:29.417Z,14.08
2019-04-27T08:42:59.310Z,14.10
2019-04-27T08:45:29.365Z,14.13
2019-04-27T08:47:59.534Z,14.16
2019-04-27T08:50:29.274Z,14.18
2019-04-27T08:53:00.691Z,14.21
2019-04-27T08:55:30.081Z,14.23
2019-04-27T08:57:59.603Z,14.24
2019-04-27T09:00:29.226Z,14.27
2019-04-27T09:02:59.532Z,14.31
2019-04-27T09:05:29.204Z,14.35
2019-04-27T09:08:00.314Z,14.39
2019-04-27T09:10:34.477Z,14.41
2019-04-27T09:13:05.691Z,14.41
2019-04-27T09:15:36.807Z,14.43
2019-04-27T09:18:06.398Z,14.46
2019-04-27T09:20:40.170Z,14.47
2019-04-27T09:23:09.962Z,14.51
2019-04-27T09:25:39.743Z,14.53
2019-04-27T09:28:09.355Z,14.56
2019-04-27T09:30:39.414Z,14.60
2019-04-27T09:33:09.131Z,14.64
2019-04-27T09:35:38.766Z,14.71
2019-04-27T09:38:08.340Z,14.75
2019-04-27T09:40:37.879Z,14.80
2019-04-27T09:43:07.586Z,14.83
2019-04-27T09:45:37.318Z,14.86
2019-04-27T09:48:06.996Z,14.90
2019-04-27T09:50:36.532Z,14.90
2019-04-27T09:53:06.481Z,14.90
2019-04-27T09:55:36.845Z,14.90
2019-04-27T09:58:06.655Z,14.89
2019-04-27T10:00:36.571Z,14.91
2019-04-27T10:03:06.742Z,14.88
2019-04-27T10:05:36.845Z,14.77
2019-04-27T10:08:06.635Z,14.61
2019-04-27T10:10:37.232Z,14.42
2019-04-27T10:13:07.229Z,14.25
2019-04-27T10:15:36.708Z,14.08
2019-04-27T10:18:06.449Z,13.95
2019-04-27T10:20:40.378Z,13.82
2019-04-27T10:23:07.157Z,13.68
2019-04-27T10:25:37.664Z,13.56
2019-04-27T10:28:07.195Z,13.45
2019-04-27T10:30:36.868Z,13.38
2019-04-27T10:33:08.148Z,13.35
2019-04-27T10:35:37.917Z,13.33
2019-04-27T10:38:07.504Z,13.32
2019-04-27T10:40:37.004Z,13.31
2019-04-27T10:43:07.083Z,13.32
2019-04-27T10:45:37.890Z,13.32
2019-04-27T10:48:07.613Z,13.32
2019-04-27T10:50:38.951Z,13.34
2019-04-27T10:53:08.531Z,13.36
2019-04-27T10:55:38.009Z,13.39
2019-04-27T10:58:07.643Z,13.44
2019-04-27T11:00:58.455Z,13.49
2019-04-27T11:03:46.341Z,13.55
2019-04-27T11:06:30.916Z,13.63
2019-04-27T11:09:00.553Z,13.69
2019-04-27T11:11:30.069Z,13.75
2019-04-27T11:14:01.049Z,13.81
2019-04-27T11:16:30.851Z,13.87
2019-04-27T11:19:00.367Z,13.91
2019-04-27T11:21:29.959Z,13.96
2019-04-27T11:23:59.594Z,13.99
2019-04-27T11:26:29.064Z,14.02
2019-04-27T11:28:58.646Z,14.03
2019-04-27T11:31:28.125Z,14.04
2019-04-27T11:33:57.911Z,14.05
2019-04-27T11:36:29.053Z,14.02
2019-04-27T11:39:03.387Z,13.95
2019-04-27T11:41:32.874Z,13.87
2019-04-27T11:44:02.444Z,13.78
2019-04-27T11:46:32.043Z,13.68
2019-04-27T11:49:01.537Z,13.59
2019-04-27T11:51:31.061Z,13.52
2019-04-27T11:54:00.587Z,13.45
2019-04-27T11:56:30.134Z,13.41
2019-04-27T11:58:59.638Z,13.36
2019-04-27T12:01:29.144Z,13.29
2019-04-27T12:03:58.690Z,13.26
2019-04-27T12:06:28.368Z,13.24
2019-04-27T12:08:57.858Z,13.24
2019-04-27T12:11:27.527Z,13.27
2019-04-27T12:13:57.010Z,13.30
2019-04-27T12:16:26.501Z,13.32
2019-04-27T12:18:56.473Z,13.32
2019-04-27T12:21:27.568Z,13.30
2019-04-27T12:23:57.039Z,13.30
2019-04-27T12:26:28.195Z,13.32
2019-04-27T12:28:59.108Z,13.39
2019-04-27T12:31:32.690Z,13.46
2019-04-27T12:34:02.271Z,13.57
2019-04-27T12:36:31.747Z,13.68
2019-04-27T12:39:01.267Z,13.78
2019-04-27T12:41:30.781Z,13.88
2019-04-27T12:44:00.293Z,13.99
2019-04-27T12:46:30.113Z,14.07
2019-04-27T12:49:19.129Z,14.13
2019-04-27T12:51:48.702Z,14.23
2019-04-27T12:54:19.818Z,14.35
2019-04-27T12:57:00.099Z,14.44
2019-04-27T12:59:47.428Z,14.53
2019-04-27T13:02:18.706Z,14.64
2019-04-27T13:04:48.158Z,14.80
2019-04-27T13:07:17.649Z,14.96
2019-04-27T13:09:47.113Z,15.15
2019-04-27T13:12:16.696Z,15.33
2019-04-27T13:14:46.172Z,15.47
2019-04-27T13:17:16.455Z,15.60
2019-04-27T13:19:46.065Z,15.75
2019-04-27T13:22:16.526Z,15.89
2019-04-27T13:24:46.188Z,16.03
2019-04-27T13:27:16.692Z,16.15
2019-04-27T13:29:46.665Z,16.22
2019-04-27T13:32:16.501Z,16.29
2019-04-27T13:34:46.478Z,16.37
2019-04-27T13:37:32.542Z,16.45
2019-04-27T13:40:06.990Z,16.54
2019-04-27T13:42:34.959Z,16.63
2019-04-27T13:45:08.303Z,16.73
2019-04-27T13:47:39.535Z,16.81
2019-04-27T13:50:10.779Z,16.90
2019-04-27T13:52:40.254Z,16.98
2019-04-27T13:55:10.084Z,17.08
2019-04-27T13:57:49.743Z,17.18
2019-04-27T14:00:12.644Z,17.28
2019-04-27T14:02:44.047Z,17.36
2019-04-27T14:05:13.741Z,17.38
2019-04-27T14:07:43.331Z,17.41
2019-04-27T14:10:12.996Z,17.41
2019-04-27T14:12:42.513Z,17.42
2019-04-27T14:15:12.184Z,17.41
2019-04-27T14:17:41.796Z,17.38
2019-04-27T14:20:11.564Z,17.29
2019-04-27T14:22:41.231Z,17.21
2019-04-27T14:25:10.888Z,17.11
2019-04-27T14:27:41.492Z,17.00
2019-04-27T14:30:13.566Z,16.87
2019-04-27T14:32:43.022Z,16.75
2019-04-27T14:35:12.741Z,16.62
2019-04-27T14:37:42.299Z,16.52
2019-04-27T14:40:12.107Z,16.46
2019-04-27T14:42:41.669Z,16.44
2019-04-27T14:45:11.543Z,16.49
2019-04-27T14:47:41.041Z,16.55
2019-04-27T14:50:11.342Z,16.60
2019-04-27T14:52:41.016Z,16.65
2019-04-27T14:55:10.683Z,16.71
2019-04-27T14:57:40.464Z,16.78
2019-04-27T15:00:12.041Z,16.87
2019-04-27T15:02:41.587Z,16.95
2019-04-27T15:05:11.390Z,16.99
2019-04-27T15:07:40.967Z,17.04
2019-04-27T15:10:10.735Z,17.10
2019-04-27T15:12:40.325Z,17.14
2019-04-27T15:15:10.226Z,17.18
2019-04-27T15:17:40.159Z,17.23
2019-04-27T15:20:15.031Z,17.28
2019-04-27T15:22:46.208Z,17.28
2019-04-27T15:25:15.913Z,17.25
2019-04-27T15:27:47.406Z,17.21
2019-04-27T15:30:22.267Z,17.18
2019-04-27T15:32:51.697Z,17.18
2019-04-27T15:35:35.430Z,17.18
2019-04-27T15:38:11.117Z,17.17
2019-04-27T15:40:56.258Z,17.17
2019-04-27T15:43:30.816Z,17.15
2019-04-27T15:45:58.790Z,17.17
2019-04-27T15:48:30.429Z,17.18
2019-04-27T15:51:03.310Z,17.18
2019-04-27T15:53:31.036Z,17.14
2019-04-27T15:56:01.868Z,17.09
2019-04-27T15:58:31.611Z,17.05
2019-04-27T16:01:05.963Z,17.02
2019-04-27T16:03:33.163Z,17.00
2019-04-27T16:06:03.276Z,16.98
2019-04-27T16:08:38.277Z,17.00
2019-04-27T16:11:05.305Z,17.03
2019-04-27T16:13:34.866Z,17.07
2019-04-27T16:16:04.576Z,17.06
2019-04-27T16:18:34.077Z,17.03
2019-04-27T16:21:07.078Z,17.01
2019-04-27T16:23:40.302Z,16.98
2019-04-27T16:26:11.267Z,16.97
2019-04-27T16:28:37.989Z,16.90
2019-04-27T16:31:07.620Z,16.76
2019-04-27T16:33:38.834Z,16.63
2019-04-27T16:36:09.718Z,16.50
2019-04-27T16:38:40.909Z,16.38
2019-04-27T16:41:10.524Z,16.24
2019-04-27T16:43:40.092Z,16.09
2019-04-27T16:46:09.844Z,15.92
2019-04-27T16:48:39.395Z,15.77
2019-04-27T16:51:10.692Z,15.62
2019-04-27T16:53:41.261Z,15.45
2019-04-27T16:56:15.104Z,15.31
2019-04-27T16:58:42.230Z,15.18
2019-04-27T17:01:14.910Z,15.05
2019-04-27T17:03:44.382Z,14.93
2019-04-27T17:06:13.937Z,14.79
2019-04-27T17:08:43.441Z,14.67
2019-04-27T17:11:13.852Z,14.56
2019-04-27T17:13:49.475Z,14.45
2019-04-27T17:16:36.276Z,14.36
2019-04-27T17:19:13.316Z,14.35
2019-04-27T17:21:42.786Z,14.37
2019-04-27T17:24:12.265Z,14.42
2019-04-27T17:26:43.504Z,14.47
2019-04-27T17:29:16.508Z,14.50
2019-04-27T17:31:50.479Z,14.64
2019-04-27T17:34:25.031Z,15.01
2019-04-27T17:36:54.666Z,15.37
2019-04-27T17:39:23.493Z,15.58
2019-04-27T17:41:53.012Z,15.71
2019-04-27T17:44:23.301Z,15.78
2019-04-27T17:46:52.815Z,15.75
2019-04-27T17:49:22.318Z,15.69
2019-04-27T17:51:51.812Z,15.54
2019-04-27T17:54:21.334Z,15.37
2019-04-27T17:56:52.392Z,15.20
2019-04-27T17:59:22.096Z,15.06
2019-04-27T18:01:53.975Z,14.91
2019-04-27T18:04:22.829Z,14.82
2019-04-27T18:06:55.693Z,14.78
2019-04-27T18:09:23.740Z,14.71
2019-04-27T18:11:54.565Z,14.65
2019-04-27T18:14:24.136Z,14.57
2019-04-27T18:16:53.787Z,14.48
2019-04-27T18:19:30.516Z,14.39
2019-04-27T18:22:01.749Z,14.32
2019-04-27T18:24:38.426Z,14.26
2019-04-27T18:27:09.678Z,14.21
2019-04-27T18:29:39.355Z,14.16
2019-04-27T18:32:08.966Z,14.11
2019-04-27T18:34:38.988Z,14.06
2019-04-27T18:37:08.480Z,13.93
2019-04-27T18:39:38.433Z,13.94
2019-04-27T18:42:09.235Z,13.87
2019-04-27T18:44:38.731Z,13.83
2019-04-27T18:47:08.538Z,13.74
2019-04-27T18:50:07.458Z,13.67
2019-04-27T18:52:40.779Z,13.59
2019-04-27T18:55:11.432Z,13.49
2019-04-27T18:57:40.703Z,13.37
2019-04-27T19:00:12.820Z,13.28
2019-04-27T19:02:42.381Z,13.19
2019-04-27T19:05:12.207Z,13.11
2019-04-27T19:07:42.168Z,13.03
2019-04-27T19:10:12.484Z,12.96
2019-04-27T19:12:42.109Z,12.89
2019-04-27T19:15:11.965Z,12.82
2019-04-27T19:17:41.498Z,12.78
2019-04-27T19:20:11.270Z,12.74
2019-04-27T19:22:40.819Z,12.69
2019-04-27T19:25:12.143Z,12.64
2019-04-27T19:27:43.386Z,12.63
2019-04-27T19:30:18.937Z,12.60
2019-04-27T19:32:48.749Z,12.57
2019-04-27T19:35:19.921Z,12.56
2019-04-27T19:37:49.666Z,12.54
2019-04-27T19:40:19.241Z,12.50
2019-04-27T19:42:48.775Z,12.49
2019-04-27T19:45:19.314Z,12.45
2019-04-27T19:47:49.565Z,12.43
2019-04-27T19:50:19.350Z,12.40
2019-04-27T19:52:50.319Z,12.36
2019-04-27T19:55:20.021Z,12.33
2019-04-27T19:57:49.850Z,12.30
2019-04-27T20:00:33.228Z,12.29
2019-04-27T20:03:04.481Z,12.26
2019-04-27T20:05:34.417Z,12.25
2019-04-27T20:08:05.667Z,12.22
2019-04-27T20:10:43.894Z,12.21
2019-04-27T20:13:13.457Z,12.18
2019-04-27T20:15:43.079Z,12.15
2019-04-27T20:18:12.647Z,12.14
2019-04-27T20:20:42.158Z,12.11
2019-04-27T20:23:11.739Z,12.10
2019-04-27T20:25:41.336Z,12.06
2019-04-27T20:28:12.056Z,12.05
2019-04-27T20:30:41.745Z,12.03
2019-04-27T20:33:11.208Z,12.02
2019-04-27T20:35:42.551Z,12.00
2019-04-27T20:38:12.874Z,11.97
2019-04-27T20:40:42.520Z,11.96
2019-04-27T20:43:11.980Z,11.95
2019-04-27T20:45:41.757Z,11.93
2019-04-27T20:48:11.308Z,11.90
2019-04-27T20:50:41.169Z,11.87
2019-04-27T20:53:15.148Z,11.84
2019-04-27T20:55:44.664Z,11.83
2019-04-27T20:58:14.175Z,11.80
2019-04-27T21:00:43.688Z,11.78
2019-04-27T21:03:20.708Z,11.76
2019-04-27T21:05:58.624Z,11.74
2019-04-27T21:08:31.132Z,11.72
2019-04-27T21:11:01.644Z,11.71
2019-04-27T21:13:31.187Z,11.71
2019-04-27T21:16:02.246Z,11.69
2019-04-27T21:18:31.923Z,11.68
2019-04-27T21:21:01.466Z,11.67
2019-04-27T21:23:31.314Z,11.66
2019-04-27T21:26:02.168Z,11.64
2019-04-27T21:28:31.843Z,11.61
2019-04-27T21:31:01.500Z,11.62
2019-04-27T21:33:31.806Z,11.60
2019-04-27T21:36:01.541Z,11.59
2019-04-27T21:38:31.018Z,11.58
2019-04-27T21:41:00.582Z,11.58
2019-04-27T21:43:30.096Z,11.57
2019-04-27T21:45:59.631Z,11.57
2019-04-27T21:48:31.162Z,11.55
2019-04-27T21:51:01.548Z,11.55
2019-04-27T21:53:49.084Z,11.56
2019-04-27T21:56:18.573Z,11.56
2019-04-27T21:58:48.154Z,11.55
2019-04-27T22:01:23.875Z,11.55
2019-04-27T22:03:53.450Z,11.56
2019-04-27T22:06:23.068Z,11.56
2019-04-27T22:08:52.605Z,11.56
2019-04-27T22:11:22.187Z,11.57
2019-04-27T22:13:52.252Z,11.58
2019-04-27T22:16:21.855Z,11.60
2019-04-27T22:18:52.040Z,11.62
2019-04-27T22:21:21.891Z,11.62
2019-04-27T22:23:53.008Z,11.64
2019-04-27T22:26:22.562Z,11.63
2019-04-27T22:28:52.254Z,11.64
2019-04-27T22:31:22.023Z,11.64
2019-04-27T22:33:54.420Z,11.65
2019-04-27T22:36:22.797Z,11.66
2019-04-27T22:38:53.750Z,11.65
2019-04-27T22:41:27.913Z,11.65
2019-04-27T22:44:04.983Z,11.66
2019-04-27T22:46:38.776Z,11.67
2019-04-27T22:49:08.354Z,11.68
2019-04-27T22:51:42.733Z,11.69
2019-04-27T22:54:11.632Z,11.67
2019-04-27T22:56:42.932Z,11.68
2019-04-27T22:59:16.569Z,11.67
2019-04-27T23:01:57.472Z,11.67
2019-04-27T23:04:32.423Z,11.66
2019-04-27T23:07:02.682Z,11.65
2019-04-27T23:09:32.181Z,11.64
2019-04-27T23:12:01.976Z,11.62
2019-04-27T23:14:31.511Z,11.61
2019-04-27T23:17:03.227Z,11.60
2019-04-27T23:19:32.806Z,11.60
2019-04-27T23:22:02.279Z,11.61
2019-04-27T23:24:31.855Z,11.60
2019-04-27T23:27:03.382Z,11.61
2019-04-27T23:29:33.226Z,11.60
2019-04-27T23:32:11.680Z,11.60
2019-04-27T23:34:41.604Z,11.61
2019-04-27T23:37:11.317Z,11.61
2019-04-27T23:39:40.812Z,11.61
2019-04-27T23:42:11.600Z,11.61
2019-04-27T23:44:41.143Z,11.59
2019-04-27T23:47:10.600Z,11.58
2019-04-27T23:49:40.845Z,11.56
2019-04-27T23:52:17.617Z,11.56
2019-04-27T23:54:47.292Z,11.53
2019-04-27T23:57:16.837Z,11.52
2019-04-27T23:59:46.327Z,11.48
