createdAt,value
2022-12-04T00:02:28.216Z,31.95
2022-12-04T00:04:57.394Z,29.42
2022-12-04T00:07:26.464Z,31.92
2022-12-04T00:09:55.576Z,30.77
2022-12-04T00:12:25.808Z,31.88
2022-12-04T00:17:50.723Z,26.75
2022-12-04T00:20:19.991Z,30.63
2022-12-04T00:22:48.726Z,29.95
2022-12-04T00:25:17.677Z,31.63
2022-12-04T00:27:48.838Z,30.75
2022-12-04T00:30:19.466Z,30.98
2022-12-04T00:32:48.486Z,31.65
2022-12-04T00:35:17.209Z,31.25
2022-12-04T00:37:45.978Z,30.50
2022-12-04T00:40:15.266Z,32.22
2022-12-04T00:42:46.472Z,31.58
2022-12-04T00:45:15.108Z,30.50
2022-12-04T00:47:46.367Z,32.30
2022-12-04T00:50:15.065Z,32.53
2022-12-04T00:52:43.778Z,34.30
2022-12-04T00:55:12.441Z,30.27
2022-12-04T00:57:41.191Z,31.23
2022-12-04T01:00:10.903Z,30.38
2022-12-04T01:02:39.596Z,34.70
2022-12-04T01:05:13.539Z,30.77
2022-12-04T01:07:42.509Z,32.75
2022-12-04T01:10:14.006Z,31.92
2022-12-04T01:12:45.469Z,36.72
2022-12-04T01:15:14.262Z,32.38
2022-12-04T01:17:47.890Z,34.45
2022-12-04T01:20:18.890Z,37.00
2022-12-04T01:22:48.011Z,32.70
2022-12-04T01:25:17.120Z,31.10
2022-12-04T01:27:45.847Z,34.42
2022-12-04T01:30:15.008Z,33.30
2022-12-04T01:32:43.939Z,32.83
2022-12-04T01:35:13.706Z,35.10
2022-12-04T01:37:44.496Z,33.85
2022-12-04T01:40:19.627Z,34.50
2022-12-04T01:42:50.949Z,33.55
2022-12-04T01:48:21.968Z,33.78
2022-12-04T01:50:54.387Z,33.30
2022-12-04T01:53:25.845Z,32.13
2022-12-04T01:55:56.532Z,32.72
2022-12-04T01:58:30.430Z,34.45
2022-12-04T02:01:08.760Z,34.40
2022-12-04T02:03:40.510Z,32.13
2022-12-04T02:06:09.677Z,35.03
2022-12-04T02:08:40.397Z,31.92
2022-12-04T02:11:30.155Z,35.65
2022-12-04T02:14:09.576Z,30.77
2022-12-04T02:16:47.951Z,34.25
2022-12-04T02:19:42.882Z,32.97
2022-12-04T02:22:20.991Z,33.67
2022-12-04T02:24:58.912Z,33.70
2022-12-04T02:28:00.814Z,32.42
2022-12-04T02:30:33.371Z,37.25
2022-12-04T02:33:08.865Z,34.53
2022-12-04T02:35:43.575Z,32.38
2022-12-04T02:38:19.255Z,34.92
2022-12-04T02:40:53.375Z,34.78
2022-12-04T02:43:26.923Z,32.63
2022-12-04T02:46:01.436Z,34.15
2022-12-04T02:48:36.856Z,33.17
2022-12-04T02:51:08.776Z,33.30
2022-12-04T02:53:44.930Z,32.15
2022-12-04T02:56:20.276Z,34.53
2022-12-04T02:58:55.432Z,36.83
2022-12-04T03:01:29.881Z,33.92
2022-12-04T03:04:04.966Z,35.78
2022-12-04T03:06:37.900Z,35.28
2022-12-04T03:09:14.694Z,36.60
2022-12-04T03:11:51.154Z,35.45
2022-12-04T03:14:25.121Z,32.13
2022-12-04T03:17:01.262Z,34.30
2022-12-04T03:19:38.356Z,35.33
2022-12-04T03:22:12.163Z,32.75
2022-12-04T03:24:44.849Z,36.42
2022-12-04T03:27:22.815Z,35.25
2022-12-04T03:30:00.008Z,35.47
2022-12-04T03:32:34.934Z,33.83
2022-12-04T03:35:09.110Z,36.15
2022-12-04T03:37:44.402Z,37.45
2022-12-04T03:40:18.576Z,35.45
2022-12-04T03:42:51.025Z,35.67
2022-12-04T03:45:27.740Z,35.03
2022-12-04T03:48:03.503Z,37.80
2022-12-04T03:50:38.429Z,36.78
2022-12-04T03:53:14.303Z,37.63
2022-12-04T03:55:51.120Z,37.17
2022-12-04T03:58:32.590Z,34.65
2022-12-04T04:01:08.298Z,32.40
2022-12-04T04:03:40.935Z,34.35
2022-12-04T04:06:15.151Z,35.03
2022-12-04T04:08:47.020Z,36.05
2022-12-04T04:11:19.604Z,34.05
2022-12-04T04:14:11.607Z,36.35
2022-12-04T04:17:06.905Z,33.25
2022-12-04T04:19:55.976Z,35.33
2022-12-04T04:22:44.685Z,34.95
2022-12-04T04:25:17.527Z,32.30
2022-12-04T04:27:53.587Z,34.50
2022-12-04T04:30:23.094Z,36.53
2022-12-04T04:32:59.434Z,33.13
2022-12-04T04:35:39.961Z,36.65
2022-12-04T04:38:20.912Z,32.85
2022-12-04T04:40:57.985Z,33.13
2022-12-04T04:43:31.940Z,35.88
2022-12-04T04:46:06.022Z,33.22
2022-12-04T04:48:40.781Z,37.15
2022-12-04T04:51:11.880Z,38.13
2022-12-04T04:53:46.360Z,36.08
2022-12-04T04:56:23.288Z,35.08
2022-12-04T04:58:52.003Z,37.15
2022-12-04T05:01:23.766Z,36.35
2022-12-04T05:03:54.105Z,36.63
2022-12-04T05:06:25.676Z,35.28
2022-12-04T05:08:54.794Z,37.63
2022-12-04T05:11:24.863Z,36.25
2022-12-04T05:13:57.215Z,35.65
2022-12-04T05:16:26.025Z,36.72
2022-12-04T05:19:15.821Z,35.75
2022-12-04T05:21:44.550Z,36.50
2022-12-04T05:24:13.663Z,33.50
2022-12-04T05:26:43.088Z,37.30
2022-12-04T05:29:14.734Z,35.17
2022-12-04T05:31:43.469Z,37.25
2022-12-04T05:34:14.335Z,36.35
2022-12-04T05:36:45.258Z,35.72
2022-12-04T05:39:14.899Z,34.30
2022-12-04T05:41:46.194Z,37.25
2022-12-04T05:44:17.204Z,37.47
2022-12-04T05:46:46.033Z,36.55
2022-12-04T05:49:16.451Z,36.17
2022-12-04T05:51:45.122Z,38.67
2022-12-04T05:54:13.872Z,36.67
2022-12-04T05:56:42.573Z,37.55
2022-12-04T05:59:11.389Z,35.83
2022-12-04T06:02:10.781Z,34.90
2022-12-04T06:04:41.383Z,36.30
2022-12-04T06:07:11.272Z,36.67
2022-12-04T06:09:43.139Z,37.57
2022-12-04T06:12:12.874Z,36.95
2022-12-04T06:14:41.946Z,39.70
2022-12-04T06:17:11.073Z,37.33
2022-12-04T06:19:41.450Z,36.42
2022-12-04T06:22:10.690Z,35.92
2022-12-04T06:24:39.959Z,35.75
2022-12-04T06:27:27.113Z,36.17
2022-12-04T06:29:57.895Z,35.60
2022-12-04T06:32:27.158Z,38.47
2022-12-04T06:34:57.760Z,37.78
2022-12-04T06:37:27.252Z,38.20
2022-12-04T06:39:59.464Z,38.25
2022-12-04T06:42:28.602Z,36.00
2022-12-04T06:44:59.116Z,37.28
2022-12-04T06:47:31.037Z,39.13
2022-12-04T06:50:08.098Z,37.67
2022-12-04T06:52:36.855Z,34.97
2022-12-04T06:55:06.896Z,37.65
2022-12-04T06:57:35.689Z,34.40
2022-12-04T07:00:12.953Z,38.38
2022-12-04T07:02:42.441Z,35.38
2022-12-04T07:05:12.951Z,34.55
2022-12-04T07:07:45.365Z,36.17
2022-12-04T07:10:18.891Z,32.90
2022-12-04T07:12:48.014Z,36.05
2022-12-04T07:15:18.420Z,37.90
2022-12-04T07:17:47.220Z,34.60
2022-12-04T07:20:17.571Z,33.67
2022-12-04T07:22:46.326Z,35.80
2022-12-04T07:25:17.536Z,34.67
2022-12-04T07:27:46.144Z,38.70
2022-12-04T07:30:16.252Z,34.55
2022-12-04T07:32:45.848Z,33.80
2022-12-04T07:35:14.629Z,33.47
2022-12-04T07:37:44.627Z,34.53
2022-12-04T07:40:15.991Z,31.92
2022-12-04T07:42:44.609Z,35.92
2022-12-04T07:45:14.158Z,44.05
2022-12-04T07:47:44.060Z,49.20
2022-12-04T07:50:16.030Z,38.28
2022-12-04T07:52:46.046Z,29.83
2022-12-04T07:55:18.798Z,33.90
2022-12-04T07:57:50.314Z,34.28
2022-12-04T08:00:20.685Z,33.40
2022-12-04T08:02:50.667Z,35.00
2022-12-04T08:05:21.906Z,34.00
2022-12-04T08:07:52.008Z,35.25
2022-12-04T08:10:20.764Z,30.33
2022-12-04T08:12:49.366Z,33.97
2022-12-04T08:15:18.176Z,33.65
2022-12-04T08:17:49.821Z,31.58
2022-12-04T08:20:18.497Z,31.88
2022-12-04T08:22:47.431Z,35.33
2022-12-04T08:25:22.453Z,33.42
2022-12-04T08:27:53.386Z,33.47
2022-12-04T08:30:27.641Z,31.35
2022-12-04T08:33:00.937Z,32.05
2022-12-04T08:35:31.862Z,33.00
2022-12-04T08:38:03.691Z,31.88
2022-12-04T08:40:35.480Z,35.08
2022-12-04T08:43:04.509Z,36.88
2022-12-04T08:45:33.874Z,35.67
2022-12-04T08:48:02.658Z,33.50
2022-12-04T08:50:33.673Z,34.20
2022-12-04T08:53:02.481Z,36.03
2022-12-04T08:55:36.347Z,42.25
2022-12-04T08:58:05.111Z,39.55
2022-12-04T09:00:34.110Z,34.92
2022-12-04T09:03:02.843Z,33.85
2022-12-04T09:05:32.363Z,35.97
2022-12-04T09:08:01.054Z,34.42
2022-12-04T09:10:32.763Z,34.38
2022-12-04T09:13:03.963Z,36.20
2022-12-04T09:15:33.786Z,35.65
2022-12-04T09:18:02.767Z,33.75
2022-12-04T09:20:34.283Z,34.70
2022-12-04T09:23:04.689Z,33.83
2022-12-04T09:25:39.263Z,34.10
2022-12-04T09:28:09.815Z,35.28
2022-12-04T09:30:39.451Z,36.40
2022-12-04T09:33:11.633Z,34.43
2022-12-04T09:35:40.536Z,37.40
2022-12-04T09:38:09.253Z,36.30
2022-12-04T09:40:48.088Z,35.17
2022-12-04T09:43:30.337Z,34.10
2022-12-04T09:46:08.970Z,34.17
2022-12-04T09:48:42.303Z,32.97
2022-12-04T09:51:42.463Z,35.15
2022-12-04T09:54:17.112Z,35.20
2022-12-04T09:56:53.439Z,33.85
2022-12-04T09:59:27.470Z,32.53
2022-12-04T10:02:01.783Z,32.83
2022-12-04T10:04:32.051Z,31.98
2022-12-04T10:07:12.451Z,32.60
2022-12-04T10:09:50.077Z,34.00
2022-12-04T10:12:24.658Z,33.50
2022-12-04T10:15:26.311Z,31.70
2022-12-04T10:18:17.722Z,29.52
2022-12-04T10:21:11.504Z,35.28
2022-12-04T10:23:54.207Z,30.85
2022-12-04T10:26:28.125Z,31.02
2022-12-04T10:29:03.694Z,31.48
2022-12-04T10:31:37.841Z,30.00
2022-12-04T10:34:17.076Z,29.55
2022-12-04T10:36:51.546Z,31.52
2022-12-04T10:39:25.961Z,31.63
2022-12-04T10:42:01.057Z,32.35
2022-12-04T10:44:30.088Z,33.65
2022-12-04T10:47:03.382Z,35.22
2022-12-04T10:49:36.703Z,33.33
2022-12-04T10:52:07.472Z,29.50
2022-12-04T10:54:39.941Z,32.35
2022-12-04T10:57:11.640Z,29.20
2022-12-04T10:59:49.457Z,28.33
2022-12-04T11:02:23.869Z,27.65
2022-12-04T11:05:00.107Z,29.02
2022-12-04T11:07:31.134Z,26.77
2022-12-04T11:10:03.286Z,27.10
2022-12-04T11:12:33.214Z,26.58
2022-12-04T11:15:05.066Z,25.40
2022-12-04T11:17:35.616Z,26.50
2022-12-04T11:20:10.607Z,28.05
2022-12-04T11:22:51.879Z,25.17
2022-12-04T11:25:23.748Z,24.35
2022-12-04T11:27:56.090Z,25.10
2022-12-04T11:30:31.033Z,25.10
2022-12-04T11:33:02.756Z,24.73
2022-12-04T11:35:34.762Z,24.10
2022-12-04T11:38:08.628Z,23.75
2022-12-04T11:40:38.030Z,24.63
2022-12-04T11:43:14.296Z,24.77
2022-12-04T11:45:54.651Z,23.05
2022-12-04T11:48:25.701Z,23.83
2022-12-04T11:51:06.498Z,22.83
2022-12-04T11:53:45.373Z,22.08
2022-12-04T11:56:30.272Z,23.20
2022-12-04T11:59:25.676Z,23.40
2022-12-04T12:02:04.082Z,27.25
2022-12-04T12:05:09.323Z,23.30
2022-12-04T12:07:47.348Z,34.08
2022-12-04T12:10:21.868Z,45.03
2022-12-04T12:13:03.107Z,22.45
2022-12-04T12:15:41.789Z,24.20
2022-12-04T12:18:23.458Z,19.58
2022-12-04T12:21:03.599Z,21.67
2022-12-04T12:23:51.801Z,23.73
2022-12-04T12:29:10.232Z,21.13
2022-12-04T12:31:56.767Z,21.17
2022-12-04T12:34:37.046Z,21.17
2022-12-04T12:37:15.059Z,22.40
2022-12-04T12:39:52.193Z,22.55
2022-12-04T12:42:27.989Z,20.85
2022-12-04T12:45:05.563Z,21.20
2022-12-04T12:47:45.118Z,19.92
2022-12-04T12:50:45.273Z,20.48
2022-12-04T12:53:21.946Z,20.15
2022-12-04T12:55:54.975Z,22.65
2022-12-04T12:58:33.970Z,19.58
2022-12-04T13:01:09.166Z,22.27
2022-12-04T13:03:46.193Z,18.25
2022-12-04T13:06:18.180Z,19.77
2022-12-04T13:09:06.988Z,18.75
2022-12-04T13:11:38.649Z,16.67
2022-12-04T13:14:07.481Z,20.70
2022-12-04T13:16:42.857Z,15.27
2022-12-04T13:19:20.164Z,15.32
2022-12-04T13:22:01.342Z,18.60
2022-12-04T13:24:50.493Z,17.35
2022-12-04T13:27:30.428Z,17.15
2022-12-04T13:30:19.915Z,17.75
2022-12-04T13:33:32.437Z,16.95
2022-12-04T13:36:15.708Z,17.10
2022-12-04T13:38:59.422Z,17.17
2022-12-04T13:44:06.852Z,15.10
2022-12-04T13:46:38.771Z,16.55
2022-12-04T13:49:25.154Z,14.98
2022-12-04T13:51:55.479Z,16.48
2022-12-04T13:54:31.419Z,16.70
2022-12-04T13:57:21.185Z,16.42
2022-12-04T13:59:50.924Z,16.00
2022-12-04T14:02:27.806Z,15.80
2022-12-04T14:05:00.184Z,15.73
2022-12-04T14:07:34.529Z,15.63
2022-12-04T14:10:07.363Z,15.70
2022-12-04T14:12:41.451Z,15.50
2022-12-04T14:15:22.096Z,17.67
2022-12-04T14:17:59.937Z,15.27
2022-12-04T14:20:30.922Z,13.80
2022-12-04T14:23:10.461Z,15.30
2022-12-04T14:25:40.986Z,16.70
2022-12-04T14:28:27.216Z,16.05
2022-12-04T14:31:11.174Z,15.85
2022-12-04T14:33:46.639Z,35.20
2022-12-04T14:36:21.407Z,21.45
2022-12-04T14:39:06.082Z,16.85
2022-12-04T14:41:36.429Z,18.23
2022-12-04T14:44:06.696Z,17.58
2022-12-04T14:46:45.952Z,15.90
2022-12-04T14:49:27.188Z,15.02
2022-12-04T14:52:05.653Z,15.23
2022-12-04T14:54:41.568Z,16.50
2022-12-04T14:57:32.523Z,16.80
2022-12-04T15:00:05.746Z,16.70
2022-12-04T15:02:40.047Z,16.42
2022-12-04T15:05:12.671Z,17.80
2022-12-04T15:07:50.183Z,17.02
2022-12-04T15:10:40.646Z,18.17
2022-12-04T15:13:09.461Z,17.67
2022-12-04T15:15:46.762Z,18.67
2022-12-04T15:18:17.317Z,19.23
2022-12-04T15:20:58.673Z,18.55
2022-12-04T15:23:31.166Z,19.63
2022-12-04T15:26:03.109Z,18.75
2022-12-04T15:28:36.446Z,21.65
2022-12-04T15:31:11.713Z,19.15
2022-12-04T15:33:44.963Z,20.45
2022-12-04T15:36:18.064Z,21.55
2022-12-04T15:38:49.740Z,21.30
2022-12-04T15:41:31.914Z,23.17
2022-12-04T15:44:00.940Z,24.15
2022-12-04T15:46:34.691Z,24.17
2022-12-04T15:49:09.060Z,24.73
2022-12-04T15:51:37.870Z,24.33
2022-12-04T15:54:13.731Z,25.85
2022-12-04T15:56:44.943Z,27.20
2022-12-04T15:59:19.246Z,24.00
2022-12-04T16:01:51.202Z,25.02
2022-12-04T16:20:33.351Z,29.15
2022-12-04T16:23:02.400Z,35.38
2022-12-04T16:25:34.746Z,43.40
2022-12-04T16:28:03.457Z,29.70
2022-12-04T16:40:06.536Z,28.30
2022-12-04T16:42:40.422Z,27.60
2022-12-04T16:45:20.991Z,29.45
2022-12-04T16:47:52.767Z,29.00
2022-12-04T16:50:25.050Z,25.67
2022-12-04T16:52:57.024Z,25.98
2022-12-04T16:55:36.854Z,27.65
2022-12-04T16:58:08.022Z,26.33
2022-12-04T17:00:43.572Z,27.67
2022-12-04T17:03:19.341Z,27.88
2022-12-04T17:05:50.730Z,28.42
2022-12-04T17:08:22.740Z,27.05
2022-12-04T17:10:52.876Z,27.73
2022-12-04T17:13:23.468Z,30.50
2022-12-04T17:15:55.252Z,28.70
2022-12-04T17:18:24.604Z,29.42
2022-12-04T17:20:53.299Z,29.95
2022-12-04T17:23:24.438Z,26.75
2022-12-04T17:25:54.858Z,29.20
2022-12-04T17:28:23.784Z,25.90
2022-12-04T17:30:52.365Z,26.27
2022-12-04T17:33:21.421Z,27.25
2022-12-04T17:35:50.741Z,29.48
2022-12-04T17:38:19.449Z,27.00
2022-12-04T17:41:01.130Z,27.85
2022-12-04T17:43:33.427Z,35.03
2022-12-04T17:46:02.364Z,46.63
2022-12-04T17:48:31.021Z,32.00
2022-12-04T17:51:08.126Z,28.13
2022-12-04T17:53:37.524Z,28.02
2022-12-04T17:56:11.097Z,27.05
2022-12-04T18:02:31.713Z,30.50
2022-12-04T18:05:01.210Z,28.55
2022-12-04T18:07:31.626Z,29.80
2022-12-04T18:10:00.741Z,30.33
2022-12-04T18:12:30.957Z,26.52
2022-12-04T18:15:00.405Z,28.08
2022-12-04T18:17:29.539Z,27.98
2022-12-04T18:20:03.948Z,27.77
2022-12-04T18:22:33.449Z,28.45
2022-12-04T18:25:02.567Z,27.55
2022-12-04T18:27:41.553Z,29.13
2022-12-04T18:30:11.997Z,29.70
2022-12-04T18:32:40.653Z,27.17
2022-12-04T18:35:09.968Z,28.17
2022-12-04T18:37:38.949Z,29.35
2022-12-04T18:40:09.259Z,28.15
2022-12-04T18:42:39.560Z,25.30
2022-12-04T18:45:10.134Z,27.60
2022-12-04T18:47:41.351Z,26.38
2022-12-04T18:50:11.134Z,24.45
2022-12-04T18:52:40.549Z,26.95
2022-12-04T18:55:09.837Z,25.90
2022-12-04T18:57:41.454Z,24.45
2022-12-04T19:00:11.361Z,25.20
2022-12-04T19:02:46.253Z,24.85
2022-12-04T19:05:14.972Z,25.10
2022-12-04T19:07:48.385Z,24.38
2022-12-04T19:10:17.385Z,23.50
2022-12-04T19:12:47.757Z,24.80
2022-12-04T19:15:16.502Z,23.52
2022-12-04T19:17:48.062Z,23.00
2022-12-04T19:20:21.331Z,23.95
2022-12-04T19:22:50.164Z,22.52
2022-12-04T19:25:19.252Z,27.27
2022-12-04T19:27:50.582Z,26.50
2022-12-04T19:30:19.564Z,24.17
2022-12-04T19:32:50.541Z,27.05
2022-12-04T19:35:19.418Z,28.05
2022-12-04T19:37:52.462Z,28.77
2022-12-04T19:40:21.877Z,28.45
2022-12-04T19:42:51.938Z,28.20
2022-12-04T19:45:22.594Z,29.23
2022-12-04T19:47:51.308Z,31.52
2022-12-04T19:50:21.391Z,31.83
2022-12-04T19:52:52.541Z,30.75
2022-12-04T19:55:23.481Z,31.65
2022-12-04T19:57:53.757Z,36.00
2022-12-04T20:00:22.555Z,30.50
2022-12-04T20:02:51.274Z,34.53
2022-12-04T20:05:20.304Z,31.25
2022-12-04T20:07:48.984Z,32.03
2022-12-04T20:10:18.063Z,32.58
2022-12-04T20:12:46.854Z,31.90
2022-12-04T20:15:17.102Z,33.38
2022-12-04T20:17:45.821Z,32.85
2022-12-04T20:20:15.147Z,31.48
2022-12-04T20:22:44.221Z,32.58
2022-12-04T20:25:42.216Z,33.42
2022-12-04T20:28:14.480Z,30.45
2022-12-04T20:30:45.522Z,34.50
2022-12-04T20:33:14.624Z,30.83
2022-12-04T20:35:43.486Z,32.10
2022-12-04T20:38:13.651Z,33.25
2022-12-04T20:40:44.870Z,34.15
2022-12-04T20:43:14.806Z,32.92
2022-12-04T20:45:45.325Z,34.53
2022-12-04T20:48:14.587Z,33.25
2022-12-04T20:50:46.668Z,31.70
2022-12-04T20:53:18.058Z,29.88
2022-12-04T20:55:56.499Z,32.83
2022-12-04T20:58:25.505Z,41.88
2022-12-04T21:01:05.863Z,36.45
2022-12-04T21:03:35.489Z,38.33
2022-12-04T21:06:05.284Z,34.17
2022-12-04T21:08:51.345Z,33.95
2022-12-04T21:11:20.522Z,30.70
2022-12-04T21:14:10.058Z,31.80
2022-12-04T21:16:43.941Z,33.50
2022-12-04T21:19:16.933Z,36.00
2022-12-04T21:21:48.589Z,30.58
2022-12-04T21:24:19.789Z,33.33
2022-12-04T21:26:49.583Z,33.45
2022-12-04T21:29:18.511Z,35.10
2022-12-04T21:31:48.859Z,32.28
2022-12-04T21:34:18.698Z,32.92
2022-12-04T21:36:52.141Z,31.77
2022-12-04T21:39:23.907Z,32.08
2022-12-04T21:42:10.391Z,35.05
2022-12-04T21:44:39.468Z,31.98
2022-12-04T21:47:09.761Z,32.38
2022-12-04T21:49:44.088Z,34.40
2022-12-04T21:52:12.874Z,35.47
2022-12-04T21:54:44.798Z,32.70
2022-12-04T21:57:13.623Z,34.15
2022-12-04T21:59:44.578Z,33.40
2022-12-04T22:02:15.966Z,32.38
2022-12-04T22:04:44.840Z,34.38
2022-12-04T22:07:14.044Z,33.38
2022-12-04T22:09:45.523Z,33.95
2022-12-04T22:15:05.339Z,35.25
2022-12-04T22:17:35.541Z,34.97
2022-12-04T22:20:04.893Z,35.25
2022-12-04T22:22:36.631Z,34.58
2022-12-04T22:25:05.805Z,34.40
2022-12-04T22:27:35.013Z,34.17
2022-12-04T22:30:07.556Z,33.15
2022-12-04T22:32:41.097Z,33.63
2022-12-04T22:35:13.328Z,34.80
2022-12-04T22:37:44.579Z,31.25
2022-12-04T22:40:14.618Z,31.77
2022-12-04T22:42:45.574Z,32.28
2022-12-04T22:45:14.382Z,34.28
2022-12-04T22:47:45.187Z,33.28
2022-12-04T22:50:13.946Z,31.73
2022-12-04T22:52:42.784Z,31.25
2022-12-04T22:55:12.931Z,32.75
2022-12-04T22:57:41.731Z,32.53
2022-12-04T23:00:11.598Z,31.95
2022-12-04T23:02:40.338Z,32.90
2022-12-04T23:05:10.657Z,32.95
2022-12-04T23:07:39.648Z,31.45
2022-12-04T23:10:09.563Z,30.15
2022-12-04T23:12:38.272Z,31.63
2022-12-04T23:15:08.304Z,29.63
2022-12-04T23:17:37.508Z,31.95
2022-12-04T23:20:07.769Z,30.13
2022-12-04T23:22:38.499Z,29.05
2022-12-04T23:25:08.354Z,29.90
2022-12-04T23:27:37.161Z,30.15
2022-12-04T23:30:10.173Z,31.13
2022-12-04T23:32:42.483Z,29.08
2022-12-04T23:35:11.523Z,30.88
2022-12-04T23:37:41.970Z,32.15
2022-12-04T23:40:13.810Z,30.30
2022-12-04T23:42:42.633Z,30.55
2022-12-04T23:45:13.711Z,29.17
2022-12-04T23:47:43.655Z,28.08
2022-12-04T23:50:12.639Z,30.52
2022-12-04T23:52:43.325Z,28.08
2022-12-04T23:55:12.710Z,28.35
2022-12-04T23:57:41.515Z,30.50
