createdAt,value
2023-05-07T00:00:27.605Z,3.55
2023-05-07T00:03:00.952Z,5.22
2023-05-07T00:05:34.366Z,5.28
2023-05-07T00:08:07.582Z,6.28
2023-05-07T00:10:42.119Z,5.28
2023-05-07T00:13:15.372Z,13.43
2023-05-07T00:15:48.620Z,4.72
2023-05-07T00:18:23.624Z,4.40
2023-05-07T00:20:57.282Z,5.43
2023-05-07T00:23:30.578Z,4.53
2023-05-07T00:26:05.312Z,4.32
2023-05-07T00:28:38.480Z,5.90
2023-05-07T00:31:11.706Z,4.57
2023-05-07T00:33:45.039Z,3.25
2023-05-07T00:36:18.246Z,4.40
2023-05-07T00:38:51.515Z,6.63
2023-05-07T00:41:26.132Z,3.53
2023-05-07T00:43:59.714Z,5.00
2023-05-07T00:46:33.361Z,5.00
2023-05-07T00:49:07.351Z,5.78
2023-05-07T00:51:40.731Z,4.18
2023-05-07T00:54:15.022Z,3.50
2023-05-07T00:56:49.883Z,4.53
2023-05-07T00:59:23.698Z,4.32
2023-05-07T01:01:56.939Z,3.97
2023-05-07T01:04:30.934Z,5.30
2023-05-07T01:07:05.595Z,3.67
2023-05-07T01:09:39.344Z,4.50
2023-05-07T01:12:14.929Z,5.35
2023-05-07T01:14:49.837Z,3.83
2023-05-07T01:17:23.448Z,3.17
2023-05-07T01:19:57.240Z,3.08
2023-05-07T01:22:34.497Z,5.55
2023-05-07T01:25:10.111Z,5.22
2023-05-07T01:27:48.073Z,3.35
2023-05-07T01:30:23.430Z,6.50
2023-05-07T01:33:03.587Z,4.82
2023-05-07T01:35:41.197Z,4.05
2023-05-07T01:38:15.923Z,6.38
2023-05-07T01:40:49.349Z,2.88
2023-05-07T01:43:22.776Z,3.53
2023-05-07T01:45:56.961Z,3.55
2023-05-07T01:48:31.182Z,4.35
2023-05-07T01:51:05.445Z,5.10
2023-05-07T01:53:41.606Z,2.60
2023-05-07T01:56:15.011Z,3.08
2023-05-07T01:58:49.794Z,4.15
2023-05-07T02:01:23.136Z,3.22
2023-05-07T02:06:33.532Z,2.88
2023-05-07T02:09:16.140Z,3.25
2023-05-07T02:11:53.154Z,3.40
2023-05-07T02:14:28.043Z,3.45
2023-05-07T02:17:01.213Z,3.17
2023-05-07T02:19:34.494Z,2.95
2023-05-07T02:22:07.743Z,4.32
2023-05-07T02:24:42.370Z,5.45
2023-05-07T02:27:15.566Z,4.18
2023-05-07T02:29:50.362Z,3.45
2023-05-07T02:32:24.234Z,4.28
2023-05-07T02:37:30.640Z,3.05
2023-05-07T02:40:06.371Z,6.72
2023-05-07T02:42:39.618Z,2.72
2023-05-07T02:45:13.124Z,2.80
2023-05-07T02:47:46.626Z,4.68
2023-05-07T02:50:20.077Z,4.80
2023-05-07T02:52:53.361Z,2.95
2023-05-07T02:55:28.065Z,3.78
2023-05-07T02:58:01.279Z,3.92
2023-05-07T03:00:34.692Z,3.05
2023-05-07T03:03:43.390Z,2.33
2023-05-07T03:06:16.655Z,3.83
2023-05-07T03:08:49.876Z,3.40
2023-05-07T03:11:24.648Z,3.15
2023-05-07T03:13:57.864Z,2.58
2023-05-07T03:16:31.424Z,3.13
2023-05-07T03:19:04.762Z,5.60
2023-05-07T03:21:38.012Z,2.58
2023-05-07T03:24:11.427Z,2.65
2023-05-07T03:26:45.953Z,4.32
2023-05-07T03:29:19.286Z,2.30
2023-05-07T03:31:52.655Z,3.03
2023-05-07T03:34:26.222Z,2.55
2023-05-07T03:36:59.601Z,2.38
2023-05-07T03:39:33.192Z,2.80
2023-05-07T03:44:41.461Z,3.10
2023-05-07T03:47:15.214Z,9.80
2023-05-07T03:49:49.191Z,4.40
2023-05-07T03:52:26.859Z,3.65
2023-05-07T03:55:03.197Z,3.38
2023-05-07T03:57:39.864Z,2.53
2023-05-07T04:00:15.103Z,2.58
2023-05-07T04:02:54.306Z,2.53
2023-05-07T04:05:33.224Z,2.20
2023-05-07T04:08:09.405Z,2.28
2023-05-07T04:10:46.921Z,4.65
2023-05-07T04:13:22.078Z,2.67
2023-05-07T04:15:57.122Z,2.20
2023-05-07T04:18:31.480Z,2.90
2023-05-07T04:21:04.861Z,2.00
2023-05-07T04:23:38.392Z,3.15
2023-05-07T04:26:15.638Z,2.80
2023-05-07T04:28:52.979Z,3.33
2023-05-07T04:31:26.330Z,2.35
2023-05-07T04:34:01.908Z,6.22
2023-05-07T04:36:35.179Z,3.33
2023-05-07T04:39:13.373Z,2.20
2023-05-07T04:41:50.113Z,2.40
2023-05-07T04:44:24.713Z,2.10
2023-05-07T04:46:57.984Z,1.85
2023-05-07T04:49:32.574Z,3.30
2023-05-07T04:52:06.404Z,2.42
2023-05-07T04:54:39.905Z,2.17
2023-05-07T04:57:14.521Z,2.30
2023-05-07T04:59:49.972Z,1.98
2023-05-07T05:02:23.223Z,2.72
2023-05-07T05:04:56.448Z,4.00
2023-05-07T05:10:04.521Z,2.67
2023-05-07T05:12:41.279Z,4.03
2023-05-07T05:17:49.829Z,2.80
2023-05-07T05:20:23.154Z,1.90
2023-05-07T05:22:56.356Z,2.75
2023-05-07T05:25:29.757Z,1.88
2023-05-07T05:28:04.532Z,2.50
2023-05-07T05:30:42.195Z,2.28
2023-05-07T05:33:16.303Z,2.03
2023-05-07T05:35:49.818Z,2.42
2023-05-07T05:38:23.095Z,2.80
2023-05-07T05:40:57.277Z,2.80
2023-05-07T05:43:30.738Z,10.63
2023-05-07T05:46:07.180Z,2.65
2023-05-07T05:48:41.054Z,3.97
2023-05-07T05:51:15.275Z,2.10
2023-05-07T05:53:48.560Z,2.17
2023-05-07T05:56:22.246Z,2.20
2023-05-07T05:58:55.560Z,1.60
2023-05-07T06:01:30.473Z,2.00
2023-05-07T06:04:07.482Z,2.13
2023-05-07T06:09:15.098Z,2.40
2023-05-07T06:11:50.921Z,2.35
2023-05-07T06:14:24.965Z,2.75
2023-05-07T06:16:59.997Z,2.80
2023-05-07T06:19:33.939Z,2.28
2023-05-07T06:22:07.473Z,1.70
2023-05-07T06:24:41.877Z,2.40
2023-05-07T06:27:15.787Z,2.17
2023-05-07T06:29:50.856Z,1.73
2023-05-07T06:32:26.038Z,2.03
2023-05-07T06:34:59.558Z,2.03
2023-05-07T06:37:33.763Z,1.83
2023-05-07T06:40:11.476Z,2.10
2023-05-07T06:42:46.483Z,2.10
2023-05-07T06:45:35.547Z,1.77
2023-05-07T06:48:10.859Z,2.65
2023-05-07T06:50:54.117Z,2.05
2023-05-07T06:53:29.374Z,3.60
2023-05-07T06:56:03.166Z,2.55
2023-05-07T06:58:36.655Z,4.47
2023-05-07T07:01:09.941Z,3.65
2023-05-07T07:03:45.984Z,6.28
2023-05-07T07:06:19.320Z,5.22
2023-05-07T07:08:52.839Z,6.05
2023-05-07T07:14:00.038Z,7.18
2023-05-07T07:16:33.549Z,3.65
2023-05-07T07:19:08.404Z,2.22
2023-05-07T07:21:41.733Z,2.22
2023-05-07T07:26:56.388Z,3.25
2023-05-07T07:29:31.221Z,8.00
2023-05-07T07:34:40.032Z,2.40
2023-05-07T07:37:13.729Z,3.38
2023-05-07T07:39:47.120Z,3.58
2023-05-07T07:42:22.776Z,3.10
2023-05-07T07:44:56.204Z,3.58
2023-05-07T07:47:30.579Z,4.10
2023-05-07T07:50:06.630Z,3.05
2023-05-07T07:52:40.227Z,2.67
2023-05-07T07:55:14.908Z,7.05
2023-05-07T08:00:22.212Z,5.75
2023-05-07T08:02:59.843Z,4.22
2023-05-07T08:05:40.004Z,80.55
2023-05-07T08:08:14.249Z,135.07
2023-05-07T08:10:51.094Z,118.00
2023-05-07T08:13:31.860Z,303.52
2023-05-07T08:16:06.749Z,378.48
2023-05-07T08:18:41.598Z,546.20
2023-05-07T08:21:16.502Z,521.08
2023-05-07T08:23:49.932Z,527.85
2023-05-07T08:26:24.075Z,549.40
2023-05-07T08:28:58.058Z,558.67
2023-05-07T08:31:31.842Z,634.97
2023-05-07T08:34:07.118Z,719.33
2023-05-07T08:36:48.076Z,503.35
2023-05-07T08:39:22.684Z,28.85
2023-05-07T08:42:03.223Z,38.05
2023-05-07T08:44:37.155Z,45.22
2023-05-07T08:47:11.230Z,31.45
2023-05-07T08:49:45.248Z,37.67
2023-05-07T08:52:21.015Z,28.38
2023-05-07T08:54:54.992Z,42.00
2023-05-07T08:57:29.006Z,35.70
2023-05-07T09:00:02.352Z,32.20
2023-05-07T09:02:37.397Z,29.45
2023-05-07T09:05:11.918Z,30.77
2023-05-07T09:07:47.935Z,30.58
2023-05-07T09:10:23.309Z,26.42
2023-05-07T09:12:57.871Z,41.45
2023-05-07T09:15:31.492Z,32.53
2023-05-07T09:18:05.444Z,38.55
2023-05-07T09:20:41.774Z,35.83
2023-05-07T09:23:17.489Z,34.42
2023-05-07T09:25:51.453Z,38.63
2023-05-07T09:28:31.370Z,29.13
2023-05-07T09:31:07.652Z,33.70
2023-05-07T09:33:41.963Z,33.22
2023-05-07T09:36:18.100Z,32.63
2023-05-07T09:38:53.133Z,38.35
2023-05-07T09:41:26.582Z,36.50
2023-05-07T09:44:11.863Z,31.13
2023-05-07T09:46:55.525Z,44.00
2023-05-07T09:49:37.734Z,31.58
2023-05-07T09:52:16.372Z,36.13
2023-05-07T09:54:58.305Z,34.80
2023-05-07T09:57:35.855Z,27.92
2023-05-07T10:00:14.160Z,29.73
2023-05-07T10:02:59.393Z,28.85
2023-05-07T10:05:43.419Z,27.92
2023-05-07T10:08:17.985Z,28.88
2023-05-07T10:10:55.726Z,25.73
2023-05-07T10:13:32.010Z,32.78
2023-05-07T10:16:07.307Z,28.55
2023-05-07T10:18:47.848Z,23.08
2023-05-07T10:21:26.869Z,33.50
2023-05-07T10:24:09.525Z,23.13
2023-05-07T10:26:47.549Z,27.10
2023-05-07T10:29:35.025Z,32.33
2023-05-07T10:32:35.326Z,24.52
2023-05-07T10:35:15.841Z,29.52
2023-05-07T10:37:50.241Z,25.55
2023-05-07T10:40:24.622Z,21.13
2023-05-07T10:43:01.993Z,21.00
2023-05-07T10:45:39.485Z,29.02
2023-05-07T10:51:23.215Z,25.48
2023-05-07T10:54:24.770Z,24.40
2023-05-07T10:57:39.909Z,25.67
2023-05-07T11:00:46.466Z,29.83
2023-05-07T11:03:28.687Z,30.13
2023-05-07T11:06:14.275Z,25.52
2023-05-07T11:08:59.216Z,22.98
2023-05-07T11:11:48.902Z,21.95
2023-05-07T11:14:46.093Z,25.38
2023-05-07T11:20:55.695Z,17.95
2023-05-07T11:24:04.136Z,18.20
2023-05-07T11:26:47.283Z,19.95
2023-05-07T11:29:23.325Z,21.50
2023-05-07T11:32:04.236Z,16.98
2023-05-07T11:34:43.301Z,13.68
2023-05-07T11:37:21.653Z,18.20
2023-05-07T11:40:07.750Z,19.67
2023-05-07T11:42:42.166Z,14.65
2023-05-07T11:45:25.649Z,19.83
2023-05-07T11:47:59.068Z,19.90
2023-05-07T11:50:32.369Z,21.20
2023-05-07T11:53:14.024Z,16.38
2023-05-07T11:55:47.675Z,19.23
2023-05-07T11:58:24.961Z,16.92
2023-05-07T12:00:58.135Z,15.65
2023-05-07T12:03:32.245Z,15.48
2023-05-07T12:06:09.965Z,14.95
2023-05-07T12:11:26.280Z,17.85
2023-05-07T12:14:00.139Z,13.38
2023-05-07T12:16:34.187Z,13.40
2023-05-07T12:21:43.473Z,17.73
2023-05-07T12:26:55.470Z,10.95
2023-05-07T12:29:28.665Z,14.95
2023-05-07T12:32:02.255Z,13.18
2023-05-07T12:34:36.126Z,13.77
2023-05-07T12:37:09.472Z,13.50
2023-05-07T12:39:50.704Z,12.65
2023-05-07T12:42:27.068Z,14.20
2023-05-07T12:45:00.445Z,15.50
2023-05-07T12:47:34.303Z,19.13
2023-05-07T12:52:41.530Z,13.75
2023-05-07T12:55:17.333Z,14.75
2023-05-07T12:57:52.385Z,15.43
2023-05-07T13:00:36.744Z,12.80
2023-05-07T13:03:10.002Z,9.10
2023-05-07T13:05:43.256Z,12.02
2023-05-07T13:08:26.286Z,15.38
2023-05-07T13:11:04.492Z,16.55
2023-05-07T13:13:39.679Z,13.68
2023-05-07T13:16:13.814Z,16.75
2023-05-07T13:18:47.266Z,15.48
2023-05-07T13:21:20.871Z,168.85
2023-05-07T13:23:54.082Z,206.30
2023-05-07T13:26:28.927Z,416.05
2023-05-07T13:29:02.244Z,535.47
2023-05-07T13:31:36.858Z,606.70
2023-05-07T13:34:10.227Z,494.33
2023-05-07T13:36:43.453Z,428.38
2023-05-07T13:39:16.724Z,382.92
2023-05-07T13:41:51.261Z,369.27
2023-05-07T13:44:24.508Z,377.95
2023-05-07T13:46:57.842Z,378.70
2023-05-07T13:49:31.188Z,334.25
2023-05-07T13:52:04.491Z,296.10
2023-05-07T13:54:37.754Z,328.60
2023-05-07T13:57:12.335Z,302.42
2023-05-07T13:59:45.579Z,298.55
2023-05-07T14:02:18.880Z,288.80
2023-05-07T14:04:52.203Z,290.38
2023-05-07T14:07:25.479Z,264.52
2023-05-07T14:09:59.027Z,287.25
2023-05-07T14:12:34.119Z,261.85
2023-05-07T14:15:07.980Z,232.52
2023-05-07T14:20:15.162Z,223.95
2023-05-07T14:22:48.629Z,197.77
2023-05-07T14:25:22.071Z,207.20
2023-05-07T14:27:59.774Z,168.90
2023-05-07T14:30:33.074Z,180.07
2023-05-07T14:33:06.609Z,164.00
2023-05-07T14:35:39.961Z,175.43
2023-05-07T14:38:13.252Z,150.35
2023-05-07T14:40:47.480Z,137.23
2023-05-07T14:43:22.137Z,140.02
2023-05-07T14:45:56.803Z,140.95
2023-05-07T14:48:30.253Z,127.43
2023-05-07T14:51:03.559Z,133.98
2023-05-07T14:53:36.770Z,112.00
2023-05-07T14:56:10.318Z,118.40
2023-05-07T14:58:45.370Z,113.20
2023-05-07T15:01:18.842Z,108.03
2023-05-07T15:03:52.387Z,114.10
2023-05-07T15:06:26.558Z,97.65
2023-05-07T15:09:00.001Z,104.32
2023-05-07T15:11:33.401Z,101.32
2023-05-07T15:14:08.039Z,87.13
2023-05-07T15:16:41.588Z,95.40
2023-05-07T15:19:16.008Z,96.18
2023-05-07T15:21:49.289Z,89.18
2023-05-07T15:24:22.732Z,82.70
2023-05-07T15:26:56.157Z,87.05
2023-05-07T15:29:30.881Z,83.72
2023-05-07T15:32:06.237Z,78.20
2023-05-07T15:34:44.339Z,81.45
2023-05-07T15:37:19.784Z,79.53
2023-05-07T15:39:55.216Z,76.75
2023-05-07T15:42:29.014Z,92.80
2023-05-07T15:45:03.734Z,89.75
2023-05-07T15:47:37.417Z,93.97
2023-05-07T15:50:11.519Z,93.97
2023-05-07T15:52:47.082Z,70.13
2023-05-07T15:55:20.467Z,75.50
2023-05-07T15:57:55.062Z,74.35
2023-05-07T16:00:30.564Z,94.90
2023-05-07T16:03:03.903Z,83.47
2023-05-07T16:05:37.573Z,91.05
2023-05-07T16:08:11.152Z,71.45
2023-05-07T16:10:44.497Z,71.18
2023-05-07T16:13:19.383Z,77.22
2023-05-07T16:15:59.136Z,84.53
2023-05-07T16:18:33.487Z,80.80
2023-05-07T16:21:07.582Z,76.97
2023-05-07T16:23:41.306Z,67.15
2023-05-07T16:26:14.803Z,82.45
2023-05-07T16:28:48.691Z,66.35
2023-05-07T16:31:23.439Z,66.50
2023-05-07T16:33:56.670Z,63.33
2023-05-07T16:36:30.155Z,79.78
2023-05-07T16:39:03.491Z,65.13
2023-05-07T16:41:37.131Z,61.25
2023-05-07T16:44:10.604Z,67.43
2023-05-07T16:46:45.575Z,65.75
2023-05-07T16:49:18.832Z,64.63
2023-05-07T16:51:52.273Z,82.90
2023-05-07T16:54:25.642Z,59.90
2023-05-07T16:56:59.912Z,52.40
2023-05-07T16:59:33.692Z,61.90
2023-05-07T17:04:41.617Z,54.95
2023-05-07T17:07:16.382Z,56.30
2023-05-07T17:09:49.628Z,56.03
2023-05-07T17:12:22.988Z,53.13
2023-05-07T17:14:56.296Z,46.88
2023-05-07T17:17:30.884Z,51.78
2023-05-07T17:20:05.898Z,45.65
2023-05-07T17:22:39.247Z,43.10
2023-05-07T17:25:14.883Z,39.45
2023-05-07T17:27:48.299Z,45.15
2023-05-07T17:30:21.725Z,39.33
2023-05-07T17:33:03.814Z,30.35
2023-05-07T17:35:42.821Z,44.95
2023-05-07T17:38:16.074Z,39.33
2023-05-07T17:40:49.512Z,36.90
2023-05-07T17:43:23.453Z,33.95
2023-05-07T17:45:56.718Z,34.55
2023-05-07T17:48:31.350Z,34.00
2023-05-07T17:51:05.021Z,29.40
2023-05-07T17:53:38.290Z,36.45
2023-05-07T17:56:11.620Z,27.42
2023-05-07T17:58:58.028Z,35.22
2023-05-07T18:01:33.478Z,25.67
2023-05-07T18:04:08.295Z,29.33
2023-05-07T18:06:42.208Z,27.65
2023-05-07T18:09:15.719Z,30.65
2023-05-07T18:11:48.960Z,20.83
2023-05-07T18:14:24.427Z,29.60
2023-05-07T18:16:57.918Z,31.98
2023-05-07T18:19:32.597Z,28.88
2023-05-07T18:22:05.823Z,26.52
2023-05-07T18:24:39.148Z,28.25
2023-05-07T18:27:13.574Z,35.30
2023-05-07T18:29:46.911Z,19.85
2023-05-07T18:32:21.559Z,28.05
2023-05-07T18:34:56.128Z,27.45
2023-05-07T18:37:31.042Z,18.52
2023-05-07T18:40:05.823Z,23.15
2023-05-07T18:42:40.215Z,19.38
2023-05-07T18:45:13.813Z,25.60
2023-05-07T18:47:47.220Z,22.58
2023-05-07T18:50:21.988Z,23.05
2023-05-07T18:52:55.244Z,23.05
2023-05-07T18:55:28.739Z,23.02
2023-05-07T18:58:01.948Z,22.02
2023-05-07T19:00:35.192Z,19.08
2023-05-07T19:03:08.436Z,31.67
2023-05-07T19:05:44.322Z,30.98
2023-05-07T19:08:17.716Z,29.05
2023-05-07T19:10:50.923Z,25.23
2023-05-07T19:13:25.717Z,22.50
2023-05-07T19:15:59.232Z,20.05
2023-05-07T19:18:32.904Z,21.17
2023-05-07T19:21:08.032Z,15.88
2023-05-07T19:23:42.554Z,15.82
2023-05-07T19:26:15.962Z,16.85
2023-05-07T19:29:01.460Z,15.95
2023-05-07T19:31:42.555Z,15.32
2023-05-07T19:34:15.967Z,22.13
2023-05-07T19:36:51.304Z,15.75
2023-05-07T19:39:24.742Z,19.45
2023-05-07T19:41:58.177Z,18.80
2023-05-07T19:44:31.496Z,17.85
2023-05-07T19:47:05.726Z,14.77
2023-05-07T19:49:39.075Z,16.30
2023-05-07T19:52:13.671Z,15.93
2023-05-07T19:54:46.948Z,13.38
2023-05-07T19:57:20.400Z,19.15
2023-05-07T19:59:54.066Z,13.57
2023-05-07T20:02:27.730Z,14.48
2023-05-07T20:05:01.243Z,14.88
2023-05-07T20:07:35.846Z,19.13
2023-05-07T20:10:10.887Z,14.15
2023-05-07T20:12:47.133Z,15.18
2023-05-07T20:15:20.596Z,15.82
2023-05-07T20:17:53.861Z,14.07
2023-05-07T20:20:27.628Z,16.50
2023-05-07T20:28:08.575Z,17.98
2023-05-07T20:30:42.060Z,18.02
2023-05-07T20:33:15.626Z,18.80
2023-05-07T20:35:49.175Z,14.70
2023-05-07T20:38:23.765Z,18.10
2023-05-07T20:40:58.028Z,15.93
2023-05-07T20:43:31.202Z,12.98
2023-05-07T20:46:05.694Z,13.10
2023-05-07T20:48:38.953Z,12.65
2023-05-07T20:51:13.654Z,12.00
2023-05-07T20:53:48.256Z,18.92
2023-05-07T20:56:22.278Z,11.43
2023-05-07T20:58:55.596Z,15.07
2023-05-07T21:01:29.493Z,12.98
2023-05-07T21:04:03.331Z,15.15
2023-05-07T21:06:36.541Z,14.13
2023-05-07T21:09:11.252Z,14.02
2023-05-07T21:11:44.465Z,11.77
2023-05-07T21:14:17.642Z,11.68
2023-05-07T21:16:50.905Z,16.55
2023-05-07T21:19:24.188Z,18.45
2023-05-07T21:21:58.279Z,15.15
2023-05-07T21:24:33.093Z,12.02
2023-05-07T21:27:06.350Z,11.15
2023-05-07T21:29:39.731Z,12.77
2023-05-07T21:32:12.941Z,13.32
2023-05-07T21:34:46.643Z,13.70
2023-05-07T21:37:20.083Z,14.50
2023-05-07T21:39:54.690Z,14.95
2023-05-07T21:42:29.002Z,11.98
2023-05-07T21:45:03.084Z,13.50
2023-05-07T21:47:37.294Z,16.60
2023-05-07T21:50:11.557Z,16.23
2023-05-07T21:52:44.993Z,13.65
2023-05-07T21:55:20.250Z,19.85
2023-05-07T21:58:04.209Z,17.02
2023-05-07T22:00:45.250Z,16.88
2023-05-07T22:03:18.617Z,17.83
2023-05-07T22:05:52.021Z,14.85
2023-05-07T22:08:26.159Z,14.68
2023-05-07T22:11:00.769Z,17.38
2023-05-07T22:13:33.936Z,18.58
2023-05-07T22:16:07.430Z,17.05
2023-05-07T22:18:40.721Z,15.25
2023-05-07T22:21:13.920Z,15.90
2023-05-07T22:23:47.229Z,16.35
2023-05-07T22:26:22.170Z,19.13
2023-05-07T22:28:55.366Z,18.42
2023-05-07T22:31:28.603Z,19.77
2023-05-07T22:34:02.320Z,15.65
2023-05-07T22:39:09.966Z,18.95
2023-05-07T22:41:44.587Z,16.42
2023-05-07T22:44:17.880Z,21.83
2023-05-07T22:46:51.253Z,21.27
2023-05-07T22:49:24.403Z,16.92
2023-05-07T22:51:57.595Z,16.95
2023-05-07T22:54:32.377Z,14.60
2023-05-07T22:57:07.057Z,17.08
2023-05-07T22:59:40.286Z,15.55
2023-05-07T23:02:13.567Z,21.48
2023-05-07T23:04:47.164Z,16.42
2023-05-07T23:07:20.400Z,13.45
2023-05-07T23:09:53.688Z,17.48
2023-05-07T23:12:28.359Z,20.52
2023-05-07T23:15:02.219Z,16.17
2023-05-07T23:20:09.800Z,17.27
2023-05-07T23:22:43.008Z,13.63
2023-05-07T23:25:16.644Z,16.65
2023-05-07T23:27:51.254Z,15.82
2023-05-07T23:30:24.621Z,16.58
2023-05-07T23:32:57.871Z,15.60
2023-05-07T23:35:31.131Z,18.83
2023-05-07T23:38:04.674Z,14.15
2023-05-07T23:40:37.853Z,15.55
2023-05-07T23:43:12.671Z,15.13
2023-05-07T23:45:45.941Z,15.80
2023-05-07T23:48:19.332Z,15.02
2023-05-07T23:50:52.671Z,16.30
2023-05-07T23:53:25.862Z,18.65
2023-05-07T23:55:59.005Z,15.52
2023-05-07T23:58:33.627Z,16.10
