createdAt,value
2022-09-04T00:02:25.008Z,99.90
2022-09-04T00:05:11.746Z,99.90
2022-09-04T00:07:57.309Z,99.90
2022-09-04T00:11:20.702Z,99.90
2022-09-04T00:14:10.971Z,99.90
2022-09-04T00:16:58.529Z,99.90
2022-09-04T00:19:59.623Z,99.90
2022-09-04T00:22:33.917Z,99.90
2022-09-04T00:25:10.253Z,99.90
2022-09-04T00:27:46.251Z,99.90
2022-09-04T00:30:20.478Z,99.90
2022-09-04T00:33:30.659Z,99.90
2022-09-04T00:36:04.003Z,99.90
2022-09-04T00:39:03.464Z,99.90
2022-09-04T00:42:04.590Z,99.90
2022-09-04T00:45:16.561Z,99.90
2022-09-04T00:48:08.188Z,99.90
2022-09-04T00:51:03.208Z,99.90
2022-09-04T00:54:00.689Z,99.90
2022-09-04T00:56:39.527Z,99.90
2022-09-04T00:59:52.563Z,99.90
2022-09-04T01:02:51.985Z,99.90
2022-09-04T01:05:36.292Z,99.90
2022-09-04T01:08:41.026Z,99.90
2022-09-04T01:11:34.902Z,99.90
2022-09-04T01:15:15.841Z,99.90
2022-09-04T01:18:12.893Z,99.90
2022-09-04T01:21:39.081Z,99.90
2022-09-04T01:24:48.471Z,99.90
2022-09-04T01:27:42.637Z,99.90
2022-09-04T01:30:21.210Z,99.90
2022-09-04T01:33:24.131Z,99.90
2022-09-04T01:36:15.481Z,99.90
2022-09-04T01:38:51.219Z,99.90
2022-09-04T01:41:38.799Z,99.90
2022-09-04T01:44:10.116Z,99.90
2022-09-04T01:47:17.151Z,99.90
2022-09-04T01:49:58.320Z,99.90
2022-09-04T01:53:02.401Z,99.90
2022-09-04T01:56:14.764Z,99.90
2022-09-04T01:58:51.811Z,99.90
2022-09-04T02:02:01.440Z,99.90
2022-09-04T02:04:54.493Z,99.90
2022-09-04T02:07:33.105Z,99.90
2022-09-04T02:10:37.160Z,99.90
2022-09-04T02:14:09.467Z,99.90
2022-09-04T02:16:44.831Z,99.90
2022-09-04T02:19:30.888Z,99.90
2022-09-04T02:22:45.139Z,99.90
2022-09-04T02:25:36.246Z,99.90
2022-09-04T02:28:44.724Z,99.90
2022-09-04T02:31:35.320Z,99.90
2022-09-04T02:34:18.050Z,99.90
2022-09-04T02:36:56.360Z,99.90
2022-09-04T02:40:18.455Z,99.90
2022-09-04T02:43:45.938Z,99.90
2022-09-04T02:47:12.445Z,99.90
2022-09-04T02:50:18.712Z,99.90
2022-09-04T02:53:29.077Z,99.90
2022-09-04T02:56:15.801Z,99.90
2022-09-04T02:59:11.146Z,99.90
2022-09-04T03:02:35.982Z,99.90
2022-09-04T03:05:28.652Z,99.90
2022-09-04T03:08:12.030Z,99.90
2022-09-04T03:10:44.810Z,99.90
2022-09-04T03:13:29.586Z,99.90
2022-09-04T03:16:15.822Z,99.90
2022-09-04T03:19:10.530Z,99.90
2022-09-04T03:22:00.906Z,99.90
2022-09-04T03:25:37.280Z,99.90
2022-09-04T03:28:09.645Z,99.90
2022-09-04T03:30:39.619Z,99.90
2022-09-04T03:33:27.561Z,99.90
2022-09-04T03:36:43.758Z,99.90
2022-09-04T03:40:01.507Z,99.90
2022-09-04T03:42:42.405Z,99.90
2022-09-04T03:45:20.443Z,99.90
2022-09-04T03:47:53.102Z,99.90
2022-09-04T03:50:32.904Z,99.90
2022-09-04T03:53:36.212Z,99.90
2022-09-04T03:56:56.023Z,99.90
2022-09-04T03:59:59.937Z,99.90
2022-09-04T04:03:09.972Z,99.90
2022-09-04T04:06:18.738Z,99.90
2022-09-04T04:09:12.031Z,99.90
2022-09-04T04:12:03.371Z,99.90
2022-09-04T04:14:48.341Z,99.90
2022-09-04T04:17:41.885Z,99.90
2022-09-04T04:20:30.842Z,99.90
2022-09-04T04:23:31.517Z,99.90
2022-09-04T04:26:11.776Z,99.90
2022-09-04T04:29:43.048Z,99.90
2022-09-04T04:32:28.787Z,99.90
2022-09-04T04:35:04.608Z,99.90
2022-09-04T04:38:15.509Z,99.90
2022-09-04T04:41:25.253Z,99.90
2022-09-04T04:44:16.295Z,99.90
2022-09-04T04:47:22.375Z,99.90
2022-09-04T04:50:30.136Z,99.90
2022-09-04T04:53:17.300Z,99.90
2022-09-04T04:56:06.005Z,99.90
2022-09-04T04:58:59.092Z,99.90
2022-09-04T05:02:07.879Z,99.90
2022-09-04T05:05:46.601Z,99.90
2022-09-04T05:08:44.350Z,99.90
2022-09-04T05:11:42.580Z,99.90
2022-09-04T05:14:44.791Z,99.90
2022-09-04T05:17:41.065Z,99.90
2022-09-04T05:20:41.716Z,99.90
2022-09-04T05:23:57.403Z,99.90
2022-09-04T05:26:36.690Z,99.90
2022-09-04T05:29:17.824Z,99.90
2022-09-04T05:31:59.415Z,99.90
2022-09-04T05:34:51.863Z,99.90
2022-09-04T05:37:37.937Z,99.90
2022-09-04T05:40:30.168Z,99.90
2022-09-04T05:43:27.441Z,99.90
2022-09-04T05:46:39.377Z,99.90
2022-09-04T05:49:31.645Z,99.90
2022-09-04T05:53:08.991Z,99.90
2022-09-04T05:56:03.700Z,99.90
2022-09-04T05:59:04.783Z,99.90
2022-09-04T06:02:14.616Z,99.90
2022-09-04T06:04:59.792Z,99.90
2022-09-04T06:08:05.542Z,99.90
2022-09-04T06:11:33.279Z,99.90
2022-09-04T06:14:25.088Z,99.90
2022-09-04T06:17:20.385Z,99.90
2022-09-04T06:20:09.098Z,99.90
2022-09-04T06:22:49.518Z,99.90
2022-09-04T06:25:48.088Z,99.90
2022-09-04T06:29:05.699Z,99.90
2022-09-04T06:32:22.735Z,99.90
2022-09-04T06:35:58.488Z,99.90
2022-09-04T06:39:15.166Z,99.90
2022-09-04T06:42:06.829Z,99.90
2022-09-04T06:45:07.304Z,99.90
2022-09-04T06:48:00.615Z,99.90
2022-09-04T06:50:57.154Z,99.90
2022-09-04T06:53:48.595Z,99.90
2022-09-04T06:57:02.241Z,99.90
2022-09-04T06:59:54.274Z,99.90
2022-09-04T07:02:58.030Z,99.90
2022-09-04T07:06:10.349Z,99.90
2022-09-04T07:09:20.481Z,99.90
2022-09-04T07:12:09.101Z,99.90
2022-09-04T07:15:00.522Z,99.90
2022-09-04T07:17:53.569Z,99.90
2022-09-04T07:20:36.072Z,99.90
2022-09-04T07:23:17.996Z,99.90
2022-09-04T07:26:13.706Z,99.90
2022-09-04T07:29:29.809Z,99.90
2022-09-04T07:32:22.471Z,99.90
2022-09-04T07:35:20.015Z,99.90
2022-09-04T07:38:16.060Z,99.90
2022-09-04T07:40:52.006Z,99.90
2022-09-04T07:43:24.619Z,99.90
2022-09-04T07:46:14.052Z,99.90
2022-09-04T07:48:51.055Z,99.90
2022-09-04T07:51:26.113Z,99.90
2022-09-04T07:54:22.694Z,99.90
2022-09-04T07:57:13.676Z,99.90
2022-09-04T07:59:59.477Z,99.90
2022-09-04T08:02:56.794Z,99.90
2022-09-04T08:06:01.503Z,99.90
2022-09-04T08:09:18.456Z,99.90
2022-09-04T08:12:18.228Z,99.90
2022-09-04T08:15:05.947Z,99.90
2022-09-04T08:17:59.356Z,99.90
2022-09-04T08:20:41.019Z,99.90
2022-09-04T08:23:29.913Z,99.90
2022-09-04T08:26:40.405Z,99.90
2022-09-04T08:29:45.626Z,99.90
2022-09-04T08:32:47.709Z,99.90
2022-09-04T08:35:31.755Z,99.90
2022-09-04T08:38:19.156Z,99.90
2022-09-04T08:41:36.436Z,99.90
2022-09-04T08:45:00.000Z,99.90
2022-09-04T08:48:13.105Z,99.90
2022-09-04T08:50:59.858Z,99.90
2022-09-04T08:54:04.533Z,99.90
2022-09-04T08:57:17.753Z,99.90
2022-09-04T09:00:05.476Z,99.90
2022-09-04T09:03:12.781Z,99.60
2022-09-04T09:06:06.865Z,99.10
2022-09-04T09:09:03.402Z,99.40
2022-09-04T09:11:50.219Z,98.40
2022-09-04T09:14:20.415Z,98.20
2022-09-04T09:17:03.261Z,98.30
2022-09-04T09:20:09.490Z,98.00
2022-09-04T09:23:21.308Z,97.70
2022-09-04T09:26:18.239Z,96.80
2022-09-04T09:28:48.312Z,96.30
2022-09-04T09:32:07.583Z,95.70
2022-09-04T09:35:09.014Z,94.90
2022-09-04T09:38:14.959Z,93.70
2022-09-04T09:41:04.136Z,92.30
2022-09-04T09:44:08.645Z,91.20
2022-09-04T09:47:08.138Z,90.60
2022-09-04T09:49:56.541Z,89.00
2022-09-04T09:53:16.088Z,87.90
2022-09-04T09:56:29.950Z,85.90
2022-09-04T09:59:40.749Z,85.00
2022-09-04T10:02:35.316Z,83.70
2022-09-04T10:05:42.145Z,82.00
2022-09-04T10:08:56.149Z,79.70
2022-09-04T10:11:56.905Z,78.40
2022-09-04T10:14:57.817Z,76.20
2022-09-04T10:17:56.081Z,75.70
2022-09-04T10:21:20.919Z,75.10
2022-09-04T10:24:34.171Z,74.20
2022-09-04T10:27:50.390Z,72.70
2022-09-04T10:30:28.587Z,72.00
2022-09-04T10:33:27.380Z,71.50
2022-09-04T10:36:37.968Z,70.70
2022-09-04T10:39:37.426Z,70.10
2022-09-04T10:42:51.514Z,71.40
2022-09-04T10:45:58.205Z,68.70
2022-09-04T10:48:51.179Z,67.80
2022-09-04T10:51:34.726Z,67.30
2022-09-04T10:54:26.330Z,65.30
2022-09-04T10:57:33.781Z,66.00
2022-09-04T11:00:51.402Z,65.10
2022-09-04T11:03:52.894Z,65.20
2022-09-04T11:06:37.916Z,65.30
2022-09-04T11:09:16.822Z,65.00
2022-09-04T11:12:11.086Z,65.20
2022-09-04T11:15:12.955Z,63.80
2022-09-04T11:18:04.204Z,62.70
2022-09-04T11:21:21.273Z,62.90
2022-09-04T11:24:42.296Z,61.10
2022-09-04T11:28:03.589Z,61.00
2022-09-04T11:31:03.881Z,60.30
2022-09-04T11:34:14.489Z,59.40
2022-09-04T11:37:15.621Z,58.80
2022-09-04T11:40:13.019Z,58.70
2022-09-04T11:43:44.043Z,58.90
2022-09-04T11:46:20.286Z,57.30
2022-09-04T11:49:22.973Z,56.20
2022-09-04T11:52:18.337Z,56.80
2022-09-04T11:55:22.521Z,56.00
2022-09-04T11:58:30.946Z,55.70
2022-09-04T12:01:25.688Z,55.20
2022-09-04T12:04:31.827Z,55.10
2022-09-04T12:07:40.715Z,54.00
2022-09-04T12:10:15.974Z,53.20
2022-09-04T12:13:27.792Z,54.00
2022-09-04T12:16:06.405Z,53.40
2022-09-04T12:18:41.599Z,53.40
2022-09-04T12:22:01.177Z,53.90
2022-09-04T12:24:49.901Z,53.60
2022-09-04T12:30:50.352Z,54.00
2022-09-04T12:33:26.202Z,54.00
2022-09-04T12:36:10.320Z,53.70
2022-09-04T12:39:08.151Z,54.30
2022-09-04T12:42:07.693Z,54.60
2022-09-04T12:44:48.853Z,54.70
2022-09-04T12:47:55.520Z,55.00
2022-09-04T12:50:36.361Z,54.80
2022-09-04T12:53:26.135Z,54.70
2022-09-04T12:56:28.579Z,54.20
2022-09-04T12:59:17.966Z,53.60
2022-09-04T13:02:24.323Z,53.40
2022-09-04T13:05:09.930Z,52.90
2022-09-04T13:08:34.261Z,53.10
2022-09-04T13:11:49.664Z,52.40
2022-09-04T13:15:00.865Z,52.20
2022-09-04T13:17:50.433Z,52.20
2022-09-04T13:20:53.378Z,52.60
2022-09-04T13:23:49.909Z,52.30
2022-09-04T13:26:43.088Z,52.10
2022-09-04T13:29:30.239Z,52.20
2022-09-04T13:32:22.484Z,51.60
2022-09-04T13:35:25.240Z,51.60
2022-09-04T13:38:37.426Z,51.50
2022-09-04T13:41:46.927Z,51.50
2022-09-04T13:45:12.032Z,51.30
2022-09-04T13:48:07.248Z,50.80
2022-09-04T13:50:52.441Z,51.10
2022-09-04T13:53:44.810Z,51.50
2022-09-04T13:56:23.286Z,50.90
2022-09-04T13:58:59.333Z,50.80
2022-09-04T14:01:29.981Z,50.80
2022-09-04T14:04:05.084Z,50.70
2022-09-04T14:06:36.405Z,50.60
2022-09-04T14:09:06.234Z,50.50
2022-09-04T14:12:37.462Z,50.30
2022-09-04T14:15:19.811Z,50.00
2022-09-04T14:18:37.964Z,50.40
2022-09-04T14:21:45.453Z,49.90
2022-09-04T14:24:50.802Z,49.70
2022-09-04T14:27:57.759Z,49.90
2022-09-04T14:30:25.300Z,49.50
2022-09-04T14:33:18.967Z,49.80
2022-09-04T14:36:38.452Z,49.30
2022-09-04T14:39:20.700Z,49.00
2022-09-04T14:42:35.781Z,49.10
2022-09-04T14:45:18.300Z,49.10
2022-09-04T14:47:56.657Z,49.00
2022-09-04T14:50:29.592Z,49.00
2022-09-04T14:53:08.990Z,49.40
2022-09-04T14:56:02.075Z,49.20
2022-09-04T14:58:42.169Z,49.00
2022-09-04T15:01:21.254Z,49.00
2022-09-04T15:04:10.308Z,48.90
2022-09-04T15:07:29.465Z,48.90
2022-09-04T15:10:12.924Z,48.70
2022-09-04T15:13:24.206Z,48.70
2022-09-04T15:16:23.859Z,48.50
2022-09-04T15:19:05.349Z,48.70
2022-09-04T15:22:31.422Z,48.50
2022-09-04T15:25:08.995Z,48.50
2022-09-04T15:27:51.812Z,48.20
2022-09-04T15:30:28.626Z,48.30
2022-09-04T15:33:11.830Z,48.30
2022-09-04T15:35:41.109Z,48.00
2022-09-04T15:38:26.207Z,48.20
2022-09-04T15:41:17.930Z,48.10
2022-09-04T15:44:29.222Z,48.00
2022-09-04T15:47:37.347Z,48.00
2022-09-04T15:50:19.346Z,48.00
2022-09-04T15:52:58.753Z,48.10
2022-09-04T15:55:40.421Z,48.30
2022-09-04T15:58:31.791Z,48.30
2022-09-04T16:01:45.021Z,48.20
2022-09-04T16:05:06.120Z,48.00
2022-09-04T16:08:03.883Z,48.20
2022-09-04T16:10:57.483Z,48.40
2022-09-04T16:13:56.999Z,48.40
2022-09-04T16:16:44.603Z,48.40
2022-09-04T16:19:46.866Z,48.40
2022-09-04T16:22:46.401Z,48.00
2022-09-04T16:25:29.271Z,47.70
2022-09-04T16:29:09.224Z,48.00
2022-09-04T16:31:37.168Z,48.00
2022-09-04T16:34:25.031Z,48.10
2022-09-04T16:37:09.631Z,47.40
2022-09-04T16:40:04.984Z,47.70
2022-09-04T16:43:03.020Z,47.80
2022-09-04T16:45:44.498Z,47.60
2022-09-04T16:48:35.510Z,47.20
2022-09-04T16:51:41.175Z,47.30
2022-09-04T16:54:31.057Z,46.90
2022-09-04T16:57:16.524Z,47.00
2022-09-04T17:00:01.294Z,47.10
2022-09-04T17:02:51.235Z,47.00
2022-09-04T17:05:28.614Z,47.00
2022-09-04T17:08:22.237Z,47.20
2022-09-04T17:10:58.149Z,47.40
2022-09-04T17:14:08.567Z,47.40
2022-09-04T17:17:31.607Z,47.40
2022-09-04T17:20:06.810Z,48.00
2022-09-04T17:28:58.239Z,48.20
2022-09-04T17:29:15.230Z,48.60
2022-09-04T17:30:07.227Z,48.70
2022-09-04T17:40:32.260Z,48.90
2022-09-04T17:40:47.638Z,49.70
2022-09-04T17:40:51.890Z,49.20
2022-09-04T17:43:22.825Z,49.70
2022-09-04T17:46:36.885Z,50.00
2022-09-04T17:49:34.171Z,50.20
2022-09-04T17:52:09.075Z,50.80
2022-09-04T17:54:49.368Z,50.90
2022-09-04T17:58:03.612Z,51.40
2022-09-04T18:01:15.097Z,51.50
2022-09-04T18:04:19.901Z,52.00
2022-09-04T18:07:28.605Z,52.10
2022-09-04T18:10:25.344Z,52.60
2022-09-04T18:13:36.221Z,52.80
2022-09-04T18:17:11.118Z,53.10
2022-09-04T18:20:05.877Z,53.80
2022-09-04T18:22:45.069Z,54.20
2022-09-04T18:25:34.829Z,54.50
2022-09-04T18:28:20.047Z,55.60
2022-09-04T18:37:06.869Z,55.20
2022-09-04T18:37:25.488Z,55.90
2022-09-04T18:37:45.051Z,56.10
2022-09-04T18:40:50.379Z,56.10
2022-09-04T18:50:21.869Z,56.60
2022-09-04T18:50:32.526Z,57.70
2022-09-04T18:50:44.414Z,57.20
2022-09-04T18:52:20.762Z,57.70
2022-09-04T18:54:57.409Z,58.20
2022-09-04T18:57:32.996Z,58.90
2022-09-04T19:00:13.532Z,59.40
2022-09-04T19:02:55.539Z,59.90
2022-09-04T19:05:32.937Z,60.20
2022-09-04T19:08:47.354Z,60.30
2022-09-04T19:11:52.812Z,60.90
2022-09-04T19:14:35.312Z,61.30
2022-09-04T19:17:26.372Z,61.80
2022-09-04T19:20:06.065Z,62.70
2022-09-04T19:23:13.304Z,62.90
2022-09-04T19:25:50.200Z,62.60
2022-09-04T19:28:58.027Z,62.50
2022-09-04T19:31:43.465Z,63.90
2022-09-04T19:34:53.435Z,63.40
2022-09-04T19:40:16.597Z,63.60
2022-09-04T19:46:00.059Z,63.60
2022-09-04T19:46:02.982Z,64.40
2022-09-04T19:47:42.962Z,63.50
2022-09-04T19:53:31.771Z,64.20
2022-09-04T19:53:49.428Z,65.10
2022-09-04T19:56:38.042Z,64.90
2022-09-04T19:59:34.581Z,65.50
2022-09-04T20:02:19.786Z,66.10
2022-09-04T20:04:52.664Z,66.70
2022-09-04T20:07:55.522Z,66.90
2022-09-04T20:10:32.237Z,67.80
2022-09-04T20:13:46.905Z,67.90
2022-09-04T20:16:17.058Z,69.60
2022-09-04T20:19:16.780Z,69.80
2022-09-04T20:22:26.807Z,70.30
2022-09-04T20:25:48.950Z,71.30
2022-09-04T20:28:52.789Z,72.80
2022-09-04T20:31:45.130Z,73.40
2022-09-04T20:34:35.030Z,73.80
2022-09-04T20:37:26.885Z,75.20
2022-09-04T20:40:41.214Z,75.70
2022-09-04T20:43:26.958Z,76.70
2022-09-04T20:49:59.032Z,76.80
2022-09-04T20:52:53.302Z,77.20
2022-09-04T20:52:53.683Z,77.30
2022-09-04T20:55:47.386Z,78.30
2022-09-04T21:03:13.847Z,78.90
2022-09-04T21:03:20.725Z,78.90
2022-09-04T21:05:02.213Z,78.80
2022-09-04T21:07:41.412Z,79.30
2022-09-04T21:10:49.634Z,79.20
2022-09-04T21:13:41.151Z,79.40
2022-09-04T21:16:51.222Z,79.00
2022-09-04T21:19:28.642Z,79.70
2022-09-04T21:22:33.352Z,79.40
2022-09-04T21:25:24.991Z,80.10
2022-09-04T21:28:00.790Z,80.30
2022-09-04T21:30:57.885Z,79.90
2022-09-04T21:33:50.750Z,81.00
2022-09-04T21:36:41.302Z,80.70
2022-09-04T21:39:39.407Z,81.10
2022-09-04T21:42:43.851Z,81.30
2022-09-04T21:45:31.330Z,81.60
2022-09-04T21:48:29.395Z,82.00
2022-09-04T21:51:29.087Z,82.50
2022-09-04T21:54:38.008Z,82.60
2022-09-04T22:02:26.171Z,83.00
2022-09-04T22:02:39.685Z,82.40
2022-09-04T22:03:35.302Z,82.50
2022-09-04T22:07:05.253Z,84.00
2022-09-04T22:13:46.418Z,83.90
2022-09-04T22:13:47.955Z,83.90
2022-09-04T22:16:42.269Z,84.10
2022-09-04T22:19:25.205Z,84.40
2022-09-04T22:22:23.963Z,84.80
2022-09-04T22:25:29.040Z,85.30
2022-09-04T22:28:08.992Z,85.20
2022-09-04T22:31:01.364Z,85.80
2022-09-04T22:34:14.409Z,86.70
2022-09-04T22:37:12.911Z,87.30
2022-09-04T22:40:15.483Z,87.10
2022-09-04T22:43:07.100Z,87.20
2022-09-04T22:46:06.461Z,87.50
2022-09-04T22:49:11.660Z,88.20
2022-09-04T22:51:55.363Z,88.60
2022-09-04T22:54:41.047Z,88.80
2022-09-04T22:57:27.411Z,89.00
2022-09-04T23:00:13.271Z,88.80
2022-09-04T23:03:15.343Z,89.30
2022-09-04T23:06:24.886Z,89.40
2022-09-04T23:13:50.372Z,89.10
2022-09-04T23:13:54.383Z,90.00
2022-09-04T23:16:30.425Z,90.10
2022-09-04T23:26:30.936Z,90.40
2022-09-04T23:26:43.772Z,90.40
2022-09-04T23:26:53.587Z,90.80
2022-09-04T23:29:41.220Z,90.80
2022-09-04T23:32:55.112Z,91.10
2022-09-04T23:36:16.986Z,91.50
2022-09-04T23:39:45.577Z,91.50
2022-09-04T23:42:37.511Z,91.40
2022-09-04T23:45:32.284Z,91.30
2022-09-04T23:48:33.152Z,92.00
2022-09-04T23:51:43.729Z,91.80
2022-09-04T23:54:55.865Z,92.00
2022-09-04T23:57:47.676Z,92.20
