createdAt,value
2023-03-29T00:00:04.529Z,11
2023-03-29T00:12:04.467Z,11
2023-03-29T00:24:04.406Z,11
2023-03-29T00:36:04.472Z,11.5
2023-03-29T00:48:04.538Z,11.5
2023-03-29T01:00:04.547Z,11.5
2023-03-29T01:12:04.445Z,10.5
2023-03-29T01:24:04.433Z,10
2023-03-29T01:36:04.604Z,10
2023-03-29T01:48:04.581Z,10
2023-03-29T02:00:04.515Z,10.5
2023-03-29T02:12:04.658Z,10.5
2023-03-29T02:24:04.590Z,10.5
2023-03-29T02:36:04.609Z,10.5
2023-03-29T02:48:04.546Z,11
2023-03-29T03:00:04.721Z,10.5
2023-03-29T03:12:04.621Z,11
2023-03-29T03:24:04.611Z,11
2023-03-29T03:36:04.592Z,11
2023-03-29T03:48:04.762Z,11.5
2023-03-29T04:00:04.684Z,11.5
2023-03-29T04:12:04.718Z,10.5
2023-03-29T04:24:04.765Z,11
2023-03-29T04:36:04.777Z,11
2023-03-29T04:48:04.728Z,11
2023-03-29T05:00:04.705Z,11
2023-03-29T05:12:04.797Z,11
2023-03-29T05:24:04.798Z,11
2023-03-29T05:36:04.815Z,11.5
2023-03-29T05:48:04.705Z,10.5
2023-03-29T06:00:04.864Z,11
2023-03-29T06:12:04.811Z,11
2023-03-29T06:24:04.735Z,11
2023-03-29T06:36:04.965Z,11
2023-03-29T06:48:04.898Z,11.5
2023-03-29T07:00:04.882Z,12
2023-03-29T07:12:04.773Z,12.5
2023-03-29T07:24:04.955Z,11.5
2023-03-29T07:36:04.893Z,13
2023-03-29T07:48:04.918Z,13
2023-03-29T08:00:04.831Z,13.5
2023-03-29T08:12:04.971Z,13.5
2023-03-29T08:24:04.916Z,14
2023-03-29T08:36:04.916Z,14.5
2023-03-29T08:48:05.038Z,15
2023-03-29T09:00:05.036Z,15
2023-03-29T09:12:04.943Z,14.5
2023-03-29T09:24:04.929Z,15
2023-03-29T09:36:05.083Z,16
2023-03-29T09:48:05.269Z,16
2023-03-29T10:00:05.415Z,15.5
2023-03-29T10:12:05.168Z,16
2023-03-29T10:24:05.107Z,15.5
2023-03-29T10:36:05.119Z,15.5
2023-03-29T10:48:05.057Z,15.5
2023-03-29T11:00:05.241Z,15.5
2023-03-29T11:12:15.442Z,15.5
2023-03-29T11:24:05.216Z,16
2023-03-29T11:36:05.201Z,16
2023-03-29T11:48:05.427Z,16
2023-03-29T12:00:05.215Z,18
2023-03-29T12:12:05.162Z,17
2023-03-29T12:24:05.067Z,17.5
2023-03-29T12:36:05.294Z,17.5
2023-03-29T12:48:05.204Z,16.5
2023-03-29T13:00:05.219Z,17
2023-03-29T13:12:05.311Z,17.5
2023-03-29T13:24:05.291Z,16.5
2023-03-29T13:36:05.441Z,16.5
2023-03-29T13:48:05.961Z,18
2023-03-29T14:00:05.362Z,18
2023-03-29T14:12:05.301Z,17.5
2023-03-29T14:24:05.239Z,16
2023-03-29T14:36:05.433Z,16
2023-03-29T14:48:05.370Z,16
2023-03-29T15:00:05.727Z,16
2023-03-29T15:12:05.277Z,16
2023-03-29T15:24:05.620Z,16.5
2023-03-29T15:36:05.851Z,17
2023-03-29T15:48:05.412Z,17
2023-03-29T16:00:05.353Z,18
2023-03-29T16:12:05.332Z,17.5
2023-03-29T16:24:05.474Z,17
2023-03-29T16:36:05.619Z,17
2023-03-29T16:48:05.416Z,16.5
2023-03-29T17:00:05.386Z,16.5
2023-03-29T17:12:05.505Z,16.5
2023-03-29T17:24:05.510Z,17
2023-03-29T17:36:06.591Z,17
2023-03-29T17:48:06.325Z,16.5
2023-03-29T18:00:05.551Z,16.5
2023-03-29T18:12:05.502Z,16.5
2023-03-29T18:24:05.426Z,15.5
2023-03-29T18:36:06.651Z,15.5
2023-03-29T18:48:05.599Z,15.5
2023-03-29T19:00:05.990Z,15.5
2023-03-29T19:12:05.509Z,15.5
2023-03-29T19:24:05.668Z,15.5
2023-03-29T19:36:05.910Z,15.5
2023-03-29T19:48:05.580Z,15.5
2023-03-29T20:00:05.721Z,15.5
2023-03-29T20:12:05.658Z,15.5
2023-03-29T20:24:05.625Z,15.5
2023-03-29T20:36:05.608Z,15.5
2023-03-29T20:48:05.816Z,15.5
2023-03-29T21:00:05.735Z,13.5
2023-03-29T21:12:05.712Z,13.5
2023-03-29T21:24:05.624Z,14
2023-03-29T21:36:05.790Z,13.5
2023-03-29T21:48:05.812Z,13.5
2023-03-29T22:00:05.720Z,13
2023-03-29T22:12:05.883Z,13
2023-03-29T22:24:05.805Z,11.5
2023-03-29T22:36:05.796Z,11.5
2023-03-29T22:48:05.723Z,11.5
2023-03-29T23:00:05.933Z,13
2023-03-29T23:12:05.833Z,13
2023-03-29T23:24:05.802Z,13
2023-03-29T23:36:05.813Z,13
2023-03-29T23:48:05.800Z,14
