createdAt,value
2023-05-05T00:01:34.295Z,95.27
2023-05-05T00:04:06.788Z,90.57
2023-05-05T00:06:39.578Z,95.60
2023-05-05T00:09:11.852Z,90.36
2023-05-05T00:11:46.671Z,89.46
2023-05-05T00:14:18.919Z,92.49
2023-05-05T00:16:51.397Z,88.69
2023-05-05T00:19:23.670Z,90.91
2023-05-05T00:21:55.896Z,91.94
2023-05-05T00:24:28.295Z,88.75
2023-05-05T00:27:04.134Z,94.24
2023-05-05T00:29:36.484Z,96.11
2023-05-05T00:32:09.029Z,96.96
2023-05-05T00:34:41.281Z,93.46
2023-05-05T00:37:13.480Z,96.49
2023-05-05T00:39:47.848Z,92.66
2023-05-05T00:42:22.680Z,92.61
2023-05-05T00:44:54.904Z,89.55
2023-05-05T00:47:27.140Z,89.82
2023-05-05T00:50:00.427Z,92.91
2023-05-05T00:52:32.969Z,95.04
2023-05-05T00:55:05.355Z,93.65
2023-05-05T00:57:40.308Z,93.31
2023-05-05T01:00:13.866Z,92.48
2023-05-05T01:02:46.349Z,92.57
2023-05-05T01:05:21.286Z,91.20
2023-05-05T01:08:06.267Z,92.98
2023-05-05T01:10:44.772Z,94.01
2023-05-05T01:13:33.235Z,95.95
2023-05-05T01:16:15.882Z,97.56
2023-05-05T01:18:58.072Z,96.51
2023-05-05T01:21:37.657Z,100.35
2023-05-05T01:24:43.034Z,104.09
2023-05-05T01:27:48.062Z,106.24
2023-05-05T01:30:42.171Z,109.50
2023-05-05T01:33:24.079Z,110.43
2023-05-05T01:36:02.734Z,109.94
2023-05-05T01:38:41.998Z,107.50
2023-05-05T01:41:19.247Z,108.50
2023-05-05T01:43:55.732Z,107.90
2023-05-05T01:46:29.350Z,114.03
2023-05-05T01:49:04.453Z,109.54
2023-05-05T01:51:38.364Z,109.55
2023-05-05T01:54:13.745Z,108.64
2023-05-05T01:56:48.395Z,111.51
2023-05-05T01:59:24.098Z,109.32
2023-05-05T02:01:57.194Z,107.38
2023-05-05T02:04:35.956Z,101.13
2023-05-05T02:07:10.186Z,98.63
2023-05-05T02:09:44.699Z,90.38
2023-05-05T02:12:18.085Z,87.40
2023-05-05T02:14:52.741Z,89.15
2023-05-05T02:17:27.389Z,85.44
2023-05-05T02:20:04.906Z,83.49
2023-05-05T02:22:37.674Z,87.61
2023-05-05T02:25:11.756Z,86.70
2023-05-05T02:27:47.710Z,85.13
2023-05-05T02:30:23.752Z,80.11
2023-05-05T02:33:04.176Z,82.96
2023-05-05T02:35:43.038Z,83.49
2023-05-05T02:38:20.178Z,86.53
2023-05-05T02:40:56.130Z,80.72
2023-05-05T02:43:33.631Z,80.81
2023-05-05T02:46:06.151Z,76.59
2023-05-05T02:48:38.384Z,76.66
2023-05-05T02:51:13.198Z,78.16
2023-05-05T02:53:45.772Z,77.53
2023-05-05T02:56:30.586Z,76.91
2023-05-05T02:59:15.351Z,73.34
2023-05-05T03:02:03.756Z,74.17
2023-05-05T03:04:42.963Z,77.21
2023-05-05T03:07:25.828Z,78.79
2023-05-05T03:10:07.585Z,81.30
2023-05-05T03:12:49.120Z,77.86
2023-05-05T03:15:23.727Z,75.89
2023-05-05T03:18:00.490Z,72.02
2023-05-05T03:20:34.381Z,73.16
2023-05-05T03:23:10.062Z,69.41
2023-05-05T03:25:49.947Z,69.34
2023-05-05T03:28:23.701Z,65.67
2023-05-05T03:30:56.410Z,62.41
2023-05-05T03:33:28.703Z,65.04
2023-05-05T03:36:01.100Z,66.86
2023-05-05T03:38:35.855Z,67.31
2023-05-05T03:41:08.088Z,66.33
2023-05-05T03:43:40.231Z,70.29
2023-05-05T03:46:13.097Z,71.60
2023-05-05T03:48:45.438Z,71.83
2023-05-05T03:51:17.884Z,73.06
2023-05-05T03:53:52.688Z,76.03
2023-05-05T03:56:25.125Z,75.19
2023-05-05T03:58:57.312Z,74.66
2023-05-05T04:01:30.159Z,72.04
2023-05-05T04:04:02.330Z,80.29
2023-05-05T04:06:34.825Z,78.89
2023-05-05T04:09:09.664Z,80.32
2023-05-05T04:11:41.885Z,77.99
2023-05-05T04:14:14.123Z,81.37
2023-05-05T04:16:46.568Z,81.47
2023-05-05T04:19:18.772Z,78.81
2023-05-05T04:21:52.166Z,80.71
2023-05-05T04:24:27.536Z,82.43
2023-05-05T04:26:59.923Z,77.53
2023-05-05T04:29:32.110Z,78.24
2023-05-05T04:32:04.399Z,79.73
2023-05-05T04:34:36.590Z,78.26
2023-05-05T04:37:08.817Z,77.40
2023-05-05T04:39:43.979Z,79.24
2023-05-05T04:42:16.192Z,79.69
2023-05-05T04:44:48.424Z,78.72
2023-05-05T04:47:20.597Z,75.94
2023-05-05T04:49:52.773Z,77.70
2023-05-05T04:52:24.933Z,75.02
2023-05-05T04:54:59.868Z,75.58
2023-05-05T04:57:33.463Z,75.18
2023-05-05T05:00:06.710Z,77.42
2023-05-05T05:02:39.879Z,71.39
2023-05-05T05:05:13.482Z,75.79
2023-05-05T05:07:46.083Z,76.64
2023-05-05T05:10:21.194Z,74.39
2023-05-05T05:12:53.514Z,77.01
2023-05-05T05:15:26.148Z,75.93
2023-05-05T05:17:58.410Z,76.32
2023-05-05T05:20:30.662Z,78.48
2023-05-05T05:23:04.628Z,78.29
2023-05-05T05:25:39.635Z,83.34
2023-05-05T05:28:11.799Z,81.78
2023-05-05T05:30:44.010Z,88.50
2023-05-05T05:33:16.232Z,88.92
2023-05-05T05:35:48.497Z,90.94
2023-05-05T05:38:20.709Z,89.45
2023-05-05T05:40:55.485Z,94.03
2023-05-05T05:43:27.793Z,94.03
2023-05-05T05:46:00.100Z,94.69
2023-05-05T05:48:32.367Z,96.67
2023-05-05T05:51:04.982Z,96.84
2023-05-05T05:53:37.271Z,96.66
2023-05-05T05:56:13.383Z,102.94
2023-05-05T05:58:45.849Z,106.53
2023-05-05T06:01:18.846Z,107.21
2023-05-05T06:03:51.204Z,106.69
2023-05-05T06:06:23.584Z,107.48
2023-05-05T06:08:55.812Z,110.16
2023-05-05T06:11:30.627Z,112.78
2023-05-05T06:14:02.828Z,108.41
2023-05-05T06:16:35.168Z,108.18
2023-05-05T06:19:09.883Z,102.11
2023-05-05T06:21:42.724Z,101.20
2023-05-05T06:24:14.915Z,93.96
2023-05-05T06:26:49.884Z,90.04
2023-05-05T06:29:22.516Z,89.64
2023-05-05T06:31:54.736Z,92.24
2023-05-05T06:34:27.165Z,92.22
2023-05-05T06:36:59.350Z,89.76
2023-05-05T06:39:31.709Z,86.14
2023-05-05T06:42:06.548Z,77.83
2023-05-05T06:44:39.236Z,84.45
2023-05-05T06:47:11.513Z,87.23
2023-05-05T06:49:43.752Z,87.52
2023-05-05T06:52:17.824Z,85.54
2023-05-05T06:54:50.076Z,83.35
2023-05-05T06:57:24.931Z,82.07
2023-05-05T06:59:57.828Z,78.90
2023-05-05T07:02:30.050Z,71.54
2023-05-05T07:05:02.479Z,74.05
2023-05-05T07:07:34.677Z,75.20
2023-05-05T07:10:07.916Z,71.61
2023-05-05T07:12:42.824Z,70.74
2023-05-05T07:15:26.748Z,71.08
2023-05-05T07:18:01.472Z,68.61
2023-05-05T07:20:33.770Z,68.29
2023-05-05T07:23:06.067Z,68.80
2023-05-05T07:25:39.523Z,64.90
2023-05-05T07:28:15.413Z,61.24
2023-05-05T07:30:47.710Z,53.76
2023-05-05T07:33:20.092Z,48.88
2023-05-05T07:35:52.879Z,49.10
2023-05-05T07:38:25.831Z,46.42
2023-05-05T07:40:58.011Z,49.85
2023-05-05T07:43:32.827Z,43.33
2023-05-05T07:46:05.264Z,44.16
2023-05-05T07:48:37.602Z,43.61
2023-05-05T07:51:09.912Z,39.24
2023-05-05T07:53:42.359Z,39.29
2023-05-05T07:56:14.692Z,41.09
2023-05-05T07:58:49.544Z,39.86
2023-05-05T08:01:21.896Z,38.50
2023-05-05T08:03:54.155Z,35.96
2023-05-05T08:06:27.901Z,47.33
2023-05-05T08:09:00.530Z,52.13
2023-05-05T08:11:32.798Z,44.21
2023-05-05T08:14:07.560Z,40.94
2023-05-05T08:16:39.750Z,38.51
2023-05-05T08:19:21.551Z,33.20
2023-05-05T08:22:01.546Z,34.56
2023-05-05T08:24:33.991Z,32.85
2023-05-05T08:27:06.221Z,35.38
2023-05-05T08:29:41.084Z,31.39
2023-05-05T08:32:13.309Z,31.36
2023-05-05T08:34:46.860Z,29.74
2023-05-05T08:37:19.102Z,31.56
2023-05-05T08:39:51.293Z,22.50
2023-05-05T08:42:36.117Z,22.86
2023-05-05T08:45:14.296Z,21.24
2023-05-05T08:47:46.861Z,20.31
2023-05-05T08:50:23.142Z,17.94
2023-05-05T08:53:12.205Z,19.04
2023-05-05T08:55:54.225Z,16.76
2023-05-05T08:58:29.035Z,21.59
2023-05-05T09:01:04.394Z,26.25
2023-05-05T09:03:37.295Z,24.99
2023-05-05T09:06:10.597Z,23.37
2023-05-05T09:08:43.702Z,26.74
2023-05-05T09:11:15.857Z,26.13
2023-05-05T09:13:48.555Z,29.55
2023-05-05T09:16:23.515Z,28.29
2023-05-05T09:19:05.066Z,27.46
2023-05-05T09:21:37.238Z,29.13
2023-05-05T09:24:12.185Z,28.10
2023-05-05T09:26:47.473Z,27.29
2023-05-05T09:29:23.798Z,27.48
2023-05-05T09:32:09.445Z,26.19
2023-05-05T09:34:42.010Z,30.53
2023-05-05T09:37:14.997Z,28.05
2023-05-05T09:39:58.525Z,31.31
2023-05-05T09:42:31.060Z,34.81
2023-05-05T09:45:03.468Z,37.59
2023-05-05T09:47:42.772Z,43.94
2023-05-05T09:50:18.668Z,52.66
2023-05-05T09:52:59.321Z,57.38
2023-05-05T09:55:32.290Z,61.04
2023-05-05T09:58:23.944Z,59.19
2023-05-05T10:00:56.969Z,57.19
2023-05-05T10:03:31.752Z,51.66
2023-05-05T10:06:04.858Z,48.66
2023-05-05T10:08:40.018Z,49.74
2023-05-05T10:11:12.772Z,48.94
2023-05-05T10:13:46.592Z,47.48
2023-05-05T10:16:23.640Z,39.71
2023-05-05T10:18:59.015Z,12.18
2023-05-05T10:21:36.747Z,20.30
2023-05-05T10:24:19.525Z,22.61
2023-05-05T10:26:55.908Z,16.49
2023-05-05T10:29:40.784Z,16.55
2023-05-05T10:35:04.551Z,17.91
2023-05-05T10:37:37.915Z,18.15
2023-05-05T10:40:12.280Z,20.20
2023-05-05T10:42:44.682Z,19.89
2023-05-05T10:45:17.097Z,21.77
2023-05-05T10:47:49.827Z,21.74
2023-05-05T10:50:34.774Z,20.10
2023-05-05T10:53:17.132Z,23.33
2023-05-05T10:55:58.007Z,27.14
2023-05-05T10:58:47.478Z,28.80
2023-05-05T11:01:34.944Z,27.94
2023-05-05T11:04:26.087Z,30.96
2023-05-05T11:07:28.300Z,29.74
2023-05-05T11:10:02.412Z,30.42
2023-05-05T11:12:38.590Z,30.20
2023-05-05T11:15:42.925Z,28.56
2023-05-05T11:18:37.240Z,28.86
2023-05-05T11:21:20.791Z,32.41
2023-05-05T11:23:56.377Z,30.89
2023-05-05T11:26:53.302Z,30.88
2023-05-05T11:29:25.517Z,35.93
2023-05-05T11:32:15.957Z,36.09
2023-05-05T11:34:54.618Z,39.60
2023-05-05T11:37:27.637Z,41.49
2023-05-05T11:40:13.952Z,44.17
2023-05-05T11:42:46.504Z,42.23
2023-05-05T11:45:27.008Z,43.79
2023-05-05T11:48:28.654Z,39.49
2023-05-05T11:51:02.561Z,39.36
2023-05-05T11:53:35.264Z,39.69
2023-05-05T11:56:29.482Z,36.19
2023-05-05T11:59:13.515Z,37.01
2023-05-05T12:01:46.907Z,33.84
2023-05-05T12:04:19.812Z,33.74
2023-05-05T12:06:52.402Z,33.56
2023-05-05T12:09:26.161Z,33.71
2023-05-05T12:12:02.889Z,34.07
2023-05-05T12:14:36.129Z,32.62
2023-05-05T12:17:12.215Z,33.04
2023-05-05T12:19:50.607Z,32.87
2023-05-05T12:22:28.740Z,34.71
2023-05-05T12:25:03.108Z,34.32
2023-05-05T12:27:38.904Z,35.80
2023-05-05T12:30:20.310Z,35.46
2023-05-05T12:32:52.527Z,34.23
2023-05-05T12:35:25.247Z,36.30
2023-05-05T12:37:58.566Z,36.36
2023-05-05T12:40:54.868Z,37.08
2023-05-05T12:43:38.783Z,38.57
2023-05-05T12:46:14.595Z,37.32
2023-05-05T12:48:48.313Z,40.23
2023-05-05T12:51:23.547Z,40.66
2023-05-05T12:54:07.799Z,41.65
2023-05-05T12:56:44.290Z,42.10
2023-05-05T12:59:34.211Z,43.10
2023-05-05T13:02:06.448Z,45.68
2023-05-05T13:04:51.466Z,45.35
2023-05-05T13:07:25.682Z,42.70
2023-05-05T13:10:11.797Z,43.60
2023-05-05T13:12:44.029Z,43.25
2023-05-05T13:15:19.649Z,44.90
2023-05-05T13:17:51.916Z,47.39
2023-05-05T13:20:24.100Z,44.70
2023-05-05T13:22:56.399Z,43.14
2023-05-05T13:25:28.893Z,42.92
2023-05-05T13:28:01.073Z,42.41
2023-05-05T13:30:36.033Z,41.91
2023-05-05T13:33:08.414Z,40.26
2023-05-05T13:35:42.264Z,42.55
2023-05-05T13:38:16.065Z,41.75
2023-05-05T13:40:52.444Z,41.11
2023-05-05T13:43:24.724Z,41.70
2023-05-05T13:46:12.315Z,38.76
2023-05-05T13:48:56.044Z,35.51
2023-05-05T13:51:28.795Z,28.54
2023-05-05T13:54:00.943Z,24.20
2023-05-05T13:56:33.311Z,22.85
2023-05-05T13:59:05.610Z,20.94
2023-05-05T14:01:40.412Z,22.22
2023-05-05T14:04:12.939Z,23.31
2023-05-05T14:06:45.379Z,18.69
2023-05-05T14:09:17.537Z,20.13
2023-05-05T14:11:49.735Z,19.41
2023-05-05T14:14:22.915Z,19.22
2023-05-05T14:16:58.279Z,18.65
2023-05-05T14:19:31.113Z,17.17
2023-05-05T14:22:03.327Z,17.36
2023-05-05T14:24:35.483Z,21.29
2023-05-05T14:27:07.696Z,25.99
2023-05-05T14:29:39.955Z,22.39
2023-05-05T14:32:14.799Z,18.85
2023-05-05T14:34:50.227Z,16.65
2023-05-05T14:37:22.662Z,16.33
2023-05-05T14:39:54.881Z,17.20
2023-05-05T14:42:27.237Z,15.30
2023-05-05T14:44:59.539Z,14.74
2023-05-05T14:47:34.383Z,14.46
2023-05-05T14:50:09.825Z,14.25
2023-05-05T14:52:42.240Z,14.04
2023-05-05T14:55:14.834Z,14.11
2023-05-05T14:57:47.012Z,15.33
2023-05-05T15:00:20.204Z,15.61
2023-05-05T15:02:55.022Z,16.86
2023-05-05T15:05:27.359Z,17.64
2023-05-05T15:07:59.575Z,16.11
2023-05-05T15:10:31.758Z,15.20
2023-05-05T15:13:03.933Z,13.99
2023-05-05T15:15:36.180Z,12.13
2023-05-05T15:18:11.231Z,11.36
2023-05-05T15:20:43.548Z,12.73
2023-05-05T15:23:16.301Z,12.16
2023-05-05T15:25:48.562Z,11.62
2023-05-05T15:28:20.716Z,12.56
2023-05-05T15:30:52.964Z,15.29
2023-05-05T15:33:27.778Z,21.62
2023-05-05T15:36:00.551Z,20.44
2023-05-05T15:38:34.551Z,17.89
2023-05-05T15:41:07.158Z,18.11
2023-05-05T15:43:39.330Z,16.70
2023-05-05T15:46:11.671Z,18.51
2023-05-05T15:48:46.546Z,19.15
2023-05-05T15:51:18.708Z,15.64
2023-05-05T15:53:52.480Z,11.99
2023-05-05T15:56:27.389Z,11.86
2023-05-05T15:58:59.838Z,15.31
2023-05-05T16:01:33.548Z,15.96
2023-05-05T16:04:08.693Z,16.37
2023-05-05T16:06:41.084Z,15.90
2023-05-05T16:09:13.212Z,14.52
2023-05-05T16:11:45.535Z,13.43
2023-05-05T16:14:17.708Z,18.48
2023-05-05T16:16:50.000Z,18.34
2023-05-05T16:19:26.805Z,15.29
2023-05-05T16:21:59.538Z,15.31
2023-05-05T16:24:31.715Z,13.08
2023-05-05T16:27:03.918Z,12.02
2023-05-05T16:29:36.158Z,12.48
2023-05-05T16:32:08.700Z,9.09
2023-05-05T16:34:43.534Z,8.49
2023-05-05T16:37:15.731Z,8.08
2023-05-05T16:39:47.870Z,7.56
2023-05-05T16:42:20.438Z,8.70
2023-05-05T16:44:52.822Z,8.46
2023-05-05T16:47:25.443Z,9.43
2023-05-05T16:50:00.375Z,7.75
2023-05-05T16:52:32.527Z,6.88
2023-05-05T16:55:04.950Z,7.26
2023-05-05T16:57:37.129Z,7.31
2023-05-05T17:00:10.807Z,6.34
2023-05-05T17:02:42.995Z,5.48
2023-05-05T17:05:19.324Z,5.58
2023-05-05T17:07:52.371Z,6.33
2023-05-05T17:10:24.787Z,14.34
2023-05-05T17:12:56.947Z,24.38
2023-05-05T17:15:29.283Z,28.24
2023-05-05T17:18:01.437Z,36.07
2023-05-05T17:20:37.722Z,16.46
2023-05-05T17:23:09.921Z,32.30
2023-05-05T17:25:42.212Z,28.37
2023-05-05T17:28:14.980Z,11.81
2023-05-05T17:30:47.235Z,6.98
2023-05-05T17:33:22.141Z,13.31
2023-05-05T17:35:58.231Z,109.14
2023-05-05T17:38:30.482Z,314.90
2023-05-05T17:41:02.754Z,53.20
2023-05-05T17:43:34.974Z,22.56
2023-05-05T17:46:07.459Z,15.11
2023-05-05T17:48:39.716Z,14.76
2023-05-05T17:51:14.599Z,11.33
2023-05-05T17:53:46.957Z,11.74
2023-05-05T17:56:19.222Z,11.61
2023-05-05T17:58:54.466Z,12.48
2023-05-05T18:01:26.883Z,13.87
2023-05-05T18:03:59.081Z,13.00
2023-05-05T18:06:34.007Z,12.78
2023-05-05T18:09:06.338Z,13.62
2023-05-05T18:11:38.472Z,15.56
2023-05-05T18:14:11.085Z,18.16
2023-05-05T18:16:48.912Z,17.98
2023-05-05T18:19:22.094Z,15.01
2023-05-05T18:21:58.511Z,14.99
2023-05-05T18:24:31.976Z,15.90
2023-05-05T18:27:04.273Z,18.86
2023-05-05T18:29:37.478Z,26.20
2023-05-05T18:32:10.270Z,33.50
2023-05-05T18:34:42.673Z,31.18
2023-05-05T18:37:17.466Z,27.61
2023-05-05T18:39:49.858Z,27.19
2023-05-05T18:42:22.692Z,28.75
2023-05-05T18:44:55.003Z,33.76
2023-05-05T18:47:27.122Z,51.29
2023-05-05T18:49:59.345Z,51.99
2023-05-05T18:52:34.168Z,42.63
2023-05-05T18:55:07.034Z,37.54
2023-05-05T18:57:39.379Z,28.43
2023-05-05T19:00:13.140Z,25.79
2023-05-05T19:02:45.342Z,32.24
2023-05-05T19:05:17.582Z,34.10
2023-05-05T19:07:52.415Z,29.83
2023-05-05T19:10:24.585Z,25.76
2023-05-05T19:12:56.809Z,24.73
2023-05-05T19:15:29.334Z,22.59
2023-05-05T19:18:01.874Z,22.76
2023-05-05T19:20:34.059Z,23.54
2023-05-05T19:23:08.838Z,24.99
2023-05-05T19:25:41.729Z,23.65
2023-05-05T19:28:14.136Z,22.78
2023-05-05T19:30:46.735Z,26.46
2023-05-05T19:33:18.990Z,28.93
2023-05-05T19:35:51.309Z,30.07
2023-05-05T19:38:26.093Z,30.61
2023-05-05T19:40:58.320Z,30.89
2023-05-05T19:43:30.459Z,31.39
2023-05-05T19:46:02.931Z,30.94
2023-05-05T19:48:35.164Z,33.19
2023-05-05T19:51:07.318Z,37.26
2023-05-05T19:53:43.023Z,34.71
2023-05-05T19:56:15.293Z,39.54
2023-05-05T19:58:59.132Z,40.01
2023-05-05T20:01:33.153Z,39.23
2023-05-05T20:04:06.266Z,35.11
2023-05-05T20:06:38.766Z,37.46
2023-05-05T20:09:13.595Z,38.69
2023-05-05T20:11:45.968Z,36.56
2023-05-05T20:14:18.196Z,36.10
2023-05-05T20:16:50.817Z,35.32
2023-05-05T20:19:23.087Z,36.36
2023-05-05T20:21:55.301Z,35.30
2023-05-05T20:24:30.174Z,38.70
2023-05-05T20:27:02.473Z,38.93
2023-05-05T20:29:34.602Z,43.20
2023-05-05T20:32:06.974Z,43.29
2023-05-05T20:34:39.424Z,40.78
2023-05-05T20:37:13.683Z,33.53
2023-05-05T20:39:48.687Z,24.09
2023-05-05T20:42:20.877Z,22.25
2023-05-05T20:44:53.206Z,28.53
2023-05-05T20:47:25.601Z,31.32
2023-05-05T20:49:57.819Z,36.94
2023-05-05T20:52:30.121Z,42.44
2023-05-05T20:55:05.005Z,41.98
2023-05-05T20:57:37.718Z,38.41
2023-05-05T21:00:11.828Z,40.64
2023-05-05T21:02:44.480Z,46.46
2023-05-05T21:05:17.774Z,46.80
2023-05-05T21:07:50.030Z,45.18
2023-05-05T21:10:25.009Z,45.13
2023-05-05T21:12:57.197Z,45.10
2023-05-05T21:15:29.646Z,43.74
2023-05-05T21:18:02.099Z,44.86
2023-05-05T21:20:34.337Z,46.19
2023-05-05T21:23:06.547Z,43.58
2023-05-05T21:25:41.684Z,43.81
2023-05-05T21:28:14.028Z,42.87
2023-05-05T21:30:54.877Z,38.22
2023-05-05T21:33:37.314Z,40.93
2023-05-05T21:36:10.239Z,36.75
2023-05-05T21:38:42.404Z,35.63
2023-05-05T21:41:17.132Z,40.72
2023-05-05T21:43:49.320Z,40.76
2023-05-05T21:46:22.209Z,43.69
2023-05-05T21:48:54.440Z,46.58
2023-05-05T21:51:27.511Z,45.01
2023-05-05T21:53:59.727Z,46.19
2023-05-05T21:56:34.753Z,43.33
2023-05-05T21:59:08.404Z,43.39
2023-05-05T22:01:40.679Z,42.91
2023-05-05T22:04:12.998Z,34.44
2023-05-05T22:06:45.299Z,28.81
2023-05-05T22:09:17.541Z,27.84
2023-05-05T22:11:52.295Z,26.34
2023-05-05T22:14:24.441Z,25.67
2023-05-05T22:16:56.869Z,23.56
2023-05-05T22:19:29.111Z,22.57
2023-05-05T22:22:02.955Z,22.39
2023-05-05T22:24:35.756Z,21.46
2023-05-05T22:27:10.524Z,24.59
2023-05-05T22:29:42.624Z,26.48
2023-05-05T22:32:14.800Z,25.40
2023-05-05T22:34:47.115Z,28.01
2023-05-05T22:37:19.273Z,28.36
2023-05-05T22:39:51.454Z,30.40
2023-05-05T22:42:26.970Z,30.19
2023-05-05T22:44:59.233Z,32.70
2023-05-05T22:47:31.475Z,30.53
2023-05-05T22:50:03.774Z,30.96
2023-05-05T22:52:36.415Z,30.88
2023-05-05T22:55:09.749Z,32.70
2023-05-05T22:57:45.347Z,32.91
2023-05-05T23:00:18.461Z,32.44
2023-05-05T23:02:50.779Z,31.57
2023-05-05T23:05:23.283Z,33.00
2023-05-05T23:07:55.471Z,33.14
2023-05-05T23:10:27.669Z,33.21
2023-05-05T23:13:02.540Z,31.89
2023-05-05T23:15:35.256Z,33.09
2023-05-05T23:18:07.620Z,32.26
2023-05-05T23:20:39.850Z,31.45
2023-05-05T23:23:12.058Z,32.29
2023-05-05T23:25:44.413Z,31.89
2023-05-05T23:28:20.320Z,35.07
2023-05-05T23:30:52.793Z,38.19
2023-05-05T23:33:25.171Z,36.96
2023-05-05T23:35:57.872Z,38.05
2023-05-05T23:38:30.045Z,38.42
2023-05-05T23:41:02.213Z,43.13
2023-05-05T23:43:37.024Z,49.68
2023-05-05T23:46:09.474Z,51.17
2023-05-05T23:48:41.947Z,47.14
2023-05-05T23:51:14.183Z,44.99
2023-05-05T23:53:46.496Z,41.89
2023-05-05T23:56:18.810Z,41.06
2023-05-05T23:58:53.606Z,45.58
