createdAt,value
2019-04-03T00:00:13.190Z,9.09
2019-04-03T00:01:13.156Z,9.10
2019-04-03T00:02:13.241Z,9.21
2019-04-03T00:03:13.155Z,9.20
2019-04-03T00:04:13.132Z,9.21
2019-04-03T00:05:13.161Z,9.23
2019-04-03T00:06:13.131Z,9.25
2019-04-03T00:07:13.202Z,9.49
2019-04-03T00:08:13.082Z,9.57
2019-04-03T00:09:13.188Z,9.52
2019-04-03T00:10:13.090Z,9.53
2019-04-03T00:11:13.048Z,9.63
2019-04-03T00:12:13.039Z,9.60
2019-04-03T00:13:13.748Z,9.63
2019-04-03T00:14:13.081Z,9.64
2019-04-03T00:15:13.652Z,9.61
2019-04-03T00:16:15.276Z,9.64
2019-04-03T00:17:15.031Z,9.58
2019-04-03T00:18:15.675Z,9.63
2019-04-03T00:19:12.960Z,9.73
2019-04-03T00:20:12.958Z,9.68
2019-04-03T00:21:12.940Z,9.60
2019-04-03T00:22:12.927Z,9.70
2019-04-03T00:23:12.942Z,9.60
2019-04-03T00:24:12.934Z,9.57
2019-04-03T00:25:12.905Z,9.68
2019-04-03T00:26:13.008Z,9.76
2019-04-03T00:27:12.909Z,9.70
2019-04-03T00:28:12.861Z,9.79
2019-04-03T00:29:13.032Z,9.71
2019-04-03T00:30:12.848Z,9.71
2019-04-03T00:31:12.960Z,9.82
2019-04-03T00:32:12.817Z,9.70
2019-04-03T00:33:12.812Z,9.73
2019-04-03T00:34:12.795Z,9.73
2019-04-03T00:35:12.833Z,9.71
2019-04-03T00:36:12.773Z,9.78
2019-04-03T00:37:12.763Z,9.76
2019-04-03T00:38:12.767Z,9.79
2019-04-03T00:39:12.741Z,9.75
2019-04-03T00:40:12.922Z,9.79
2019-04-03T00:41:12.721Z,9.70
2019-04-03T00:42:12.706Z,9.82
2019-04-03T00:43:12.699Z,9.85
2019-04-03T00:44:12.685Z,9.86
2019-04-03T00:45:12.693Z,9.81
2019-04-03T00:46:12.667Z,9.73
2019-04-03T00:47:12.654Z,9.85
2019-04-03T00:48:12.658Z,9.94
2019-04-03T00:49:12.631Z,9.91
2019-04-03T00:50:12.628Z,9.89
2019-04-03T00:51:12.610Z,9.93
2019-04-03T00:52:12.597Z,9.88
2019-04-03T00:53:12.588Z,9.88
2019-04-03T00:54:12.576Z,9.88
2019-04-03T00:55:12.574Z,9.83
2019-04-03T00:56:12.555Z,9.81
2019-04-03T00:57:12.551Z,9.81
2019-04-03T00:58:12.532Z,9.81
2019-04-03T00:59:12.523Z,9.88
2019-04-03T01:00:12.548Z,9.78
2019-04-03T01:01:12.580Z,9.75
2019-04-03T01:02:12.488Z,9.75
2019-04-03T01:03:12.508Z,9.81
2019-04-03T01:04:12.466Z,9.81
2019-04-03T01:05:12.456Z,9.96
2019-04-03T01:06:12.577Z,9.89
2019-04-03T01:07:12.454Z,9.91
2019-04-03T01:08:12.434Z,9.89
2019-04-03T01:09:12.416Z,9.89
2019-04-03T01:10:12.401Z,9.91
2019-04-03T01:11:12.398Z,9.83
2019-04-03T01:12:12.377Z,9.78
2019-04-03T01:13:12.371Z,9.76
2019-04-03T01:14:12.359Z,9.73
2019-04-03T01:15:12.357Z,9.73
2019-04-03T01:16:12.344Z,9.75
2019-04-03T01:17:12.324Z,9.81
2019-04-03T01:18:12.312Z,9.76
2019-04-03T01:19:12.302Z,9.63
2019-04-03T01:20:12.293Z,9.60
2019-04-03T01:21:12.297Z,9.57
2019-04-03T01:22:12.268Z,9.43
2019-04-03T01:23:12.257Z,9.42
2019-04-03T01:24:12.245Z,9.31
2019-04-03T01:25:12.235Z,9.38
2019-04-03T01:26:12.236Z,9.45
2019-04-03T01:27:12.262Z,9.45
2019-04-03T01:28:12.203Z,9.43
2019-04-03T01:29:12.734Z,9.48
2019-04-03T01:30:13.980Z,9.48
2019-04-03T01:31:14.210Z,9.49
2019-04-03T01:32:12.161Z,9.34
2019-04-03T01:33:12.229Z,9.34
2019-04-03T01:34:12.162Z,9.39
2019-04-03T01:35:12.208Z,9.38
2019-04-03T01:36:12.127Z,9.30
2019-04-03T01:37:12.102Z,9.30
2019-04-03T01:38:12.094Z,9.31
2019-04-03T01:39:12.082Z,9.31
2019-04-03T01:40:12.070Z,9.30
2019-04-03T01:41:12.069Z,9.34
2019-04-03T01:42:12.049Z,9.24
2019-04-03T01:43:12.037Z,9.16
2019-04-03T01:44:12.030Z,9.05
2019-04-03T01:45:12.015Z,9.01
2019-04-03T01:46:12.014Z,8.94
2019-04-03T01:47:12.071Z,8.88
2019-04-03T01:48:11.982Z,8.90
2019-04-03T01:49:11.975Z,8.88
2019-04-03T01:50:11.962Z,8.84
2019-04-03T01:51:11.964Z,8.91
2019-04-03T01:52:11.939Z,8.93
2019-04-03T01:53:11.928Z,8.90
2019-04-03T01:54:11.916Z,8.84
2019-04-03T01:55:11.909Z,8.76
2019-04-03T01:56:11.938Z,8.76
2019-04-03T01:57:11.883Z,8.69
2019-04-03T01:58:11.874Z,8.72
2019-04-03T01:59:11.869Z,8.60
2019-04-03T02:00:11.855Z,8.57
2019-04-03T02:01:11.839Z,8.62
2019-04-03T02:02:11.838Z,8.62
2019-04-03T02:03:11.926Z,8.62
2019-04-03T02:04:12.984Z,8.63
2019-04-03T02:05:12.730Z,8.55
2019-04-03T02:06:13.419Z,8.66
2019-04-03T02:07:14.098Z,8.62
2019-04-03T02:08:14.226Z,8.62
2019-04-03T02:09:11.757Z,8.60
2019-04-03T02:10:11.742Z,8.60
2019-04-03T02:11:11.917Z,8.66
2019-04-03T02:12:11.786Z,8.66
2019-04-03T02:13:11.710Z,8.57
2019-04-03T02:14:11.698Z,8.60
2019-04-03T02:15:11.781Z,8.57
2019-04-03T02:16:11.677Z,8.53
2019-04-03T02:17:11.675Z,8.51
2019-04-03T02:18:11.659Z,8.57
2019-04-03T02:19:11.644Z,8.47
2019-04-03T02:20:11.632Z,8.36
2019-04-03T02:21:11.622Z,8.36
2019-04-03T02:22:11.622Z,8.36
2019-04-03T02:23:11.779Z,8.26
2019-04-03T02:24:11.596Z,8.26
2019-04-03T02:25:11.580Z,8.28
2019-04-03T02:26:11.915Z,8.15
2019-04-03T02:27:11.566Z,8.21
2019-04-03T02:28:11.548Z,8.15
2019-04-03T02:29:11.537Z,8.14
2019-04-03T02:30:12.894Z,8.07
2019-04-03T02:31:11.547Z,8.10
2019-04-03T02:32:11.779Z,8.04
2019-04-03T02:33:11.500Z,7.92
2019-04-03T02:34:11.482Z,7.90
2019-04-03T02:35:11.507Z,7.90
2019-04-03T02:36:12.719Z,7.90
2019-04-03T02:37:11.461Z,7.85
2019-04-03T02:38:11.521Z,7.75
2019-04-03T02:39:11.664Z,7.69
2019-04-03T02:40:11.416Z,7.66
2019-04-03T02:41:11.413Z,7.59
2019-04-03T02:42:11.633Z,7.58
2019-04-03T02:43:13.467Z,7.53
2019-04-03T02:44:11.381Z,7.59
2019-04-03T02:45:11.366Z,7.45
2019-04-03T02:46:11.375Z,7.59
2019-04-03T02:47:11.620Z,7.59
2019-04-03T02:48:11.339Z,7.69
2019-04-03T02:49:11.324Z,7.58
2019-04-03T02:50:13.915Z,7.58
2019-04-03T02:51:11.302Z,7.69
2019-04-03T02:52:11.290Z,7.62
2019-04-03T02:53:11.384Z,7.63
2019-04-03T02:54:11.267Z,7.59
2019-04-03T02:55:11.334Z,7.55
2019-04-03T02:56:12.973Z,7.58
2019-04-03T02:57:11.455Z,7.59
2019-04-03T02:58:11.234Z,7.56
2019-04-03T02:59:11.214Z,7.62
2019-04-03T03:00:11.204Z,7.41
2019-04-03T03:01:11.192Z,7.47
2019-04-03T03:02:12.572Z,7.50
2019-04-03T03:03:11.227Z,7.45
2019-04-03T03:04:11.181Z,7.56
2019-04-03T03:05:11.354Z,7.62
2019-04-03T03:06:11.138Z,7.60
2019-04-03T03:07:11.207Z,7.53
2019-04-03T03:08:11.465Z,7.59
2019-04-03T03:09:13.515Z,7.69
2019-04-03T03:10:11.515Z,7.69
2019-04-03T03:11:11.091Z,7.63
2019-04-03T03:12:11.347Z,7.69
2019-04-03T03:13:11.073Z,7.58
2019-04-03T03:14:11.053Z,7.58
2019-04-03T03:15:12.331Z,7.59
2019-04-03T03:16:11.036Z,7.56
2019-04-03T03:17:11.239Z,7.53
2019-04-03T03:18:11.018Z,7.62
2019-04-03T03:19:11.000Z,7.59
2019-04-03T03:20:11.042Z,7.62
2019-04-03T03:21:12.827Z,7.67
2019-04-03T03:22:10.977Z,7.58
2019-04-03T03:23:10.982Z,7.67
2019-04-03T03:24:11.045Z,7.59
2019-04-03T03:25:10.943Z,7.55
2019-04-03T03:26:10.925Z,7.42
2019-04-03T03:27:11.244Z,7.44
2019-04-03T03:28:13.222Z,7.49
2019-04-03T03:29:17.631Z,7.42
2019-04-03T03:30:34.039Z,7.42
2019-04-03T03:31:11.980Z,7.37
2019-04-03T03:32:18.939Z,7.49
2019-04-03T03:33:26.529Z,7.53
2019-04-03T03:34:12.424Z,7.40
2019-04-03T03:35:15.021Z,7.42
2019-04-03T03:36:19.953Z,7.45
2019-04-03T03:37:12.831Z,7.49
2019-04-03T03:38:10.832Z,7.47
2019-04-03T03:39:11.657Z,7.47
2019-04-03T03:40:10.774Z,7.50
2019-04-03T03:41:10.762Z,7.44
2019-04-03T03:42:10.751Z,7.50
2019-04-03T03:43:10.739Z,7.50
2019-04-03T03:44:11.735Z,7.42
2019-04-03T03:45:11.087Z,7.45
2019-04-03T03:46:10.715Z,7.42
2019-04-03T03:47:10.698Z,7.40
2019-04-03T03:48:11.184Z,7.42
2019-04-03T03:49:10.693Z,7.42
2019-04-03T03:50:10.665Z,7.34
2019-04-03T03:51:10.658Z,7.45
2019-04-03T03:52:11.011Z,7.42
2019-04-03T03:53:12.104Z,7.41
2019-04-03T03:54:10.804Z,7.41
2019-04-03T03:55:10.611Z,7.32
2019-04-03T03:56:10.631Z,7.42
2019-04-03T03:57:10.592Z,7.34
2019-04-03T03:58:12.525Z,7.32
2019-04-03T03:59:10.575Z,7.35
2019-04-03T04:00:10.556Z,7.32
2019-04-03T04:01:10.544Z,7.40
2019-04-03T04:02:10.539Z,7.34
2019-04-03T04:03:11.657Z,7.32
2019-04-03T04:04:13.211Z,7.42
2019-04-03T04:05:11.835Z,7.31
2019-04-03T04:06:10.495Z,7.37
2019-04-03T04:07:10.485Z,7.31
2019-04-03T04:08:11.504Z,7.31
2019-04-03T04:09:10.475Z,7.32
2019-04-03T04:10:10.895Z,7.31
2019-04-03T04:11:10.435Z,7.34
2019-04-03T04:12:10.699Z,7.38
2019-04-03T04:13:13.332Z,7.37
2019-04-03T04:14:10.412Z,7.37
2019-04-03T04:15:10.394Z,7.35
2019-04-03T04:16:10.592Z,7.31
2019-04-03T04:17:15.500Z,7.35
2019-04-03T04:18:13.821Z,7.38
2019-04-03T04:19:10.383Z,7.32
2019-04-03T04:20:11.088Z,7.26
2019-04-03T04:21:11.738Z,7.24
2019-04-03T04:22:10.316Z,7.34
2019-04-03T04:23:10.600Z,7.32
2019-04-03T04:24:10.295Z,7.31
2019-04-03T04:25:10.293Z,7.26
2019-04-03T04:26:10.300Z,7.35
2019-04-03T04:27:10.264Z,7.35
2019-04-03T04:28:10.253Z,7.34
2019-04-03T04:29:11.322Z,7.37
2019-04-03T04:30:11.942Z,7.32
2019-04-03T04:31:12.286Z,7.32
2019-04-03T04:32:10.208Z,7.31
2019-04-03T04:33:10.198Z,7.40
2019-04-03T04:34:10.188Z,7.40
2019-04-03T04:35:11.183Z,7.42
2019-04-03T04:36:10.279Z,7.37
2019-04-03T04:37:10.155Z,7.29
2019-04-03T04:38:10.145Z,7.31
2019-04-03T04:39:10.133Z,7.31
2019-04-03T04:40:10.131Z,7.35
2019-04-03T04:41:10.330Z,7.31
2019-04-03T04:42:10.132Z,7.34
2019-04-03T04:43:10.091Z,7.35
2019-04-03T04:44:10.434Z,7.37
2019-04-03T04:45:11.811Z,7.38
2019-04-03T04:46:10.056Z,7.45
2019-04-03T04:47:10.045Z,7.50
2019-04-03T04:48:10.037Z,7.42
2019-04-03T04:49:10.028Z,7.56
2019-04-03T04:50:10.022Z,7.50
2019-04-03T04:51:10.003Z,7.45
2019-04-03T04:52:09.992Z,7.49
2019-04-03T04:53:09.983Z,7.42
2019-04-03T04:54:09.974Z,7.40
2019-04-03T04:55:09.971Z,7.27
2019-04-03T04:56:09.949Z,7.38
2019-04-03T04:57:09.937Z,7.41
2019-04-03T04:58:11.669Z,7.45
2019-04-03T04:59:09.915Z,7.44
2019-04-03T05:00:09.918Z,7.47
2019-04-03T05:01:10.088Z,7.56
2019-04-03T05:02:09.883Z,7.53
2019-04-03T05:03:09.871Z,7.56
2019-04-03T05:04:09.862Z,7.59
2019-04-03T05:05:09.860Z,7.41
2019-04-03T05:06:10.029Z,7.45
2019-04-03T05:07:09.829Z,7.45
2019-04-03T05:08:09.817Z,7.38
2019-04-03T05:09:09.966Z,7.42
2019-04-03T05:10:09.952Z,7.41
2019-04-03T05:11:09.786Z,7.42
2019-04-03T05:12:10.306Z,7.42
2019-04-03T05:13:09.766Z,7.35
2019-04-03T05:14:09.952Z,7.47
2019-04-03T05:15:09.875Z,7.38
2019-04-03T05:16:09.732Z,7.44
2019-04-03T05:17:09.797Z,7.53
2019-04-03T05:18:09.909Z,7.69
2019-04-03T05:19:15.861Z,7.69
2019-04-03T05:20:10.721Z,7.67
2019-04-03T05:21:09.945Z,7.66
2019-04-03T05:22:09.670Z,7.58
2019-04-03T05:23:09.655Z,7.69
2019-04-03T05:24:12.616Z,7.63
2019-04-03T05:25:09.791Z,7.67
2019-04-03T05:26:09.778Z,7.62
2019-04-03T05:27:09.614Z,7.67
2019-04-03T05:28:09.612Z,7.71
2019-04-03T05:29:09.664Z,7.71
2019-04-03T05:30:09.581Z,7.81
2019-04-03T05:31:09.838Z,7.75
2019-04-03T05:32:10.452Z,7.79
2019-04-03T05:33:11.439Z,7.84
2019-04-03T05:34:12.411Z,7.81
2019-04-03T05:35:09.567Z,7.84
2019-04-03T05:36:09.530Z,7.93
2019-04-03T05:37:11.367Z,7.92
2019-04-03T05:38:09.495Z,7.96
2019-04-03T05:39:09.485Z,7.92
2019-04-03T05:40:09.475Z,7.99
2019-04-03T05:41:09.508Z,7.96
2019-04-03T05:42:09.453Z,8.02
2019-04-03T05:43:09.442Z,8.02
2019-04-03T05:44:09.430Z,8.03
2019-04-03T05:45:09.420Z,8.04
2019-04-03T05:46:09.418Z,8.07
2019-04-03T05:47:09.448Z,8.10
2019-04-03T05:48:12.640Z,8.02
2019-04-03T05:49:10.867Z,8.02
2019-04-03T05:50:09.368Z,8.10
2019-04-03T05:51:09.487Z,8.12
2019-04-03T05:52:09.353Z,8.20
2019-04-03T05:53:09.340Z,8.14
2019-04-03T05:54:09.513Z,8.25
2019-04-03T05:55:09.647Z,8.26
2019-04-03T05:56:11.610Z,8.33
2019-04-03T05:57:09.425Z,8.50
2019-04-03T05:58:09.293Z,8.45
2019-04-03T05:59:09.270Z,8.53
2019-04-03T06:00:09.260Z,8.57
2019-04-03T06:01:11.603Z,8.60
2019-04-03T06:02:16.197Z,8.71
2019-04-03T06:03:10.229Z,8.76
2019-04-03T06:04:09.948Z,8.87
2019-04-03T06:05:11.470Z,8.93
2019-04-03T06:06:09.231Z,8.99
2019-04-03T06:07:09.183Z,8.91
2019-04-03T06:08:09.171Z,8.96
2019-04-03T06:09:09.336Z,8.83
2019-04-03T06:10:09.407Z,8.87
2019-04-03T06:11:09.723Z,8.93
2019-04-03T06:12:09.460Z,8.96
2019-04-03T06:13:09.119Z,9.15
2019-04-03T06:14:09.145Z,9.20
2019-04-03T06:15:10.248Z,9.24
2019-04-03T06:16:09.242Z,9.20
2019-04-03T06:17:09.073Z,9.18
2019-04-03T06:18:09.061Z,9.28
2019-04-03T06:19:09.294Z,9.28
2019-04-03T06:20:11.266Z,9.34
2019-04-03T06:21:09.059Z,9.50
2019-04-03T06:22:10.375Z,9.46
2019-04-03T06:23:09.007Z,9.46
2019-04-03T06:24:08.996Z,9.71
2019-04-03T06:25:13.468Z,9.64
2019-04-03T06:26:08.973Z,9.57
2019-04-03T06:27:10.096Z,9.75
2019-04-03T06:28:09.158Z,9.81
2019-04-03T06:29:08.941Z,9.88
2019-04-03T06:30:08.932Z,9.96
2019-04-03T06:31:08.932Z,10.10
2019-04-03T06:32:09.192Z,10.24
2019-04-03T06:33:08.900Z,10.43
2019-04-03T06:34:08.938Z,10.58
2019-04-03T06:35:08.876Z,10.83
2019-04-03T06:36:08.868Z,10.83
2019-04-03T06:37:09.143Z,11.06
2019-04-03T06:38:09.190Z,11.21
2019-04-03T06:39:08.844Z,11.24
2019-04-03T06:40:08.823Z,11.21
2019-04-03T06:41:09.249Z,11.65
2019-04-03T06:42:09.348Z,11.94
2019-04-03T06:43:08.789Z,12.27
2019-04-03T06:44:08.777Z,12.79
2019-04-03T06:45:08.768Z,12.54
2019-04-03T06:46:09.018Z,12.67
2019-04-03T06:47:08.755Z,12.71
2019-04-03T06:48:08.734Z,12.81
2019-04-03T06:49:09.021Z,12.62
2019-04-03T06:50:08.728Z,12.71
2019-04-03T06:51:08.702Z,12.79
2019-04-03T06:52:08.736Z,13.00
2019-04-03T06:53:08.681Z,13.07
2019-04-03T06:54:08.838Z,13.22
2019-04-03T06:55:08.657Z,13.70
2019-04-03T06:56:09.041Z,14.02
2019-04-03T06:57:08.649Z,14.28
2019-04-03T06:58:10.959Z,14.78
2019-04-03T06:59:08.614Z,14.88
2019-04-03T07:00:08.603Z,15.09
2019-04-03T07:01:08.591Z,15.19
2019-04-03T07:02:08.590Z,15.31
2019-04-03T07:03:08.577Z,15.05
2019-04-03T07:04:09.208Z,15.12
2019-04-03T07:05:10.260Z,15.33
2019-04-03T07:06:08.784Z,15.12
2019-04-03T07:07:08.535Z,14.88
2019-04-03T07:08:08.519Z,14.75
2019-04-03T07:09:21.056Z,14.35
2019-04-03T07:10:09.815Z,14.13
2019-04-03T07:11:08.482Z,13.94
2019-04-03T07:12:08.480Z,14.02
2019-04-03T07:13:08.461Z,13.98
2019-04-03T07:14:08.450Z,13.74
2019-04-03T07:15:08.440Z,13.73
2019-04-03T07:16:08.428Z,13.54
2019-04-03T07:17:08.427Z,13.33
2019-04-03T07:18:08.448Z,12.75
2019-04-03T07:19:08.658Z,12.74
2019-04-03T07:20:14.186Z,12.81
2019-04-03T07:21:09.451Z,12.96
2019-04-03T07:22:08.636Z,12.84
2019-04-03T07:23:08.445Z,12.96
2019-04-03T07:24:08.340Z,13.11
2019-04-03T07:25:08.344Z,12.93
2019-04-03T07:26:08.621Z,12.75
2019-04-03T07:27:08.319Z,12.74
2019-04-03T07:28:09.423Z,12.85
2019-04-03T07:29:11.311Z,12.85
2019-04-03T07:30:08.324Z,12.92
2019-04-03T07:31:08.598Z,13.12
2019-04-03T07:32:08.287Z,13.51
2019-04-03T07:33:08.545Z,13.80
2019-04-03T07:34:08.233Z,13.80
2019-04-03T07:35:09.748Z,13.71
2019-04-03T07:36:08.739Z,13.69
2019-04-03T07:37:08.203Z,13.80
2019-04-03T07:38:08.197Z,13.95
2019-04-03T07:39:10.898Z,13.92
2019-04-03T07:40:08.166Z,14.24
2019-04-03T07:41:08.323Z,14.19
2019-04-03T07:42:08.353Z,14.38
2019-04-03T07:43:08.277Z,14.28
2019-04-03T07:44:08.125Z,14.42
2019-04-03T07:45:08.118Z,14.64
2019-04-03T07:46:08.102Z,14.88
2019-04-03T07:47:08.093Z,15.21
2019-04-03T07:48:08.094Z,15.51
2019-04-03T07:49:09.089Z,15.72
2019-04-03T07:50:10.400Z,15.84
2019-04-03T07:51:08.046Z,15.51
2019-04-03T07:52:08.035Z,15.11
2019-04-03T07:53:08.033Z,14.94
2019-04-03T07:54:08.018Z,15.09
2019-04-03T07:55:08.002Z,15.12
2019-04-03T07:56:07.991Z,15.13
2019-04-03T07:57:10.190Z,15.01
2019-04-03T07:58:07.980Z,14.98
2019-04-03T07:59:08.304Z,15.06
2019-04-03T08:00:07.950Z,15.03
2019-04-03T08:01:10.881Z,15.24
2019-04-03T08:02:07.932Z,15.33
2019-04-03T08:03:08.197Z,15.27
2019-04-03T08:04:07.905Z,15.39
2019-04-03T08:05:08.167Z,15.60
2019-04-03T08:06:07.882Z,15.61
2019-04-03T08:07:07.872Z,15.38
2019-04-03T08:08:07.869Z,15.23
2019-04-03T08:09:09.674Z,15.30
2019-04-03T08:10:07.887Z,15.51
2019-04-03T08:11:07.860Z,15.39
2019-04-03T08:12:07.825Z,15.38
2019-04-03T08:13:07.815Z,15.49
2019-04-03T08:14:09.079Z,15.26
2019-04-03T08:15:08.050Z,15.03
2019-04-03T08:16:07.775Z,14.95
2019-04-03T08:17:07.859Z,15.08
2019-04-03T08:18:07.761Z,15.21
2019-04-03T08:19:08.659Z,15.35
2019-04-03T08:20:07.731Z,15.41
2019-04-03T08:21:07.721Z,15.41
2019-04-03T08:22:07.712Z,15.39
2019-04-03T08:23:07.712Z,15.31
2019-04-03T08:24:08.611Z,15.20
2019-04-03T08:25:10.988Z,15.30
2019-04-03T08:26:10.519Z,15.20
2019-04-03T08:27:08.685Z,15.17
2019-04-03T08:28:07.657Z,15.19
2019-04-03T08:29:07.637Z,15.31
2019-04-03T08:30:08.671Z,15.23
2019-04-03T08:31:10.826Z,15.21
2019-04-03T08:32:07.599Z,15.20
2019-04-03T08:33:15.876Z,15.08
2019-04-03T08:34:16.017Z,15.17
2019-04-03T08:35:19.821Z,15.30
2019-04-03T08:36:08.713Z,15.39
2019-04-03T08:37:09.736Z,15.56
2019-04-03T08:38:07.545Z,15.63
2019-04-03T08:39:07.529Z,15.39
2019-04-03T08:40:07.523Z,15.51
2019-04-03T08:41:07.528Z,15.60
2019-04-03T08:42:07.488Z,15.70
2019-04-03T08:43:07.486Z,15.78
2019-04-03T08:44:08.650Z,15.94
2019-04-03T08:45:07.547Z,15.88
2019-04-03T08:46:09.616Z,15.79
2019-04-03T08:47:07.611Z,15.94
2019-04-03T08:48:07.439Z,15.92
2019-04-03T08:49:07.421Z,15.89
2019-04-03T08:50:07.586Z,15.89
2019-04-03T08:51:07.390Z,15.94
2019-04-03T08:52:07.378Z,16.07
2019-04-03T08:53:08.620Z,15.92
2019-04-03T08:54:09.500Z,16.01
2019-04-03T08:55:07.352Z,16.16
2019-04-03T08:56:07.334Z,16.20
2019-04-03T08:57:07.333Z,16.26
2019-04-03T08:58:07.343Z,16.40
2019-04-03T08:59:07.311Z,16.34
2019-04-03T09:00:07.339Z,16.33
2019-04-03T09:01:10.223Z,16.44
2019-04-03T09:02:09.092Z,16.42
2019-04-03T09:03:07.264Z,16.27
2019-04-03T09:04:07.255Z,16.44
2019-04-03T09:05:07.237Z,16.58
2019-04-03T09:06:07.224Z,16.62
2019-04-03T09:07:07.218Z,16.74
2019-04-03T09:08:07.203Z,16.90
2019-04-03T09:09:07.206Z,16.96
2019-04-03T09:10:07.185Z,16.98
2019-04-03T09:11:07.210Z,17.04
2019-04-03T09:12:07.940Z,17.14
2019-04-03T09:13:16.784Z,17.04
2019-04-03T09:14:08.146Z,16.59
2019-04-03T09:15:07.126Z,16.11
2019-04-03T09:16:09.934Z,15.86
2019-04-03T09:17:07.123Z,15.84
2019-04-03T09:18:07.707Z,15.81
2019-04-03T09:19:09.403Z,15.92
2019-04-03T09:20:07.077Z,15.97
2019-04-03T09:21:07.180Z,16.07
2019-04-03T09:22:07.052Z,16.01
2019-04-03T09:23:07.040Z,16.23
2019-04-03T09:24:07.071Z,16.44
2019-04-03T09:25:07.018Z,16.58
2019-04-03T09:26:07.012Z,16.58
2019-04-03T09:27:09.383Z,16.62
2019-04-03T09:28:07.249Z,16.75
2019-04-03T09:29:06.983Z,16.83
2019-04-03T09:30:07.261Z,16.90
2019-04-03T09:31:06.957Z,17.13
2019-04-03T09:32:06.942Z,17.11
2019-04-03T09:33:06.932Z,17.07
2019-04-03T09:34:06.932Z,17.14
2019-04-03T09:35:07.129Z,17.29
2019-04-03T09:36:06.899Z,17.48
2019-04-03T09:37:07.208Z,17.63
2019-04-03T09:38:08.982Z,17.64
2019-04-03T09:39:06.876Z,17.48
2019-04-03T09:40:07.136Z,17.57
2019-04-03T09:41:06.844Z,17.48
2019-04-03T09:42:06.835Z,17.48
2019-04-03T09:43:07.146Z,17.50
2019-04-03T09:44:06.860Z,17.59
2019-04-03T09:45:06.803Z,17.78
2019-04-03T09:46:06.791Z,18.04
2019-04-03T09:47:06.778Z,17.81
2019-04-03T09:48:06.768Z,17.51
2019-04-03T09:49:07.625Z,17.55
2019-04-03T09:50:06.751Z,17.92
2019-04-03T09:51:09.032Z,18.15
2019-04-03T09:52:07.067Z,18.21
2019-04-03T09:53:06.761Z,18.13
2019-04-03T09:54:07.049Z,18.13
2019-04-03T09:55:06.703Z,17.99
2019-04-03T09:56:08.054Z,18.13
2019-04-03T09:57:06.671Z,18.33
2019-04-03T09:58:06.864Z,18.42
2019-04-03T09:59:07.445Z,18.44
2019-04-03T10:00:09.876Z,18.62
2019-04-03T10:01:06.626Z,18.59
2019-04-03T10:02:06.940Z,18.59
2019-04-03T10:03:06.604Z,18.70
2019-04-03T10:04:06.841Z,18.70
2019-04-03T10:05:06.593Z,18.83
2019-04-03T10:06:06.573Z,19.05
2019-04-03T10:07:06.561Z,19.05
2019-04-03T10:08:08.472Z,18.98
2019-04-03T10:09:06.538Z,19.05
2019-04-03T10:10:06.545Z,19.13
2019-04-03T10:11:06.778Z,19.21
2019-04-03T10:12:06.826Z,19.39
2019-04-03T10:13:06.496Z,19.51
2019-04-03T10:14:06.489Z,19.42
2019-04-03T10:15:06.486Z,19.36
2019-04-03T10:16:06.478Z,19.51
2019-04-03T10:17:07.185Z,19.60
2019-04-03T10:18:06.927Z,19.57
2019-04-03T10:19:06.431Z,19.55
2019-04-03T10:20:06.714Z,19.65
2019-04-03T10:21:06.644Z,19.51
2019-04-03T10:22:06.400Z,19.48
2019-04-03T10:23:06.581Z,19.54
2019-04-03T10:24:06.703Z,19.57
2019-04-03T10:25:06.417Z,19.55
2019-04-03T10:26:08.780Z,19.70
2019-04-03T10:27:06.343Z,19.69
2019-04-03T10:28:06.568Z,19.76
2019-04-03T10:29:06.321Z,19.87
2019-04-03T10:30:06.363Z,19.91
2019-04-03T10:31:06.303Z,19.97
2019-04-03T10:32:06.289Z,20.05
2019-04-03T10:33:06.280Z,20.20
2019-04-03T10:34:06.267Z,20.23
2019-04-03T10:35:07.325Z,20.06
2019-04-03T10:36:06.248Z,19.70
2019-04-03T10:37:06.235Z,19.68
2019-04-03T10:38:06.316Z,19.75
2019-04-03T10:39:06.214Z,19.76
2019-04-03T10:40:06.217Z,19.88
2019-04-03T10:41:06.225Z,19.94
2019-04-03T10:42:06.182Z,20.00
2019-04-03T10:43:06.701Z,20.05
2019-04-03T10:44:06.682Z,20.13
2019-04-03T10:45:06.159Z,20.24
2019-04-03T10:46:06.164Z,20.38
2019-04-03T10:47:06.153Z,20.47
2019-04-03T10:48:06.119Z,20.28
2019-04-03T10:49:06.178Z,20.27
2019-04-03T10:50:06.105Z,20.13
2019-04-03T10:51:07.095Z,19.88
2019-04-03T10:52:06.294Z,19.90
2019-04-03T10:53:06.062Z,19.75
2019-04-03T10:54:06.053Z,19.98
2019-04-03T10:55:06.050Z,20.05
2019-04-03T10:56:06.031Z,20.02
2019-04-03T10:57:06.330Z,20.08
2019-04-03T10:58:07.167Z,20.09
2019-04-03T10:59:11.472Z,20.09
2019-04-03T11:00:06.995Z,20.09
2019-04-03T11:01:05.981Z,20.06
2019-04-03T11:02:06.259Z,20.00
2019-04-03T11:03:06.259Z,19.90
2019-04-03T11:04:05.946Z,20.06
2019-04-03T11:05:06.152Z,20.27
2019-04-03T11:06:06.250Z,20.34
2019-04-03T11:07:05.907Z,20.49
2019-04-03T11:08:06.137Z,20.30
2019-04-03T11:09:05.887Z,20.15
2019-04-03T11:10:05.916Z,20.27
2019-04-03T11:11:05.872Z,20.13
2019-04-03T11:12:05.945Z,20.21
2019-04-03T11:13:05.842Z,20.24
2019-04-03T11:14:07.553Z,20.24
2019-04-03T11:15:05.932Z,20.42
2019-04-03T11:16:06.106Z,20.49
2019-04-03T11:17:05.959Z,20.69
2019-04-03T11:18:05.915Z,20.66
2019-04-03T11:19:07.261Z,20.79
2019-04-03T11:20:08.802Z,20.71
2019-04-03T11:21:05.767Z,20.58
2019-04-03T11:22:05.746Z,20.53
2019-04-03T11:23:08.136Z,20.72
2019-04-03T11:24:06.610Z,20.84
2019-04-03T11:25:05.730Z,20.58
2019-04-03T11:26:05.891Z,20.53
2019-04-03T11:27:05.804Z,20.18
2019-04-03T11:28:06.560Z,20.10
2019-04-03T11:29:08.707Z,19.88
2019-04-03T11:30:05.947Z,19.80
2019-04-03T11:31:05.656Z,19.65
2019-04-03T11:32:08.723Z,19.55
2019-04-03T11:33:05.955Z,19.50
2019-04-03T11:34:05.782Z,19.55
2019-04-03T11:35:05.600Z,19.65
2019-04-03T11:36:05.600Z,19.79
2019-04-03T11:37:06.371Z,19.70
2019-04-03T11:38:12.677Z,19.68
2019-04-03T11:39:13.917Z,19.54
2019-04-03T11:40:06.556Z,19.38
2019-04-03T11:41:12.844Z,19.18
2019-04-03T11:42:06.803Z,19.06
2019-04-03T11:43:05.604Z,19.21
2019-04-03T11:44:05.505Z,19.35
2019-04-03T11:45:05.628Z,19.28
2019-04-03T11:46:05.493Z,19.23
2019-04-03T11:47:05.616Z,19.35
2019-04-03T11:48:05.796Z,19.50
2019-04-03T11:49:05.566Z,19.51
2019-04-03T11:50:05.441Z,19.50
2019-04-03T11:51:05.436Z,19.53
2019-04-03T11:52:05.440Z,19.58
2019-04-03T11:53:07.640Z,19.78
2019-04-03T11:54:07.948Z,19.79
2019-04-03T11:55:05.699Z,19.78
2019-04-03T11:56:05.459Z,19.84
2019-04-03T11:57:05.463Z,19.98
2019-04-03T11:58:05.725Z,19.88
2019-04-03T11:59:05.348Z,19.72
2019-04-03T12:00:05.379Z,19.58
2019-04-03T12:01:05.405Z,19.54
2019-04-03T12:02:07.417Z,19.66
2019-04-03T12:03:05.591Z,19.80
2019-04-03T12:04:05.284Z,19.86
2019-04-03T12:05:05.527Z,19.88
2019-04-03T12:06:05.668Z,19.98
2019-04-03T12:07:05.254Z,19.91
2019-04-03T12:08:05.370Z,19.79
2019-04-03T12:09:05.558Z,19.70
2019-04-03T12:10:05.220Z,19.75
2019-04-03T12:11:06.101Z,19.69
2019-04-03T12:12:05.539Z,19.78
2019-04-03T12:13:05.586Z,19.78
2019-04-03T12:14:05.175Z,19.88
2019-04-03T12:15:05.426Z,20.08
2019-04-03T12:16:05.163Z,20.00
2019-04-03T12:17:05.143Z,19.87
2019-04-03T12:18:05.131Z,19.60
2019-04-03T12:19:05.893Z,19.35
2019-04-03T12:20:08.078Z,19.25
2019-04-03T12:21:05.130Z,19.23
2019-04-03T12:22:05.088Z,19.15
2019-04-03T12:23:05.079Z,19.39
2019-04-03T12:24:05.065Z,19.38
2019-04-03T12:25:05.074Z,19.50
2019-04-03T12:26:05.045Z,19.47
2019-04-03T12:27:05.689Z,19.39
2019-04-03T12:28:06.804Z,19.47
2019-04-03T12:29:07.479Z,19.48
2019-04-03T12:30:05.156Z,19.42
2019-04-03T12:31:05.100Z,19.31
2019-04-03T12:32:07.790Z,19.23
2019-04-03T12:33:04.967Z,19.29
2019-04-03T12:34:06.737Z,19.60
2019-04-03T12:35:04.946Z,19.65
2019-04-03T12:36:06.820Z,19.55
2019-04-03T12:37:04.933Z,19.66
2019-04-03T12:38:04.914Z,19.66
2019-04-03T12:39:05.361Z,19.72
2019-04-03T12:40:04.972Z,19.61
2019-04-03T12:41:05.412Z,19.54
2019-04-03T12:42:05.107Z,19.42
2019-04-03T12:43:04.860Z,19.35
2019-04-03T12:44:04.849Z,19.24
2019-04-03T12:45:05.280Z,19.21
2019-04-03T12:46:05.137Z,19.20
2019-04-03T12:47:06.922Z,19.35
2019-04-03T12:48:05.808Z,19.32
2019-04-03T12:49:06.733Z,19.08
2019-04-03T12:50:04.787Z,18.91
2019-04-03T12:51:04.784Z,18.68
2019-04-03T12:52:05.201Z,18.67
2019-04-03T12:53:04.752Z,18.58
2019-04-03T12:54:05.064Z,18.49
2019-04-03T12:55:05.050Z,18.58
2019-04-03T12:56:04.722Z,18.64
2019-04-03T12:57:04.721Z,18.62
2019-04-03T12:58:05.615Z,18.55
2019-04-03T12:59:07.456Z,18.49
2019-04-03T13:00:04.679Z,18.68
2019-04-03T13:01:04.723Z,18.65
2019-04-03T13:02:04.667Z,18.74
2019-04-03T13:03:04.644Z,18.82
2019-04-03T13:04:04.794Z,18.72
2019-04-03T13:05:06.191Z,18.74